createdAt,value
2017-03-20T00:00:37.662Z,0
2017-03-20T00:01:37.677Z,0
2017-03-20T00:02:37.719Z,0
2017-03-20T00:03:37.758Z,0
2017-03-20T00:04:37.599Z,0
2017-03-20T00:05:37.565Z,0
2017-03-20T00:06:37.307Z,0
2017-03-20T00:07:37.901Z,0
2017-03-20T00:08:37.528Z,0
2017-03-20T00:09:37.196Z,0
2017-03-20T00:10:37.285Z,0
2017-03-20T00:11:37.765Z,0
2017-03-20T00:12:37.730Z,0
2017-03-20T00:13:37.420Z,0
2017-03-20T00:14:37.216Z,0
2017-03-20T00:15:37.496Z,0
2017-03-20T00:16:37.346Z,0
2017-03-20T00:17:37.661Z,0
2017-03-20T00:18:37.306Z,0
2017-03-20T00:19:36.673Z,0
2017-03-20T00:20:36.647Z,0
2017-03-20T00:21:36.943Z,0
2017-03-20T00:22:37.227Z,0
2017-03-20T00:23:37.515Z,0
2017-03-20T00:24:36.956Z,0
2017-03-20T00:25:37.199Z,0
2017-03-20T00:26:37.296Z,0
2017-03-20T00:27:36.877Z,0
2017-03-20T00:28:37.438Z,0
2017-03-20T00:29:36.784Z,0
2017-03-20T00:30:37.072Z,0
2017-03-20T00:31:37.055Z,0
2017-03-20T00:32:37.038Z,0
2017-03-20T00:33:37.152Z,0
2017-03-20T00:34:37.285Z,0
2017-03-20T00:35:37.275Z,0
2017-03-20T00:36:36.943Z,0
2017-03-20T00:37:37.267Z,0
2017-03-20T00:38:36.919Z,0
2017-03-20T00:39:37.200Z,0
2017-03-20T00:40:36.267Z,0
2017-03-20T00:41:36.542Z,0
2017-03-20T00:42:36.827Z,0
2017-03-20T00:43:36.817Z,0
2017-03-20T00:44:36.496Z,0
2017-03-20T00:45:37.073Z,0
2017-03-20T00:46:37.077Z,0
2017-03-20T00:47:36.456Z,0
2017-03-20T00:48:36.727Z,0
2017-03-20T00:49:36.697Z,0
2017-03-20T00:50:36.682Z,0
2017-03-20T00:51:36.947Z,0
2017-03-20T00:52:36.661Z,0
2017-03-20T00:53:36.918Z,0
2017-03-20T00:54:36.901Z,0
2017-03-20T00:55:36.882Z,0
2017-03-20T00:56:36.866Z,0
2017-03-20T00:57:36.235Z,0
2017-03-20T00:58:36.219Z,0
2017-03-20T00:59:36.777Z,0
2017-03-20T01:00:36.791Z,0
2017-03-20T01:01:36.757Z,0
2017-03-20T01:02:36.135Z,0
2017-03-20T01:03:36.716Z,0
2017-03-20T01:04:36.104Z,0
2017-03-20T01:05:36.696Z,0
2017-03-20T01:06:36.655Z,0
2017-03-20T01:07:36.667Z,0
2017-03-20T01:08:36.306Z,0
2017-03-20T01:09:36.300Z,0
2017-03-20T01:10:36.270Z,0
2017-03-20T01:11:36.589Z,0
2017-03-20T01:12:35.940Z,0
2017-03-20T01:13:36.557Z,0
2017-03-20T01:14:35.876Z,0
2017-03-20T01:15:36.204Z,0
2017-03-20T01:16:36.150Z,0
2017-03-20T01:17:36.155Z,0
2017-03-20T01:18:36.432Z,0
2017-03-20T01:19:36.405Z,0
2017-03-20T01:20:36.394Z,0
2017-03-20T01:21:35.608Z,0
2017-03-20T01:22:35.779Z,0
2017-03-20T01:23:36.041Z,0
2017-03-20T01:24:36.002Z,0
2017-03-20T01:25:35.681Z,0
2017-03-20T01:26:35.957Z,0
2017-03-20T01:27:36.257Z,0
2017-03-20T01:28:35.944Z,0
2017-03-20T01:29:35.275Z,0
2017-03-20T01:30:36.153Z,0
2017-03-20T01:31:36.186Z,0
2017-03-20T01:32:35.526Z,0
2017-03-20T01:33:35.808Z,0
2017-03-20T01:34:36.129Z,0
2017-03-20T01:35:35.777Z,0
2017-03-20T01:36:36.058Z,0
2017-03-20T01:37:35.433Z,0
2017-03-20T01:38:35.712Z,0
2017-03-20T01:39:35.687Z,0
2017-03-20T01:40:35.694Z,0
2017-03-20T01:41:35.351Z,0
2017-03-20T01:42:35.337Z,0
2017-03-20T01:43:35.907Z,0
2017-03-20T01:44:35.911Z,0
2017-03-20T01:45:35.871Z,0
2017-03-20T01:46:35.920Z,0
2017-03-20T01:47:35.826Z,0
2017-03-20T01:48:35.898Z,0
2017-03-20T01:49:35.833Z,0
2017-03-20T01:50:35.783Z,0
2017-03-20T01:51:35.466Z,0
2017-03-20T01:52:35.161Z,0
2017-03-20T01:53:35.164Z,0
2017-03-20T01:54:35.681Z,0
2017-03-20T01:55:35.708Z,0
2017-03-20T01:56:35.650Z,0
2017-03-20T01:57:35.367Z,0
2017-03-20T01:58:35.113Z,0
2017-03-20T01:59:34.677Z,0
2017-03-20T02:00:35.572Z,0
2017-03-20T02:01:35.249Z,0
2017-03-20T02:02:34.980Z,0
2017-03-20T02:03:35.208Z,0
2017-03-20T02:04:35.190Z,0
2017-03-20T02:05:35.546Z,0
2017-03-20T02:06:35.456Z,0
2017-03-20T02:07:35.436Z,0
2017-03-20T02:08:35.111Z,0
2017-03-20T02:09:34.827Z,0
2017-03-20T02:10:35.079Z,0
2017-03-20T02:11:35.047Z,0
2017-03-20T02:12:35.425Z,0
2017-03-20T02:13:35.001Z,0
2017-03-20T02:14:35.303Z,0
2017-03-20T02:15:34.974Z,0
2017-03-20T02:16:35.306Z,0
2017-03-20T02:17:34.947Z,0
2017-03-20T02:18:34.608Z,0
2017-03-20T02:19:34.280Z,0
2017-03-20T02:20:34.887Z,0
2017-03-20T02:21:34.229Z,0
2017-03-20T02:22:34.527Z,0
2017-03-20T02:23:34.817Z,0
2017-03-20T02:24:34.798Z,0
2017-03-20T02:25:34.795Z,0
2017-03-20T02:26:35.051Z,0
2017-03-20T02:27:35.043Z,0
2017-03-20T02:28:34.716Z,0
2017-03-20T02:29:34.697Z,0
2017-03-20T02:30:34.986Z,0
2017-03-20T02:31:34.036Z,0
2017-03-20T02:32:34.325Z,0
2017-03-20T02:33:34.935Z,0
2017-03-20T02:34:34.948Z,0
2017-03-20T02:35:34.557Z,0
2017-03-20T02:36:34.238Z,0
2017-03-20T02:37:34.517Z,0
2017-03-20T02:38:34.211Z,0
2017-03-20T02:39:33.887Z,0
2017-03-20T02:40:34.158Z,0
2017-03-20T02:41:34.767Z,0
2017-03-20T02:42:34.479Z,0
2017-03-20T02:43:34.463Z,0
2017-03-20T02:44:34.695Z,0
2017-03-20T02:45:34.367Z,0
2017-03-20T02:46:34.374Z,0
2017-03-20T02:47:34.087Z,0
2017-03-20T02:48:34.008Z,0
2017-03-20T02:49:33.997Z,0
2017-03-20T02:50:34.260Z,0
2017-03-20T02:51:34.255Z,0
2017-03-20T02:52:34.268Z,0
2017-03-20T02:53:34.687Z,0
2017-03-20T02:54:33.938Z,0
2017-03-20T02:55:34.468Z,0
2017-03-20T02:56:34.496Z,0
2017-03-20T02:57:34.427Z,0
2017-03-20T02:58:34.452Z,0
2017-03-20T02:59:34.212Z,0
2017-03-20T03:00:34.107Z,0
2017-03-20T03:01:34.054Z,0
2017-03-20T03:02:34.028Z,0
2017-03-20T03:03:34.318Z,0
2017-03-20T03:04:34.009Z,0
2017-03-20T03:05:34.026Z,0
2017-03-20T03:06:33.985Z,0
2017-03-20T03:07:34.296Z,0
2017-03-20T03:08:34.207Z,0
2017-03-20T03:09:33.976Z,0
2017-03-20T03:10:33.878Z,0
2017-03-20T03:11:33.847Z,0
2017-03-20T03:12:33.829Z,0
2017-03-20T03:13:33.914Z,0
2017-03-20T03:14:33.784Z,0
2017-03-20T03:15:34.073Z,0
2017-03-20T03:16:33.744Z,0
2017-03-20T03:17:33.728Z,0
2017-03-20T03:18:33.511Z,0
2017-03-20T03:19:33.717Z,0
2017-03-20T03:20:33.970Z,0
2017-03-20T03:21:33.453Z,0
2017-03-20T03:22:34.045Z,0
2017-03-20T03:23:33.325Z,0
2017-03-20T03:24:33.968Z,0
2017-03-20T03:25:33.599Z,0
2017-03-20T03:26:32.925Z,0
2017-03-20T03:27:33.566Z,0
2017-03-20T03:28:33.647Z,0
2017-03-20T03:29:33.798Z,0
2017-03-20T03:30:33.785Z,0
2017-03-20T03:31:33.790Z,0
2017-03-20T03:32:32.926Z,0
2017-03-20T03:33:33.822Z,0
2017-03-20T03:34:33.393Z,0
2017-03-20T03:35:33.713Z,0
2017-03-20T03:36:33.637Z,0
2017-03-20T03:37:33.029Z,0
2017-03-20T03:38:33.728Z,0
2017-03-20T03:39:33.606Z,0
2017-03-20T03:40:32.694Z,0
2017-03-20T03:41:33.231Z,0
2017-03-20T03:42:33.228Z,0
2017-03-20T03:43:33.521Z,0
2017-03-20T03:44:32.868Z,0
2017-03-20T03:45:32.557Z,0
2017-03-20T03:46:32.939Z,0
2017-03-20T03:47:33.442Z,0
2017-03-20T03:48:32.487Z,0
2017-03-20T03:49:33.397Z,0
2017-03-20T03:50:33.348Z,0
2017-03-20T03:51:33.035Z,0
2017-03-20T03:52:33.029Z,0
2017-03-20T03:53:33.019Z,0
2017-03-20T03:54:33.337Z,0
2017-03-20T03:55:33.256Z,0
2017-03-20T03:56:32.933Z,0
2017-03-20T03:57:33.258Z,0
2017-03-20T03:58:32.594Z,0
2017-03-20T03:59:32.866Z,0
2017-03-20T04:00:32.257Z,0
2017-03-20T04:01:32.826Z,0
2017-03-20T04:02:33.297Z,0
2017-03-20T04:03:32.815Z,0
2017-03-20T04:04:32.870Z,0
2017-03-20T04:05:32.757Z,0
2017-03-20T04:06:32.797Z,0
2017-03-20T04:07:32.416Z,0
2017-03-20T04:08:33.217Z,0
2017-03-20T04:09:32.377Z,0
2017-03-20T04:10:32.387Z,0
2017-03-20T04:11:32.332Z,0
2017-03-20T04:12:33.007Z,0
2017-03-20T04:13:32.946Z,0
2017-03-20T04:14:32.318Z,0
2017-03-20T04:15:32.868Z,0
2017-03-20T04:16:32.915Z,0
2017-03-20T04:17:32.514Z,0
2017-03-20T04:18:32.497Z,0
2017-03-20T04:19:32.487Z,0
2017-03-20T04:20:32.842Z,0
2017-03-20T04:21:32.757Z,0
2017-03-20T04:22:32.274Z,0
2017-03-20T04:23:32.437Z,0
2017-03-20T04:24:32.747Z,0
2017-03-20T04:25:32.748Z,0
2017-03-20T04:26:32.121Z,0
2017-03-20T04:27:32.327Z,0
2017-03-20T04:28:32.328Z,0
2017-03-20T04:29:32.637Z,0
2017-03-20T04:30:32.579Z,0
2017-03-20T04:31:32.618Z,0
2017-03-20T04:32:32.586Z,0
2017-03-20T04:33:32.348Z,0
2017-03-20T04:34:31.906Z,0
2017-03-20T04:35:32.463Z,0
2017-03-20T04:36:32.224Z,0
2017-03-20T04:37:32.111Z,0
2017-03-20T04:38:32.397Z,0
2017-03-20T04:39:32.116Z,0
2017-03-20T04:40:31.836Z,0
2017-03-20T04:41:32.399Z,0
2017-03-20T04:42:32.130Z,0
2017-03-20T04:43:32.397Z,0
2017-03-20T04:44:32.030Z,0
2017-03-20T04:45:31.741Z,0
2017-03-20T04:46:31.635Z,0
2017-03-20T04:47:32.238Z,0
2017-03-20T04:48:31.647Z,0
2017-03-20T04:49:31.955Z,0
2017-03-20T04:50:31.537Z,0
2017-03-20T04:51:31.530Z,0
2017-03-20T04:52:32.132Z,0
2017-03-20T04:53:31.863Z,0
2017-03-20T04:54:31.859Z,0
2017-03-20T04:55:31.747Z,0
2017-03-20T04:56:31.167Z,0
2017-03-20T04:57:31.087Z,0
2017-03-20T04:58:32.068Z,0
2017-03-20T04:59:32.006Z,0
2017-03-20T05:00:32.035Z,0
2017-03-20T05:01:31.324Z,0
2017-03-20T05:02:31.288Z,0
2017-03-20T05:03:32.007Z,0
2017-03-20T05:04:31.866Z,0
2017-03-20T05:05:31.864Z,0
2017-03-20T05:06:31.836Z,0
2017-03-20T05:07:31.887Z,0
2017-03-20T05:08:31.877Z,0
2017-03-20T05:09:31.798Z,0
2017-03-20T05:10:31.127Z,0
2017-03-20T05:11:31.515Z,0
2017-03-20T05:12:31.727Z,0
2017-03-20T05:13:31.438Z,0
2017-03-20T05:14:31.392Z,0
2017-03-20T05:15:31.355Z,0
2017-03-20T05:16:30.995Z,0
2017-03-20T05:17:31.348Z,0
2017-03-20T05:18:31.696Z,0
2017-03-20T05:19:31.373Z,0
2017-03-20T05:20:31.549Z,0
2017-03-20T05:21:31.285Z,0
2017-03-20T05:22:31.604Z,0
2017-03-20T05:23:31.177Z,0
2017-03-20T05:24:31.179Z,0
2017-03-20T05:25:30.542Z,0
2017-03-20T05:26:31.418Z,0
2017-03-20T05:27:30.832Z,0
2017-03-20T05:28:31.407Z,0
2017-03-20T05:29:31.377Z,0
2017-03-20T05:30:31.376Z,0
2017-03-20T05:31:31.471Z,0
2017-03-20T05:32:31.068Z,0
2017-03-20T05:33:31.095Z,0
2017-03-20T05:34:31.317Z,0
2017-03-20T05:35:30.947Z,0
2017-03-20T05:36:30.918Z,0
2017-03-20T05:37:30.954Z,0
2017-03-20T05:38:30.588Z,0
2017-03-20T05:39:31.200Z,0
2017-03-20T05:40:31.246Z,0
2017-03-20T05:41:30.519Z,0
2017-03-20T05:42:30.507Z,0
2017-03-20T05:43:30.797Z,0
2017-03-20T05:44:30.220Z,0
2017-03-20T05:45:31.194Z,0
2017-03-20T05:46:30.805Z,0
2017-03-20T05:47:31.067Z,0
2017-03-20T05:48:30.980Z,0
2017-03-20T05:49:30.717Z,0
2017-03-20T05:50:30.716Z,0
2017-03-20T05:51:30.338Z,0
2017-03-20T05:52:30.710Z,0
2017-03-20T05:53:31.009Z,0
2017-03-20T05:54:30.703Z,0
2017-03-20T05:55:30.576Z,0
2017-03-20T05:56:30.665Z,0
2017-03-20T05:57:30.592Z,0
2017-03-20T05:58:30.585Z,0
2017-03-20T05:59:30.146Z,0
2017-03-20T06:00:30.439Z,0
2017-03-20T06:01:30.727Z,0
2017-03-20T06:02:30.403Z,0
2017-03-20T06:03:30.728Z,0
2017-03-20T06:04:30.466Z,5
2017-03-20T06:05:30.730Z,0
2017-03-20T06:06:30.028Z,0
2017-03-20T06:07:30.619Z,5
2017-03-20T06:08:30.380Z,5
2017-03-20T06:09:30.573Z,5
2017-03-20T06:10:29.926Z,5
2017-03-20T06:11:30.235Z,0
2017-03-20T06:12:30.017Z,0
2017-03-20T06:13:30.492Z,0
2017-03-20T06:14:30.521Z,0
2017-03-20T06:15:29.838Z,0
2017-03-20T06:16:30.101Z,0
2017-03-20T06:17:30.110Z,0
2017-03-20T06:18:29.830Z,0
2017-03-20T06:19:30.068Z,0
2017-03-20T06:20:30.127Z,0
2017-03-20T06:21:29.702Z,0
2017-03-20T06:22:29.689Z,0
2017-03-20T06:23:29.667Z,0
2017-03-20T06:24:30.256Z,0
2017-03-20T06:25:29.699Z,0
2017-03-20T06:26:30.317Z,0
2017-03-20T06:27:30.101Z,0
2017-03-20T06:28:29.882Z,0
2017-03-20T06:29:30.262Z,5
2017-03-20T06:30:29.870Z,5
2017-03-20T06:31:29.554Z,5
2017-03-20T06:32:29.627Z,5
2017-03-20T06:33:29.777Z,5
2017-03-20T06:34:30.203Z,5
2017-03-20T06:35:29.740Z,5
2017-03-20T06:36:29.397Z,5
2017-03-20T06:37:30.094Z,5
2017-03-20T06:38:29.686Z,5
2017-03-20T06:39:29.961Z,5
2017-03-20T06:40:29.319Z,5
2017-03-20T06:41:29.026Z,5
2017-03-20T06:42:29.896Z,5
2017-03-20T06:43:29.878Z,5
2017-03-20T06:44:29.878Z,5
2017-03-20T06:45:29.831Z,5
2017-03-20T06:46:29.256Z,10
2017-03-20T06:47:29.775Z,10
2017-03-20T06:48:29.816Z,10
2017-03-20T06:49:29.757Z,10
2017-03-20T06:50:29.458Z,10
2017-03-20T06:51:29.407Z,10
2017-03-20T06:52:29.698Z,10
2017-03-20T06:53:29.075Z,10
2017-03-20T06:54:29.328Z,10
2017-03-20T06:55:29.410Z,10
2017-03-20T06:56:29.618Z,10
2017-03-20T06:57:29.596Z,10
2017-03-20T06:58:29.552Z,10
2017-03-20T06:59:29.286Z,10
2017-03-20T07:00:29.536Z,10
2017-03-20T07:01:29.517Z,10
2017-03-20T07:02:29.496Z,10
2017-03-20T07:03:29.491Z,10
2017-03-20T07:04:29.450Z,10
2017-03-20T07:05:29.115Z,10
2017-03-20T07:06:29.207Z,10
2017-03-20T07:07:29.405Z,10
2017-03-20T07:08:28.150Z,15
2017-03-20T07:09:28.754Z,15
2017-03-20T07:10:29.325Z,15
2017-03-20T07:11:29.306Z,15
2017-03-20T07:12:29.304Z,15
2017-03-20T07:13:29.266Z,15
2017-03-20T07:14:28.652Z,15
2017-03-20T07:15:28.950Z,15
2017-03-20T07:16:28.918Z,15
2017-03-20T07:17:28.919Z,15
2017-03-20T07:18:28.587Z,15
2017-03-20T07:19:29.148Z,15
2017-03-20T07:20:28.815Z,15
2017-03-20T07:21:28.817Z,15
2017-03-20T07:22:29.080Z,15
2017-03-20T07:23:28.830Z,15
2017-03-20T07:24:29.057Z,15
2017-03-20T07:25:28.793Z,15
2017-03-20T07:26:28.998Z,15
2017-03-20T07:27:28.792Z,20
2017-03-20T07:28:28.977Z,20
2017-03-20T07:29:27.727Z,20
2017-03-20T07:30:28.368Z,20
2017-03-20T07:31:28.911Z,20
2017-03-20T07:32:28.887Z,20
2017-03-20T07:33:28.653Z,25
2017-03-20T07:34:28.565Z,25
2017-03-20T07:35:28.830Z,30
2017-03-20T07:36:28.198Z,30
2017-03-20T07:37:28.463Z,30
2017-03-20T07:38:28.153Z,35
2017-03-20T07:39:28.448Z,35
2017-03-20T07:40:28.428Z,30
2017-03-20T07:41:28.397Z,30
2017-03-20T07:42:28.698Z,25
2017-03-20T07:43:28.415Z,25
2017-03-20T07:44:28.338Z,25
2017-03-20T07:45:28.028Z,20
2017-03-20T07:46:28.309Z,20
2017-03-20T07:47:28.617Z,20
2017-03-20T07:48:28.365Z,25
2017-03-20T07:49:28.234Z,25
2017-03-20T07:50:27.705Z,20
2017-03-20T07:51:27.869Z,20
2017-03-20T07:52:28.228Z,25
2017-03-20T07:53:28.197Z,25
2017-03-20T07:54:27.830Z,25
2017-03-20T07:55:28.126Z,30
2017-03-20T07:56:28.390Z,25
2017-03-20T07:57:27.776Z,30
2017-03-20T07:58:28.065Z,30
2017-03-20T07:59:28.347Z,30
2017-03-20T08:00:28.323Z,30
2017-03-20T08:01:27.986Z,30
2017-03-20T08:02:27.665Z,30
2017-03-20T08:03:28.266Z,25
2017-03-20T08:04:28.236Z,25
2017-03-20T08:05:27.905Z,20
2017-03-20T08:06:28.199Z,20
2017-03-20T08:07:28.177Z,20
2017-03-20T08:08:27.950Z,25
2017-03-20T08:09:27.519Z,30
2017-03-20T08:10:28.106Z,25
2017-03-20T08:11:27.787Z,30
2017-03-20T08:12:27.169Z,35
2017-03-20T08:13:27.567Z,45
2017-03-20T08:14:27.420Z,50
2017-03-20T08:15:27.739Z,45
2017-03-20T08:16:27.996Z,50
2017-03-20T08:17:27.955Z,50
2017-03-20T08:18:27.359Z,40
2017-03-20T08:19:27.323Z,40
2017-03-20T08:20:27.307Z,50
2017-03-20T08:21:27.589Z,45
2017-03-20T08:22:27.561Z,45
2017-03-20T08:23:26.954Z,50
2017-03-20T08:24:27.238Z,50
2017-03-20T08:25:27.176Z,50
2017-03-20T08:26:27.792Z,50
2017-03-20T08:27:27.468Z,50
2017-03-20T08:28:27.768Z,50
2017-03-20T08:29:27.629Z,50
2017-03-20T08:30:27.089Z,55
2017-03-20T08:31:27.717Z,55
2017-03-20T08:32:27.367Z,50
2017-03-20T08:33:27.044Z,50
2017-03-20T08:34:27.337Z,50
2017-03-20T08:35:27.006Z,50
2017-03-20T08:36:26.660Z,50
2017-03-20T08:37:26.667Z,50
2017-03-20T08:38:27.256Z,50
2017-03-20T08:39:27.246Z,40
2017-03-20T08:40:27.195Z,40
2017-03-20T08:41:27.176Z,40
2017-03-20T08:42:27.147Z,40
2017-03-20T08:43:27.479Z,50
2017-03-20T08:44:27.177Z,55
2017-03-20T08:45:27.407Z,65
2017-03-20T08:46:27.371Z,65
2017-03-20T08:47:27.077Z,60
2017-03-20T08:48:27.357Z,60
2017-03-20T08:49:27.047Z,55
2017-03-20T08:50:26.707Z,55
2017-03-20T08:51:26.986Z,55
2017-03-20T08:52:26.962Z,65
2017-03-20T08:53:27.273Z,65
2017-03-20T08:54:26.927Z,55
2017-03-20T08:55:26.600Z,55
2017-03-20T08:56:26.856Z,65
2017-03-20T08:57:26.858Z,65
2017-03-20T08:58:27.149Z,55
2017-03-20T08:59:27.157Z,65
2017-03-20T09:00:26.802Z,65
2017-03-20T09:01:26.768Z,65
2017-03-20T09:02:27.078Z,65
2017-03-20T09:03:26.445Z,70
2017-03-20T09:04:27.028Z,60
2017-03-20T09:05:26.706Z,50
2017-03-20T09:06:26.997Z,50
2017-03-20T09:07:26.658Z,55
2017-03-20T09:08:26.968Z,50
2017-03-20T09:09:26.627Z,50
2017-03-20T09:10:26.917Z,50
2017-03-20T09:11:26.307Z,50
2017-03-20T09:12:26.577Z,55
2017-03-20T09:13:26.564Z,60
2017-03-20T09:14:26.383Z,70
2017-03-20T09:15:26.833Z,55
2017-03-20T09:16:26.507Z,55
2017-03-20T09:17:26.781Z,55
2017-03-20T09:18:26.766Z,50
2017-03-20T09:19:26.747Z,50
2017-03-20T09:20:26.428Z,50
2017-03-20T09:21:26.426Z,55
2017-03-20T09:22:26.073Z,55
2017-03-20T09:23:26.686Z,55
2017-03-20T09:24:26.377Z,60
2017-03-20T09:25:26.300Z,60
2017-03-20T09:26:25.977Z,60
2017-03-20T09:27:26.587Z,60
2017-03-20T09:28:25.770Z,55
2017-03-20T09:29:26.257Z,60
2017-03-20T09:30:26.239Z,60
2017-03-20T09:31:26.505Z,55
2017-03-20T09:32:26.179Z,60
2017-03-20T09:33:26.486Z,60
2017-03-20T09:34:26.148Z,70
2017-03-20T09:35:26.427Z,70
2017-03-20T09:36:26.105Z,65
2017-03-20T09:37:26.089Z,65
2017-03-20T09:38:26.367Z,60
2017-03-20T09:39:26.038Z,65
2017-03-20T09:40:26.309Z,55
2017-03-20T09:41:25.994Z,50
2017-03-20T09:42:26.103Z,50
2017-03-20T09:43:26.287Z,50
2017-03-20T09:44:26.273Z,50
2017-03-20T09:45:26.237Z,40
2017-03-20T09:46:25.977Z,40
2017-03-20T09:47:25.898Z,40
2017-03-20T09:48:26.188Z,40
2017-03-20T09:49:26.149Z,35
2017-03-20T09:50:25.826Z,40
2017-03-20T09:51:25.807Z,40
2017-03-20T09:52:25.824Z,40
2017-03-20T09:53:25.780Z,35
2017-03-20T09:54:26.103Z,40
2017-03-20T09:55:25.717Z,35
2017-03-20T09:56:26.048Z,35
2017-03-20T09:57:26.018Z,35
2017-03-20T09:58:25.990Z,35
2017-03-20T09:59:25.974Z,35
2017-03-20T10:00:25.324Z,35
2017-03-20T10:01:25.662Z,40
2017-03-20T10:02:25.574Z,45
2017-03-20T10:03:25.966Z,50
2017-03-20T10:04:25.873Z,45
2017-03-20T10:05:25.538Z,45
2017-03-20T10:06:25.823Z,40
2017-03-20T10:07:25.544Z,40
2017-03-20T10:08:25.616Z,40
2017-03-20T10:09:25.210Z,40
2017-03-20T10:10:25.142Z,40
2017-03-20T10:11:25.120Z,45
2017-03-20T10:12:25.378Z,40
2017-03-20T10:13:25.366Z,40
2017-03-20T10:14:25.471Z,45
2017-03-20T10:15:25.654Z,45
2017-03-20T10:16:25.357Z,45
2017-03-20T10:17:24.683Z,40
2017-03-20T10:18:25.314Z,35
2017-03-20T10:19:25.253Z,35
2017-03-20T10:20:25.371Z,30
2017-03-20T10:21:25.208Z,30
2017-03-20T10:22:25.494Z,30
2017-03-20T10:23:24.867Z,35
2017-03-20T10:24:25.467Z,40
2017-03-20T10:25:25.133Z,50
2017-03-20T10:26:24.806Z,50
2017-03-20T10:27:25.096Z,50
2017-03-20T10:28:25.379Z,55
2017-03-20T10:29:25.066Z,50
2017-03-20T10:30:24.774Z,45
2017-03-20T10:31:25.335Z,50
2017-03-20T10:32:25.312Z,50
2017-03-20T10:33:25.321Z,45
2017-03-20T10:34:24.655Z,45
2017-03-20T10:35:25.287Z,45
2017-03-20T10:36:24.917Z,55
2017-03-20T10:37:24.888Z,50
2017-03-20T10:38:24.877Z,50
2017-03-20T10:39:25.226Z,50
2017-03-20T10:40:24.834Z,50
2017-03-20T10:41:24.828Z,50
2017-03-20T10:42:24.779Z,50
2017-03-20T10:43:24.802Z,55
2017-03-20T10:44:24.756Z,50
2017-03-20T10:45:24.757Z,60
2017-03-20T10:46:24.727Z,60
2017-03-20T10:47:24.706Z,60
2017-03-20T10:48:24.387Z,70
2017-03-20T10:49:24.996Z,60
2017-03-20T10:50:25.037Z,55
2017-03-20T10:51:24.624Z,60
2017-03-20T10:52:24.616Z,55
2017-03-20T10:53:24.587Z,60
2017-03-20T10:54:24.288Z,65
2017-03-20T10:55:24.898Z,85
2017-03-20T10:56:24.565Z,85
2017-03-20T10:57:24.178Z,85
2017-03-20T10:58:24.802Z,70
2017-03-20T10:59:24.508Z,80
2017-03-20T11:00:24.458Z,65
2017-03-20T11:01:24.749Z,75
2017-03-20T11:02:24.706Z,75
2017-03-20T11:03:24.404Z,75
2017-03-20T11:04:24.394Z,70
2017-03-20T11:05:24.698Z,60
2017-03-20T11:06:24.645Z,75
2017-03-20T11:07:24.637Z,75
2017-03-20T11:08:24.605Z,70
2017-03-20T11:09:24.306Z,70
2017-03-20T11:10:24.266Z,60
2017-03-20T11:11:24.556Z,55
2017-03-20T11:12:23.909Z,55
2017-03-20T11:13:23.903Z,55
2017-03-20T11:14:24.526Z,50
2017-03-20T11:15:23.883Z,45
2017-03-20T11:16:23.836Z,55
2017-03-20T11:17:24.419Z,55
2017-03-20T11:18:23.851Z,55
2017-03-20T11:19:24.419Z,60
2017-03-20T11:20:24.078Z,80
2017-03-20T11:21:24.360Z,80
2017-03-20T11:22:24.343Z,75
2017-03-20T11:23:24.015Z,90
2017-03-20T11:24:23.695Z,70
2017-03-20T11:25:23.988Z,60
2017-03-20T11:26:24.312Z,70
2017-03-20T11:27:24.258Z,65
2017-03-20T11:28:23.948Z,75
2017-03-20T11:29:23.627Z,70
2017-03-20T11:30:23.559Z,60
2017-03-20T11:31:24.184Z,55
2017-03-20T11:32:24.486Z,65
2017-03-20T11:33:24.167Z,60
2017-03-20T11:34:24.117Z,65
2017-03-20T11:35:24.089Z,80
2017-03-20T11:36:23.746Z,75
2017-03-20T11:37:23.736Z,70
2017-03-20T11:38:24.037Z,75
2017-03-20T11:39:23.690Z,70
2017-03-20T11:40:24.006Z,75
2017-03-20T11:41:24.016Z,65
2017-03-20T11:42:23.948Z,60
2017-03-20T11:43:23.617Z,60
2017-03-20T11:44:23.914Z,60
2017-03-20T11:45:23.939Z,55
2017-03-20T11:46:23.872Z,55
2017-03-20T11:47:23.239Z,55
2017-03-20T11:48:23.546Z,65
2017-03-20T11:49:23.210Z,65
2017-03-20T11:50:23.467Z,70
2017-03-20T11:51:23.500Z,70
2017-03-20T11:52:23.177Z,60
2017-03-20T11:53:23.732Z,50
2017-03-20T11:54:23.765Z,50
2017-03-20T11:55:23.697Z,60
2017-03-20T11:56:23.116Z,55
2017-03-20T11:57:23.040Z,55
2017-03-20T11:58:23.646Z,55
2017-03-20T11:59:23.644Z,60
2017-03-20T12:00:23.586Z,65
2017-03-20T12:01:23.247Z,70
2017-03-20T12:02:23.238Z,75
2017-03-20T12:03:23.571Z,75
2017-03-20T12:04:23.234Z,80
2017-03-20T12:05:22.886Z,85
2017-03-20T12:06:23.156Z,90
2017-03-20T12:07:23.458Z,100
2017-03-20T12:08:23.466Z,110
2017-03-20T12:09:23.107Z,105
2017-03-20T12:10:23.398Z,95
2017-03-20T12:11:23.387Z,95
2017-03-20T12:12:23.046Z,85
2017-03-20T12:13:22.726Z,85
2017-03-20T12:14:22.717Z,80
2017-03-20T12:15:22.978Z,85
2017-03-20T12:16:23.076Z,95
2017-03-20T12:17:23.258Z,95
2017-03-20T12:18:23.266Z,95
2017-03-20T12:19:23.239Z,90
2017-03-20T12:20:23.228Z,80
2017-03-20T12:21:23.187Z,70
2017-03-20T12:22:22.922Z,65
2017-03-20T12:23:23.165Z,65
2017-03-20T12:24:23.137Z,95
2017-03-20T12:25:22.496Z,85
2017-03-20T12:26:23.099Z,75
2017-03-20T12:27:23.097Z,60
2017-03-20T12:28:22.759Z,65
2017-03-20T12:29:22.749Z,75
2017-03-20T12:30:23.037Z,90
2017-03-20T12:31:22.678Z,105
2017-03-20T12:32:22.377Z,120
2017-03-20T12:33:22.966Z,145
2017-03-20T12:34:22.947Z,165
2017-03-20T12:35:22.624Z,200
2017-03-20T12:36:22.907Z,225
2017-03-20T12:37:22.886Z,245
2017-03-20T12:38:22.872Z,230
2017-03-20T12:39:22.861Z,200
2017-03-20T12:40:22.828Z,175
2017-03-20T12:41:22.497Z,165
2017-03-20T12:42:22.817Z,155
2017-03-20T12:43:22.479Z,155
2017-03-20T12:44:21.878Z,145
2017-03-20T12:45:22.424Z,140
2017-03-20T12:46:22.427Z,130
2017-03-20T12:47:22.394Z,115
2017-03-20T12:48:22.702Z,115
2017-03-20T12:49:22.382Z,105
2017-03-20T12:50:22.647Z,100
2017-03-20T12:51:22.347Z,110
2017-03-20T12:52:22.076Z,105
2017-03-20T12:53:22.659Z,100
2017-03-20T12:54:22.592Z,90
2017-03-20T12:55:22.607Z,80
2017-03-20T12:56:22.235Z,85
2017-03-20T12:57:22.046Z,90
2017-03-20T12:58:22.190Z,90
2017-03-20T12:59:21.938Z,95
2017-03-20T13:00:22.525Z,80
2017-03-20T13:01:22.471Z,65
2017-03-20T13:02:21.843Z,70
2017-03-20T13:03:21.806Z,80
2017-03-20T13:04:22.404Z,80
2017-03-20T13:05:22.190Z,75
2017-03-20T13:06:21.469Z,80
2017-03-20T13:07:22.346Z,85
2017-03-20T13:08:22.028Z,90
2017-03-20T13:09:22.298Z,90
2017-03-20T13:10:22.329Z,90
2017-03-20T13:11:22.297Z,90
2017-03-20T13:12:21.981Z,90
2017-03-20T13:13:22.230Z,85
2017-03-20T13:14:22.229Z,85
2017-03-20T13:15:21.914Z,85
2017-03-20T13:16:22.169Z,90
2017-03-20T13:17:22.176Z,95
2017-03-20T13:18:22.154Z,95
2017-03-20T13:19:22.136Z,85
2017-03-20T13:20:21.799Z,80
2017-03-20T13:21:22.116Z,80
2017-03-20T13:22:21.783Z,80
2017-03-20T13:23:22.071Z,75
2017-03-20T13:24:21.730Z,70
2017-03-20T13:25:22.017Z,65
2017-03-20T13:26:21.684Z,65
2017-03-20T13:27:21.996Z,70
2017-03-20T13:28:21.657Z,80
2017-03-20T13:29:21.949Z,85
2017-03-20T13:30:21.619Z,80
2017-03-20T13:31:21.628Z,75
2017-03-20T13:32:21.365Z,70
2017-03-20T13:33:21.329Z,65
2017-03-20T13:34:21.847Z,60
2017-03-20T13:35:21.819Z,60
2017-03-20T13:36:21.845Z,60
2017-03-20T13:37:21.577Z,65
2017-03-20T13:38:21.786Z,65
2017-03-20T13:39:21.457Z,70
2017-03-20T13:40:21.458Z,70
2017-03-20T13:41:21.732Z,65
2017-03-20T13:42:21.405Z,70
2017-03-20T13:43:21.699Z,75
2017-03-20T13:44:21.694Z,80
2017-03-20T13:45:21.385Z,80
2017-03-20T13:46:21.015Z,80
2017-03-20T13:47:21.358Z,80
2017-03-20T13:48:21.391Z,75
2017-03-20T13:49:21.298Z,75
2017-03-20T13:50:21.557Z,80
2017-03-20T13:51:21.241Z,85
2017-03-20T13:52:21.527Z,85
2017-03-20T13:53:21.526Z,90
2017-03-20T13:54:21.323Z,90
2017-03-20T13:55:21.455Z,80
2017-03-20T13:56:21.470Z,75
2017-03-20T13:57:21.454Z,75
2017-03-20T13:58:21.441Z,75
2017-03-20T13:59:21.124Z,75
2017-03-20T14:00:21.070Z,80
2017-03-20T14:01:21.204Z,80
2017-03-20T14:02:20.707Z,85
2017-03-20T14:03:21.348Z,80
2017-03-20T14:04:21.020Z,80
2017-03-20T14:05:21.303Z,80
2017-03-20T14:06:20.959Z,70
2017-03-20T14:07:21.298Z,65
2017-03-20T14:08:20.704Z,60
2017-03-20T14:09:21.223Z,60
2017-03-20T14:10:20.926Z,65
2017-03-20T14:11:20.863Z,65
2017-03-20T14:12:20.558Z,65
2017-03-20T14:13:21.223Z,65
2017-03-20T14:14:20.827Z,65
2017-03-20T14:15:21.128Z,60
2017-03-20T14:16:21.081Z,65
2017-03-20T14:17:21.091Z,65
2017-03-20T14:18:20.457Z,65
2017-03-20T14:19:21.118Z,75
2017-03-20T14:20:21.026Z,75
2017-03-20T14:21:20.725Z,75
2017-03-20T14:22:20.995Z,70
2017-03-20T14:23:20.646Z,65
2017-03-20T14:24:20.669Z,55
2017-03-20T14:25:20.297Z,55
2017-03-20T14:26:20.590Z,50
2017-03-20T14:27:20.924Z,50
2017-03-20T14:28:20.882Z,45
2017-03-20T14:29:20.837Z,60