createdAt,value
2022-12-12T00:01:46.695Z,-3.30
2022-12-12T00:04:14.092Z,-3.20
2022-12-12T00:06:41.493Z,-3.20
2022-12-12T00:09:09.597Z,-3.20
2022-12-12T00:11:36.719Z,-3.10
2022-12-12T00:14:04.336Z,-3.10
2022-12-12T00:16:31.746Z,-3.10
2022-12-12T00:18:59.737Z,-3.00
2022-12-12T00:21:28.959Z,-3.00
2022-12-12T00:23:56.773Z,-2.90
2022-12-12T00:26:32.422Z,-2.90
2022-12-12T00:29:01.141Z,-2.80
2022-12-12T00:31:29.160Z,-2.70
2022-12-12T00:33:56.296Z,-2.70
2022-12-12T00:36:32.495Z,-2.70
2022-12-12T00:39:00.008Z,-2.70
2022-12-12T00:41:26.923Z,-2.70
2022-12-12T00:43:54.041Z,-2.70
2022-12-12T00:46:23.703Z,-2.70
2022-12-12T00:48:53.949Z,-2.70
2022-12-12T00:51:22.876Z,-2.70
2022-12-12T00:53:50.559Z,-2.70
2022-12-12T00:56:20.673Z,-2.70
2022-12-12T00:58:48.663Z,-2.80
2022-12-12T01:01:19.409Z,-2.70
2022-12-12T01:03:46.518Z,-2.80
2022-12-12T01:06:13.909Z,-2.80
2022-12-12T01:08:41.390Z,-2.80
2022-12-12T01:11:10.178Z,-2.80
2022-12-12T01:13:37.873Z,-2.70
2022-12-12T01:16:06.734Z,-2.70
2022-12-12T01:18:34.124Z,-2.80
2022-12-12T01:21:01.264Z,-2.90
2022-12-12T01:23:28.435Z,-3.00
2022-12-12T01:26:03.104Z,-3.10
2022-12-12T01:28:30.182Z,-3.10
2022-12-12T01:30:57.090Z,-3.10
2022-12-12T01:33:24.572Z,-3.10
2022-12-12T01:35:51.601Z,-3.10
2022-12-12T01:38:18.502Z,-3.10
2022-12-12T01:40:45.746Z,-3.10
2022-12-12T01:43:14.875Z,-3.20
2022-12-12T01:46:01.240Z,-3.20
2022-12-12T01:48:39.369Z,-3.10
2022-12-12T01:51:13.294Z,-3.00
2022-12-12T01:53:41.327Z,-3.00
2022-12-12T01:56:12.473Z,-3.00
2022-12-12T01:58:45.558Z,-3.10
2022-12-12T02:01:13.766Z,-3.00
2022-12-12T02:03:42.597Z,-3.00
2022-12-12T02:06:14.873Z,-2.90
2022-12-12T02:08:42.047Z,-3.00
2022-12-12T02:11:09.609Z,-3.00
2022-12-12T02:13:36.923Z,-2.90
2022-12-12T02:16:12.049Z,-2.90
2022-12-12T02:18:53.152Z,-2.90
2022-12-12T02:21:31.017Z,-2.90
2022-12-12T02:24:35.680Z,-2.90
2022-12-12T02:27:29.456Z,-2.80
2022-12-12T02:30:13.342Z,-2.90
2022-12-12T02:33:03.759Z,-2.80
2022-12-12T02:35:42.766Z,-2.80
2022-12-12T02:38:12.540Z,-2.90
2022-12-12T02:41:06.162Z,-2.70
2022-12-12T02:44:00.859Z,-2.70
2022-12-12T02:46:34.666Z,-2.80
2022-12-12T02:49:12.582Z,-2.80
2022-12-12T02:51:40.594Z,-2.80
2022-12-12T02:54:16.280Z,-2.80
2022-12-12T02:56:52.345Z,-2.80
2022-12-12T02:59:31.355Z,-2.80
2022-12-12T03:02:30.162Z,-2.80
2022-12-12T03:05:34.763Z,-2.70
2022-12-12T03:08:32.478Z,-2.80
2022-12-12T03:11:04.806Z,-2.80
2022-12-12T03:13:34.201Z,-2.90
2022-12-12T03:16:29.119Z,-2.80
2022-12-12T03:18:58.366Z,-2.70
2022-12-12T03:21:31.054Z,-2.70
2022-12-12T03:24:03.602Z,-2.70
2022-12-12T03:26:37.464Z,-2.80
2022-12-12T03:29:09.570Z,-2.70
2022-12-12T03:31:40.420Z,-2.70
2022-12-12T03:34:17.546Z,-2.70
2022-12-12T03:36:51.942Z,-2.70
2022-12-12T03:39:30.925Z,-2.70
2022-12-12T03:42:30.755Z,-2.60
2022-12-12T03:45:03.205Z,-2.70
2022-12-12T03:47:35.106Z,-2.70
2022-12-12T03:50:30.186Z,-2.70
2022-12-12T03:53:28.457Z,-2.70
2022-12-12T03:56:05.623Z,-2.60
2022-12-12T03:58:51.714Z,-2.60
2022-12-12T04:01:23.536Z,-2.60
2022-12-12T04:04:09.493Z,-2.60
2022-12-12T04:06:41.890Z,-2.60
2022-12-12T04:09:31.364Z,-2.70
2022-12-12T04:12:25.132Z,-2.70
2022-12-12T04:14:55.054Z,-2.80
2022-12-12T04:17:30.082Z,-2.70
2022-12-12T04:20:37.155Z,-2.70
2022-12-12T04:23:34.407Z,-2.80
2022-12-12T04:26:31.866Z,-2.80
2022-12-12T04:29:20.085Z,-2.70
2022-12-12T04:32:16.771Z,-2.80
2022-12-12T04:34:59.945Z,-2.80
2022-12-12T04:37:32.700Z,-2.60
2022-12-12T04:40:03.018Z,-2.60
2022-12-12T04:42:34.526Z,-2.70
2022-12-12T04:45:14.269Z,-2.80
2022-12-12T04:47:45.976Z,-2.70
2022-12-12T04:50:13.768Z,-2.80
2022-12-12T04:52:42.809Z,-2.90
2022-12-12T04:55:17.589Z,-2.80
2022-12-12T04:57:55.255Z,-2.80
2022-12-12T05:00:24.383Z,-2.80
2022-12-12T05:03:10.221Z,-2.80
2022-12-12T05:05:50.437Z,-2.80
2022-12-12T05:08:33.753Z,-2.70
2022-12-12T05:11:03.277Z,-2.80
2022-12-12T05:13:33.733Z,-2.80
2022-12-12T05:16:05.516Z,-2.70
2022-12-12T05:18:32.449Z,-2.70
2022-12-12T05:20:59.297Z,-2.70
2022-12-12T05:23:32.992Z,-2.70
2022-12-12T05:26:10.228Z,-2.70
2022-12-12T05:28:37.702Z,-2.70
2022-12-12T05:31:04.817Z,-2.60
2022-12-12T05:33:32.034Z,-2.60
2022-12-12T05:35:59.008Z,-2.60
2022-12-12T05:38:25.947Z,-2.60
2022-12-12T05:40:52.898Z,-2.40
2022-12-12T05:43:20.061Z,-2.50
2022-12-12T05:45:47.129Z,-2.30
2022-12-12T05:48:14.093Z,-2.50
2022-12-12T05:50:41.184Z,-2.50
2022-12-12T05:53:08.136Z,-2.40
2022-12-12T05:55:35.664Z,-2.30
2022-12-12T05:58:04.456Z,-2.20
2022-12-12T06:00:31.537Z,-2.10
2022-12-12T06:02:58.474Z,-2.10
2022-12-12T06:05:25.999Z,-2.00
2022-12-12T06:07:53.018Z,-1.90
2022-12-12T06:10:20.462Z,-1.80
2022-12-12T06:12:47.529Z,-1.90
2022-12-12T06:15:14.783Z,-2.00
2022-12-12T06:17:41.989Z,-2.30
2022-12-12T06:20:09.326Z,-2.20
2022-12-12T06:22:36.704Z,-2.20
2022-12-12T06:25:03.870Z,-2.20
2022-12-12T06:27:30.758Z,-2.20
2022-12-12T06:29:57.771Z,-2.20
2022-12-12T06:32:24.667Z,-2.40
2022-12-12T06:34:52.079Z,-2.40
2022-12-12T06:37:19.690Z,-2.50
2022-12-12T06:39:47.084Z,-2.50
2022-12-12T06:42:14.129Z,-2.60
2022-12-12T06:44:41.403Z,-2.70
2022-12-12T06:47:08.363Z,-2.60
2022-12-12T06:49:35.427Z,-2.60
2022-12-12T06:52:02.342Z,-2.60
2022-12-12T06:54:29.342Z,-2.50
2022-12-12T06:56:56.387Z,-2.50
2022-12-12T06:59:25.116Z,-2.50
2022-12-12T07:01:54.898Z,-2.40
2022-12-12T07:04:21.979Z,-2.30
2022-12-12T07:06:49.164Z,-2.30
2022-12-12T07:09:18.258Z,-2.40
2022-12-12T07:11:45.489Z,-2.40
2022-12-12T07:14:12.462Z,-2.50
2022-12-12T07:16:39.548Z,-2.40
2022-12-12T07:19:08.487Z,-2.30
2022-12-12T07:21:35.618Z,-2.30
2022-12-12T07:24:02.563Z,-2.30
2022-12-12T07:26:29.871Z,-2.20
2022-12-12T07:28:56.889Z,-2.30
2022-12-12T07:31:26.532Z,-2.30
2022-12-12T07:33:54.842Z,-2.50
2022-12-12T07:36:22.074Z,-2.60
2022-12-12T07:38:49.159Z,-2.60
2022-12-12T07:41:18.781Z,-2.60
2022-12-12T07:43:46.297Z,-2.40
2022-12-12T07:46:18.633Z,-2.40
2022-12-12T07:48:46.121Z,-2.50
2022-12-12T07:51:13.331Z,-2.50
2022-12-12T07:53:40.756Z,-2.50
2022-12-12T07:56:11.066Z,-2.40
2022-12-12T07:58:38.938Z,-2.50
2022-12-12T08:01:16.167Z,-2.50
2022-12-12T08:03:44.784Z,-2.50
2022-12-12T08:06:12.733Z,-2.40
2022-12-12T08:08:39.769Z,-2.40
2022-12-12T08:11:08.701Z,-2.50
2022-12-12T08:13:37.624Z,-2.60
2022-12-12T08:16:05.891Z,-2.60
2022-12-12T08:18:33.092Z,-2.40
2022-12-12T08:21:01.880Z,-2.50
2022-12-12T08:23:28.891Z,-2.60
2022-12-12T08:25:55.764Z,-2.50
2022-12-12T08:28:24.416Z,-2.60
2022-12-12T08:30:51.730Z,-2.50
2022-12-12T08:33:18.960Z,-2.60
2022-12-12T08:35:46.322Z,-2.40
2022-12-12T08:38:13.694Z,-2.30
2022-12-12T08:40:41.645Z,-2.40
2022-12-12T08:43:10.024Z,-2.30
2022-12-12T08:45:38.607Z,-2.30
2022-12-12T08:48:12.306Z,-2.30
2022-12-12T08:50:41.374Z,-2.30
2022-12-12T08:53:08.422Z,-2.40
2022-12-12T08:55:36.168Z,-2.30
2022-12-12T08:58:03.240Z,-2.30
2022-12-12T09:00:30.307Z,-2.30
2022-12-12T09:02:57.442Z,-2.30
2022-12-12T09:05:24.440Z,-2.20
2022-12-12T09:07:51.854Z,-2.50
2022-12-12T09:10:19.068Z,-2.30
2022-12-12T09:12:46.007Z,-2.30
2022-12-12T09:15:13.478Z,-2.30
2022-12-12T09:17:40.851Z,-2.20
2022-12-12T09:20:08.866Z,-2.30
2022-12-12T09:22:36.209Z,-2.50
2022-12-12T09:25:04.235Z,-2.40
2022-12-12T09:27:31.429Z,-2.50
2022-12-12T09:29:58.657Z,-2.50
2022-12-12T09:32:25.597Z,-2.40
2022-12-12T09:34:53.060Z,-2.50
2022-12-12T09:37:20.225Z,-2.40
2022-12-12T09:39:47.230Z,-2.30
2022-12-12T09:42:24.995Z,-2.40
2022-12-12T09:44:57.135Z,-2.30
2022-12-12T09:47:36.954Z,-2.30
2022-12-12T09:50:23.870Z,-2.30
2022-12-12T09:53:13.998Z,-2.40
2022-12-12T09:56:18.834Z,-2.30
2022-12-12T09:59:33.611Z,-2.30
2022-12-12T10:02:06.302Z,-2.20
2022-12-12T10:04:50.775Z,-2.10
2022-12-12T10:07:37.210Z,-2.10
2022-12-12T10:10:20.527Z,-2.10
2022-12-12T10:12:48.156Z,-2.20
2022-12-12T10:15:32.942Z,-2.00
2022-12-12T10:18:04.285Z,-1.90
2022-12-12T10:20:34.404Z,-1.90
2022-12-12T10:23:15.991Z,-2.00
2022-12-12T10:25:59.438Z,-2.00
2022-12-12T10:28:29.106Z,-2.00
2022-12-12T10:31:21.059Z,-2.00
2022-12-12T10:34:30.308Z,-2.00
2022-12-12T10:37:31.698Z,-1.90
2022-12-12T10:40:14.168Z,-2.00
2022-12-12T10:43:05.862Z,-2.00
2022-12-12T10:46:05.881Z,-2.00
2022-12-12T10:48:34.101Z,-2.00
2022-12-12T10:53:50.596Z,-1.90
2022-12-12T10:56:24.639Z,-2.00
2022-12-12T10:59:01.914Z,-1.90
2022-12-12T11:02:08.291Z,-2.00
2022-12-12T11:04:24.048Z,-2.00
2022-12-12T11:06:54.332Z,-2.00
2022-12-12T11:09:28.585Z,-1.90
2022-12-12T11:12:11.150Z,-2.00
2022-12-12T11:14:41.371Z,-2.00
2022-12-12T11:17:27.785Z,-2.00
2022-12-12T11:19:57.633Z,-2.00
2022-12-12T11:22:25.372Z,-1.90
2022-12-12T11:24:53.283Z,-1.90
2022-12-12T11:27:29.166Z,-2.00
2022-12-12T11:29:58.790Z,-1.80
2022-12-12T11:32:37.845Z,-1.90
2022-12-12T11:35:21.026Z,-1.90
2022-12-12T11:37:56.363Z,-1.70
2022-12-12T11:40:29.622Z,-1.80
2022-12-12T11:43:19.039Z,-1.80
2022-12-12T11:46:20.312Z,-1.80
2022-12-12T11:48:47.741Z,-1.80
2022-12-12T11:51:35.919Z,-1.80
2022-12-12T11:54:41.566Z,-1.80
2022-12-12T11:57:43.209Z,-1.90
2022-12-12T12:00:26.273Z,-2.00
2022-12-12T12:03:21.308Z,-1.90
2022-12-12T12:06:10.266Z,-2.10
2022-12-12T12:09:17.922Z,-1.90
2022-12-12T12:12:12.005Z,-1.80
2022-12-12T12:14:55.951Z,-1.90
2022-12-12T12:18:13.018Z,-2.00
2022-12-12T12:20:53.566Z,-2.00
2022-12-12T12:23:42.659Z,-2.10
2022-12-12T12:26:24.853Z,-2.10
2022-12-12T12:29:04.387Z,-2.00
2022-12-12T12:31:52.587Z,-2.10
2022-12-12T12:34:32.634Z,-2.00
2022-12-12T12:37:17.772Z,-1.90
2022-12-12T12:40:02.137Z,-2.00
2022-12-12T12:42:47.835Z,-2.00
2022-12-12T12:45:27.915Z,-1.90
2022-12-12T12:48:07.230Z,-2.10
2022-12-12T12:50:48.941Z,-1.90
2022-12-12T12:53:37.576Z,-1.80
2022-12-12T12:56:25.974Z,-1.70
2022-12-12T12:59:01.866Z,-1.70
2022-12-12T13:01:39.620Z,-1.70
2022-12-12T13:04:51.103Z,-1.90
2022-12-12T13:07:50.246Z,-2.00
2022-12-12T13:10:24.905Z,-1.90
2022-12-12T13:13:24.233Z,-1.90
2022-12-12T13:16:06.624Z,-1.90
2022-12-12T13:18:45.221Z,-2.10
2022-12-12T13:21:39.231Z,-2.00
2022-12-12T13:24:10.579Z,-1.90
2022-12-12T13:27:06.828Z,-2.00
2022-12-12T13:30:07.435Z,-2.10
2022-12-12T13:32:49.063Z,-2.00
2022-12-12T13:35:28.197Z,-2.00
2022-12-12T13:37:56.235Z,-2.10
2022-12-12T13:40:27.886Z,-1.90
2022-12-12T13:43:10.227Z,-2.00
2022-12-12T13:45:46.484Z,-2.00
2022-12-12T13:48:28.690Z,-2.00
2022-12-12T13:51:27.580Z,-2.10
2022-12-12T13:54:24.320Z,-2.00
2022-12-12T13:56:56.897Z,-2.00
2022-12-12T13:59:23.776Z,-2.10
2022-12-12T14:01:59.476Z,-2.10
2022-12-12T14:04:37.213Z,-2.00
2022-12-12T14:07:13.504Z,-2.00
2022-12-12T14:09:49.852Z,-2.00
2022-12-12T14:12:31.923Z,-2.10
2022-12-12T14:15:36.677Z,-2.00
2022-12-12T14:18:04.184Z,-2.00
2022-12-12T14:20:36.692Z,-2.10
2022-12-12T14:23:13.104Z,-2.10
2022-12-12T14:25:41.008Z,-2.10
2022-12-12T14:28:20.498Z,-2.00
2022-12-12T14:31:17.447Z,-2.10
2022-12-12T14:34:10.494Z,-2.10
2022-12-12T14:36:46.613Z,-2.10
2022-12-12T14:39:40.894Z,-2.10
2022-12-12T14:42:16.093Z,-2.00
2022-12-12T14:44:50.545Z,-2.00
2022-12-12T14:47:18.116Z,-2.00
2022-12-12T14:49:45.383Z,-2.00
2022-12-12T14:52:22.757Z,-2.00
2022-12-12T14:54:51.084Z,-2.10
2022-12-12T14:57:24.043Z,-2.10
2022-12-12T14:59:54.244Z,-2.10
2022-12-12T15:02:39.264Z,-2.10
2022-12-12T15:05:08.626Z,-2.00
2022-12-12T15:07:38.637Z,-2.10
2022-12-12T15:10:24.828Z,-2.00
2022-12-12T15:12:52.957Z,-2.00
2022-12-12T15:15:37.919Z,-1.90
2022-12-12T15:18:06.216Z,-2.00
2022-12-12T15:20:33.314Z,-2.00
2022-12-12T15:23:07.575Z,-2.00
2022-12-12T15:25:41.685Z,-2.00
2022-12-12T15:28:20.170Z,-2.00
2022-12-12T15:30:51.467Z,-2.00
2022-12-12T15:33:24.997Z,-1.90
2022-12-12T15:36:03.100Z,-2.00
2022-12-12T15:38:31.881Z,-1.90
2022-12-12T15:41:01.335Z,-2.00
2022-12-12T15:43:31.408Z,-1.90
2022-12-12T15:46:14.528Z,-1.90
2022-12-12T15:48:49.855Z,-1.90
2022-12-12T15:51:24.795Z,-2.00
2022-12-12T15:53:57.802Z,-2.00
2022-12-12T15:56:29.089Z,-2.00
2022-12-12T15:59:07.038Z,-1.80
2022-12-12T16:01:34.219Z,-1.80
2022-12-12T16:04:06.558Z,-1.80
2022-12-12T16:06:45.658Z,-1.80
2022-12-12T16:09:22.679Z,-1.90
2022-12-12T16:11:50.727Z,-1.90
2022-12-12T16:14:37.338Z,-1.90
2022-12-12T16:17:18.488Z,-1.90
2022-12-12T16:19:53.907Z,-2.00
2022-12-12T16:22:49.214Z,-2.00
2022-12-12T16:25:16.914Z,-1.80
2022-12-12T16:27:44.524Z,-1.90
2022-12-12T16:30:15.873Z,-1.70
2022-12-12T16:32:43.588Z,-1.80
2022-12-12T16:35:16.052Z,-2.00
2022-12-12T16:37:44.168Z,-1.90
2022-12-12T16:40:22.129Z,-1.90
2022-12-12T16:43:09.521Z,-2.00
2022-12-12T16:45:38.715Z,-2.00
2022-12-12T16:48:15.956Z,-2.00
2022-12-12T16:50:43.863Z,-1.90
2022-12-12T16:53:10.942Z,-2.00
2022-12-12T16:55:41.283Z,-2.00
2022-12-12T16:58:08.895Z,-1.90
2022-12-12T17:00:36.436Z,-1.90
2022-12-12T17:03:03.735Z,-2.00
2022-12-12T17:05:30.883Z,-1.90
2022-12-12T17:07:57.790Z,-2.10
2022-12-12T17:10:26.279Z,-2.00
2022-12-12T17:12:54.968Z,-2.00
2022-12-12T17:15:27.317Z,-1.90
2022-12-12T17:17:54.773Z,-2.10
2022-12-12T17:20:22.820Z,-1.90
2022-12-12T17:22:51.271Z,-1.90
2022-12-12T17:25:19.730Z,-2.00
2022-12-12T17:27:46.589Z,-2.00
2022-12-12T17:30:14.283Z,-2.00
2022-12-12T17:32:42.004Z,-1.90
2022-12-12T17:35:09.479Z,-1.90
2022-12-12T17:37:36.733Z,-1.90
2022-12-12T17:40:05.254Z,-2.00
2022-12-12T17:42:33.310Z,-2.00
2022-12-12T17:45:00.318Z,-1.80
2022-12-12T17:47:27.373Z,-2.00
2022-12-12T17:49:54.420Z,-1.90
2022-12-12T17:52:21.495Z,-2.00
2022-12-12T17:55:53.570Z,-1.90
2022-12-12T17:57:36.615Z,-1.90
2022-12-12T18:00:05.285Z,-2.00
2022-12-12T18:02:33.971Z,-1.90
2022-12-12T18:05:03.735Z,-1.80
2022-12-12T18:07:30.835Z,-1.90
2022-12-12T18:09:57.736Z,-1.90
2022-12-12T18:12:24.803Z,-1.90
2022-12-12T18:14:52.877Z,-2.00
2022-12-12T18:17:19.900Z,-1.80
2022-12-12T18:19:47.185Z,-2.00
2022-12-12T18:22:14.304Z,-1.90
2022-12-12T18:24:41.385Z,-1.90
2022-12-12T18:27:08.295Z,-2.00
2022-12-12T18:29:35.263Z,-1.90
2022-12-12T18:32:02.376Z,-1.80
2022-12-12T18:34:29.622Z,-1.90
2022-12-12T18:36:56.676Z,-2.00
2022-12-12T18:39:24.716Z,-1.90
2022-12-12T18:41:52.356Z,-1.90
2022-12-12T18:44:19.421Z,-1.90
2022-12-12T18:46:46.418Z,-1.90
2022-12-12T18:49:16.000Z,-1.90
2022-12-12T18:51:44.779Z,-1.80
2022-12-12T18:54:16.951Z,-1.90
2022-12-12T18:56:47.410Z,-1.90
2022-12-12T18:59:15.872Z,-1.90
2022-12-12T19:01:43.653Z,-1.90
2022-12-12T19:04:13.417Z,-1.90
2022-12-12T19:06:43.421Z,-1.90
2022-12-12T19:09:18.890Z,-1.90
2022-12-12T19:11:47.422Z,-2.00
2022-12-12T19:14:15.848Z,-1.90
2022-12-12T19:16:43.988Z,-1.90
2022-12-12T19:19:12.140Z,-1.90
2022-12-12T19:21:39.327Z,-2.00
2022-12-12T19:24:12.653Z,-1.90
2022-12-12T19:26:41.959Z,-1.90
2022-12-12T19:29:16.395Z,-1.90
2022-12-12T19:31:44.940Z,-1.80
2022-12-12T19:34:14.586Z,-2.00
2022-12-12T19:36:41.935Z,-2.00
2022-12-12T19:39:10.560Z,-2.00
2022-12-12T19:41:37.803Z,-2.10
2022-12-12T19:44:06.065Z,-2.00
2022-12-12T19:46:33.177Z,-2.10
2022-12-12T19:49:07.266Z,-2.10
2022-12-12T19:51:39.394Z,-2.20
2022-12-12T19:54:21.032Z,-2.20
2022-12-12T19:56:48.070Z,-2.20
2022-12-12T19:59:17.827Z,-2.20
2022-12-12T20:01:45.217Z,-2.20
2022-12-12T20:04:20.932Z,-2.30
2022-12-12T20:06:49.540Z,-2.30
2022-12-12T20:09:20.066Z,-2.30
2022-12-12T20:11:48.009Z,-2.30
2022-12-12T20:14:23.617Z,-2.30
2022-12-12T20:16:52.241Z,-2.40
2022-12-12T20:19:20.346Z,-2.40
2022-12-12T20:22:00.777Z,-2.30
2022-12-12T20:24:29.322Z,-2.40
2022-12-12T20:26:56.608Z,-2.40
2022-12-12T20:29:23.709Z,-2.40
2022-12-12T20:31:50.885Z,-2.30
2022-12-12T20:34:21.994Z,-2.50
2022-12-12T20:36:50.413Z,-2.40
2022-12-12T20:39:22.308Z,-2.50
2022-12-12T20:41:50.647Z,-2.50
2022-12-12T20:44:18.653Z,-2.50
2022-12-12T20:46:46.555Z,-2.60
2022-12-12T20:49:16.347Z,-2.50
2022-12-12T20:51:59.672Z,-2.50
2022-12-12T20:54:29.076Z,-2.40
2022-12-12T20:56:57.426Z,-2.40
2022-12-12T20:59:24.983Z,-2.50
2022-12-12T21:01:52.375Z,-2.60
2022-12-12T21:04:19.501Z,-2.50
2022-12-12T21:06:51.636Z,-2.50
2022-12-12T21:09:24.997Z,-2.40
2022-12-12T21:11:58.441Z,-2.50
2022-12-12T21:14:27.426Z,-2.40
2022-12-12T21:16:54.505Z,-2.50
2022-12-12T21:19:23.496Z,-2.60
2022-12-12T21:21:52.852Z,-2.60
2022-12-12T21:24:19.872Z,-2.50
2022-12-12T21:26:47.573Z,-2.50
2022-12-12T21:29:15.619Z,-2.50
2022-12-12T21:31:50.487Z,-2.50
2022-12-12T21:34:20.766Z,-2.60
2022-12-12T21:36:51.451Z,-2.60
2022-12-12T21:39:18.402Z,-2.60
2022-12-12T21:41:45.524Z,-2.60
2022-12-12T21:44:12.368Z,-2.60
2022-12-12T21:46:41.934Z,-2.60
2022-12-12T21:49:29.764Z,-2.60
2022-12-12T21:52:02.202Z,-2.50
2022-12-12T21:54:30.125Z,-2.70
2022-12-12T21:57:00.435Z,-2.70
2022-12-12T21:59:28.270Z,-2.50
2022-12-12T22:01:57.564Z,-2.60
2022-12-12T22:04:25.911Z,-2.70
2022-12-12T22:06:59.808Z,-2.60
2022-12-12T22:09:26.923Z,-2.70
2022-12-12T22:12:03.481Z,-2.70
2022-12-12T22:14:32.350Z,-2.60
2022-12-12T22:16:59.435Z,-2.70
2022-12-12T22:19:26.551Z,-2.70
2022-12-12T22:21:53.876Z,-2.60
2022-12-12T22:24:20.909Z,-2.80
2022-12-12T22:26:50.276Z,-2.70
2022-12-12T22:29:19.423Z,-2.70
2022-12-12T22:31:50.112Z,-2.70
2022-12-12T22:34:38.431Z,-2.60
2022-12-12T22:37:05.782Z,-2.70
2022-12-12T22:39:32.793Z,-2.60
2022-12-12T22:42:00.156Z,-2.80
2022-12-12T22:44:27.175Z,-2.80
2022-12-12T22:46:55.409Z,-2.70
2022-12-12T22:49:27.758Z,-2.80
2022-12-12T22:51:59.662Z,-2.70
2022-12-12T22:54:27.031Z,-2.70
2022-12-12T22:56:54.416Z,-2.70
2022-12-12T22:59:21.529Z,-2.80
2022-12-12T23:01:48.625Z,-2.80
2022-12-12T23:04:15.889Z,-2.80
2022-12-12T23:06:43.904Z,-2.80
2022-12-12T23:09:21.010Z,-2.80
2022-12-12T23:11:48.377Z,-2.90
2022-12-12T23:14:18.361Z,-2.80
2022-12-12T23:16:46.413Z,-2.70
2022-12-12T23:19:15.609Z,-2.70
2022-12-12T23:21:43.103Z,-2.80
2022-12-12T23:24:10.585Z,-2.70
2022-12-12T23:26:38.631Z,-2.80
2022-12-12T23:29:09.360Z,-2.80
2022-12-12T23:31:38.569Z,-2.80
2022-12-12T23:34:14.475Z,-2.80
2022-12-12T23:36:42.563Z,-2.90
2022-12-12T23:39:11.902Z,-2.90
2022-12-12T23:41:39.941Z,-2.90
2022-12-12T23:44:07.474Z,-2.80
2022-12-12T23:46:36.492Z,-2.80
2022-12-12T23:49:17.203Z,-2.80
2022-12-12T23:51:47.308Z,-2.80
2022-12-12T23:54:17.817Z,-2.80
2022-12-12T23:56:45.559Z,-2.80
2022-12-12T23:59:17.417Z,-2.70
