createdAt,value
2018-04-24T00:00:51.153Z,0.00
2018-04-24T00:01:51.155Z,0.00
2018-04-24T00:02:51.150Z,0.00
2018-04-24T00:03:51.149Z,0.00
2018-04-24T00:04:51.147Z,0.00
2018-04-24T00:05:51.147Z,0.00
2018-04-24T00:06:51.147Z,0.00
2018-04-24T00:07:51.143Z,0.00
2018-04-24T00:08:51.145Z,0.00
2018-04-24T00:09:51.160Z,0.00
2018-04-24T00:10:51.142Z,0.00
2018-04-24T00:11:51.163Z,0.00
2018-04-24T00:12:51.142Z,0.00
2018-04-24T00:13:51.136Z,0.00
2018-04-24T00:14:51.185Z,0.00
2018-04-24T00:15:51.138Z,0.00
2018-04-24T00:16:51.174Z,0.00
2018-04-24T00:17:51.133Z,0.00
2018-04-24T00:18:51.178Z,0.00
2018-04-24T00:19:51.131Z,0.00
2018-04-24T00:20:51.130Z,0.00
2018-04-24T00:21:51.127Z,0.00
2018-04-24T00:22:51.130Z,0.00
2018-04-24T00:23:51.136Z,0.00
2018-04-24T00:24:51.123Z,0.00
2018-04-24T00:25:51.120Z,0.00
2018-04-24T00:26:51.123Z,0.00
2018-04-24T00:27:51.119Z,0.00
2018-04-24T00:28:51.118Z,0.00
2018-04-24T00:29:51.116Z,0.00
2018-04-24T00:30:51.116Z,0.00
2018-04-24T00:31:51.120Z,0.00
2018-04-24T00:32:51.113Z,0.00
2018-04-24T00:33:51.124Z,0.00
2018-04-24T00:34:51.110Z,0.00
2018-04-24T00:35:51.113Z,0.00
2018-04-24T00:36:51.116Z,0.00
2018-04-24T00:37:51.107Z,0.00
2018-04-24T00:38:51.112Z,0.00
2018-04-24T00:39:51.118Z,0.00
2018-04-24T00:40:51.103Z,0.00
2018-04-24T00:41:51.101Z,0.00
2018-04-24T00:42:51.123Z,0.00
2018-04-24T00:43:51.099Z,0.00
2018-04-24T00:44:51.097Z,0.00
2018-04-24T00:45:51.146Z,0.00
2018-04-24T00:46:51.289Z,0.00
2018-04-24T00:47:51.097Z,0.00
2018-04-24T00:48:51.094Z,0.00
2018-04-24T00:49:51.091Z,0.00
2018-04-24T00:50:51.090Z,0.00
2018-04-24T00:51:51.092Z,0.00
2018-04-24T00:52:51.091Z,0.00
2018-04-24T00:53:51.106Z,0.00
2018-04-24T00:54:51.082Z,0.00
2018-04-24T00:55:51.084Z,0.00
2018-04-24T00:56:51.080Z,0.00
2018-04-24T00:57:51.080Z,0.00
2018-04-24T00:58:51.077Z,0.00
2018-04-24T00:59:51.075Z,0.00
2018-04-24T01:00:51.078Z,0.00
2018-04-24T01:01:51.078Z,0.00
2018-04-24T01:02:51.071Z,0.00
2018-04-24T01:03:51.070Z,0.00
2018-04-24T01:04:51.070Z,0.00
2018-04-24T01:05:51.070Z,0.00
2018-04-24T01:06:51.134Z,0.00
2018-04-24T01:07:51.065Z,0.00
2018-04-24T01:08:51.066Z,0.00
2018-04-24T01:09:51.060Z,0.00
2018-04-24T01:10:51.066Z,0.00
2018-04-24T01:11:51.060Z,0.00
2018-04-24T01:12:51.058Z,0.00
2018-04-24T01:13:51.059Z,0.00
2018-04-24T01:14:51.053Z,0.00
2018-04-24T01:15:51.051Z,0.00
2018-04-24T01:16:51.054Z,0.00
2018-04-24T01:17:51.669Z,0.00
2018-04-24T01:18:51.050Z,0.00
2018-04-24T01:19:51.048Z,0.00
2018-04-24T01:20:51.044Z,0.00
2018-04-24T01:21:51.043Z,0.00
2018-04-24T01:22:51.042Z,0.00
2018-04-24T01:23:51.043Z,0.00
2018-04-24T01:24:51.038Z,0.00
2018-04-24T01:25:51.038Z,0.00
2018-04-24T01:26:51.039Z,0.00
2018-04-24T01:27:51.034Z,0.00
2018-04-24T01:28:51.035Z,0.00
2018-04-24T01:29:51.029Z,0.00
2018-04-24T01:30:51.027Z,0.00
2018-04-24T01:31:51.031Z,0.00
2018-04-24T01:32:51.027Z,0.00
2018-04-24T01:33:51.023Z,0.00
2018-04-24T01:34:51.022Z,0.00
2018-04-24T01:35:51.021Z,0.00
2018-04-24T01:36:51.022Z,0.00
2018-04-24T01:37:51.015Z,0.00
2018-04-24T01:38:51.021Z,0.00
2018-04-24T01:39:51.017Z,0.00
2018-04-24T01:40:51.013Z,0.00
2018-04-24T01:41:51.029Z,0.00
2018-04-24T01:42:51.008Z,0.00
2018-04-24T01:43:51.008Z,0.00
2018-04-24T01:44:51.004Z,0.00
2018-04-24T01:45:51.004Z,0.00
2018-04-24T01:46:51.009Z,0.00
2018-04-24T01:47:50.998Z,0.00
2018-04-24T01:48:50.999Z,0.00
2018-04-24T01:49:50.995Z,0.00
2018-04-24T01:50:50.993Z,0.00
2018-04-24T01:51:50.991Z,0.00
2018-04-24T01:52:50.990Z,0.00
2018-04-24T01:53:50.990Z,0.00
2018-04-24T01:54:50.988Z,0.00
2018-04-24T01:55:50.985Z,0.00
2018-04-24T01:56:50.989Z,0.00
2018-04-24T01:57:50.981Z,0.00
2018-04-24T01:58:50.981Z,0.00
2018-04-24T01:59:50.978Z,0.00
2018-04-24T02:00:50.984Z,0.00
2018-04-24T02:01:50.979Z,0.00
2018-04-24T02:02:50.972Z,0.00
2018-04-24T02:03:50.990Z,0.00
2018-04-24T02:04:50.968Z,0.00
2018-04-24T02:05:50.966Z,0.00
2018-04-24T02:06:50.968Z,0.00
2018-04-24T02:07:50.963Z,0.00
2018-04-24T02:08:50.966Z,0.00
2018-04-24T02:09:50.959Z,0.00
2018-04-24T02:10:50.957Z,0.00
2018-04-24T02:11:50.962Z,0.00
2018-04-24T02:12:50.955Z,0.00
2018-04-24T02:13:50.956Z,0.00
2018-04-24T02:14:50.953Z,0.00
2018-04-24T02:15:50.948Z,0.00
2018-04-24T02:16:50.945Z,0.00
2018-04-24T02:17:50.946Z,0.00
2018-04-24T02:18:50.942Z,0.00
2018-04-24T02:19:50.942Z,0.00
2018-04-24T02:20:50.939Z,0.00
2018-04-24T02:21:50.936Z,0.00
2018-04-24T02:22:50.935Z,0.00
2018-04-24T02:23:50.933Z,0.00
2018-04-24T02:24:50.933Z,0.00
2018-04-24T02:25:50.935Z,0.00
2018-04-24T02:26:50.928Z,0.00
2018-04-24T02:27:50.929Z,0.00
2018-04-24T02:28:50.924Z,0.00
2018-04-24T02:29:50.925Z,0.00
2018-04-24T02:30:50.923Z,0.00
2018-04-24T02:31:50.929Z,0.00
2018-04-24T02:32:50.923Z,0.00
2018-04-24T02:33:50.917Z,0.00
2018-04-24T02:34:50.915Z,0.00
2018-04-24T02:35:50.914Z,0.00
2018-04-24T02:36:50.954Z,0.00
2018-04-24T02:37:50.916Z,0.00
2018-04-24T02:38:50.913Z,0.00
2018-04-24T02:39:50.911Z,0.00
2018-04-24T02:40:50.905Z,0.00
2018-04-24T02:41:50.907Z,0.00
2018-04-24T02:42:50.907Z,0.00
2018-04-24T02:43:50.902Z,0.00
2018-04-24T02:44:50.914Z,0.00
2018-04-24T02:45:50.897Z,0.00
2018-04-24T02:46:51.009Z,0.00
2018-04-24T02:47:50.894Z,0.00
2018-04-24T02:48:50.890Z,0.00
2018-04-24T02:49:50.890Z,0.00
2018-04-24T02:50:50.888Z,0.00
2018-04-24T02:51:50.889Z,0.00
2018-04-24T02:52:50.883Z,0.00
2018-04-24T02:53:50.881Z,0.00
2018-04-24T02:54:50.880Z,0.00
2018-04-24T02:55:50.878Z,0.00
2018-04-24T02:56:50.883Z,0.00
2018-04-24T02:57:50.874Z,0.00
2018-04-24T02:58:50.875Z,0.00
2018-04-24T02:59:50.874Z,0.00
2018-04-24T03:00:50.870Z,0.00
2018-04-24T03:01:50.867Z,0.00
2018-04-24T03:02:50.865Z,0.00
2018-04-24T03:03:50.867Z,0.00
2018-04-24T03:04:50.861Z,0.00
2018-04-24T03:05:50.859Z,0.00
2018-04-24T03:06:50.862Z,0.00
2018-04-24T03:07:50.856Z,0.00
2018-04-24T03:08:50.857Z,0.00
2018-04-24T03:09:50.852Z,0.00
2018-04-24T03:10:50.867Z,0.00
2018-04-24T03:11:50.934Z,0.00
2018-04-24T03:12:50.846Z,0.00
2018-04-24T03:13:50.844Z,0.00
2018-04-24T03:14:50.841Z,0.00
2018-04-24T03:15:50.840Z,0.00
2018-04-24T03:16:50.837Z,0.00
2018-04-24T03:17:50.835Z,0.00
2018-04-24T03:18:50.838Z,0.00
2018-04-24T03:19:50.831Z,0.00
2018-04-24T03:20:51.233Z,0.00
2018-04-24T03:21:50.829Z,0.00
2018-04-24T03:22:50.825Z,0.00
2018-04-24T03:23:50.825Z,0.00
2018-04-24T03:24:50.825Z,0.00
2018-04-24T03:25:50.821Z,0.00
2018-04-24T03:26:50.826Z,0.00
2018-04-24T03:27:50.826Z,0.00
2018-04-24T03:28:50.817Z,0.00
2018-04-24T03:29:50.815Z,0.00
2018-04-24T03:30:50.811Z,0.00
2018-04-24T03:31:50.809Z,0.00
2018-04-24T03:32:50.808Z,0.00
2018-04-24T03:33:50.805Z,0.00
2018-04-24T03:34:50.804Z,0.00
2018-04-24T03:35:50.801Z,0.00
2018-04-24T03:36:50.800Z,0.00
2018-04-24T03:37:50.799Z,0.00
2018-04-24T03:38:50.798Z,0.00
2018-04-24T03:39:50.793Z,0.00
2018-04-24T03:40:50.794Z,0.00
2018-04-24T03:41:50.794Z,0.00
2018-04-24T03:42:50.787Z,0.00
2018-04-24T03:43:50.787Z,0.00
2018-04-24T03:44:50.789Z,0.00
2018-04-24T03:45:50.784Z,0.00
2018-04-24T03:46:50.784Z,0.00
2018-04-24T03:47:50.779Z,0.00
2018-04-24T03:48:50.776Z,0.00
2018-04-24T03:49:50.773Z,0.00
2018-04-24T03:50:50.773Z,0.00
2018-04-24T03:51:51.619Z,0.00
2018-04-24T03:52:50.769Z,0.00
2018-04-24T03:53:50.767Z,0.00
2018-04-24T03:54:50.767Z,0.00
2018-04-24T03:55:50.765Z,0.00
2018-04-24T03:56:50.761Z,0.00
2018-04-24T03:57:50.764Z,0.00
2018-04-24T03:58:50.759Z,0.00
2018-04-24T03:59:50.755Z,0.00
2018-04-24T04:00:50.761Z,0.00
2018-04-24T04:01:50.751Z,0.00
2018-04-24T04:02:50.756Z,0.00
2018-04-24T04:03:50.747Z,0.00
2018-04-24T04:04:50.746Z,0.00
2018-04-24T04:05:50.745Z,0.00
2018-04-24T04:06:50.746Z,0.00
2018-04-24T04:07:50.741Z,0.00
2018-04-24T04:08:50.737Z,0.00
2018-04-24T04:09:50.740Z,0.00
2018-04-24T04:10:50.736Z,0.00
2018-04-24T04:11:50.733Z,0.00
2018-04-24T04:12:50.737Z,0.00
2018-04-24T04:13:50.743Z,0.00
2018-04-24T04:14:50.779Z,0.00
2018-04-24T04:15:50.742Z,0.00
2018-04-24T04:16:50.724Z,0.00
2018-04-24T04:17:50.725Z,5.63
2018-04-24T04:18:50.719Z,5.63
2018-04-24T04:19:50.719Z,5.63
2018-04-24T04:20:50.717Z,5.63
2018-04-24T04:21:50.724Z,5.63
2018-04-24T04:22:50.713Z,5.63
2018-04-24T04:23:50.712Z,5.63
2018-04-24T04:24:50.709Z,5.63
2018-04-24T04:25:50.722Z,5.63
2018-04-24T04:26:50.715Z,5.63
2018-04-24T04:27:50.704Z,5.63
2018-04-24T04:28:50.703Z,5.63
2018-04-24T04:29:50.703Z,5.63
2018-04-24T04:30:50.698Z,11.25
2018-04-24T04:31:50.699Z,11.25
2018-04-24T04:32:50.722Z,11.25
2018-04-24T04:33:50.695Z,11.25
2018-04-24T04:34:50.691Z,11.25
2018-04-24T04:35:50.689Z,11.25
2018-04-24T04:36:50.690Z,16.88
2018-04-24T04:37:50.693Z,16.88
2018-04-24T04:38:50.691Z,16.88
2018-04-24T04:39:50.683Z,16.88
2018-04-24T04:40:50.689Z,16.88
2018-04-24T04:41:50.680Z,16.88
2018-04-24T04:42:50.677Z,16.88
2018-04-24T04:43:50.679Z,16.88
2018-04-24T04:44:50.681Z,16.88
2018-04-24T04:45:50.680Z,22.50
2018-04-24T04:46:50.670Z,22.50
2018-04-24T04:47:50.676Z,22.50
2018-04-24T04:48:50.667Z,22.50
2018-04-24T04:49:50.681Z,22.50
2018-04-24T04:50:50.679Z,28.13
2018-04-24T04:51:50.663Z,28.13
2018-04-24T04:52:50.658Z,28.13
2018-04-24T04:53:50.657Z,28.13
2018-04-24T04:54:50.654Z,28.13
2018-04-24T04:55:50.653Z,33.75
2018-04-24T04:56:50.655Z,33.75
2018-04-24T04:57:50.653Z,33.75
2018-04-24T04:58:50.647Z,28.13
2018-04-24T04:59:50.645Z,33.75
2018-04-24T05:00:50.715Z,39.38
2018-04-24T05:01:50.644Z,39.38
2018-04-24T05:02:50.646Z,39.38
2018-04-24T05:03:50.638Z,39.38
2018-04-24T05:04:50.657Z,39.38
2018-04-24T05:05:50.634Z,39.38
2018-04-24T05:06:50.631Z,45.00
2018-04-24T05:07:50.631Z,45.00
2018-04-24T05:08:50.630Z,50.63
2018-04-24T05:09:50.627Z,56.25
2018-04-24T05:10:50.625Z,56.25
2018-04-24T05:11:50.624Z,56.25
2018-04-24T05:12:50.622Z,61.88
2018-04-24T05:13:50.619Z,61.88
2018-04-24T05:14:50.630Z,61.88
2018-04-24T05:15:50.615Z,67.50
2018-04-24T05:16:50.613Z,67.50
2018-04-24T05:17:50.620Z,73.13
2018-04-24T05:18:50.611Z,73.13
2018-04-24T05:19:50.609Z,95.63
2018-04-24T05:20:50.610Z,78.75
2018-04-24T05:21:50.726Z,95.63
2018-04-24T05:22:50.607Z,73.13
2018-04-24T05:23:50.777Z,73.13
2018-04-24T05:24:50.600Z,67.50
2018-04-24T05:25:50.600Z,67.50
2018-04-24T05:26:50.608Z,73.13
2018-04-24T05:27:50.599Z,67.50
2018-04-24T05:28:50.595Z,67.50
2018-04-24T05:29:50.593Z,73.13
2018-04-24T05:30:50.599Z,90.00
2018-04-24T05:31:50.590Z,73.13
2018-04-24T05:32:50.590Z,73.13
2018-04-24T05:33:50.604Z,78.75
2018-04-24T05:34:50.863Z,84.38
2018-04-24T05:35:50.699Z,95.63
2018-04-24T05:36:50.588Z,78.75
2018-04-24T05:37:50.587Z,95.63
2018-04-24T05:38:50.581Z,78.75
2018-04-24T05:39:50.583Z,84.38
2018-04-24T05:40:50.585Z,95.63
2018-04-24T05:41:50.602Z,95.63
2018-04-24T05:42:50.574Z,78.75
2018-04-24T05:43:50.577Z,78.75
2018-04-24T05:44:50.583Z,101.25
2018-04-24T05:45:50.576Z,101.25
2018-04-24T05:46:50.569Z,101.25
2018-04-24T05:47:50.569Z,84.38
2018-04-24T05:48:50.569Z,106.88
2018-04-24T05:49:50.565Z,84.38
2018-04-24T05:50:50.567Z,90.00
2018-04-24T05:51:50.564Z,78.75
2018-04-24T05:52:50.639Z,106.88
2018-04-24T05:53:50.562Z,90.00
2018-04-24T05:54:51.153Z,106.88
2018-04-24T05:55:50.562Z,129.38
2018-04-24T05:56:50.559Z,140.63
2018-04-24T05:57:50.560Z,140.63
2018-04-24T05:58:50.561Z,135.00
2018-04-24T05:59:50.556Z,151.88
2018-04-24T06:00:50.583Z,135.00
2018-04-24T06:01:50.557Z,129.38
2018-04-24T06:02:50.556Z,129.38
2018-04-24T06:03:50.553Z,118.13
2018-04-24T06:04:50.563Z,112.50
2018-04-24T06:05:50.554Z,90.00
2018-04-24T06:06:50.566Z,146.25
2018-04-24T06:07:50.551Z,146.25
2018-04-24T06:08:50.552Z,168.75
2018-04-24T06:09:50.560Z,168.75
2018-04-24T06:10:50.560Z,180.00
2018-04-24T06:11:50.550Z,185.63
2018-04-24T06:12:50.548Z,185.63
2018-04-24T06:13:50.548Z,185.63
2018-04-24T06:14:50.548Z,185.63
2018-04-24T06:15:50.545Z,185.63
2018-04-24T06:16:50.548Z,180.00
2018-04-24T06:17:50.543Z,163.13
2018-04-24T06:18:50.544Z,163.13
2018-04-24T06:19:50.546Z,157.50
2018-04-24T06:20:50.549Z,140.63
2018-04-24T06:21:50.542Z,129.38
2018-04-24T06:22:50.542Z,112.50
2018-04-24T06:23:50.545Z,101.25
2018-04-24T06:24:50.543Z,101.25
2018-04-24T06:25:50.542Z,95.63
2018-04-24T06:26:50.545Z,95.63
2018-04-24T06:27:50.544Z,90.00
2018-04-24T06:28:50.541Z,84.38
2018-04-24T06:29:50.615Z,90.00
2018-04-24T06:30:50.541Z,84.38
2018-04-24T06:31:50.539Z,84.38
2018-04-24T06:32:50.547Z,84.38
2018-04-24T06:33:50.539Z,78.75
2018-04-24T06:34:50.541Z,78.75
2018-04-24T06:35:50.539Z,78.75
2018-04-24T06:36:50.544Z,78.75
2018-04-24T06:37:50.539Z,78.75
2018-04-24T06:38:50.541Z,84.38
2018-04-24T06:39:50.538Z,78.75
2018-04-24T06:40:50.546Z,78.75
2018-04-24T06:41:50.570Z,84.38
2018-04-24T06:42:50.540Z,84.38
2018-04-24T06:43:50.537Z,84.38
2018-04-24T06:44:50.539Z,84.38
2018-04-24T06:45:50.538Z,84.38
2018-04-24T06:46:50.537Z,84.38
2018-04-24T06:47:50.610Z,90.00
2018-04-24T06:48:50.538Z,90.00
2018-04-24T06:49:50.541Z,90.00
2018-04-24T06:50:50.545Z,90.00
2018-04-24T06:51:50.590Z,90.00
2018-04-24T06:52:50.537Z,95.63
2018-04-24T06:53:50.540Z,95.63
2018-04-24T06:54:50.543Z,101.25
2018-04-24T06:55:50.542Z,101.25
2018-04-24T06:56:50.547Z,106.88
2018-04-24T06:57:50.542Z,106.88
2018-04-24T06:58:50.537Z,112.50
2018-04-24T06:59:50.541Z,123.75
2018-04-24T07:00:50.545Z,129.38
2018-04-24T07:01:50.540Z,135.00
2018-04-24T07:02:50.536Z,140.63
2018-04-24T07:03:50.540Z,140.63
2018-04-24T07:04:50.544Z,140.63
2018-04-24T07:05:50.540Z,146.25
2018-04-24T07:06:50.541Z,151.88
2018-04-24T07:07:50.545Z,151.88
2018-04-24T07:08:50.539Z,151.88
2018-04-24T07:09:50.537Z,146.25
2018-04-24T07:10:50.544Z,146.25
2018-04-24T07:11:50.541Z,146.25
2018-04-24T07:12:50.556Z,140.63
2018-04-24T07:13:50.544Z,135.00
2018-04-24T07:14:50.550Z,135.00
2018-04-24T07:15:50.546Z,135.00
2018-04-24T07:16:50.557Z,129.38
2018-04-24T07:17:50.544Z,129.38
2018-04-24T07:18:50.550Z,129.38
2018-04-24T07:19:50.551Z,129.38
2018-04-24T07:20:50.550Z,129.38
2018-04-24T07:21:50.557Z,129.38
2018-04-24T07:22:50.549Z,129.38
2018-04-24T07:23:50.576Z,129.38
2018-04-24T07:24:50.550Z,129.38
2018-04-24T07:25:50.555Z,129.38
2018-04-24T07:26:50.556Z,129.38
2018-04-24T07:27:50.555Z,129.38
2018-04-24T07:28:50.559Z,129.38
2018-04-24T07:29:50.561Z,129.38
2018-04-24T07:30:50.571Z,135.00
2018-04-24T07:31:50.567Z,157.50
2018-04-24T07:32:50.647Z,140.63
2018-04-24T07:33:50.576Z,146.25
2018-04-24T07:34:50.563Z,140.63
2018-04-24T07:35:50.567Z,146.25
2018-04-24T07:36:50.586Z,146.25
2018-04-24T07:37:50.590Z,146.25
2018-04-24T07:38:50.569Z,151.88
2018-04-24T07:39:50.571Z,146.25
2018-04-24T07:40:50.573Z,151.88
2018-04-24T07:41:50.580Z,151.88
2018-04-24T07:42:50.574Z,151.88
2018-04-24T07:43:50.582Z,151.88
2018-04-24T07:44:50.589Z,151.88
2018-04-24T07:45:50.934Z,151.88
2018-04-24T07:46:50.679Z,151.88
2018-04-24T07:47:50.583Z,151.88
2018-04-24T07:48:50.585Z,151.88
2018-04-24T07:49:50.589Z,157.50
2018-04-24T07:50:50.588Z,157.50
2018-04-24T07:51:50.591Z,157.50
2018-04-24T07:52:50.760Z,157.50
2018-04-24T07:53:50.594Z,157.50
2018-04-24T07:54:50.597Z,151.88
2018-04-24T07:55:50.597Z,151.88
2018-04-24T07:56:50.599Z,151.88
2018-04-24T07:57:50.734Z,146.25
2018-04-24T07:58:50.606Z,146.25
2018-04-24T07:59:50.612Z,146.25
2018-04-24T08:00:50.609Z,146.25
2018-04-24T08:01:50.610Z,146.25
2018-04-24T08:02:50.620Z,146.25
2018-04-24T08:03:50.620Z,146.25
2018-04-24T08:04:50.657Z,146.25
2018-04-24T08:05:51.223Z,146.25
2018-04-24T08:06:50.626Z,146.25
2018-04-24T08:07:50.626Z,140.63
2018-04-24T08:08:50.639Z,140.63
2018-04-24T08:09:50.636Z,140.63
2018-04-24T08:10:50.635Z,140.63
2018-04-24T08:11:50.635Z,140.63
2018-04-24T08:12:50.641Z,140.63
2018-04-24T08:13:50.642Z,135.00
2018-04-24T08:14:50.648Z,135.00
2018-04-24T08:15:50.643Z,135.00
2018-04-24T08:16:50.645Z,135.00
2018-04-24T08:17:50.650Z,135.00
2018-04-24T08:18:50.649Z,135.00
2018-04-24T08:19:50.663Z,135.00
2018-04-24T08:20:50.660Z,135.00
2018-04-24T08:21:50.672Z,140.63
2018-04-24T08:22:50.678Z,140.63
2018-04-24T08:23:50.662Z,140.63
2018-04-24T08:24:50.664Z,140.63
2018-04-24T08:25:50.671Z,146.25
2018-04-24T08:26:50.741Z,140.63
2018-04-24T08:27:50.671Z,135.00
2018-04-24T08:28:51.189Z,135.00
2018-04-24T08:29:50.677Z,135.00
2018-04-24T08:30:52.656Z,135.00
2018-04-24T08:31:50.681Z,135.00
2018-04-24T08:32:50.708Z,140.63
2018-04-24T08:33:50.690Z,146.25
2018-04-24T08:34:50.695Z,146.25
2018-04-24T08:35:50.692Z,151.88
2018-04-24T08:36:50.697Z,163.13
2018-04-24T08:37:50.700Z,168.75
2018-04-24T08:38:50.728Z,185.63
2018-04-24T08:39:50.710Z,185.63
2018-04-24T08:40:50.716Z,180.00
2018-04-24T08:41:50.718Z,185.63
2018-04-24T08:42:50.713Z,174.38
2018-04-24T08:43:50.716Z,174.38
2018-04-24T08:44:50.718Z,174.38
2018-04-24T08:45:50.724Z,174.38
2018-04-24T08:46:50.727Z,174.38
2018-04-24T08:47:50.738Z,185.63
2018-04-24T08:48:50.737Z,180.00
2018-04-24T08:49:50.736Z,174.38
2018-04-24T08:50:50.737Z,174.38
2018-04-24T08:51:50.740Z,185.63
2018-04-24T08:52:50.744Z,180.00
2018-04-24T08:53:50.765Z,185.63
2018-04-24T08:54:50.755Z,191.25
2018-04-24T08:55:50.753Z,202.50
2018-04-24T08:56:50.764Z,292.50
2018-04-24T08:57:50.765Z,360.00
2018-04-24T08:58:50.762Z,360.00
2018-04-24T08:59:51.572Z,281.25
2018-04-24T09:00:50.772Z,354.38
2018-04-24T09:01:50.773Z,427.50
2018-04-24T09:02:50.777Z,438.75
2018-04-24T09:03:50.782Z,320.63
2018-04-24T09:04:50.794Z,275.63
2018-04-24T09:05:50.790Z,196.88
2018-04-24T09:06:50.793Z,185.63
2018-04-24T09:07:50.810Z,180.00
2018-04-24T09:08:50.803Z,180.00
2018-04-24T09:09:50.807Z,180.00
2018-04-24T09:10:50.814Z,174.38
2018-04-24T09:11:50.818Z,168.75
2018-04-24T09:12:50.824Z,163.13
2018-04-24T09:13:50.823Z,157.50
2018-04-24T09:14:50.891Z,157.50
2018-04-24T09:15:50.844Z,163.13
2018-04-24T09:16:50.832Z,163.13
2018-04-24T09:17:50.836Z,168.75
2018-04-24T09:18:50.845Z,163.13
2018-04-24T09:19:50.846Z,163.13
2018-04-24T09:20:50.893Z,168.75
2018-04-24T09:21:50.857Z,168.75
2018-04-24T09:22:50.865Z,168.75
2018-04-24T09:23:50.879Z,168.75
2018-04-24T09:24:50.862Z,168.75
2018-04-24T09:25:50.868Z,168.75
2018-04-24T09:26:50.961Z,168.75
2018-04-24T09:27:50.873Z,163.13
2018-04-24T09:28:50.882Z,163.13
2018-04-24T09:29:50.879Z,168.75
2018-04-24T09:30:50.887Z,174.38
2018-04-24T09:31:50.888Z,180.00
2018-04-24T09:32:50.890Z,180.00
2018-04-24T09:33:50.928Z,185.63
2018-04-24T09:34:50.924Z,191.25
2018-04-24T09:35:50.921Z,196.88
2018-04-24T09:36:50.908Z,202.50
2018-04-24T09:37:50.920Z,202.50
2018-04-24T09:38:50.920Z,196.88
2018-04-24T09:39:50.919Z,196.88
2018-04-24T09:40:50.922Z,196.88
2018-04-24T09:41:50.926Z,191.25
2018-04-24T09:42:50.930Z,191.25
2018-04-24T09:43:50.980Z,191.25
2018-04-24T09:44:50.949Z,185.63
2018-04-24T09:45:51.025Z,185.63
2018-04-24T09:46:50.953Z,180.00
2018-04-24T09:47:50.954Z,174.38
2018-04-24T09:48:50.958Z,163.13
2018-04-24T09:49:50.958Z,163.13
2018-04-24T09:50:50.966Z,157.50
2018-04-24T09:51:51.135Z,163.13
2018-04-24T09:52:50.986Z,168.75
2018-04-24T09:53:50.978Z,168.75
2018-04-24T09:54:50.976Z,180.00
2018-04-24T09:55:50.978Z,180.00
2018-04-24T09:56:51.363Z,180.00
2018-04-24T09:57:50.989Z,180.00
2018-04-24T09:58:50.998Z,185.63
2018-04-24T09:59:50.998Z,185.63
2018-04-24T10:00:51.003Z,185.63
2018-04-24T10:01:51.006Z,196.88
2018-04-24T10:02:51.007Z,208.13
2018-04-24T10:03:51.008Z,219.38
2018-04-24T10:04:51.014Z,236.25
2018-04-24T10:05:51.015Z,253.13
2018-04-24T10:06:51.031Z,264.38
2018-04-24T10:07:51.082Z,270.00
2018-04-24T10:08:51.032Z,264.38
2018-04-24T10:09:51.114Z,264.38
2018-04-24T10:10:51.041Z,275.63
2018-04-24T10:11:51.043Z,275.63
2018-04-24T10:12:51.053Z,275.63
2018-04-24T10:13:51.056Z,275.63
2018-04-24T10:14:51.081Z,281.25
2018-04-24T10:15:52.705Z,281.25
2018-04-24T10:16:52.688Z,286.88
2018-04-24T10:17:51.094Z,298.13
2018-04-24T10:18:51.092Z,298.13
2018-04-24T10:19:52.715Z,298.13
2018-04-24T10:20:51.111Z,309.38
2018-04-24T10:21:51.088Z,315.00
2018-04-24T10:22:51.091Z,315.00
2018-04-24T10:23:52.692Z,326.25
2018-04-24T10:24:51.121Z,326.25
2018-04-24T10:25:51.119Z,320.63
2018-04-24T10:26:51.330Z,315.00
2018-04-24T10:27:51.142Z,298.13
2018-04-24T10:28:51.116Z,275.63
2018-04-24T10:29:51.128Z,281.25
2018-04-24T10:30:51.147Z,281.25
2018-04-24T10:31:51.416Z,275.63
2018-04-24T10:32:51.150Z,320.63
2018-04-24T10:33:51.146Z,303.75
2018-04-24T10:34:51.148Z,298.13
2018-04-24T10:35:51.152Z,281.25
2018-04-24T10:36:51.155Z,281.25
2018-04-24T10:37:51.161Z,281.25
2018-04-24T10:38:51.172Z,286.88
2018-04-24T10:39:51.186Z,315.00
2018-04-24T10:40:51.184Z,292.50
2018-04-24T10:41:51.223Z,286.88
2018-04-24T10:42:51.194Z,270.00
2018-04-24T10:43:51.274Z,270.00
2018-04-24T10:44:51.204Z,286.88
2018-04-24T10:45:51.200Z,281.25
2018-04-24T10:46:51.207Z,275.63
2018-04-24T10:47:51.212Z,264.38
2018-04-24T10:48:51.227Z,264.38
2018-04-24T10:49:51.223Z,258.75
2018-04-24T10:50:51.229Z,258.75
2018-04-24T10:51:51.390Z,258.75
2018-04-24T10:52:51.294Z,258.75
2018-04-24T10:53:51.241Z,264.38
2018-04-24T10:54:51.371Z,258.75
2018-04-24T10:55:51.256Z,253.13
2018-04-24T10:56:51.260Z,253.13
2018-04-24T10:57:51.279Z,253.13
2018-04-24T10:58:51.276Z,247.50
2018-04-24T10:59:51.281Z,258.75
2018-04-24T11:00:51.282Z,264.38
2018-04-24T11:01:51.286Z,270.00
2018-04-24T11:02:51.312Z,264.38
2018-04-24T11:03:51.343Z,258.75
2018-04-24T11:04:51.317Z,258.75
2018-04-24T11:05:51.420Z,258.75
2018-04-24T11:06:51.365Z,258.75
2018-04-24T11:07:51.400Z,253.13
2018-04-24T11:08:51.391Z,247.50
2018-04-24T11:09:51.377Z,247.50
2018-04-24T11:10:51.389Z,241.88
2018-04-24T11:11:51.422Z,247.50
2018-04-24T11:12:51.349Z,236.25
2018-04-24T11:13:51.393Z,225.00
2018-04-24T11:14:51.362Z,225.00
2018-04-24T11:15:51.388Z,219.38
2018-04-24T11:16:51.377Z,213.75
2018-04-24T11:17:51.390Z,213.75
2018-04-24T11:18:51.433Z,208.13
2018-04-24T11:19:51.429Z,202.50
2018-04-24T11:20:51.424Z,202.50
2018-04-24T11:21:51.419Z,196.88
2018-04-24T11:22:51.438Z,196.88
2018-04-24T11:23:51.439Z,202.50
2018-04-24T11:24:51.427Z,202.50
2018-04-24T11:25:51.497Z,202.50
2018-04-24T11:26:51.453Z,202.50
2018-04-24T11:27:51.447Z,208.13
2018-04-24T11:28:51.436Z,213.75
2018-04-24T11:29:51.429Z,219.38
2018-04-24T11:30:51.431Z,225.00
2018-04-24T11:31:51.439Z,236.25
2018-04-24T11:32:51.454Z,247.50
2018-04-24T11:33:51.566Z,258.75
2018-04-24T11:34:51.448Z,253.13
2018-04-24T11:35:51.515Z,253.13
2018-04-24T11:36:51.465Z,247.50
2018-04-24T11:37:51.468Z,236.25
2018-04-24T11:38:51.474Z,241.88
2018-04-24T11:39:51.478Z,241.88
2018-04-24T11:40:51.482Z,241.88
2018-04-24T11:41:51.501Z,241.88
2018-04-24T11:42:51.491Z,241.88
2018-04-24T11:43:51.511Z,247.50
2018-04-24T11:44:51.503Z,247.50
2018-04-24T11:45:51.509Z,247.50
2018-04-24T11:46:51.511Z,253.13
2018-04-24T11:47:51.535Z,258.75
2018-04-24T11:48:51.524Z,264.38
2018-04-24T11:49:51.527Z,270.00
2018-04-24T11:50:51.534Z,270.00
2018-04-24T11:51:51.541Z,270.00
2018-04-24T11:52:51.543Z,258.75
2018-04-24T11:53:51.548Z,253.13
2018-04-24T11:54:51.562Z,241.88
2018-04-24T11:55:51.559Z,225.00
2018-04-24T11:56:51.588Z,202.50
2018-04-24T11:57:51.573Z,191.25
2018-04-24T11:58:51.580Z,185.63
2018-04-24T11:59:51.582Z,174.38
2018-04-24T12:00:51.594Z,174.38
2018-04-24T12:01:51.613Z,180.00
2018-04-24T12:02:51.609Z,180.00
2018-04-24T12:03:51.727Z,180.00
2018-04-24T12:04:52.032Z,163.13
2018-04-24T12:05:51.611Z,157.50
2018-04-24T12:06:51.616Z,151.88
2018-04-24T12:07:51.624Z,146.25
2018-04-24T12:08:51.660Z,146.25
2018-04-24T12:09:51.633Z,140.63
2018-04-24T12:10:51.714Z,146.25
2018-04-24T12:11:51.643Z,140.63
2018-04-24T12:12:52.070Z,140.63
2018-04-24T12:13:51.651Z,135.00
2018-04-24T12:14:51.702Z,135.00
2018-04-24T12:15:51.666Z,140.63
2018-04-24T12:16:51.668Z,135.00
2018-04-24T12:17:51.671Z,135.00
2018-04-24T12:18:51.676Z,129.38
2018-04-24T12:19:51.714Z,129.38
2018-04-24T12:20:51.689Z,129.38
2018-04-24T12:21:51.693Z,129.38
2018-04-24T12:22:51.694Z,129.38
2018-04-24T12:23:51.706Z,123.75
2018-04-24T12:24:51.708Z,118.13
2018-04-24T12:25:51.714Z,112.50
2018-04-24T12:26:51.717Z,106.88
2018-04-24T12:27:51.729Z,106.88
2018-04-24T12:28:51.728Z,106.88
2018-04-24T12:29:51.732Z,112.50
2018-04-24T12:30:51.748Z,123.75
2018-04-24T12:31:51.742Z,123.75
2018-04-24T12:32:51.841Z,123.75
2018-04-24T12:33:51.838Z,123.75
2018-04-24T12:34:51.786Z,123.75
2018-04-24T12:35:52.452Z,118.13
2018-04-24T12:36:51.766Z,112.50
2018-04-24T12:37:51.778Z,106.88
2018-04-24T12:38:51.869Z,106.88
2018-04-24T12:39:51.784Z,106.88
2018-04-24T12:40:51.789Z,106.88
2018-04-24T12:41:51.799Z,106.88
2018-04-24T12:42:51.803Z,106.88
2018-04-24T12:43:51.812Z,106.88
2018-04-24T12:44:51.806Z,101.25
2018-04-24T12:45:51.810Z,101.25
2018-04-24T12:46:51.829Z,95.63
2018-04-24T12:47:51.822Z,95.63
2018-04-24T12:48:51.827Z,95.63