createdAt,value
2023-01-22T00:01:04.254Z,7.85
2023-01-22T00:03:30.753Z,7.50
2023-01-22T00:05:57.529Z,8.10
2023-01-22T00:08:23.976Z,6.53
2023-01-22T00:10:51.378Z,7.03
2023-01-22T00:13:20.147Z,6.88
2023-01-22T00:15:47.631Z,9.55
2023-01-22T00:18:14.783Z,7.90
2023-01-22T00:20:41.812Z,9.25
2023-01-22T00:23:08.379Z,7.53
2023-01-22T00:25:34.899Z,7.55
2023-01-22T00:28:01.569Z,7.43
2023-01-22T00:30:29.664Z,7.10
2023-01-22T00:32:56.492Z,9.25
2023-01-22T00:35:23.627Z,7.65
2023-01-22T00:37:50.234Z,8.05
2023-01-22T00:40:17.821Z,8.20
2023-01-22T00:42:44.745Z,9.00
2023-01-22T00:45:14.041Z,9.45
2023-01-22T00:47:42.016Z,9.03
2023-01-22T00:50:10.010Z,9.85
2023-01-22T00:52:36.471Z,8.60
2023-01-22T00:55:03.655Z,7.70
2023-01-22T00:57:30.174Z,9.00
2023-01-22T00:59:56.865Z,8.93
2023-01-22T01:02:23.355Z,7.50
2023-01-22T01:04:51.663Z,8.82
2023-01-22T01:07:18.105Z,8.03
2023-01-22T01:09:44.597Z,7.28
2023-01-22T01:12:11.137Z,9.48
2023-01-22T01:14:38.753Z,8.57
2023-01-22T01:17:05.460Z,7.57
2023-01-22T01:19:33.879Z,9.20
2023-01-22T01:22:02.081Z,9.35
2023-01-22T01:24:28.780Z,7.03
2023-01-22T01:26:55.964Z,8.07
2023-01-22T01:29:22.490Z,8.43
2023-01-22T01:31:49.208Z,8.75
2023-01-22T01:34:15.755Z,8.75
2023-01-22T01:36:49.892Z,6.75
2023-01-22T01:39:18.123Z,7.47
2023-01-22T01:41:44.912Z,7.28
2023-01-22T01:44:14.597Z,8.23
2023-01-22T01:46:44.633Z,7.15
2023-01-22T01:49:17.988Z,7.37
2023-01-22T01:51:45.236Z,7.38
2023-01-22T01:54:12.505Z,9.15
2023-01-22T01:56:44.370Z,6.45
2023-01-22T01:59:14.222Z,6.47
2023-01-22T02:01:41.262Z,6.10
2023-01-22T02:04:08.016Z,6.47
2023-01-22T02:06:34.861Z,7.68
2023-01-22T02:09:02.290Z,7.07
2023-01-22T02:11:30.539Z,7.80
2023-01-22T02:14:02.064Z,8.75
2023-01-22T02:16:28.657Z,7.72
2023-01-22T02:18:55.216Z,8.55
2023-01-22T02:21:34.794Z,6.00
2023-01-22T02:24:01.911Z,6.57
2023-01-22T02:26:29.156Z,7.07
2023-01-22T02:28:55.670Z,6.75
2023-01-22T02:34:08.681Z,6.88
2023-01-22T02:36:38.768Z,8.13
2023-01-22T02:39:05.819Z,6.78
2023-01-22T02:41:32.588Z,7.88
2023-01-22T02:43:59.321Z,7.68
2023-01-22T02:46:26.801Z,8.17
2023-01-22T02:48:53.447Z,7.30
2023-01-22T02:51:20.134Z,9.07
2023-01-22T02:53:47.986Z,8.75
2023-01-22T02:56:14.538Z,9.10
2023-01-22T02:58:41.100Z,8.17
2023-01-22T03:01:09.644Z,7.85
2023-01-22T03:03:36.266Z,7.90
2023-01-22T03:06:02.904Z,8.20
2023-01-22T03:08:29.396Z,8.20
2023-01-22T03:10:59.228Z,8.52
2023-01-22T03:13:25.701Z,6.55
2023-01-22T03:15:52.261Z,7.97
2023-01-22T03:18:19.041Z,6.30
2023-01-22T03:20:45.599Z,7.13
2023-01-22T03:23:12.343Z,7.20
2023-01-22T03:25:38.998Z,6.63
2023-01-22T03:28:06.837Z,7.32
2023-01-22T03:30:33.315Z,7.43
2023-01-22T03:32:59.933Z,8.15
2023-01-22T03:35:26.490Z,8.37
2023-01-22T03:37:52.984Z,6.80
2023-01-22T03:40:19.644Z,8.52
2023-01-22T03:42:46.392Z,8.60
2023-01-22T03:45:14.280Z,8.57
2023-01-22T03:47:40.732Z,7.80
2023-01-22T03:50:08.620Z,8.05
2023-01-22T03:52:35.086Z,7.78
2023-01-22T03:55:01.556Z,8.10
2023-01-22T03:57:30.578Z,7.00
2023-01-22T03:59:57.038Z,7.10
2023-01-22T04:02:25.089Z,7.78
2023-01-22T04:04:51.596Z,8.00
2023-01-22T04:07:18.263Z,8.07
2023-01-22T04:09:44.956Z,6.82
2023-01-22T04:12:11.879Z,7.57
2023-01-22T04:14:38.437Z,6.87
2023-01-22T04:17:04.955Z,7.97
2023-01-22T04:19:32.824Z,6.03
2023-01-22T04:21:59.572Z,5.85
2023-01-22T04:24:26.150Z,7.53
2023-01-22T04:26:52.713Z,7.85
2023-01-22T04:29:19.427Z,6.50
2023-01-22T04:31:46.065Z,8.13
2023-01-22T04:34:12.581Z,8.23
2023-01-22T04:36:40.573Z,7.93
2023-01-22T04:39:07.073Z,7.10
2023-01-22T04:41:33.552Z,7.43
2023-01-22T04:44:00.755Z,6.97
2023-01-22T04:46:27.366Z,6.50
2023-01-22T04:48:53.892Z,6.95
2023-01-22T04:51:20.531Z,6.88
2023-01-22T04:53:48.642Z,6.13
2023-01-22T04:56:15.104Z,6.93
2023-01-22T04:58:41.723Z,7.85
2023-01-22T05:01:08.173Z,5.70
2023-01-22T05:03:34.738Z,7.67
2023-01-22T05:06:03.100Z,7.18
2023-01-22T05:08:29.614Z,5.68
2023-01-22T05:11:01.734Z,7.03
2023-01-22T05:13:28.209Z,7.30
2023-01-22T05:15:54.703Z,8.10
2023-01-22T05:18:21.232Z,7.10
2023-01-22T05:20:47.816Z,6.82
2023-01-22T05:23:14.418Z,7.68
2023-01-22T05:25:40.956Z,6.63
2023-01-22T05:28:08.903Z,8.65
2023-01-22T05:30:35.425Z,7.37
2023-01-22T05:33:01.964Z,7.90
2023-01-22T05:35:28.440Z,9.75
2023-01-22T05:37:56.323Z,7.43
2023-01-22T05:40:22.794Z,6.63
2023-01-22T05:42:49.306Z,9.75
2023-01-22T05:45:17.223Z,7.75
2023-01-22T05:47:43.705Z,7.90
2023-01-22T05:50:10.987Z,6.97
2023-01-22T05:52:37.463Z,6.68
2023-01-22T05:55:04.475Z,5.78
2023-01-22T05:57:31.102Z,8.93
2023-01-22T05:59:57.580Z,7.90
2023-01-22T06:02:25.489Z,7.97
2023-01-22T06:04:51.997Z,7.18
2023-01-22T06:07:18.521Z,9.60
2023-01-22T06:09:45.011Z,8.23
2023-01-22T06:12:11.546Z,7.10
2023-01-22T06:14:38.020Z,8.48
2023-01-22T06:17:04.609Z,7.60
2023-01-22T06:19:32.489Z,7.10
2023-01-22T06:21:59.155Z,7.88
2023-01-22T06:24:25.879Z,8.18
2023-01-22T06:26:52.385Z,8.48
2023-01-22T06:29:18.964Z,8.48
2023-01-22T06:31:45.799Z,7.45
2023-01-22T06:34:12.338Z,7.78
2023-01-22T06:36:43.395Z,8.45
2023-01-22T06:39:10.267Z,6.90
2023-01-22T06:41:36.854Z,7.30
2023-01-22T06:44:03.590Z,7.63
2023-01-22T06:46:30.070Z,8.75
2023-01-22T06:48:56.798Z,7.17
2023-01-22T06:51:23.367Z,8.88
2023-01-22T06:53:51.267Z,8.65
2023-01-22T06:56:17.927Z,7.55
2023-01-22T06:58:44.431Z,8.47
2023-01-22T07:01:11.545Z,6.00
2023-01-22T07:03:38.220Z,7.18
2023-01-22T07:06:05.453Z,5.88
2023-01-22T07:08:33.900Z,8.03
2023-01-22T07:11:02.208Z,6.88
2023-01-22T07:13:29.077Z,7.72
2023-01-22T07:15:55.902Z,6.97
2023-01-22T07:18:22.449Z,5.57
2023-01-22T07:20:49.300Z,8.38
2023-01-22T07:23:16.367Z,6.07
2023-01-22T07:25:42.887Z,8.95
2023-01-22T07:28:14.164Z,7.43
2023-01-22T07:30:41.598Z,7.63
2023-01-22T07:33:10.837Z,6.53
2023-01-22T07:35:37.372Z,7.90
2023-01-22T07:38:03.861Z,8.30
2023-01-22T07:40:30.365Z,7.78
2023-01-22T07:42:56.906Z,7.28
2023-01-22T07:45:25.340Z,7.50
2023-01-22T07:47:52.641Z,8.00
2023-01-22T07:50:19.436Z,6.07
2023-01-22T07:52:47.111Z,6.40
2023-01-22T07:55:14.152Z,6.80
2023-01-22T07:57:40.759Z,7.87
2023-01-22T08:00:09.629Z,8.00
2023-01-22T08:02:37.882Z,7.95
2023-01-22T08:05:05.209Z,8.07
2023-01-22T08:07:31.906Z,7.47
2023-01-22T08:09:58.443Z,6.90
2023-01-22T08:12:24.913Z,6.30
2023-01-22T08:14:52.010Z,7.10
2023-01-22T08:17:18.479Z,8.23
2023-01-22T08:19:46.309Z,7.20
2023-01-22T08:22:12.837Z,7.57
2023-01-22T08:24:39.339Z,6.18
2023-01-22T08:27:05.819Z,6.57
2023-01-22T08:29:32.554Z,6.35
2023-01-22T08:31:59.367Z,8.27
2023-01-22T08:34:26.102Z,7.85
2023-01-22T08:36:54.998Z,7.63
2023-01-22T08:39:21.639Z,5.10
2023-01-22T08:41:48.190Z,6.80
2023-01-22T08:44:14.891Z,6.93
2023-01-22T08:46:41.487Z,7.83
2023-01-22T08:49:08.064Z,6.38
2023-01-22T08:51:35.133Z,7.43
2023-01-22T08:54:03.162Z,6.60
2023-01-22T08:56:29.650Z,6.37
2023-01-22T08:58:56.293Z,6.38
2023-01-22T09:01:22.997Z,7.07
2023-01-22T09:03:49.552Z,5.53
2023-01-22T09:06:16.081Z,6.10
2023-01-22T09:08:42.548Z,6.05
2023-01-22T09:11:10.369Z,6.13
2023-01-22T09:13:37.010Z,6.03
2023-01-22T09:16:03.926Z,5.85
2023-01-22T09:18:30.369Z,7.13
2023-01-22T09:20:56.856Z,7.03
2023-01-22T09:23:23.435Z,6.15
2023-01-22T09:25:50.161Z,7.90
2023-01-22T09:28:18.010Z,7.88
2023-01-22T09:30:44.505Z,7.18
2023-01-22T09:33:11.090Z,6.22
2023-01-22T09:35:37.592Z,5.82
2023-01-22T09:38:04.193Z,6.77
2023-01-22T09:40:36.332Z,7.38
2023-01-22T09:43:06.128Z,6.38
2023-01-22T09:45:38.062Z,6.60
2023-01-22T09:48:07.991Z,5.97
2023-01-22T09:50:34.729Z,7.28
2023-01-22T09:53:04.621Z,7.68
2023-01-22T09:55:44.812Z,7.88
2023-01-22T09:58:15.863Z,7.20
2023-01-22T10:00:48.800Z,7.53
2023-01-22T10:03:22.881Z,8.27
2023-01-22T10:05:52.878Z,7.85
2023-01-22T10:08:22.490Z,8.50
2023-01-22T10:10:50.724Z,6.90
2023-01-22T10:13:19.206Z,6.68
2023-01-22T10:15:48.001Z,7.88
2023-01-22T10:18:26.620Z,6.95
2023-01-22T10:20:54.298Z,6.87
2023-01-22T10:23:23.519Z,6.35
2023-01-22T10:25:53.732Z,7.30
2023-01-22T10:28:25.206Z,8.20
2023-01-22T10:30:53.220Z,7.90
2023-01-22T10:33:22.775Z,7.22
2023-01-22T10:35:52.397Z,9.02
2023-01-22T10:38:24.181Z,8.88
2023-01-22T10:40:57.494Z,8.98
2023-01-22T10:43:31.981Z,6.80
2023-01-22T10:46:05.817Z,7.22
2023-01-22T10:48:32.599Z,8.43
2023-01-22T10:51:03.192Z,8.45
2023-01-22T10:53:33.071Z,6.90
2023-01-22T10:56:02.514Z,7.80
2023-01-22T10:58:32.905Z,8.93
2023-01-22T11:01:04.054Z,9.13
2023-01-22T11:03:33.542Z,8.23
2023-01-22T11:06:03.119Z,9.07
2023-01-22T11:08:45.624Z,7.43
2023-01-22T11:11:16.029Z,7.28
2023-01-22T11:14:02.563Z,7.97
2023-01-22T11:16:34.880Z,7.45
2023-01-22T11:19:05.909Z,7.13
2023-01-22T11:21:35.486Z,8.48
2023-01-22T11:24:06.454Z,7.70
2023-01-22T11:26:59.581Z,8.20
2023-01-22T11:29:48.443Z,7.73
2023-01-22T11:32:35.700Z,8.45
2023-01-22T11:35:14.014Z,5.03
2023-01-22T11:37:54.063Z,8.35
2023-01-22T11:40:27.013Z,7.38
2023-01-22T11:43:08.922Z,7.57
2023-01-22T11:46:06.346Z,7.97
2023-01-22T11:48:55.868Z,7.22
2023-01-22T11:51:31.016Z,7.80
2023-01-22T11:54:23.731Z,6.90
2023-01-22T11:57:04.791Z,6.15
2023-01-22T11:59:48.526Z,6.97
2023-01-22T12:02:43.421Z,7.35
2023-01-22T12:05:21.653Z,6.97
2023-01-22T12:08:16.658Z,5.80
2023-01-22T12:11:21.891Z,6.63
2023-01-22T12:14:09.213Z,7.40
2023-01-22T12:16:44.664Z,7.53
2023-01-22T12:19:42.871Z,7.53
2023-01-22T12:22:24.924Z,7.28
2023-01-22T12:24:58.573Z,6.97
2023-01-22T12:27:30.126Z,8.18
2023-01-22T12:30:02.399Z,7.17
2023-01-22T12:32:33.688Z,6.97
2023-01-22T12:35:05.044Z,7.72
2023-01-22T12:37:41.008Z,7.25
2023-01-22T12:40:30.023Z,8.10
2023-01-22T12:43:00.647Z,5.80
2023-01-22T12:45:36.306Z,7.85
2023-01-22T12:48:09.963Z,7.38
2023-01-22T12:50:36.862Z,7.95
2023-01-22T12:53:19.863Z,6.85
2023-01-22T12:55:58.200Z,9.27
2023-01-22T12:58:27.247Z,7.82
2023-01-22T13:01:00.966Z,9.73
2023-01-22T13:03:32.877Z,6.70
2023-01-22T13:06:00.957Z,7.97
2023-01-22T13:08:38.632Z,9.82
2023-01-22T13:11:07.634Z,8.23
2023-01-22T13:13:38.882Z,9.30
2023-01-22T13:16:16.563Z,9.30
2023-01-22T13:18:47.319Z,10.52
2023-01-22T13:21:16.257Z,10.48
2023-01-22T13:23:46.337Z,10.90
2023-01-22T13:26:17.583Z,9.30
2023-01-22T13:28:50.707Z,9.50
2023-01-22T13:31:18.370Z,8.02
2023-01-22T13:33:58.907Z,7.50
2023-01-22T13:36:26.192Z,8.25
2023-01-22T13:38:56.286Z,10.20
2023-01-22T13:41:30.874Z,9.45
2023-01-22T13:43:57.661Z,9.55
2023-01-22T13:46:24.918Z,8.65
2023-01-22T13:49:04.355Z,9.93
2023-01-22T13:51:33.555Z,9.27
2023-01-22T13:54:02.844Z,9.52
2023-01-22T13:56:29.999Z,8.27
2023-01-22T13:59:19.337Z,7.75
2023-01-22T14:01:46.417Z,7.97
2023-01-22T14:04:28.514Z,9.40
2023-01-22T14:06:55.874Z,8.15
2023-01-22T14:09:29.174Z,8.85
2023-01-22T14:11:56.766Z,8.50
2023-01-22T14:14:23.449Z,9.55
2023-01-22T14:16:50.132Z,7.95
2023-01-22T14:19:17.047Z,10.50
2023-01-22T14:21:43.575Z,10.52
2023-01-22T14:24:10.365Z,9.37
2023-01-22T14:26:38.653Z,9.25
2023-01-22T14:29:07.332Z,9.70
2023-01-22T14:31:34.002Z,8.70
2023-01-22T14:34:00.561Z,9.55
2023-01-22T14:36:27.094Z,10.52
2023-01-22T14:38:53.689Z,10.13
2023-01-22T14:41:20.367Z,10.30
2023-01-22T14:43:48.304Z,11.18
2023-01-22T14:46:15.084Z,11.40
2023-01-22T14:48:41.627Z,9.65
2023-01-22T14:51:09.660Z,10.85
2023-01-22T14:53:36.322Z,9.77
2023-01-22T14:56:02.938Z,10.45
2023-01-22T14:58:29.471Z,8.57
2023-01-22T15:00:57.457Z,9.68
2023-01-22T15:03:24.099Z,9.90
2023-01-22T15:05:51.243Z,10.05
2023-01-22T15:08:17.780Z,9.73
2023-01-22T15:10:45.189Z,10.07
2023-01-22T15:13:11.785Z,10.88
2023-01-22T15:15:38.628Z,10.57
2023-01-22T15:18:06.499Z,10.45
2023-01-22T15:20:33.597Z,10.30
2023-01-22T15:23:00.333Z,11.13
2023-01-22T15:25:36.940Z,10.65
2023-01-22T15:28:18.141Z,10.00
2023-01-22T15:30:47.281Z,9.25
2023-01-22T15:33:15.393Z,7.90
2023-01-22T15:35:43.658Z,9.03
2023-01-22T15:38:14.192Z,9.35
2023-01-22T15:40:40.892Z,10.90
2023-01-22T15:43:16.201Z,10.15
2023-01-22T15:45:42.751Z,9.23
2023-01-22T15:48:09.344Z,8.05
2023-01-22T15:50:37.295Z,8.88
2023-01-22T15:53:03.873Z,10.98
2023-01-22T15:55:30.771Z,10.10
2023-01-22T15:57:57.302Z,11.33
2023-01-22T16:00:24.062Z,10.68
2023-01-22T16:02:50.651Z,9.77
2023-01-22T16:05:17.217Z,10.00
2023-01-22T16:07:52.005Z,11.70
2023-01-22T16:10:19.101Z,10.00
2023-01-22T16:12:57.304Z,11.13
2023-01-22T16:15:29.266Z,11.80
2023-01-22T16:17:55.963Z,11.07
2023-01-22T16:20:27.700Z,10.57
2023-01-22T16:23:15.997Z,10.23
2023-01-22T16:25:42.521Z,10.95
2023-01-22T16:28:09.108Z,11.27
2023-01-22T16:30:36.254Z,11.18
2023-01-22T16:33:17.264Z,10.02
2023-01-22T16:35:47.674Z,11.17
2023-01-22T16:38:31.510Z,10.65
2023-01-22T16:41:08.642Z,10.32
2023-01-22T16:43:35.334Z,11.38
2023-01-22T16:46:57.565Z,10.95
2023-01-22T16:49:29.435Z,11.97
2023-01-22T16:51:58.010Z,12.52
2023-01-22T16:54:28.707Z,11.68
2023-01-22T16:57:00.597Z,11.77
2023-01-22T16:59:28.155Z,13.33
2023-01-22T17:02:04.716Z,15.02
2023-01-22T17:04:58.574Z,14.23
2023-01-22T17:07:33.657Z,11.55
2023-01-22T17:10:09.340Z,11.60
2023-01-22T17:15:20.033Z,12.60
2023-01-22T17:17:46.756Z,12.32
2023-01-22T17:20:13.456Z,12.55
2023-01-22T17:22:43.292Z,12.55
2023-01-22T17:25:14.286Z,11.60
2023-01-22T17:27:41.333Z,11.10
2023-01-22T17:30:09.989Z,13.02
2023-01-22T17:32:36.477Z,12.88
2023-01-22T17:35:03.430Z,12.25
2023-01-22T17:37:54.653Z,12.23
2023-01-22T17:40:22.539Z,12.30
2023-01-22T17:42:49.045Z,12.65
2023-01-22T17:45:30.683Z,13.52
2023-01-22T17:47:57.613Z,12.80
2023-01-22T17:50:24.153Z,13.23
2023-01-22T17:52:50.696Z,12.63
2023-01-22T17:55:17.705Z,13.43
2023-01-22T17:57:45.868Z,13.13
2023-01-22T18:00:16.103Z,12.48
2023-01-22T18:02:42.648Z,13.27
2023-01-22T18:05:10.527Z,16.70
2023-01-22T18:07:37.036Z,13.45
2023-01-22T18:10:04.031Z,13.80
2023-01-22T18:12:30.538Z,15.00
2023-01-22T18:14:59.702Z,12.93
2023-01-22T18:17:27.610Z,14.23
2023-01-22T18:19:54.125Z,12.48
2023-01-22T18:22:20.546Z,11.45
2023-01-22T18:24:47.059Z,13.75
2023-01-22T18:27:13.752Z,11.93
2023-01-22T18:29:40.276Z,12.25
2023-01-22T18:32:08.197Z,13.82
2023-01-22T18:34:34.968Z,13.38
2023-01-22T18:37:01.523Z,13.40
2023-01-22T18:39:28.110Z,12.30
2023-01-22T18:41:54.659Z,12.00
2023-01-22T18:44:21.270Z,13.95
2023-01-22T18:46:47.804Z,13.07
2023-01-22T18:49:18.681Z,12.48
2023-01-22T18:51:45.707Z,13.47
2023-01-22T18:54:12.532Z,12.68
2023-01-22T18:56:39.191Z,13.02
2023-01-22T18:59:06.425Z,13.55
2023-01-22T19:01:35.339Z,13.90
2023-01-22T19:04:04.270Z,12.70
2023-01-22T19:06:36.723Z,12.55
2023-01-22T19:09:05.577Z,14.23
2023-01-22T19:11:33.926Z,14.52
2023-01-22T19:14:01.306Z,14.43
2023-01-22T19:16:28.160Z,13.73
2023-01-22T19:18:56.058Z,13.05
2023-01-22T19:21:24.215Z,13.70
2023-01-22T19:23:54.237Z,13.43
2023-01-22T19:26:23.624Z,14.38
2023-01-22T19:28:53.454Z,16.23
2023-01-22T19:31:23.492Z,12.63
2023-01-22T19:33:52.165Z,14.50
2023-01-22T19:36:20.134Z,16.10
2023-01-22T19:38:47.156Z,12.55
2023-01-22T19:41:15.041Z,12.70
2023-01-22T19:43:42.629Z,13.98
2023-01-22T19:46:12.072Z,13.27
2023-01-22T19:48:39.614Z,14.50
2023-01-22T19:51:08.620Z,13.20
2023-01-22T19:53:36.029Z,14.07
2023-01-22T19:56:03.240Z,13.93
2023-01-22T19:58:31.244Z,13.05
2023-01-22T20:00:57.823Z,13.07
2023-01-22T20:03:25.106Z,14.23
2023-01-22T20:05:51.838Z,14.50
2023-01-22T20:08:18.402Z,13.65
2023-01-22T20:10:44.962Z,14.43
2023-01-22T20:13:11.848Z,14.52
2023-01-22T20:15:40.714Z,12.60
2023-01-22T20:18:08.737Z,14.02
2023-01-22T20:21:06.541Z,14.32
2023-01-22T20:23:41.399Z,13.93
2023-01-22T20:26:30.295Z,12.93
2023-01-22T20:32:20.565Z,12.70
2023-01-22T20:38:14.608Z,15.05
2023-01-22T20:40:41.219Z,13.30
2023-01-22T20:43:07.716Z,12.83
2023-01-22T20:45:34.270Z,12.57
2023-01-22T20:48:02.233Z,14.07
2023-01-22T20:50:28.785Z,13.63
2023-01-22T20:52:55.647Z,12.90
2023-01-22T20:55:22.159Z,14.43
2023-01-22T20:57:48.683Z,12.82
2023-01-22T21:00:15.689Z,13.57
2023-01-22T21:02:42.224Z,13.18
2023-01-22T21:05:10.383Z,12.80
2023-01-22T21:07:36.939Z,12.70
2023-01-22T21:10:03.926Z,14.23
2023-01-22T21:12:30.407Z,11.27
2023-01-22T21:14:57.494Z,12.25
2023-01-22T21:17:24.265Z,12.93
2023-01-22T21:19:50.828Z,12.25
2023-01-22T21:22:21.253Z,12.80
2023-01-22T21:24:47.793Z,11.73
2023-01-22T21:27:14.294Z,10.95
2023-01-22T21:29:41.074Z,10.33
2023-01-22T21:32:07.721Z,11.32
2023-01-22T21:34:34.267Z,9.32
2023-01-22T21:37:00.993Z,7.80
2023-01-22T21:39:30.006Z,9.57
2023-01-22T21:41:57.270Z,8.00
2023-01-22T21:44:24.208Z,8.45
2023-01-22T21:46:51.251Z,9.93
2023-01-22T21:49:20.015Z,10.02
2023-01-22T21:51:48.155Z,7.18
2023-01-22T21:54:16.267Z,8.70
2023-01-22T21:56:44.321Z,7.88
2023-01-22T21:59:11.276Z,8.00
2023-01-22T22:01:37.926Z,7.95
2023-01-22T22:04:06.055Z,8.63
2023-01-22T22:06:34.228Z,8.67
2023-01-22T22:09:04.847Z,7.45
2023-01-22T22:11:31.365Z,8.52
2023-01-22T22:13:59.287Z,8.02
2023-01-22T22:16:26.164Z,7.47
2023-01-22T22:18:56.195Z,8.20
2023-01-22T22:21:22.947Z,8.85
2023-01-22T22:23:49.967Z,9.07
2023-01-22T22:26:17.210Z,9.45
2023-01-22T22:28:44.250Z,9.07
2023-01-22T22:31:14.154Z,9.68
2023-01-22T22:33:41.864Z,9.73
2023-01-22T22:36:09.089Z,9.70
2023-01-22T22:38:36.124Z,10.00
2023-01-22T22:41:05.352Z,9.77
2023-01-22T22:43:34.280Z,9.73
2023-01-22T22:46:02.731Z,9.60
2023-01-22T22:48:30.795Z,10.43
2023-01-22T22:50:57.825Z,9.68
2023-01-22T22:53:24.673Z,10.48
2023-01-22T22:55:51.243Z,10.05
2023-01-22T22:58:17.766Z,10.18
2023-01-22T23:00:44.345Z,10.00
2023-01-22T23:03:11.062Z,9.33
2023-01-22T23:05:39.379Z,8.73
2023-01-22T23:08:06.083Z,9.70
2023-01-22T23:10:32.633Z,10.25
2023-01-22T23:13:02.187Z,8.85
2023-01-22T23:15:30.131Z,10.27
2023-01-22T23:17:59.676Z,10.55
2023-01-22T23:20:27.176Z,9.82
2023-01-22T23:22:57.721Z,9.10
2023-01-22T23:25:27.348Z,9.93
2023-01-22T23:27:54.039Z,10.33
2023-01-22T23:30:20.989Z,9.52
2023-01-22T23:32:47.663Z,9.65
2023-01-22T23:35:14.214Z,10.07
2023-01-22T23:37:40.921Z,10.05
2023-01-22T23:40:10.614Z,9.60
2023-01-22T23:42:37.078Z,9.80
2023-01-22T23:45:04.616Z,9.95
2023-01-22T23:47:31.350Z,8.68
2023-01-22T23:49:57.951Z,8.70
2023-01-22T23:52:24.533Z,8.33
2023-01-22T23:54:51.046Z,8.38
2023-01-22T23:57:18.928Z,8.70
2023-01-22T23:59:48.711Z,8.77
