createdAt,value
2022-10-16T00:01:25.293Z,10.95
2022-10-16T00:03:53.192Z,11.30
2022-10-16T00:06:21.339Z,11.35
2022-10-16T00:08:49.106Z,10.45
2022-10-16T00:11:16.437Z,10.68
2022-10-16T00:13:44.907Z,11.18
2022-10-16T00:16:13.224Z,10.95
2022-10-16T00:18:41.450Z,10.95
2022-10-16T00:21:10.464Z,10.32
2022-10-16T00:23:38.178Z,10.88
2022-10-16T00:26:07.315Z,10.85
2022-10-16T00:28:35.140Z,11.18
2022-10-16T00:31:12.820Z,11.40
2022-10-16T00:33:41.058Z,11.38
2022-10-16T00:36:09.643Z,11.48
2022-10-16T00:38:38.750Z,12.02
2022-10-16T00:41:06.815Z,12.55
2022-10-16T00:43:40.156Z,12.20
2022-10-16T00:46:19.271Z,11.98
2022-10-16T00:48:52.997Z,12.93
2022-10-16T00:51:23.067Z,12.43
2022-10-16T00:53:51.031Z,12.55
2022-10-16T00:56:18.714Z,12.48
2022-10-16T00:58:46.216Z,13.02
2022-10-16T01:01:13.898Z,14.35
2022-10-16T01:03:41.457Z,13.25
2022-10-16T01:06:16.100Z,14.07
2022-10-16T01:08:49.592Z,14.30
2022-10-16T01:11:17.002Z,13.73
2022-10-16T01:13:47.971Z,14.30
2022-10-16T01:16:18.616Z,13.90
2022-10-16T01:18:48.144Z,14.00
2022-10-16T01:21:19.987Z,15.38
2022-10-16T01:24:02.629Z,15.23
2022-10-16T01:26:37.753Z,14.80
2022-10-16T01:29:16.791Z,14.52
2022-10-16T01:31:47.365Z,15.65
2022-10-16T01:34:14.780Z,15.52
2022-10-16T01:36:43.996Z,16.88
2022-10-16T01:39:12.560Z,14.95
2022-10-16T01:41:42.316Z,15.93
2022-10-16T01:44:12.594Z,17.10
2022-10-16T01:46:41.476Z,16.17
2022-10-16T01:49:10.082Z,17.15
2022-10-16T01:51:38.526Z,16.50
2022-10-16T01:54:06.928Z,16.50
2022-10-16T01:56:35.319Z,16.98
2022-10-16T01:59:04.949Z,17.80
2022-10-16T02:01:33.778Z,17.17
2022-10-16T02:04:03.400Z,17.48
2022-10-16T02:06:31.216Z,17.60
2022-10-16T02:08:58.687Z,18.30
2022-10-16T02:11:26.213Z,17.83
2022-10-16T02:13:57.166Z,18.38
2022-10-16T02:16:25.508Z,19.05
2022-10-16T02:18:53.047Z,18.60
2022-10-16T02:21:39.355Z,19.25
2022-10-16T02:24:19.953Z,18.95
2022-10-16T02:26:56.627Z,19.40
2022-10-16T02:29:25.722Z,19.52
2022-10-16T02:31:56.104Z,19.50
2022-10-16T02:34:24.726Z,19.73
2022-10-16T02:36:52.692Z,19.38
2022-10-16T02:39:21.774Z,20.15
2022-10-16T02:41:49.656Z,20.23
2022-10-16T02:44:17.073Z,21.15
2022-10-16T02:46:44.544Z,20.02
2022-10-16T02:49:12.013Z,20.50
2022-10-16T02:51:39.655Z,20.38
2022-10-16T02:54:07.140Z,21.13
2022-10-16T02:56:34.667Z,21.05
2022-10-16T02:59:02.078Z,21.15
2022-10-16T03:01:29.580Z,21.38
2022-10-16T03:03:57.033Z,20.83
2022-10-16T03:06:24.655Z,21.20
2022-10-16T03:08:52.043Z,21.08
2022-10-16T03:11:19.519Z,21.15
2022-10-16T03:13:46.959Z,21.42
2022-10-16T03:16:14.425Z,20.83
2022-10-16T03:18:41.823Z,21.17
2022-10-16T03:21:09.340Z,20.33
2022-10-16T03:23:36.784Z,21.27
2022-10-16T03:26:04.287Z,21.83
2022-10-16T03:28:31.743Z,20.95
2022-10-16T03:30:59.214Z,22.25
2022-10-16T03:33:26.654Z,21.80
2022-10-16T03:35:55.177Z,22.13
2022-10-16T03:38:23.199Z,22.30
2022-10-16T03:40:50.644Z,21.27
2022-10-16T03:43:18.073Z,21.10
2022-10-16T03:45:45.527Z,21.08
2022-10-16T03:48:13.139Z,21.35
2022-10-16T03:50:40.679Z,22.67
2022-10-16T03:53:08.039Z,21.83
2022-10-16T03:55:36.273Z,21.35
2022-10-16T03:58:03.683Z,21.45
2022-10-16T04:00:31.099Z,22.33
2022-10-16T04:02:58.495Z,22.05
2022-10-16T04:05:25.940Z,21.08
2022-10-16T04:07:53.354Z,22.23
2022-10-16T04:10:20.802Z,23.60
2022-10-16T04:12:48.172Z,22.60
2022-10-16T04:15:15.593Z,22.35
2022-10-16T04:17:43.064Z,23.98
2022-10-16T04:20:10.539Z,24.05
2022-10-16T04:22:37.943Z,23.98
2022-10-16T04:25:05.521Z,24.02
2022-10-16T04:27:33.055Z,24.05
2022-10-16T04:30:01.323Z,23.52
2022-10-16T04:32:28.911Z,24.50
2022-10-16T04:34:56.316Z,23.05
2022-10-16T04:37:27.280Z,25.13
2022-10-16T04:39:55.403Z,24.08
2022-10-16T04:42:22.907Z,24.58
2022-10-16T04:44:50.359Z,23.60
2022-10-16T04:47:17.777Z,23.05
2022-10-16T04:49:45.266Z,23.98
2022-10-16T04:52:12.754Z,25.30
2022-10-16T04:54:40.183Z,24.35
2022-10-16T04:57:07.886Z,25.65
2022-10-16T04:59:35.323Z,25.15
2022-10-16T05:02:02.744Z,24.42
2022-10-16T05:04:30.106Z,25.20
2022-10-16T05:06:57.566Z,25.17
2022-10-16T05:09:24.991Z,24.92
2022-10-16T05:11:52.395Z,25.23
2022-10-16T05:14:19.903Z,24.42
2022-10-16T05:16:49.239Z,25.02
2022-10-16T05:19:28.135Z,22.98
2022-10-16T05:21:59.122Z,22.60
2022-10-16T05:24:27.205Z,23.95
2022-10-16T05:26:54.770Z,24.48
2022-10-16T05:29:22.293Z,22.90
2022-10-16T05:31:51.886Z,23.00
2022-10-16T05:34:21.336Z,23.48
2022-10-16T05:36:48.824Z,23.13
2022-10-16T05:39:16.893Z,23.90
2022-10-16T05:41:44.727Z,24.58
2022-10-16T05:44:12.291Z,23.67
2022-10-16T05:46:39.677Z,23.75
2022-10-16T05:49:07.162Z,23.60
2022-10-16T05:51:34.534Z,22.65
2022-10-16T05:54:02.020Z,22.85
2022-10-16T05:56:29.650Z,22.63
2022-10-16T05:58:57.346Z,24.20
2022-10-16T06:01:25.349Z,22.08
2022-10-16T06:03:53.679Z,22.33
2022-10-16T06:06:22.739Z,24.02
2022-10-16T06:08:50.753Z,23.58
2022-10-16T06:11:19.240Z,23.35
2022-10-16T06:13:47.022Z,22.33
2022-10-16T06:16:14.694Z,24.25
2022-10-16T06:18:42.263Z,20.38
2022-10-16T06:21:11.088Z,19.70
2022-10-16T06:23:38.915Z,19.67
2022-10-16T06:26:10.044Z,21.40
2022-10-16T06:28:37.663Z,19.15
2022-10-16T06:31:08.302Z,19.00
2022-10-16T06:33:36.432Z,18.20
2022-10-16T06:36:04.794Z,18.92
2022-10-16T06:38:32.708Z,16.17
2022-10-16T06:41:00.436Z,17.02
2022-10-16T06:43:28.242Z,16.58
2022-10-16T06:45:56.614Z,15.77
2022-10-16T06:48:24.792Z,15.13
2022-10-16T06:51:02.669Z,15.60
2022-10-16T06:53:39.629Z,16.70
2022-10-16T06:56:12.620Z,18.65
2022-10-16T06:58:40.297Z,17.33
2022-10-16T07:01:08.370Z,18.83
2022-10-16T07:03:40.834Z,20.65
2022-10-16T07:06:09.149Z,20.02
2022-10-16T07:08:37.416Z,18.52
2022-10-16T07:11:06.198Z,17.83
2022-10-16T07:13:37.403Z,20.40
2022-10-16T07:16:08.583Z,20.38
2022-10-16T07:18:36.525Z,18.13
2022-10-16T07:21:11.489Z,17.90
2022-10-16T07:23:39.256Z,17.52
2022-10-16T07:26:07.588Z,18.10
2022-10-16T07:28:36.120Z,19.00
2022-10-16T07:31:05.252Z,18.48
2022-10-16T07:33:33.154Z,17.50
2022-10-16T07:36:00.602Z,16.95
2022-10-16T07:38:28.488Z,18.08
2022-10-16T07:41:00.080Z,15.25
2022-10-16T07:43:28.116Z,15.85
2022-10-16T07:45:57.516Z,16.13
2022-10-16T07:48:35.400Z,15.02
2022-10-16T07:51:03.959Z,14.05
2022-10-16T07:53:31.686Z,13.30
2022-10-16T07:56:00.405Z,12.68
2022-10-16T07:58:28.969Z,13.15
2022-10-16T08:00:56.892Z,12.40
2022-10-16T08:03:24.674Z,12.70
2022-10-16T08:05:52.222Z,12.48
2022-10-16T08:08:19.979Z,12.73
2022-10-16T08:10:47.521Z,12.65
2022-10-16T08:13:16.390Z,12.50
2022-10-16T08:15:44.904Z,11.18
2022-10-16T08:18:12.823Z,11.02
2022-10-16T08:20:40.795Z,11.38
2022-10-16T08:23:08.384Z,10.55
2022-10-16T08:25:39.110Z,10.55
2022-10-16T08:28:07.403Z,10.25
2022-10-16T08:30:35.455Z,9.85
2022-10-16T08:33:03.419Z,9.95
2022-10-16T08:35:30.904Z,9.45
2022-10-16T08:37:58.337Z,9.93
2022-10-16T08:42:58.586Z,9.98
2022-10-16T08:45:26.797Z,10.10
2022-10-16T08:48:02.363Z,8.77
2022-10-16T08:50:31.339Z,8.25
2022-10-16T08:52:58.867Z,21.23
2022-10-16T08:55:35.233Z,7.93
2022-10-16T08:58:02.851Z,8.43
2022-10-16T09:00:30.780Z,8.98
2022-10-16T09:03:04.722Z,8.38
2022-10-16T09:05:55.417Z,9.65
2022-10-16T09:08:25.887Z,8.35
2022-10-16T09:10:53.611Z,10.90
2022-10-16T09:13:30.434Z,7.13
2022-10-16T09:16:03.148Z,10.02
2022-10-16T09:18:42.913Z,6.60
2022-10-16T09:21:14.165Z,7.47
2022-10-16T09:23:41.622Z,19.02
2022-10-16T09:26:13.258Z,8.45
2022-10-16T09:28:41.198Z,13.63
2022-10-16T09:31:14.569Z,7.20
2022-10-16T09:33:42.747Z,8.02
2022-10-16T09:36:11.189Z,7.85
2022-10-16T09:38:38.891Z,7.00
2022-10-16T09:41:16.804Z,7.85
2022-10-16T09:43:49.939Z,6.90
2022-10-16T09:46:46.736Z,6.72
2022-10-16T09:49:22.576Z,7.25
2022-10-16T09:51:50.017Z,6.25
2022-10-16T09:54:19.450Z,6.90
2022-10-16T09:56:50.239Z,33.20
2022-10-16T09:59:18.695Z,8.30
2022-10-16T10:01:51.840Z,51.17
2022-10-16T10:04:20.507Z,18.60
2022-10-16T10:06:47.935Z,34.58
2022-10-16T10:09:20.807Z,11.32
2022-10-16T10:12:07.045Z,53.03
2022-10-16T10:14:44.713Z,6.93
2022-10-16T10:17:12.236Z,7.45
2022-10-16T10:19:53.848Z,6.10
2022-10-16T10:22:29.817Z,6.20
2022-10-16T10:24:57.505Z,6.70
2022-10-16T10:27:32.449Z,13.60
2022-10-16T10:32:43.827Z,5.65
2022-10-16T10:35:29.560Z,12.65
2022-10-16T10:38:10.547Z,5.57
2022-10-16T10:40:45.599Z,5.75
2022-10-16T10:43:13.103Z,5.88
2022-10-16T10:45:44.195Z,6.03
2022-10-16T10:48:17.785Z,6.38
2022-10-16T10:50:50.742Z,6.20
2022-10-16T10:53:23.884Z,6.80
2022-10-16T10:55:56.209Z,10.38
2022-10-16T10:58:27.191Z,7.10
2022-10-16T11:01:13.250Z,7.60
2022-10-16T11:03:51.173Z,27.52
2022-10-16T11:06:25.674Z,24.33
2022-10-16T11:09:01.698Z,11.38
2022-10-16T11:11:51.625Z,5.78
2022-10-16T11:14:19.086Z,6.13
2022-10-16T11:16:55.591Z,6.45
2022-10-16T11:19:41.765Z,5.63
2022-10-16T11:22:09.209Z,14.95
2022-10-16T11:24:55.180Z,5.57
2022-10-16T11:27:28.311Z,6.78
2022-10-16T11:30:00.389Z,6.10
2022-10-16T11:32:32.107Z,5.97
2022-10-16T11:35:03.394Z,5.00
2022-10-16T11:37:36.197Z,5.60
2022-10-16T11:40:22.613Z,5.03
2022-10-16T11:42:56.506Z,5.30
2022-10-16T11:45:33.026Z,5.88
2022-10-16T11:48:03.925Z,6.60
2022-10-16T11:50:51.842Z,5.93
2022-10-16T11:53:38.058Z,5.53
2022-10-16T11:56:06.344Z,5.07
2022-10-16T11:58:37.167Z,5.13
2022-10-16T12:01:10.776Z,7.25
2022-10-16T12:03:38.390Z,5.50
2022-10-16T12:06:19.229Z,5.43
2022-10-16T12:08:46.971Z,5.20
2022-10-16T12:11:29.577Z,5.10
2022-10-16T12:14:12.344Z,4.95
2022-10-16T12:16:56.362Z,5.00
2022-10-16T12:19:24.631Z,4.50
2022-10-16T12:21:53.014Z,5.10
2022-10-16T12:24:26.171Z,6.93
2022-10-16T12:26:54.242Z,6.90
2022-10-16T12:29:21.666Z,4.55
2022-10-16T12:31:57.396Z,4.53
2022-10-16T12:34:29.752Z,4.82
2022-10-16T12:36:57.916Z,3.97
2022-10-16T12:39:26.476Z,4.28
2022-10-16T12:42:04.391Z,4.50
2022-10-16T12:44:38.019Z,4.65
2022-10-16T12:47:07.612Z,4.68
2022-10-16T12:49:41.862Z,4.60
2022-10-16T12:52:26.235Z,4.20
2022-10-16T12:54:53.956Z,5.38
2022-10-16T12:57:21.398Z,5.30
2022-10-16T12:59:51.827Z,4.10
2022-10-16T13:02:38.175Z,4.60
2022-10-16T13:05:14.629Z,4.85
2022-10-16T13:08:00.773Z,4.53
2022-10-16T13:10:53.205Z,4.63
2022-10-16T13:13:28.445Z,4.75
2022-10-16T13:16:14.388Z,4.53
2022-10-16T13:19:03.894Z,4.50
2022-10-16T13:21:31.312Z,4.93
2022-10-16T13:24:02.663Z,4.60
2022-10-16T13:26:33.175Z,4.30
2022-10-16T13:29:02.264Z,4.30
2022-10-16T13:31:30.350Z,4.45
2022-10-16T13:34:00.440Z,4.95
2022-10-16T13:36:28.068Z,4.93
2022-10-16T13:39:21.825Z,5.95
2022-10-16T13:42:04.754Z,4.10
2022-10-16T13:44:45.662Z,4.18
2022-10-16T13:47:24.424Z,4.82
2022-10-16T13:50:03.285Z,5.20
2022-10-16T13:52:31.047Z,6.28
2022-10-16T13:55:01.779Z,15.77
2022-10-16T13:57:30.561Z,4.97
2022-10-16T13:59:57.927Z,4.85
2022-10-16T14:02:35.653Z,15.07
2022-10-16T14:05:04.145Z,8.25
2022-10-16T14:07:33.258Z,7.38
2022-10-16T14:10:03.826Z,5.35
2022-10-16T14:12:31.640Z,5.30
2022-10-16T14:15:00.342Z,5.55
2022-10-16T14:17:29.124Z,5.30
2022-10-16T14:20:00.936Z,5.43
2022-10-16T14:22:34.476Z,7.85
2022-10-16T14:25:04.679Z,5.53
2022-10-16T14:27:32.453Z,4.95
2022-10-16T14:30:18.009Z,5.18
2022-10-16T14:32:55.139Z,5.43
2022-10-16T14:35:31.853Z,7.00
2022-10-16T14:38:00.392Z,7.55
2022-10-16T14:40:34.935Z,7.00
2022-10-16T14:43:06.391Z,23.85
2022-10-16T14:45:35.677Z,33.95
2022-10-16T14:48:08.226Z,22.27
2022-10-16T14:50:37.030Z,16.05
2022-10-16T14:53:10.132Z,6.72
2022-10-16T14:55:38.591Z,6.38
2022-10-16T14:58:06.181Z,8.30
2022-10-16T15:00:33.615Z,7.75
2022-10-16T15:03:01.216Z,10.35
2022-10-16T15:05:29.511Z,18.67
2022-10-16T15:07:58.518Z,11.88
2022-10-16T15:10:27.630Z,9.20
2022-10-16T15:12:55.257Z,11.55
2022-10-16T15:15:25.724Z,9.80
2022-10-16T15:17:58.181Z,10.07
2022-10-16T15:20:26.748Z,9.73
2022-10-16T15:22:54.570Z,9.18
2022-10-16T15:25:28.243Z,9.15
2022-10-16T15:27:55.792Z,9.38
2022-10-16T15:30:23.392Z,7.18
2022-10-16T15:32:50.903Z,7.00
2022-10-16T15:35:18.502Z,7.40
2022-10-16T15:37:46.076Z,7.25
2022-10-16T15:40:13.848Z,8.68
2022-10-16T15:42:41.400Z,8.35
2022-10-16T15:45:09.126Z,8.48
2022-10-16T15:47:36.594Z,8.63
2022-10-16T15:50:04.318Z,7.72
2022-10-16T15:52:33.006Z,9.23
2022-10-16T15:55:00.754Z,10.25
2022-10-16T15:57:30.462Z,9.93
2022-10-16T15:59:57.926Z,9.95
2022-10-16T16:02:25.547Z,10.82
2022-10-16T16:04:53.143Z,10.77
2022-10-16T16:07:20.815Z,10.63
2022-10-16T16:09:48.511Z,10.35
2022-10-16T16:12:15.920Z,10.50
2022-10-16T16:14:49.715Z,10.35
2022-10-16T16:17:17.284Z,10.77
2022-10-16T16:19:44.766Z,10.00
2022-10-16T16:22:13.578Z,9.40
2022-10-16T16:24:41.291Z,10.15
2022-10-16T16:27:08.989Z,10.15
2022-10-16T16:29:36.466Z,10.10
2022-10-16T16:32:03.915Z,9.32
2022-10-16T16:34:31.742Z,8.43
2022-10-16T16:36:59.239Z,8.90
2022-10-16T16:39:26.892Z,8.77
2022-10-16T16:41:54.333Z,9.30
2022-10-16T16:44:21.873Z,9.80
2022-10-16T16:46:49.291Z,10.77
2022-10-16T16:49:18.820Z,10.43
2022-10-16T16:51:46.252Z,10.05
2022-10-16T16:54:14.917Z,10.35
2022-10-16T16:56:46.844Z,10.80
2022-10-16T16:59:15.971Z,11.45
2022-10-16T17:01:43.602Z,12.55
2022-10-16T17:04:11.415Z,13.07
2022-10-16T17:06:39.210Z,13.75
2022-10-16T17:09:07.695Z,15.40
2022-10-16T17:11:35.844Z,16.35
2022-10-16T17:14:04.171Z,17.27
2022-10-16T17:16:33.299Z,17.25
2022-10-16T17:19:01.571Z,15.27
2022-10-16T17:21:30.704Z,15.65
2022-10-16T17:23:58.446Z,15.90
2022-10-16T17:26:26.044Z,14.82
2022-10-16T17:28:54.841Z,15.23
2022-10-16T17:31:30.773Z,15.10
2022-10-16T17:33:59.449Z,14.65
2022-10-16T17:36:29.707Z,15.50
2022-10-16T17:39:00.411Z,15.68
2022-10-16T17:41:28.309Z,15.32
2022-10-16T17:43:55.744Z,15.38
2022-10-16T17:46:24.088Z,15.93
2022-10-16T17:48:54.486Z,17.90
2022-10-16T17:51:25.804Z,17.77
2022-10-16T17:53:54.392Z,18.63
2022-10-16T17:56:22.427Z,17.30
2022-10-16T17:58:51.776Z,17.17
2022-10-16T18:01:21.839Z,17.38
2022-10-16T18:03:58.395Z,17.50
2022-10-16T18:06:25.992Z,17.92
2022-10-16T18:08:54.227Z,18.58
2022-10-16T18:11:22.076Z,20.63
2022-10-16T18:13:49.769Z,20.95
2022-10-16T18:16:17.345Z,22.42
2022-10-16T18:18:45.351Z,23.17
2022-10-16T18:21:13.633Z,20.65
2022-10-16T18:23:41.284Z,19.73
2022-10-16T18:26:09.544Z,17.20
2022-10-16T18:28:37.044Z,15.68
2022-10-16T18:31:13.340Z,13.25
2022-10-16T18:33:41.452Z,12.43
2022-10-16T18:36:09.991Z,13.63
2022-10-16T18:38:38.075Z,13.15
2022-10-16T18:41:05.849Z,12.35
2022-10-16T18:43:36.177Z,12.95
2022-10-16T18:46:08.954Z,12.85
2022-10-16T18:48:37.966Z,12.65
2022-10-16T18:51:13.735Z,12.65
2022-10-16T18:53:43.087Z,13.80
2022-10-16T18:56:11.812Z,14.23
2022-10-16T18:58:41.594Z,13.80
2022-10-16T19:01:11.092Z,13.50
2022-10-16T19:03:44.005Z,14.55
2022-10-16T19:06:13.768Z,14.70
2022-10-16T19:08:42.018Z,14.70
2022-10-16T19:11:10.937Z,14.35
2022-10-16T19:13:39.119Z,13.40
2022-10-16T19:16:19.848Z,13.88
2022-10-16T19:18:48.568Z,14.38
2022-10-16T19:21:16.384Z,13.55
2022-10-16T19:23:44.292Z,14.02
2022-10-16T19:26:13.048Z,15.35
2022-10-16T19:28:40.754Z,15.70
2022-10-16T19:31:11.682Z,16.38
2022-10-16T19:33:39.653Z,15.45
2022-10-16T19:36:10.375Z,15.35
2022-10-16T19:38:38.329Z,15.98
2022-10-16T19:41:17.812Z,16.35
2022-10-16T19:43:45.800Z,16.52
2022-10-16T19:46:20.560Z,16.55
2022-10-16T19:48:48.586Z,16.85
2022-10-16T19:51:18.049Z,16.60
2022-10-16T19:53:46.335Z,14.90
2022-10-16T19:56:15.369Z,15.88
2022-10-16T19:58:43.272Z,14.95
2022-10-16T20:01:10.939Z,15.43
2022-10-16T20:03:40.556Z,15.70
2022-10-16T20:06:09.006Z,16.17
2022-10-16T20:08:37.310Z,15.55
2022-10-16T20:11:05.430Z,16.00
2022-10-16T20:13:36.230Z,16.92
2022-10-16T20:16:06.401Z,17.17
2022-10-16T20:18:34.041Z,16.35
2022-10-16T20:21:01.506Z,16.15
2022-10-16T20:23:28.942Z,18.15
2022-10-16T20:25:58.141Z,19.17
2022-10-16T20:28:27.975Z,21.48
2022-10-16T20:30:55.676Z,21.60
2022-10-16T20:33:23.044Z,23.23
2022-10-16T20:35:51.565Z,26.10
2022-10-16T20:38:19.711Z,26.83
2022-10-16T20:40:48.751Z,24.45
2022-10-16T20:43:17.766Z,25.30
2022-10-16T20:45:45.417Z,25.75
2022-10-16T20:48:14.069Z,31.00
2022-10-16T20:50:42.060Z,31.60
2022-10-16T20:53:09.484Z,29.52
2022-10-16T20:55:38.511Z,29.13
2022-10-16T20:58:06.650Z,30.42
2022-10-16T21:00:34.148Z,28.13
2022-10-16T21:03:01.736Z,27.88
2022-10-16T21:05:30.051Z,28.45
2022-10-16T21:07:58.264Z,29.38
2022-10-16T21:10:25.787Z,29.92
2022-10-16T21:12:56.279Z,28.88
2022-10-16T21:15:23.978Z,29.80
2022-10-16T21:17:51.416Z,28.45
2022-10-16T21:20:18.874Z,27.40
2022-10-16T21:22:46.302Z,27.90
2022-10-16T21:25:13.742Z,27.42
2022-10-16T21:27:42.055Z,26.70
2022-10-16T21:30:10.379Z,27.70
2022-10-16T21:32:38.820Z,27.60
2022-10-16T21:35:07.282Z,26.33
2022-10-16T21:37:35.219Z,26.48
2022-10-16T21:40:02.832Z,26.67
2022-10-16T21:42:30.587Z,26.50
2022-10-16T21:44:58.230Z,25.33
2022-10-16T21:47:25.679Z,24.17
2022-10-16T21:49:53.111Z,24.75
2022-10-16T21:52:20.473Z,23.67
2022-10-16T21:54:47.880Z,23.27
2022-10-16T21:57:15.368Z,23.92
2022-10-16T21:59:42.891Z,22.83
2022-10-16T22:02:10.365Z,22.20
2022-10-16T22:04:37.994Z,21.10
2022-10-16T22:07:05.395Z,19.65
2022-10-16T22:09:32.887Z,19.52
2022-10-16T22:12:00.313Z,19.02
2022-10-16T22:14:27.825Z,17.73
2022-10-16T22:16:55.191Z,16.38
2022-10-16T22:19:23.079Z,16.08
2022-10-16T22:21:55.962Z,15.40
2022-10-16T22:24:24.116Z,15.43
2022-10-16T22:26:51.669Z,15.10
2022-10-16T22:29:19.116Z,16.70
2022-10-16T22:31:46.538Z,15.95
2022-10-16T22:34:15.315Z,16.38
2022-10-16T22:36:42.847Z,16.13
2022-10-16T22:39:10.822Z,16.45
2022-10-16T22:41:38.277Z,15.57
2022-10-16T22:44:05.782Z,15.55
2022-10-16T22:46:33.159Z,14.38
2022-10-16T22:49:00.614Z,14.10
2022-10-16T22:51:28.098Z,13.90
2022-10-16T22:53:55.561Z,15.43
2022-10-16T22:56:23.059Z,14.55
2022-10-16T22:58:51.103Z,14.35
2022-10-16T23:01:20.145Z,13.02
2022-10-16T23:03:47.573Z,13.48
2022-10-16T23:06:14.947Z,13.73
2022-10-16T23:08:42.427Z,14.13
2022-10-16T23:11:10.929Z,13.43
2022-10-16T23:13:38.712Z,12.55
2022-10-16T23:16:06.961Z,14.05
2022-10-16T23:18:35.061Z,13.13
2022-10-16T23:21:06.819Z,13.13
2022-10-16T23:23:35.579Z,11.95
2022-10-16T23:26:03.045Z,12.02
2022-10-16T23:28:32.309Z,12.85
2022-10-16T23:30:59.875Z,11.85
2022-10-16T23:33:27.359Z,12.75
2022-10-16T23:35:54.812Z,11.40
2022-10-16T23:38:22.261Z,10.98
2022-10-16T23:40:49.718Z,11.57
2022-10-16T23:43:17.071Z,10.65
2022-10-16T23:45:44.567Z,10.77
2022-10-16T23:48:12.023Z,11.05
2022-10-16T23:50:39.540Z,11.45
2022-10-16T23:53:10.064Z,12.70
2022-10-16T23:55:37.796Z,12.15
2022-10-16T23:58:05.173Z,11.85
