createdAt,value
2017-07-03T00:00:11.955Z,12.83
2017-07-03T00:00:25.370Z,12.91
2017-07-03T00:00:38.748Z,12.92
2017-07-03T00:00:52.454Z,12.84
2017-07-03T00:01:05.893Z,12.91
2017-07-03T00:01:19.405Z,12.89
2017-07-03T00:01:32.886Z,12.92
2017-07-03T00:01:46.386Z,12.86
2017-07-03T00:01:59.266Z,12.88
2017-07-03T00:02:11.698Z,12.81
2017-07-03T00:02:25.209Z,12.91
2017-07-03T00:02:38.672Z,12.84
2017-07-03T00:02:52.081Z,12.86
2017-07-03T00:03:05.498Z,12.91
2017-07-03T00:03:18.957Z,12.94
2017-07-03T00:03:32.458Z,12.91
2017-07-03T00:03:45.375Z,12.92
2017-07-03T00:03:59.030Z,12.91
2017-07-03T00:04:12.403Z,12.92
2017-07-03T00:04:25.904Z,12.96
2017-07-03T00:04:39.399Z,12.92
2017-07-03T00:04:52.884Z,12.91
2017-07-03T00:05:05.846Z,12.92
2017-07-03T00:05:19.333Z,12.81
2017-07-03T00:05:32.802Z,12.84
2017-07-03T00:05:46.258Z,12.8
2017-07-03T00:05:59.727Z,12.89
2017-07-03T00:06:12.674Z,12.88
2017-07-03T00:06:26.158Z,12.83
2017-07-03T00:06:39.610Z,12.96
2017-07-03T00:06:53.070Z,12.86
2017-07-03T00:07:06.001Z,12.91
2017-07-03T00:07:19.458Z,12.91
2017-07-03T00:07:32.936Z,12.84
2017-07-03T00:07:46.407Z,12.91
2017-07-03T00:07:59.905Z,12.84
2017-07-03T00:08:13.387Z,12.83
2017-07-03T00:08:26.293Z,12.94
2017-07-03T00:08:39.805Z,12.94
2017-07-03T00:08:53.286Z,12.91
2017-07-03T00:09:06.760Z,12.83
2017-07-03T00:09:20.227Z,12.88
2017-07-03T00:09:33.207Z,12.86
2017-07-03T00:09:46.133Z,12.91
2017-07-03T00:09:59.578Z,12.95
2017-07-03T00:10:12.494Z,12.94
2017-07-03T00:10:25.985Z,12.92
2017-07-03T00:10:39.513Z,12.94
2017-07-03T00:10:52.709Z,12.81
2017-07-03T00:11:06.125Z,12.84
2017-07-03T00:11:19.069Z,12.84
2017-07-03T00:11:32.561Z,12.88
2017-07-03T00:11:45.494Z,12.88
2017-07-03T00:11:58.938Z,12.86
2017-07-03T00:12:12.407Z,12.83
2017-07-03T00:12:25.875Z,12.78
2017-07-03T00:12:38.845Z,12.78
2017-07-03T00:12:52.314Z,12.83
2017-07-03T00:13:05.724Z,12.81
2017-07-03T00:13:19.197Z,12.77
2017-07-03T00:13:32.349Z,12.74
2017-07-03T00:13:45.798Z,12.74
2017-07-03T00:13:59.264Z,12.73
2017-07-03T00:14:12.710Z,12.71
2017-07-03T00:14:25.622Z,12.74
2017-07-03T00:14:38.564Z,12.66
2017-07-03T00:14:52.066Z,12.74
2017-07-03T00:15:05.541Z,12.66
2017-07-03T00:15:18.997Z,12.66
2017-07-03T00:15:32.454Z,12.66
2017-07-03T00:15:45.884Z,12.66
2017-07-03T00:15:58.800Z,12.74
2017-07-03T00:16:11.692Z,12.66
2017-07-03T00:16:25.108Z,12.63
2017-07-03T00:16:38.572Z,12.62
2017-07-03T00:16:52.017Z,12.63
2017-07-03T00:17:05.538Z,12.61
2017-07-03T00:17:19.030Z,12.63
2017-07-03T00:17:32.482Z,12.61
2017-07-03T00:17:45.428Z,12.69
2017-07-03T00:17:58.990Z,12.63
2017-07-03T00:18:12.453Z,12.63
2017-07-03T00:18:25.377Z,12.61
2017-07-03T00:18:38.827Z,12.59
2017-07-03T00:18:52.307Z,12.61
2017-07-03T00:19:04.650Z,12.62
2017-07-03T00:19:18.123Z,12.62
2017-07-03T00:19:31.039Z,12.58
2017-07-03T00:19:44.529Z,12.55
2017-07-03T00:19:58.055Z,12.56
2017-07-03T00:20:11.504Z,12.61
2017-07-03T00:20:24.941Z,12.62
2017-07-03T00:20:38.373Z,12.56
2017-07-03T00:20:51.779Z,12.56
2017-07-03T00:21:05.166Z,12.55
2017-07-03T00:21:18.278Z,12.61
2017-07-03T00:21:31.728Z,12.55
2017-07-03T00:21:45.164Z,12.61
2017-07-03T00:21:58.644Z,12.55
2017-07-03T00:22:11.557Z,12.59
2017-07-03T00:22:24.400Z,12.55
2017-07-03T00:22:37.294Z,12.56
2017-07-03T00:22:50.725Z,12.55
2017-07-03T00:23:04.188Z,12.62
2017-07-03T00:23:17.681Z,12.61
2017-07-03T00:23:30.666Z,12.55
2017-07-03T00:23:44.178Z,12.59
2017-07-03T00:23:57.685Z,12.59
2017-07-03T00:24:11.158Z,12.59
2017-07-03T00:24:24.621Z,12.55
2017-07-03T00:24:37.559Z,12.58
2017-07-03T00:24:50.471Z,12.55
2017-07-03T00:25:03.978Z,12.59
2017-07-03T00:25:17.407Z,12.63
2017-07-03T00:25:30.885Z,12.56
2017-07-03T00:25:44.337Z,12.58
2017-07-03T00:25:58.017Z,12.58
2017-07-03T00:26:11.535Z,12.55
2017-07-03T00:26:24.473Z,12.58
2017-07-03T00:26:37.970Z,12.61
2017-07-03T00:26:50.896Z,12.59
2017-07-03T00:27:04.417Z,12.61
2017-07-03T00:27:17.889Z,12.58
2017-07-03T00:27:31.387Z,12.53
2017-07-03T00:27:44.300Z,12.59
2017-07-03T00:27:57.751Z,12.63
2017-07-03T00:28:11.228Z,12.56
2017-07-03T00:28:24.640Z,12.59
2017-07-03T00:28:38.141Z,12.58
2017-07-03T00:28:51.029Z,12.58
2017-07-03T00:29:04.428Z,12.58
2017-07-03T00:29:17.906Z,12.61
2017-07-03T00:29:31.328Z,12.61
2017-07-03T00:29:44.775Z,12.58
2017-07-03T00:29:58.211Z,12.55
2017-07-03T00:30:11.682Z,12.53
2017-07-03T00:30:25.186Z,12.56
2017-07-03T00:30:38.151Z,12.55
2017-07-03T00:30:51.594Z,12.53
2017-07-03T00:31:05.079Z,12.53
2017-07-03T00:31:18.505Z,12.58
2017-07-03T00:31:31.434Z,12.53
2017-07-03T00:31:44.899Z,12.52
2017-07-03T00:31:58.600Z,12.52
2017-07-03T00:32:12.050Z,12.55
2017-07-03T00:32:25.577Z,12.53
2017-07-03T00:32:39.031Z,12.55
2017-07-03T00:32:52.503Z,12.51
2017-07-03T00:33:05.980Z,12.51
2017-07-03T00:33:19.433Z,12.62
2017-07-03T00:33:33.021Z,12.53
2017-07-03T00:33:46.453Z,12.56
2017-07-03T00:33:59.984Z,12.56
2017-07-03T00:34:13.493Z,12.56
2017-07-03T00:34:26.431Z,12.62
2017-07-03T00:34:39.318Z,12.59
2017-07-03T00:34:52.797Z,12.61
2017-07-03T00:35:05.716Z,12.55
2017-07-03T00:35:19.191Z,12.59
2017-07-03T00:35:32.674Z,12.56
2017-07-03T00:35:46.151Z,12.59
2017-07-03T00:35:59.608Z,12.58
2017-07-03T00:36:13.068Z,12.55
2017-07-03T00:36:26.468Z,12.56
2017-07-03T00:36:39.919Z,12.58
2017-07-03T00:36:53.377Z,12.55
2017-07-03T00:37:06.798Z,12.55
2017-07-03T00:37:20.234Z,12.59
2017-07-03T00:37:33.675Z,12.58
2017-07-03T00:37:46.610Z,12.56
2017-07-03T00:38:00.091Z,12.55
2017-07-03T00:38:13.531Z,12.53
2017-07-03T00:38:26.970Z,12.58
2017-07-03T00:38:39.865Z,12.61
2017-07-03T00:38:53.345Z,12.52
2017-07-03T00:39:06.808Z,12.61
2017-07-03T00:39:19.807Z,12.63
2017-07-03T00:39:33.288Z,12.61
2017-07-03T00:39:46.219Z,12.61
2017-07-03T00:39:59.689Z,12.61
2017-07-03T00:40:12.668Z,12.61
2017-07-03T00:40:25.577Z,12.62
2017-07-03T00:40:39.000Z,12.58
2017-07-03T00:40:52.472Z,12.58
2017-07-03T00:41:06.177Z,12.58
2017-07-03T00:41:19.105Z,12.58
2017-07-03T00:41:32.597Z,12.61
2017-07-03T00:41:46.071Z,12.61
2017-07-03T00:41:59.541Z,12.61
2017-07-03T00:42:12.989Z,12.58
2017-07-03T00:42:26.462Z,12.59
2017-07-03T00:42:39.400Z,12.61
2017-07-03T00:42:52.273Z,12.58
2017-07-03T00:43:05.738Z,12.56
2017-07-03T00:43:19.211Z,12.63
2017-07-03T00:43:32.632Z,12.59
2017-07-03T00:43:46.080Z,12.65
2017-07-03T00:43:59.574Z,12.71
2017-07-03T00:44:13.031Z,12.61
2017-07-03T00:44:26.450Z,12.65
2017-07-03T00:44:39.880Z,12.62
2017-07-03T00:44:53.369Z,12.63
2017-07-03T00:45:06.807Z,12.65
2017-07-03T00:45:20.305Z,12.63
2017-07-03T00:45:33.256Z,12.61
2017-07-03T00:45:46.172Z,12.63
2017-07-03T00:45:59.618Z,12.63
2017-07-03T00:46:13.062Z,12.59
2017-07-03T00:46:26.026Z,12.65
2017-07-03T00:46:39.531Z,12.65
2017-07-03T00:46:52.983Z,12.61
2017-07-03T00:47:06.483Z,12.65
2017-07-03T00:47:20.002Z,12.63
2017-07-03T00:47:33.523Z,12.61
2017-07-03T00:47:47.019Z,12.59
2017-07-03T00:47:59.927Z,12.61
2017-07-03T00:48:13.379Z,12.65
2017-07-03T00:48:26.791Z,12.66
2017-07-03T00:48:40.235Z,12.65
2017-07-03T00:48:53.710Z,12.69
2017-07-03T00:49:07.195Z,12.61
2017-07-03T00:49:20.673Z,12.61
2017-07-03T00:49:33.569Z,12.63
2017-07-03T00:49:47.028Z,12.66
2017-07-03T00:50:00.580Z,12.59
2017-07-03T00:50:14.066Z,12.61
2017-07-03T00:50:27.464Z,12.55
2017-07-03T00:50:40.388Z,12.62
2017-07-03T00:50:53.876Z,12.58
2017-07-03T00:51:07.365Z,12.61
2017-07-03T00:51:20.808Z,12.59
2017-07-03T00:51:34.313Z,12.65
2017-07-03T00:51:47.739Z,12.56
2017-07-03T00:52:01.163Z,12.56
2017-07-03T00:52:14.644Z,12.56
2017-07-03T00:52:28.125Z,12.56
2017-07-03T00:52:41.600Z,12.56
2017-07-03T00:52:55.025Z,12.53
2017-07-03T00:53:08.484Z,12.52
2017-07-03T00:53:21.943Z,12.56
2017-07-03T00:53:35.409Z,12.51
2017-07-03T00:53:48.842Z,12.48
2017-07-03T00:54:02.357Z,12.52
2017-07-03T00:54:15.772Z,12.55
2017-07-03T00:54:29.209Z,12.53
2017-07-03T00:54:42.659Z,12.53
2017-07-03T00:54:56.134Z,12.41
2017-07-03T00:55:09.589Z,12.51
2017-07-03T00:55:23.074Z,12.58
2017-07-03T00:55:36.568Z,12.53
2017-07-03T00:55:50.054Z,12.44
2017-07-03T00:56:03.762Z,12.53
2017-07-03T00:56:17.175Z,12.51
2017-07-03T00:56:30.634Z,12.43
2017-07-03T00:56:44.108Z,12.53
2017-07-03T00:56:57.575Z,12.52
2017-07-03T00:57:11.081Z,12.55
2017-07-03T00:57:24.600Z,12.56
2017-07-03T00:57:36.990Z,12.59
2017-07-03T00:57:50.459Z,12.53
2017-07-03T00:58:03.965Z,12.58
2017-07-03T00:58:17.445Z,12.56
2017-07-03T00:58:30.367Z,12.56
2017-07-03T00:58:43.789Z,12.56
2017-07-03T00:58:57.215Z,12.61
2017-07-03T00:59:10.675Z,12.56
2017-07-03T00:59:24.205Z,12.56
2017-07-03T00:59:37.698Z,12.62
2017-07-03T00:59:50.623Z,12.61
2017-07-03T01:00:04.023Z,12.55
2017-07-03T01:00:17.495Z,12.59
2017-07-03T01:00:30.383Z,12.56
2017-07-03T01:00:43.812Z,12.59
2017-07-03T01:00:56.185Z,12.59
2017-07-03T01:01:09.602Z,12.55
2017-07-03T01:01:23.071Z,12.62
2017-07-03T01:01:36.517Z,12.58
2017-07-03T01:01:50.013Z,12.56
2017-07-03T01:02:03.478Z,12.58
2017-07-03T01:02:16.900Z,12.59
2017-07-03T01:02:30.304Z,12.55
2017-07-03T01:02:43.811Z,12.53
2017-07-03T01:02:57.247Z,12.56
2017-07-03T01:03:10.207Z,12.56
2017-07-03T01:03:23.181Z,12.59
2017-07-03T01:03:36.756Z,12.56
2017-07-03T01:03:50.173Z,12.52
2017-07-03T01:04:03.643Z,12.58
2017-07-03T01:04:16.545Z,12.58
2017-07-03T01:04:29.972Z,12.59
2017-07-03T01:04:43.439Z,12.56
2017-07-03T01:04:56.895Z,12.58
2017-07-03T01:05:09.281Z,12.59
2017-07-03T01:05:22.704Z,12.61
2017-07-03T01:05:36.181Z,12.56
2017-07-03T01:05:49.146Z,12.58
2017-07-03T01:06:02.089Z,12.59
2017-07-03T01:06:15.545Z,12.63
2017-07-03T01:06:29.061Z,12.61
2017-07-03T01:06:41.964Z,12.58
2017-07-03T01:06:55.410Z,12.65
2017-07-03T01:07:08.396Z,12.63
2017-07-03T01:07:21.836Z,12.62
2017-07-03T01:07:35.337Z,12.63
2017-07-03T01:07:48.796Z,12.61
2017-07-03T01:08:02.251Z,12.59
2017-07-03T01:08:15.717Z,12.63
2017-07-03T01:08:29.145Z,12.66
2017-07-03T01:08:42.031Z,12.63
2017-07-03T01:08:55.409Z,12.63
2017-07-03T01:09:08.280Z,12.62
2017-07-03T01:09:21.205Z,12.61
2017-07-03T01:09:34.662Z,12.65
2017-07-03T01:09:48.073Z,12.65
2017-07-03T01:10:01.538Z,12.63
2017-07-03T01:10:14.978Z,12.63
2017-07-03T01:10:28.409Z,12.66
2017-07-03T01:10:41.836Z,12.66
2017-07-03T01:10:55.297Z,12.62
2017-07-03T01:11:09.004Z,12.66
2017-07-03T01:11:22.464Z,12.63
2017-07-03T01:11:35.932Z,12.63
2017-07-03T01:11:49.391Z,12.63
2017-07-03T01:12:02.906Z,12.63
2017-07-03T01:12:15.864Z,12.69
2017-07-03T01:12:29.281Z,12.66
2017-07-03T01:12:42.747Z,12.66
2017-07-03T01:12:56.204Z,12.65
2017-07-03T01:13:08.626Z,12.66
2017-07-03T01:13:22.053Z,12.63
2017-07-03T01:13:35.530Z,12.69
2017-07-03T01:13:49.019Z,12.69
2017-07-03T01:14:02.512Z,12.7
2017-07-03T01:14:15.961Z,12.71
2017-07-03T01:14:29.364Z,12.63
2017-07-03T01:14:42.330Z,12.69
2017-07-03T01:14:55.762Z,12.7
2017-07-03T01:15:09.206Z,12.7
2017-07-03T01:15:22.118Z,12.71
2017-07-03T01:15:35.026Z,12.7
2017-07-03T01:15:48.487Z,12.69
2017-07-03T01:16:01.985Z,12.71
2017-07-03T01:16:14.918Z,12.66
2017-07-03T01:16:28.393Z,12.7
2017-07-03T01:16:41.849Z,12.65
2017-07-03T01:16:55.324Z,12.7
2017-07-03T01:17:08.766Z,12.74
2017-07-03T01:17:22.242Z,12.69
2017-07-03T01:17:35.724Z,12.65
2017-07-03T01:17:49.184Z,12.73
2017-07-03T01:18:02.702Z,12.69
2017-07-03T01:18:15.643Z,12.7
2017-07-03T01:18:29.110Z,12.71
2017-07-03T01:18:42.541Z,12.73
2017-07-03T01:18:56.025Z,12.71
2017-07-03T01:19:08.934Z,12.74
2017-07-03T01:19:22.446Z,12.69
2017-07-03T01:19:35.419Z,12.73
2017-07-03T01:19:48.905Z,12.73
2017-07-03T01:20:02.339Z,12.73
2017-07-03T01:20:15.292Z,12.74
2017-07-03T01:20:28.819Z,12.71
2017-07-03T01:20:42.221Z,12.66
2017-07-03T01:20:55.624Z,12.69
2017-07-03T01:21:09.114Z,12.66
2017-07-03T01:21:22.585Z,12.73
2017-07-03T01:21:36.061Z,12.65
2017-07-03T01:21:48.988Z,12.63
2017-07-03T01:22:02.460Z,12.74
2017-07-03T01:22:15.915Z,12.66
2017-07-03T01:22:29.375Z,12.73
2017-07-03T01:22:42.881Z,12.8
2017-07-03T01:22:56.320Z,12.65
2017-07-03T01:23:09.805Z,12.71
2017-07-03T01:23:23.316Z,12.65
2017-07-03T01:23:35.715Z,12.74
2017-07-03T01:23:49.214Z,12.71
2017-07-03T01:24:02.684Z,12.7
2017-07-03T01:24:15.049Z,12.74
2017-07-03T01:24:28.600Z,12.71
2017-07-03T01:24:42.085Z,12.71
2017-07-03T01:24:55.550Z,12.69
2017-07-03T01:25:09.068Z,12.71
2017-07-03T01:25:22.518Z,12.65
2017-07-03T01:25:35.442Z,12.73
2017-07-03T01:25:48.869Z,12.69
2017-07-03T01:26:02.271Z,12.7
2017-07-03T01:26:15.957Z,12.71
2017-07-03T01:26:28.857Z,12.7
2017-07-03T01:26:41.799Z,12.7
2017-07-03T01:26:55.286Z,12.7
2017-07-03T01:27:08.710Z,12.7
2017-07-03T01:27:22.185Z,12.76
2017-07-03T01:27:35.096Z,12.73
2017-07-03T01:27:48.566Z,12.66
2017-07-03T01:28:01.966Z,12.73
2017-07-03T01:28:15.438Z,12.66
2017-07-03T01:28:28.886Z,12.7
2017-07-03T01:28:42.376Z,12.71
2017-07-03T01:28:55.842Z,12.63
2017-07-03T01:29:08.764Z,12.69
2017-07-03T01:29:22.207Z,12.65
2017-07-03T01:29:35.656Z,12.69
2017-07-03T01:29:49.075Z,12.63
2017-07-03T01:30:02.025Z,12.66
2017-07-03T01:30:15.456Z,12.7
2017-07-03T01:30:27.859Z,12.7
2017-07-03T01:30:41.301Z,12.66
2017-07-03T01:30:54.731Z,12.71
2017-07-03T01:31:08.152Z,12.63
2017-07-03T01:31:21.597Z,12.66
2017-07-03T01:31:34.543Z,12.69
2017-07-03T01:31:48.019Z,12.66
2017-07-03T01:32:01.519Z,12.61
2017-07-03T01:32:15.002Z,12.63
2017-07-03T01:32:27.923Z,12.65
2017-07-03T01:32:41.357Z,12.63
2017-07-03T01:32:54.806Z,12.62
2017-07-03T01:33:08.282Z,12.59
2017-07-03T01:33:21.722Z,12.61
2017-07-03T01:33:35.220Z,12.61
2017-07-03T01:33:48.713Z,12.58
2017-07-03T01:34:02.223Z,12.56
2017-07-03T01:34:15.733Z,12.55
2017-07-03T01:34:29.250Z,12.53
2017-07-03T01:34:42.168Z,12.58
2017-07-03T01:34:55.614Z,12.52
2017-07-03T01:35:09.006Z,12.58
2017-07-03T01:35:22.493Z,12.47
2017-07-03T01:35:35.404Z,12.55
2017-07-03T01:35:48.921Z,12.48
2017-07-03T01:36:02.397Z,12.52
2017-07-03T01:36:15.869Z,12.45
2017-07-03T01:36:29.359Z,12.4
2017-07-03T01:36:42.825Z,12.51
2017-07-03T01:36:56.295Z,12.47
2017-07-03T01:37:09.280Z,12.51
2017-07-03T01:37:22.748Z,12.47
2017-07-03T01:37:36.163Z,12.41
2017-07-03T01:37:49.612Z,12.56
2017-07-03T01:38:03.049Z,12.51
2017-07-03T01:38:16.455Z,12.45
2017-07-03T01:38:29.933Z,12.45
2017-07-03T01:38:43.327Z,12.41
2017-07-03T01:38:56.780Z,12.41
2017-07-03T01:39:10.258Z,12.45
2017-07-03T01:39:23.780Z,12.41
2017-07-03T01:39:36.195Z,12.4
2017-07-03T01:39:49.723Z,12.43
2017-07-03T01:40:03.248Z,12.43
2017-07-03T01:40:16.188Z,12.4
2017-07-03T01:40:29.662Z,12.47
2017-07-03T01:40:43.130Z,12.41
2017-07-03T01:40:56.581Z,12.44
2017-07-03T01:41:09.988Z,12.4
2017-07-03T01:41:23.725Z,12.44
2017-07-03T01:41:37.143Z,12.43
2017-07-03T01:41:50.636Z,12.44
2017-07-03T01:42:04.081Z,12.43
2017-07-03T01:42:17.536Z,12.4
2017-07-03T01:42:30.995Z,12.38
2017-07-03T01:42:43.947Z,12.43
2017-07-03T01:42:57.398Z,12.41
2017-07-03T01:43:10.890Z,12.4
2017-07-03T01:43:24.334Z,12.44
2017-07-03T01:43:37.779Z,12.43
2017-07-03T01:43:51.249Z,12.47
2017-07-03T01:44:04.706Z,12.52
2017-07-03T01:44:18.154Z,12.47
2017-07-03T01:44:31.663Z,12.47
2017-07-03T01:44:44.603Z,12.48
2017-07-03T01:44:58.105Z,12.43
2017-07-03T01:45:11.010Z,12.47
2017-07-03T01:45:24.527Z,12.45
2017-07-03T01:45:37.450Z,12.51
2017-07-03T01:45:50.408Z,12.48
2017-07-03T01:46:03.888Z,12.4
2017-07-03T01:46:17.375Z,12.51
2017-07-03T01:46:30.862Z,12.41
2017-07-03T01:46:43.827Z,12.44
2017-07-03T01:46:56.810Z,12.41
2017-07-03T01:47:10.266Z,12.41
2017-07-03T01:47:23.708Z,12.45
2017-07-03T01:47:37.179Z,12.44
2017-07-03T01:47:50.704Z,12.4
2017-07-03T01:48:04.118Z,12.51
2017-07-03T01:48:17.546Z,12.38
2017-07-03T01:48:31.025Z,12.47
2017-07-03T01:48:44.508Z,12.47
2017-07-03T01:48:57.992Z,12.41
2017-07-03T01:49:11.448Z,12.44
2017-07-03T01:49:24.958Z,12.38
2017-07-03T01:49:38.380Z,12.43
2017-07-03T01:49:51.302Z,12.41
2017-07-03T01:50:05.730Z,12.4
2017-07-03T01:50:19.215Z,12.47
2017-07-03T01:50:32.748Z,12.47
2017-07-03T01:50:46.270Z,12.44
2017-07-03T01:50:59.710Z,12.51
2017-07-03T01:51:13.203Z,12.52
2017-07-03T01:51:26.628Z,12.56
2017-07-03T01:51:40.123Z,12.58
2017-07-03T01:51:53.593Z,12.55
2017-07-03T01:52:07.024Z,12.47
2017-07-03T01:52:20.435Z,12.48
2017-07-03T01:52:33.945Z,12.58
2017-07-03T01:52:47.388Z,12.61
2017-07-03T01:53:00.860Z,12.56
2017-07-03T01:53:14.339Z,12.56
2017-07-03T01:53:27.306Z,12.56
2017-07-03T01:53:40.814Z,12.51
2017-07-03T01:53:54.314Z,12.52
2017-07-03T01:54:07.792Z,12.53
2017-07-03T01:54:21.221Z,12.56
2017-07-03T01:54:34.136Z,12.56
2017-07-03T01:54:47.614Z,12.59
2017-07-03T01:55:00.537Z,12.56
2017-07-03T01:55:13.486Z,12.61
2017-07-03T01:55:26.453Z,12.56
2017-07-03T01:55:39.941Z,12.61
2017-07-03T01:55:53.472Z,12.58
2017-07-03T01:56:06.940Z,12.59
2017-07-03T01:56:20.317Z,12.58
2017-07-03T01:56:34.071Z,12.61
2017-07-03T01:56:47.536Z,12.63
2017-07-03T01:57:01.051Z,12.59
2017-07-03T01:57:14.467Z,12.61
2017-07-03T01:57:27.948Z,12.63
2017-07-03T01:57:41.397Z,12.63
2017-07-03T01:57:54.887Z,12.61
2017-07-03T01:58:08.284Z,12.59
2017-07-03T01:58:21.695Z,12.65
2017-07-03T01:58:35.158Z,12.66
2017-07-03T01:58:48.639Z,12.7
2017-07-03T01:59:02.102Z,12.69
2017-07-03T01:59:15.566Z,12.65
2017-07-03T01:59:28.974Z,12.65
2017-07-03T01:59:42.433Z,12.63
2017-07-03T01:59:55.837Z,12.66
2017-07-03T02:00:09.266Z,12.66
2017-07-03T02:00:22.717Z,12.63
2017-07-03T02:00:35.623Z,12.66
2017-07-03T02:00:48.537Z,12.66
2017-07-03T02:01:01.974Z,12.66
2017-07-03T02:01:15.468Z,12.7
2017-07-03T02:01:28.903Z,12.69
2017-07-03T02:01:42.385Z,12.7
2017-07-03T02:01:55.807Z,12.69
2017-07-03T02:02:08.760Z,12.69
2017-07-03T02:02:22.258Z,12.7
2017-07-03T02:02:35.748Z,12.73
2017-07-03T02:02:49.235Z,12.69
2017-07-03T02:03:02.658Z,12.7
2017-07-03T02:03:16.098Z,12.7
2017-07-03T02:03:29.545Z,12.7
2017-07-03T02:03:43.089Z,12.65
2017-07-03T02:03:56.059Z,12.65
2017-07-03T02:04:09.541Z,12.7
2017-07-03T02:04:22.964Z,12.65
2017-07-03T02:04:35.826Z,12.73
2017-07-03T02:04:48.751Z,12.66
2017-07-03T02:05:02.157Z,12.66
2017-07-03T02:05:15.596Z,12.74
2017-07-03T02:05:28.511Z,12.74
2017-07-03T02:05:41.990Z,12.73
2017-07-03T02:05:55.410Z,12.71
2017-07-03T02:06:08.345Z,12.73
2017-07-03T02:06:21.756Z,12.73
2017-07-03T02:06:35.206Z,12.71
2017-07-03T02:06:48.682Z,12.71
2017-07-03T02:07:02.137Z,12.73
2017-07-03T02:07:15.575Z,12.71
2017-07-03T02:07:29.095Z,12.69
2017-07-03T02:07:42.027Z,12.74
2017-07-03T02:07:54.950Z,12.66
2017-07-03T02:08:08.392Z,12.76
2017-07-03T02:08:21.806Z,12.7
2017-07-03T02:08:35.271Z,12.8
2017-07-03T02:08:48.749Z,12.66
2017-07-03T02:09:02.162Z,12.77
2017-07-03T02:09:15.176Z,12.78
2017-07-03T02:09:28.873Z,12.8
2017-07-03T02:09:41.839Z,12.65
2017-07-03T02:09:55.308Z,12.76
2017-07-03T02:10:08.213Z,12.62
2017-07-03T02:10:21.682Z,12.77
2017-07-03T02:10:35.212Z,12.8
2017-07-03T02:10:48.676Z,12.81
2017-07-03T02:11:01.592Z,12.81
2017-07-03T02:11:15.095Z,12.78
2017-07-03T02:11:28.506Z,12.81
2017-07-03T02:11:41.690Z,12.83
2017-07-03T02:11:55.264Z,12.83
2017-07-03T02:12:08.141Z,12.8
2017-07-03T02:12:21.074Z,12.81
2017-07-03T02:12:34.515Z,12.78
2017-07-03T02:12:47.456Z,12.81
2017-07-03T02:13:00.899Z,12.83
2017-07-03T02:13:14.363Z,12.84
2017-07-03T02:13:27.346Z,12.83
2017-07-03T02:13:40.808Z,12.86
2017-07-03T02:13:54.261Z,12.88
2017-07-03T02:14:07.174Z,12.88
2017-07-03T02:14:20.613Z,12.8
2017-07-03T02:14:34.040Z,12.84
2017-07-03T02:14:47.441Z,12.83
2017-07-03T02:15:00.874Z,12.83
2017-07-03T02:15:13.845Z,12.83
2017-07-03T02:15:27.329Z,12.88
2017-07-03T02:15:40.796Z,12.84
2017-07-03T02:15:54.237Z,12.88
2017-07-03T02:16:07.151Z,12.83
2017-07-03T02:16:20.705Z,12.81
2017-07-03T02:16:34.169Z,12.81
2017-07-03T02:16:47.066Z,12.8
2017-07-03T02:17:00.509Z,12.78
2017-07-03T02:17:13.441Z,12.78
2017-07-03T02:17:26.886Z,12.73
2017-07-03T02:17:39.874Z,12.77
2017-07-03T02:17:53.291Z,12.69
2017-07-03T02:18:06.725Z,12.66
2017-07-03T02:18:19.645Z,12.76
2017-07-03T02:18:33.028Z,12.8
2017-07-03T02:18:46.477Z,12.76
2017-07-03T02:18:59.985Z,12.74
2017-07-03T02:19:13.482Z,12.74
2017-07-03T02:19:26.929Z,12.66
2017-07-03T02:19:40.316Z,12.69
2017-07-03T02:19:53.751Z,12.71
2017-07-03T02:20:06.657Z,12.65
2017-07-03T02:20:19.637Z,12.7
2017-07-03T02:20:33.068Z,12.69
2017-07-03T02:20:45.959Z,12.63
2017-07-03T02:20:59.421Z,12.7
2017-07-03T02:21:12.941Z,12.66
2017-07-03T02:21:26.404Z,12.66
2017-07-03T02:21:39.322Z,12.61
2017-07-03T02:21:52.750Z,12.65
2017-07-03T02:22:05.600Z,12.69
2017-07-03T02:22:19.093Z,12.66
2017-07-03T02:22:32.032Z,12.61
2017-07-03T02:22:44.957Z,12.61
2017-07-03T02:22:58.431Z,12.59
2017-07-03T02:23:11.423Z,12.61
2017-07-03T02:23:24.849Z,12.61
2017-07-03T02:23:38.356Z,12.59
2017-07-03T02:23:51.834Z,12.56
2017-07-03T02:24:04.726Z,12.52
2017-07-03T02:24:18.222Z,12.56
2017-07-03T02:24:31.767Z,12.55
2017-07-03T02:24:44.758Z,12.62
2017-07-03T02:24:58.171Z,12.52
2017-07-03T02:25:11.658Z,12.55
2017-07-03T02:25:25.112Z,12.53
2017-07-03T02:25:38.587Z,12.58
2017-07-03T02:25:51.995Z,12.55
2017-07-03T02:26:05.463Z,12.58
2017-07-03T02:26:18.915Z,12.48
2017-07-03T02:26:31.840Z,12.48
2017-07-03T02:26:45.511Z,12.51
2017-07-03T02:26:58.946Z,12.47
2017-07-03T02:27:12.397Z,12.47
2017-07-03T02:27:25.845Z,12.51
2017-07-03T02:27:39.246Z,12.48
2017-07-03T02:27:52.176Z,12.47
2017-07-03T02:28:05.594Z,12.44
2017-07-03T02:28:19.072Z,12.56
2017-07-03T02:28:32.551Z,12.55
2017-07-03T02:28:46.109Z,12.53
2017-07-03T02:28:59.547Z,12.41
2017-07-03T02:29:13.008Z,12.55
2017-07-03T02:29:25.913Z,12.56
2017-07-03T02:29:39.383Z,12.53
2017-07-03T02:29:52.271Z,12.53
2017-07-03T02:30:05.718Z,12.52
2017-07-03T02:30:19.202Z,12.52
2017-07-03T02:30:32.129Z,12.48
2017-07-03T02:30:45.591Z,12.45
2017-07-03T02:30:58.603Z,12.38
2017-07-03T02:31:12.034Z,12.4
2017-07-03T02:31:25.447Z,12.4
2017-07-03T02:31:38.912Z,12.43
2017-07-03T02:31:52.399Z,12.47
2017-07-03T02:32:05.297Z,12.4
2017-07-03T02:32:18.723Z,12.45
2017-07-03T02:32:32.216Z,12.37
2017-07-03T02:32:45.733Z,12.43
2017-07-03T02:32:59.248Z,12.47
2017-07-03T02:33:12.657Z,12.41
2017-07-03T02:33:26.137Z,12.44
2017-07-03T02:33:39.635Z,12.41
2017-07-03T02:33:53.065Z,12.4
2017-07-03T02:34:06.521Z,12.38
2017-07-03T02:34:19.971Z,12.41
2017-07-03T02:34:33.414Z,12.38
2017-07-03T02:34:46.834Z,12.41
2017-07-03T02:35:00.285Z,12.4
2017-07-03T02:35:13.275Z,12.41
2017-07-03T02:35:26.791Z,12.31
2017-07-03T02:35:40.239Z,12.36
2017-07-03T02:35:53.641Z,12.28
2017-07-03T02:36:07.177Z,12.26
2017-07-03T02:36:20.662Z,12.34
2017-07-03T02:36:34.092Z,12.26
2017-07-03T02:36:47.509Z,12.28
2017-07-03T02:37:00.966Z,12.25
2017-07-03T02:37:14.391Z,12.26
2017-07-03T02:37:27.284Z,12.23
2017-07-03T02:37:40.255Z,12.23
2017-07-03T02:37:53.670Z,12.28
2017-07-03T02:38:07.110Z,12.31
2017-07-03T02:38:20.534Z,12.34
2017-07-03T02:38:33.953Z,12.25
2017-07-03T02:38:47.435Z,12.29
2017-07-03T02:39:00.833Z,12.29
2017-07-03T02:39:14.336Z,12.31
2017-07-03T02:39:27.773Z,12.28
2017-07-03T02:39:40.185Z,12.29
2017-07-03T02:39:53.611Z,12.26
2017-07-03T02:40:07.024Z,12.28
2017-07-03T02:40:20.412Z,12.31
2017-07-03T02:40:33.916Z,12.31
2017-07-03T02:40:47.388Z,12.29
2017-07-03T02:41:00.866Z,12.25
2017-07-03T02:41:14.327Z,12.23
2017-07-03T02:41:27.787Z,12.26
2017-07-03T02:41:41.256Z,12.36
2017-07-03T02:41:54.938Z,12.28
2017-07-03T02:42:08.369Z,12.29
2017-07-03T02:42:21.813Z,12.29
2017-07-03T02:42:34.733Z,12.25
2017-07-03T02:42:48.176Z,12.2
2017-07-03T02:43:01.144Z,12.31
2017-07-03T02:43:14.565Z,12.34
2017-07-03T02:43:28.112Z,12.22
2017-07-03T02:43:41.041Z,12.23
2017-07-03T02:43:54.485Z,12.31
2017-07-03T02:44:07.962Z,12.26
2017-07-03T02:44:21.487Z,12.23
2017-07-03T02:44:34.922Z,12.28
2017-07-03T02:44:48.480Z,12.28
2017-07-03T02:45:01.945Z,12.29
2017-07-03T02:45:15.379Z,12.26
2017-07-03T02:45:28.268Z,12.33
2017-07-03T02:45:41.721Z,12.37
2017-07-03T02:45:55.147Z,12.36
2017-07-03T02:46:08.585Z,12.26
2017-07-03T02:46:21.986Z,12.38
2017-07-03T02:46:35.424Z,12.4
2017-07-03T02:46:48.894Z,12.4
2017-07-03T02:47:02.376Z,12.29
2017-07-03T02:47:14.789Z,12.4
2017-07-03T02:47:28.264Z,12.37
2017-07-03T02:47:41.197Z,12.41
2017-07-03T02:47:54.639Z,12.41
2017-07-03T02:48:08.107Z,12.38
2017-07-03T02:48:21.547Z,12.4
2017-07-03T02:48:34.508Z,12.37
2017-07-03T02:48:47.455Z,12.36
2017-07-03T02:49:00.927Z,12.37
2017-07-03T02:49:14.406Z,12.36
2017-07-03T02:49:27.862Z,12.26
2017-07-03T02:49:41.278Z,12.38
2017-07-03T02:49:54.218Z,12.25
2017-07-03T02:50:07.671Z,12.28
2017-07-03T02:50:21.110Z,12.37
2017-07-03T02:50:34.036Z,12.37
2017-07-03T02:50:47.425Z,12.38
2017-07-03T02:51:00.873Z,12.36
2017-07-03T02:51:14.295Z,12.37
2017-07-03T02:51:27.175Z,12.38
2017-07-03T02:51:40.589Z,12.4
2017-07-03T02:51:53.589Z,12.4
2017-07-03T02:52:07.051Z,12.37
2017-07-03T02:52:20.478Z,12.38