createdAt,value
2017-11-22T00:00:20.517Z,17.55
2017-11-22T00:00:55.278Z,17.98
2017-11-22T00:01:30.175Z,19.05
2017-11-22T00:02:04.926Z,18.15
2017-11-22T00:02:39.734Z,18.02
2017-11-22T00:03:14.514Z,18.83
2017-11-22T00:03:49.280Z,19.10
2017-11-22T00:04:24.042Z,18.15
2017-11-22T00:04:58.812Z,18.30
2017-11-22T00:05:38.223Z,18.20
2017-11-22T00:06:12.988Z,17.67
2017-11-22T00:06:47.765Z,18.55
2017-11-22T00:07:22.539Z,19.33
2017-11-22T00:07:57.343Z,18.17
2017-11-22T00:08:32.091Z,18.15
2017-11-22T00:09:06.849Z,18.23
2017-11-22T00:09:41.620Z,18.62
2017-11-22T00:10:16.377Z,18.02
2017-11-22T00:10:51.139Z,17.83
2017-11-22T00:11:25.897Z,18.55
2017-11-22T00:12:00.670Z,18.10
2017-11-22T00:12:35.429Z,18.60
2017-11-22T00:13:10.211Z,18.30
2017-11-22T00:13:45.000Z,18.45
2017-11-22T00:14:19.765Z,18.92
2017-11-22T00:14:54.518Z,17.98
2017-11-22T00:15:29.096Z,19.60
2017-11-22T00:16:04.036Z,17.70
2017-11-22T00:16:38.800Z,18.55
2017-11-22T00:17:13.557Z,18.77
2017-11-22T00:17:48.324Z,19.50
2017-11-22T00:18:23.115Z,18.60
2017-11-22T00:18:57.865Z,18.92
2017-11-22T00:19:32.727Z,19.10
2017-11-22T00:20:07.517Z,18.52
2017-11-22T00:20:42.365Z,19.35
2017-11-22T00:21:17.167Z,17.90
2017-11-22T00:21:51.953Z,18.37
2017-11-22T00:22:26.724Z,19.42
2017-11-22T00:23:01.474Z,18.92
2017-11-22T00:23:36.277Z,19.98
2017-11-22T00:24:11.032Z,19.00
2017-11-22T00:24:45.788Z,17.92
2017-11-22T00:25:20.539Z,18.25
2017-11-22T00:25:55.298Z,18.15
2017-11-22T00:26:30.055Z,19.50
2017-11-22T00:27:04.849Z,18.87
2017-11-22T00:27:39.603Z,18.80
2017-11-22T00:28:14.469Z,19.42
2017-11-22T00:28:49.554Z,20.55
2017-11-22T00:29:24.323Z,19.17
2017-11-22T00:29:59.073Z,18.95
2017-11-22T00:30:33.833Z,20.02
2017-11-22T00:31:08.592Z,19.98
2017-11-22T00:31:43.672Z,19.05
2017-11-22T00:32:18.445Z,20.37
2017-11-22T00:32:53.301Z,20.02
2017-11-22T00:33:28.072Z,19.23
2017-11-22T00:34:02.872Z,20.35
2017-11-22T00:34:37.636Z,20.52
2017-11-22T00:35:12.396Z,19.92
2017-11-22T00:35:46.970Z,19.58
2017-11-22T00:36:21.732Z,20.88
2017-11-22T00:36:56.523Z,20.30
2017-11-22T00:37:31.280Z,20.58
2017-11-22T00:38:06.035Z,19.92
2017-11-22T00:38:40.794Z,20.88
2017-11-22T00:39:15.578Z,20.60
2017-11-22T00:39:50.357Z,20.20
2017-11-22T00:40:25.123Z,19.80
2017-11-22T00:40:59.889Z,20.15
2017-11-22T00:41:34.668Z,20.58
2017-11-22T00:42:09.425Z,20.27
2017-11-22T00:42:44.207Z,20.37
2017-11-22T00:43:18.973Z,20.50
2017-11-22T00:43:53.745Z,18.77
2017-11-22T00:44:28.535Z,20.00
2017-11-22T00:45:03.285Z,20.70
2017-11-22T00:45:38.045Z,19.70
2017-11-22T00:46:12.809Z,20.20
2017-11-22T00:46:47.572Z,19.77
2017-11-22T00:47:22.345Z,19.98
2017-11-22T00:47:57.106Z,20.62
2017-11-22T00:48:31.873Z,20.20
2017-11-22T00:49:06.631Z,21.15
2017-11-22T00:49:41.430Z,20.67
2017-11-22T00:50:16.186Z,19.50
2017-11-22T00:50:50.941Z,19.55
2017-11-22T00:51:25.701Z,20.88
2017-11-22T00:52:00.482Z,20.30
2017-11-22T00:52:35.242Z,20.52
2017-11-22T00:53:10.003Z,20.40
2017-11-22T00:53:44.778Z,22.23
2017-11-22T00:54:19.536Z,18.67
2017-11-22T00:54:54.375Z,20.42
2017-11-22T00:55:29.123Z,20.30
2017-11-22T00:56:03.883Z,20.00
2017-11-22T00:56:38.645Z,20.35
2017-11-22T00:57:13.400Z,20.90
2017-11-22T00:57:48.163Z,19.80
2017-11-22T00:58:22.946Z,20.52
2017-11-22T00:58:57.697Z,19.65
2017-11-22T00:59:32.452Z,19.73
2017-11-22T01:00:07.269Z,21.30
2017-11-22T01:00:42.201Z,20.75
2017-11-22T01:01:16.965Z,20.70
2017-11-22T01:01:51.717Z,19.77
2017-11-22T01:02:26.480Z,20.42
2017-11-22T01:03:01.229Z,20.25
2017-11-22T01:03:35.978Z,19.83
2017-11-22T01:04:10.750Z,21.12
2017-11-22T01:04:45.499Z,20.37
2017-11-22T01:05:20.300Z,21.60
2017-11-22T01:05:55.072Z,21.15
2017-11-22T01:06:29.821Z,20.40
2017-11-22T01:07:04.576Z,20.92
2017-11-22T01:07:39.329Z,20.00
2017-11-22T01:08:14.072Z,22.00
2017-11-22T01:08:48.842Z,21.15
2017-11-22T01:09:23.588Z,20.90
2017-11-22T01:09:58.350Z,21.25
2017-11-22T01:10:33.141Z,21.17
2017-11-22T01:11:07.900Z,19.98
2017-11-22T01:11:42.650Z,19.50
2017-11-22T01:12:17.409Z,22.33
2017-11-22T01:12:52.159Z,21.90
2017-11-22T01:13:26.929Z,20.98
2017-11-22T01:14:01.703Z,22.27
2017-11-22T01:14:36.460Z,20.90
2017-11-22T01:15:11.209Z,22.60
2017-11-22T01:15:46.000Z,21.70
2017-11-22T01:16:20.768Z,20.83
2017-11-22T01:16:55.530Z,21.10
2017-11-22T01:17:30.280Z,20.85
2017-11-22T01:18:05.058Z,22.87
2017-11-22T01:18:39.887Z,21.45
2017-11-22T01:19:14.663Z,22.67
2017-11-22T01:19:49.429Z,22.02
2017-11-22T01:22:02.628Z,20.00
2017-11-22T01:22:37.192Z,19.65
2017-11-22T01:23:12.073Z,21.15
2017-11-22T01:23:46.836Z,21.27
2017-11-22T01:24:21.601Z,21.92
2017-11-22T01:24:56.363Z,20.65
2017-11-22T01:25:31.116Z,23.38
2017-11-22T01:26:05.871Z,22.48
2017-11-22T01:26:40.629Z,20.95
2017-11-22T01:27:15.417Z,21.67
2017-11-22T01:27:50.179Z,22.00
2017-11-22T01:28:24.969Z,20.62
2017-11-22T01:28:59.746Z,23.17
2017-11-22T01:29:34.502Z,24.20
2017-11-22T01:30:08.939Z,22.60
2017-11-22T01:30:43.703Z,23.42
2017-11-22T01:31:18.468Z,22.73
2017-11-22T01:31:53.229Z,23.17
2017-11-22T01:32:28.030Z,22.30
2017-11-22T01:33:02.798Z,23.98
2017-11-22T01:33:37.550Z,21.70
2017-11-22T01:34:12.309Z,21.40
2017-11-22T01:34:47.095Z,22.35
2017-11-22T01:35:21.866Z,24.65
2017-11-22T01:35:56.631Z,22.70
2017-11-22T01:36:31.414Z,22.80
2017-11-22T01:37:06.177Z,23.98
2017-11-22T01:37:40.982Z,21.33
2017-11-22T01:38:15.745Z,22.55
2017-11-22T01:38:50.503Z,22.62
2017-11-22T01:39:25.262Z,23.85
2017-11-22T01:40:00.026Z,21.70
2017-11-22T01:40:34.445Z,24.75
2017-11-22T01:41:09.209Z,21.23
2017-11-22T01:41:43.961Z,23.42
2017-11-22T01:42:18.390Z,23.35
2017-11-22T01:42:53.183Z,21.95
2017-11-22T01:43:27.942Z,22.08
2017-11-22T01:44:02.699Z,22.40
2017-11-22T01:44:37.149Z,23.12
2017-11-22T01:45:11.573Z,21.77
2017-11-22T01:45:46.032Z,22.92
2017-11-22T01:46:20.466Z,22.75
2017-11-22T01:46:54.901Z,24.20
2017-11-22T01:47:29.327Z,24.12
2017-11-22T01:48:03.770Z,23.42
2017-11-22T01:48:38.189Z,23.50
2017-11-22T01:49:12.606Z,23.55
2017-11-22T01:49:47.087Z,22.87
2017-11-22T01:50:21.845Z,22.02
2017-11-22T01:50:56.600Z,22.52
2017-11-22T01:51:31.365Z,22.80
2017-11-22T01:52:06.152Z,21.90
2017-11-22T01:52:40.906Z,23.80
2017-11-22T01:53:15.385Z,23.17
2017-11-22T01:53:50.158Z,22.25
2017-11-22T01:54:24.919Z,23.00
2017-11-22T01:54:59.676Z,22.48
2017-11-22T01:55:34.438Z,21.70
2017-11-22T01:56:09.238Z,22.30
2017-11-22T01:56:43.997Z,22.17
2017-11-22T01:57:18.813Z,22.70
2017-11-22T01:57:53.580Z,22.17
2017-11-22T01:58:28.423Z,22.50
2017-11-22T01:59:03.199Z,22.20
2017-11-22T01:59:37.961Z,22.85
2017-11-22T02:00:12.749Z,21.42
2017-11-22T02:00:52.913Z,23.55
2017-11-22T02:01:27.681Z,22.17
2017-11-22T02:02:02.464Z,23.62
2017-11-22T02:02:37.239Z,22.67
2017-11-22T02:03:17.719Z,22.87
2017-11-22T02:03:52.526Z,23.62
2017-11-22T02:04:27.312Z,20.60
2017-11-22T02:05:02.073Z,24.42
2017-11-22T02:05:36.850Z,22.85
2017-11-22T02:06:11.609Z,23.15
2017-11-22T02:06:46.454Z,22.45
2017-11-22T02:07:21.225Z,21.50
2017-11-22T02:07:56.101Z,22.05
2017-11-22T02:08:30.873Z,22.80
2017-11-22T02:09:06.025Z,23.08
2017-11-22T02:09:40.790Z,21.60
2017-11-22T02:10:15.570Z,20.50
2017-11-22T02:10:50.334Z,20.10
2017-11-22T02:11:25.099Z,20.90
2017-11-22T02:11:59.879Z,20.25
2017-11-22T02:12:34.642Z,20.77
2017-11-22T02:13:09.457Z,20.45
2017-11-22T02:13:44.221Z,20.58
2017-11-22T02:14:18.678Z,21.83
2017-11-22T02:14:53.453Z,20.00
2017-11-22T02:15:28.218Z,20.20
2017-11-22T02:16:02.974Z,20.25
2017-11-22T02:16:37.731Z,19.50
2017-11-22T02:17:12.174Z,20.45
2017-11-22T02:17:46.948Z,20.33
2017-11-22T02:18:21.710Z,19.73
2017-11-22T02:18:56.505Z,20.60
2017-11-22T02:19:31.305Z,20.37
2017-11-22T02:20:06.115Z,19.50
2017-11-22T02:20:40.878Z,19.40
2017-11-22T02:21:15.661Z,18.92
2017-11-22T02:21:50.468Z,19.58
2017-11-22T02:22:25.221Z,19.23
2017-11-22T02:23:00.098Z,20.45
2017-11-22T02:23:34.879Z,20.75
2017-11-22T02:24:09.637Z,19.42
2017-11-22T02:24:44.771Z,18.67
2017-11-22T02:25:19.565Z,18.98
2017-11-22T02:25:54.346Z,19.08
2017-11-22T02:26:28.804Z,19.25
2017-11-22T02:27:03.577Z,18.55
2017-11-22T02:27:38.346Z,19.67
2017-11-22T02:28:13.116Z,19.50
2017-11-22T02:28:47.881Z,18.92
2017-11-22T02:29:22.321Z,19.40
2017-11-22T02:29:57.120Z,18.55
2017-11-22T02:30:31.879Z,17.90
2017-11-22T02:31:06.398Z,18.15
2017-11-22T02:31:40.837Z,19.05
2017-11-22T02:32:15.293Z,19.25
2017-11-22T02:32:50.396Z,18.62
2017-11-22T02:33:25.163Z,18.55
2017-11-22T02:33:59.934Z,20.05
2017-11-22T02:34:34.794Z,17.80
2017-11-22T02:35:09.602Z,18.33
2017-11-22T02:35:44.369Z,18.80
2017-11-22T02:36:19.145Z,18.83
2017-11-22T02:36:53.917Z,17.25
2017-11-22T02:37:28.683Z,18.00
2017-11-22T02:38:03.431Z,18.50
2017-11-22T02:38:38.192Z,18.33
2017-11-22T02:39:12.613Z,17.55
2017-11-22T02:39:47.386Z,16.60
2017-11-22T02:40:22.182Z,16.73
2017-11-22T02:40:56.955Z,16.80
2017-11-22T02:41:31.390Z,15.85
2017-11-22T02:42:06.170Z,16.37
2017-11-22T02:42:40.935Z,15.50
2017-11-22T02:43:15.730Z,16.20
2017-11-22T02:43:50.498Z,15.50
2017-11-22T02:44:25.291Z,16.37
2017-11-22T02:45:00.046Z,14.65
2017-11-22T02:45:34.831Z,15.30
2017-11-22T02:46:09.582Z,15.65
2017-11-22T02:46:44.363Z,14.95
2017-11-22T02:47:18.799Z,15.65
2017-11-22T02:47:53.217Z,15.40
2017-11-22T02:48:28.002Z,16.73
2017-11-22T02:49:02.783Z,14.93
2017-11-22T02:49:39.451Z,15.65
2017-11-22T02:50:14.216Z,14.87
2017-11-22T02:50:49.007Z,15.20
2017-11-22T02:51:23.766Z,15.40
2017-11-22T02:51:58.531Z,15.10
2017-11-22T02:52:33.286Z,14.77
2017-11-22T02:53:08.048Z,14.07
2017-11-22T02:53:42.830Z,14.55
2017-11-22T02:54:17.615Z,14.63
2017-11-22T02:54:52.386Z,14.82
2017-11-22T02:55:26.827Z,13.82
2017-11-22T02:56:01.290Z,14.68
2017-11-22T02:56:35.732Z,15.30
2017-11-22T02:57:10.172Z,14.45
2017-11-22T02:57:44.609Z,14.98
2017-11-22T02:58:19.049Z,13.82
2017-11-22T02:58:53.817Z,14.35
2017-11-22T02:59:28.649Z,13.93
2017-11-22T03:00:44.223Z,12.77
2017-11-22T03:01:19.027Z,13.13
2017-11-22T03:01:53.803Z,13.00
2017-11-22T03:02:28.602Z,13.45
2017-11-22T03:03:03.375Z,13.77
2017-11-22T03:03:38.145Z,13.15
2017-11-22T03:04:12.913Z,12.70
2017-11-22T03:04:47.694Z,14.23
2017-11-22T03:05:22.458Z,12.60
2017-11-22T03:05:57.320Z,13.90
2017-11-22T03:06:32.106Z,13.48
2017-11-22T03:07:06.869Z,12.45
2017-11-22T03:07:41.641Z,11.63
2017-11-22T03:08:16.422Z,13.52
2017-11-22T03:08:51.201Z,12.20
2017-11-22T03:09:25.965Z,12.52
2017-11-22T03:10:00.744Z,13.10
2017-11-22T03:10:35.518Z,12.25
2017-11-22T03:11:10.357Z,11.10
2017-11-22T03:11:45.174Z,11.35
2017-11-22T03:12:19.930Z,13.10
2017-11-22T03:12:54.697Z,12.93
2017-11-22T03:13:29.473Z,12.20
2017-11-22T03:14:04.230Z,12.37
2017-11-22T03:14:38.988Z,12.65
2017-11-22T03:15:13.746Z,12.07
2017-11-22T03:15:48.513Z,11.23
2017-11-22T03:16:23.282Z,13.65
2017-11-22T03:16:58.108Z,12.27
2017-11-22T03:17:32.912Z,12.85
2017-11-22T03:18:07.863Z,11.90
2017-11-22T03:18:42.629Z,12.48
2017-11-22T03:19:17.390Z,11.60
2017-11-22T03:19:52.178Z,12.10
2017-11-22T03:20:26.954Z,12.40
2017-11-22T03:21:01.724Z,12.37
2017-11-22T03:21:36.485Z,12.07
2017-11-22T03:22:11.267Z,11.90
2017-11-22T03:22:46.027Z,12.55
2017-11-22T03:23:20.795Z,11.77
2017-11-22T03:23:55.232Z,11.32
2017-11-22T03:24:29.991Z,11.20
2017-11-22T03:25:04.753Z,11.55
2017-11-22T03:25:39.520Z,11.32
2017-11-22T03:26:14.295Z,11.05
2017-11-22T03:26:49.045Z,11.77
2017-11-22T03:27:23.875Z,11.57
2017-11-22T03:27:58.632Z,11.52
2017-11-22T03:28:33.387Z,11.82
2017-11-22T03:29:08.158Z,11.18
2017-11-22T03:29:42.911Z,11.20
2017-11-22T03:30:17.683Z,11.45
2017-11-22T03:30:52.468Z,10.95
2017-11-22T03:31:27.242Z,11.02
2017-11-22T03:32:02.003Z,10.63
2017-11-22T03:32:36.611Z,11.10
2017-11-22T03:33:11.383Z,11.23
2017-11-22T03:33:46.170Z,10.77
2017-11-22T03:34:20.949Z,10.63
2017-11-22T03:34:55.779Z,10.93
2017-11-22T03:35:30.532Z,10.55
2017-11-22T03:36:04.961Z,11.35
2017-11-22T03:36:39.382Z,10.25
2017-11-22T03:37:13.858Z,10.95
2017-11-22T03:37:48.674Z,11.38
2017-11-22T03:38:23.441Z,9.82
2017-11-22T03:38:57.886Z,10.98
2017-11-22T03:39:32.649Z,10.95
2017-11-22T03:40:07.433Z,11.10
2017-11-22T03:40:42.284Z,9.95
2017-11-22T03:41:17.049Z,10.82
2017-11-22T03:41:51.805Z,10.00
2017-11-22T03:42:26.576Z,10.65
2017-11-22T03:43:01.029Z,11.12
2017-11-22T03:43:35.785Z,10.20
2017-11-22T03:44:10.782Z,11.45
2017-11-22T03:44:45.559Z,9.70
2017-11-22T03:45:20.329Z,10.68
2017-11-22T03:45:55.074Z,9.60
2017-11-22T03:46:29.495Z,10.30
2017-11-22T03:47:03.921Z,9.55
2017-11-22T03:47:38.361Z,10.05
2017-11-22T03:48:16.120Z,10.35
2017-11-22T03:48:56.481Z,10.50
2017-11-22T03:49:30.905Z,9.63
2017-11-22T03:50:11.423Z,9.85
2017-11-22T03:50:51.706Z,9.70
2017-11-22T03:51:31.601Z,9.98
2017-11-22T03:52:12.052Z,9.98
2017-11-22T03:52:52.377Z,8.77
2017-11-22T03:53:32.697Z,9.55
2017-11-22T03:54:07.450Z,8.60
2017-11-22T03:54:41.863Z,9.63
2017-11-22T03:55:16.654Z,9.43
2017-11-22T03:55:51.398Z,9.60
2017-11-22T03:56:26.163Z,9.18
2017-11-22T03:57:00.579Z,9.57
2017-11-22T03:57:35.316Z,8.40
2017-11-22T03:58:15.579Z,9.75
2017-11-22T03:58:50.034Z,8.25
2017-11-22T03:59:24.785Z,8.70
2017-11-22T03:59:59.210Z,9.10
2017-11-22T04:00:33.732Z,8.38
2017-11-22T04:01:08.152Z,8.35
2017-11-22T04:01:44.776Z,8.43
2017-11-22T04:02:25.403Z,8.23
2017-11-22T04:03:05.685Z,8.90
2017-11-22T04:03:44.268Z,8.07
2017-11-22T04:04:20.986Z,9.82
2017-11-22T04:04:55.741Z,8.30
2017-11-22T04:05:33.242Z,8.57
2017-11-22T04:06:08.033Z,8.65
2017-11-22T04:06:42.773Z,9.23
2017-11-22T04:07:17.513Z,8.82
2017-11-22T04:07:53.084Z,8.95
2017-11-22T04:08:27.835Z,8.75
2017-11-22T04:09:02.399Z,7.70
2017-11-22T04:09:36.853Z,8.60
2017-11-22T04:10:11.620Z,8.45
2017-11-22T04:10:48.192Z,8.27
2017-11-22T04:11:22.961Z,8.00
2017-11-22T04:11:57.705Z,8.15
2017-11-22T04:12:32.461Z,7.97
2017-11-22T04:13:07.578Z,7.60
2017-11-22T04:13:42.320Z,8.40
2017-11-22T04:14:17.076Z,8.40
2017-11-22T04:14:51.865Z,8.57
2017-11-22T04:15:26.624Z,7.15
2017-11-22T04:16:01.376Z,7.60
2017-11-22T04:16:36.144Z,8.57
2017-11-22T04:17:10.896Z,8.52
2017-11-22T04:17:45.677Z,8.07
2017-11-22T04:18:20.248Z,7.80
2017-11-22T04:19:00.634Z,8.90
2017-11-22T04:19:39.203Z,8.00
2017-11-22T04:20:23.736Z,7.70
2017-11-22T04:20:58.520Z,8.45
2017-11-22T04:21:33.276Z,6.90
2017-11-22T04:22:08.028Z,7.45
2017-11-22T04:22:42.790Z,7.80
2017-11-22T04:23:17.541Z,7.72
2017-11-22T04:23:52.295Z,7.35
2017-11-22T04:24:27.048Z,7.62
2017-11-22T04:25:02.367Z,8.25
2017-11-22T04:25:37.152Z,8.25
2017-11-22T04:26:11.917Z,7.40
2017-11-22T04:26:46.677Z,9.18
2017-11-22T04:27:21.410Z,8.35
2017-11-22T04:27:56.140Z,7.07
2017-11-22T04:28:30.874Z,8.18
2017-11-22T04:29:05.953Z,8.40
2017-11-22T04:29:40.664Z,7.50
2017-11-22T04:30:15.399Z,8.30
2017-11-22T04:30:50.197Z,7.60
2017-11-22T04:31:25.010Z,8.00
2017-11-22T04:31:59.762Z,8.10
2017-11-22T04:32:34.543Z,7.60
2017-11-22T04:33:09.308Z,7.43
2017-11-22T04:33:44.074Z,7.65
2017-11-22T04:34:18.842Z,6.85
2017-11-22T04:34:53.592Z,7.30
2017-11-22T04:35:28.354Z,7.72
2017-11-22T04:36:03.155Z,6.90
2017-11-22T04:36:38.019Z,8.05
2017-11-22T04:37:12.810Z,7.70
2017-11-22T04:37:47.581Z,7.70
2017-11-22T04:38:22.364Z,7.18
2017-11-22T04:38:57.132Z,6.97
2017-11-22T04:39:31.892Z,7.28
2017-11-22T04:40:06.667Z,7.72
2017-11-22T04:40:41.425Z,8.10
2017-11-22T04:41:16.222Z,8.15
2017-11-22T04:41:50.660Z,7.78
2017-11-22T04:42:26.047Z,7.18
2017-11-22T04:43:00.798Z,7.62
2017-11-22T04:43:35.225Z,7.65
2017-11-22T04:44:09.666Z,8.48
2017-11-22T04:44:44.115Z,7.97
2017-11-22T04:45:18.530Z,7.37
2017-11-22T04:45:52.966Z,7.28
2017-11-22T04:46:27.414Z,6.43
2017-11-22T04:47:01.838Z,7.47
2017-11-22T04:47:36.274Z,7.68
2017-11-22T04:48:10.713Z,8.07
2017-11-22T04:48:45.138Z,7.00
2017-11-22T04:49:19.579Z,7.70
2017-11-22T04:49:54.354Z,7.57
2017-11-22T04:50:29.153Z,7.45
2017-11-22T04:51:03.599Z,7.22
2017-11-22T04:51:38.365Z,7.70
2017-11-22T04:52:12.803Z,7.53
2017-11-22T04:52:47.556Z,7.18
2017-11-22T04:53:22.324Z,8.00
2017-11-22T04:53:57.072Z,6.97
2017-11-22T04:54:31.818Z,7.18
2017-11-22T04:55:06.579Z,7.97
2017-11-22T04:55:41.007Z,7.30
2017-11-22T04:56:15.426Z,7.43
2017-11-22T04:56:50.299Z,7.37
2017-11-22T04:57:25.098Z,7.65
2017-11-22T04:57:59.858Z,7.70
2017-11-22T04:58:34.639Z,8.50
2017-11-22T04:59:09.060Z,6.80
2017-11-22T04:59:43.831Z,7.32
2017-11-22T05:00:18.284Z,7.68
2017-11-22T05:00:53.043Z,7.40
2017-11-22T05:01:27.912Z,6.62
2017-11-22T05:02:02.681Z,7.82
2017-11-22T05:02:37.435Z,7.65
2017-11-22T05:03:12.215Z,8.07
2017-11-22T05:03:46.979Z,7.50
2017-11-22T05:04:21.736Z,7.65
2017-11-22T05:04:56.492Z,6.72
2017-11-22T05:05:31.249Z,8.45
2017-11-22T05:06:06.033Z,7.55
2017-11-22T05:06:40.782Z,8.38
2017-11-22T05:07:15.584Z,8.30
2017-11-22T05:07:50.341Z,7.30
2017-11-22T05:08:24.787Z,7.75
2017-11-22T05:08:59.558Z,7.12
2017-11-22T05:09:34.317Z,8.02
2017-11-22T05:10:09.071Z,7.60
2017-11-22T05:10:43.510Z,8.13
2017-11-22T05:11:17.945Z,8.50
2017-11-22T05:11:52.843Z,8.95
2017-11-22T05:12:27.310Z,8.50
2017-11-22T05:13:02.093Z,7.80
2017-11-22T05:13:36.860Z,7.60
2017-11-22T05:14:11.641Z,7.28
2017-11-22T05:14:46.407Z,8.07
2017-11-22T05:15:20.937Z,7.57
2017-11-22T05:15:55.689Z,7.80
2017-11-22T05:16:30.442Z,8.65
2017-11-22T05:17:11.989Z,7.32
2017-11-22T05:17:46.770Z,7.47
2017-11-22T05:18:21.519Z,7.65
2017-11-22T05:18:56.293Z,8.07
2017-11-22T05:19:31.077Z,9.10
2017-11-22T05:20:05.834Z,8.05
2017-11-22T05:20:40.597Z,8.00
2017-11-22T05:21:15.398Z,8.65
2017-11-22T05:21:50.193Z,8.20
2017-11-22T05:22:25.006Z,8.00
2017-11-22T05:22:59.801Z,8.10
2017-11-22T05:23:34.558Z,8.20
2017-11-22T05:24:09.004Z,8.10
2017-11-22T05:24:43.774Z,8.68
2017-11-22T05:25:18.654Z,8.50
2017-11-22T05:25:53.423Z,7.97
2017-11-22T05:26:28.184Z,7.90
2017-11-22T05:27:02.997Z,8.43
2017-11-22T05:27:37.761Z,9.68
2017-11-22T05:28:12.577Z,8.38
2017-11-22T05:28:47.331Z,8.73
2017-11-22T05:29:22.094Z,8.57
2017-11-22T05:29:56.872Z,8.68
2017-11-22T05:30:31.830Z,9.48
2017-11-22T05:31:06.606Z,9.73
2017-11-22T05:31:41.361Z,9.15
2017-11-22T05:32:16.141Z,8.48
2017-11-22T05:32:50.904Z,10.02
2017-11-22T05:33:25.720Z,10.23
2017-11-22T05:34:00.500Z,10.25
2017-11-22T05:34:35.262Z,9.93
2017-11-22T05:35:10.079Z,10.57
2017-11-22T05:35:44.875Z,10.50
2017-11-22T05:36:19.661Z,9.20
2017-11-22T05:36:54.475Z,10.38
2017-11-22T05:37:29.282Z,10.82
2017-11-22T05:38:04.076Z,11.05
2017-11-22T05:38:38.915Z,10.77
2017-11-22T05:39:13.724Z,10.95
2017-11-22T05:39:48.548Z,11.30
2017-11-22T05:40:23.352Z,10.63
2017-11-22T05:40:58.129Z,11.40
2017-11-22T05:41:32.920Z,10.65
2017-11-22T05:42:08.453Z,11.30
2017-11-22T05:42:43.253Z,11.35
2017-11-22T05:43:18.025Z,10.90
2017-11-22T05:43:52.879Z,10.93
2017-11-22T05:44:27.766Z,12.55
2017-11-22T05:45:02.551Z,11.27
2017-11-22T05:45:37.326Z,11.30
2017-11-22T05:46:12.128Z,11.82
2017-11-22T05:46:46.901Z,12.30
2017-11-22T05:47:21.970Z,11.65
2017-11-22T05:47:56.759Z,12.55
2017-11-22T05:48:31.552Z,13.45
2017-11-22T05:49:06.344Z,13.82
2017-11-22T05:49:41.117Z,12.45
2017-11-22T05:50:15.930Z,13.52
2017-11-22T05:50:50.712Z,12.88
2017-11-22T05:51:25.507Z,14.35
2017-11-22T05:52:00.388Z,13.30
2017-11-22T05:52:35.149Z,13.45
2017-11-22T05:53:09.932Z,12.55
2017-11-22T05:53:44.717Z,13.35
2017-11-22T05:54:19.518Z,13.73
2017-11-22T05:54:54.295Z,12.82
2017-11-22T05:55:28.784Z,12.10
2017-11-22T05:56:03.235Z,14.02
2017-11-22T05:56:38.018Z,13.13
2017-11-22T05:57:12.950Z,14.07
2017-11-22T05:57:47.719Z,15.15
2017-11-22T05:58:22.489Z,13.20
2017-11-22T05:58:57.256Z,14.27
2017-11-22T05:59:32.105Z,14.38
2017-11-22T06:00:06.855Z,14.20
2017-11-22T06:00:46.594Z,14.45
2017-11-22T06:01:21.583Z,13.50
2017-11-22T06:01:56.371Z,14.27
2017-11-22T06:02:30.838Z,12.82
2017-11-22T06:03:05.598Z,15.00
2017-11-22T06:03:40.361Z,13.55
2017-11-22T06:04:15.144Z,14.55
2017-11-22T06:04:49.972Z,14.23
2017-11-22T06:05:24.840Z,16.00
2017-11-22T06:05:59.618Z,16.58
2017-11-22T06:06:34.388Z,15.90
2017-11-22T06:07:09.206Z,16.90
2017-11-22T06:07:43.962Z,17.35
2017-11-22T06:08:18.838Z,16.02
2017-11-22T06:08:53.594Z,16.58
2017-11-22T06:09:28.361Z,17.33
2017-11-22T06:10:03.471Z,17.30
2017-11-22T06:10:38.243Z,16.27
2017-11-22T06:11:13.007Z,16.95
2017-11-22T06:11:47.828Z,16.45
2017-11-22T06:12:22.594Z,16.12
2017-11-22T06:12:57.354Z,16.60
2017-11-22T06:13:32.121Z,16.25
2017-11-22T06:14:06.897Z,15.77
2017-11-22T06:14:41.676Z,15.73
2017-11-22T06:15:16.485Z,16.73
2017-11-22T06:15:51.274Z,16.00
2017-11-22T06:16:26.044Z,16.87
2017-11-22T06:17:00.882Z,17.15
2017-11-22T06:17:35.681Z,16.05
2017-11-22T06:18:11.107Z,14.73
2017-11-22T06:18:45.872Z,16.00
2017-11-22T06:19:20.649Z,17.58
2017-11-22T06:19:55.445Z,18.25
2017-11-22T06:20:30.233Z,18.12
2017-11-22T06:21:05.008Z,18.25
2017-11-22T06:21:40.391Z,18.30
2017-11-22T06:22:15.185Z,17.33
2017-11-22T06:22:49.961Z,17.45
2017-11-22T06:23:24.753Z,17.48
2017-11-22T06:23:59.520Z,16.83
2017-11-22T06:24:34.296Z,18.83
2017-11-22T06:25:09.128Z,17.50
2017-11-22T06:25:44.238Z,18.40
2017-11-22T06:26:19.008Z,17.10
2017-11-22T06:26:53.814Z,18.80
2017-11-22T06:27:28.582Z,17.45
2017-11-22T06:28:03.377Z,15.82
2017-11-22T06:28:38.159Z,17.40
2017-11-22T06:29:12.930Z,16.30
2017-11-22T06:29:49.551Z,18.20
2017-11-22T06:30:29.890Z,17.92
2017-11-22T06:31:04.701Z,16.50
2017-11-22T06:31:39.508Z,17.08
2017-11-22T06:32:14.579Z,18.45
2017-11-22T06:32:49.475Z,16.60
2017-11-22T06:33:24.370Z,19.75
2017-11-22T06:33:59.151Z,18.05
2017-11-22T06:34:33.939Z,18.73
2017-11-22T06:35:08.719Z,17.30
2017-11-22T06:35:43.504Z,19.08
2017-11-22T06:36:18.298Z,18.58
2017-11-22T06:36:53.074Z,18.48
2017-11-22T06:37:27.859Z,18.00
2017-11-22T06:38:02.653Z,19.20
2017-11-22T06:38:37.434Z,18.62
2017-11-22T06:39:28.690Z,17.08
2017-11-22T06:40:03.450Z,19.27
2017-11-22T06:40:38.240Z,17.67
2017-11-22T06:41:13.016Z,19.35
2017-11-22T06:41:48.934Z,19.17
2017-11-22T06:42:23.738Z,18.30
2017-11-22T06:43:01.553Z,19.48
2017-11-22T06:43:36.629Z,18.23
2017-11-22T06:44:14.396Z,19.37
2017-11-22T06:44:49.560Z,19.65
2017-11-22T06:45:24.345Z,18.58
2017-11-22T06:45:59.130Z,20.62
2017-11-22T06:46:33.918Z,19.87
2017-11-22T06:47:08.730Z,18.58
2017-11-22T06:47:43.495Z,19.65
2017-11-22T06:48:18.273Z,19.95
2017-11-22T06:48:53.094Z,20.88
2017-11-22T06:49:27.873Z,20.33
2017-11-22T06:50:02.650Z,19.15
2017-11-22T06:50:37.426Z,19.58
2017-11-22T06:51:11.861Z,20.77
2017-11-22T06:51:46.638Z,21.27
2017-11-22T06:52:21.561Z,20.40
2017-11-22T06:52:56.327Z,21.42
2017-11-22T06:53:31.134Z,21.40
2017-11-22T06:54:06.084Z,20.60
2017-11-22T06:54:40.859Z,22.25
2017-11-22T06:55:15.619Z,21.80
2017-11-22T06:55:50.400Z,22.10
2017-11-22T06:56:25.193Z,22.52
2017-11-22T06:57:00.892Z,22.25
2017-11-22T06:57:35.697Z,21.67
2017-11-22T06:58:10.483Z,22.33
2017-11-22T06:58:45.257Z,22.50
2017-11-22T06:59:20.033Z,22.20
2017-11-22T06:59:54.807Z,23.20
2017-11-22T07:00:29.582Z,23.02
2017-11-22T07:01:04.354Z,23.55
2017-11-22T07:01:39.124Z,22.95
2017-11-22T07:02:19.590Z,22.85
2017-11-22T07:02:54.389Z,23.00
2017-11-22T07:03:32.994Z,22.58
2017-11-22T07:04:07.761Z,24.33
2017-11-22T07:04:42.541Z,23.98
2017-11-22T07:05:17.318Z,22.60
2017-11-22T07:05:51.754Z,24.12
2017-11-22T07:06:26.533Z,23.50
2017-11-22T07:07:01.294Z,24.40
2017-11-22T07:07:36.095Z,23.40
2017-11-22T07:08:10.882Z,23.95
2017-11-22T07:08:45.666Z,23.87
2017-11-22T07:09:20.459Z,25.15
2017-11-22T07:09:55.250Z,24.05
2017-11-22T07:10:30.019Z,25.15
2017-11-22T07:11:04.780Z,23.83
2017-11-22T07:11:39.565Z,24.23
2017-11-22T07:12:14.331Z,25.73
2017-11-22T07:12:49.105Z,25.23
2017-11-22T07:13:23.913Z,25.73
2017-11-22T07:13:58.708Z,24.90
2017-11-22T07:14:33.487Z,24.55
2017-11-22T07:15:08.264Z,25.15
2017-11-22T07:15:43.042Z,24.67
2017-11-22T07:16:23.417Z,24.50
2017-11-22T07:17:03.789Z,26.37
2017-11-22T07:17:38.587Z,25.88
2017-11-22T07:18:13.381Z,25.52
2017-11-22T07:18:48.176Z,24.95
2017-11-22T07:19:22.968Z,26.15
2017-11-22T07:19:57.772Z,25.55
2017-11-22T07:20:32.554Z,25.10
2017-11-22T07:21:07.341Z,25.35
2017-11-22T07:21:42.116Z,28.35
2017-11-22T07:22:16.896Z,24.75
2017-11-22T07:22:51.658Z,26.90
2017-11-22T07:23:26.521Z,26.77
2017-11-22T07:24:00.996Z,27.55
2017-11-22T07:24:35.770Z,25.30
2017-11-22T07:25:10.578Z,27.42
2017-11-22T07:25:45.353Z,26.30
2017-11-22T07:26:20.126Z,29.00
2017-11-22T07:26:54.904Z,29.50
2017-11-22T07:27:29.699Z,28.20
2017-11-22T07:28:04.659Z,29.60
2017-11-22T07:28:39.430Z,28.10
2017-11-22T07:29:14.241Z,28.95
2017-11-22T07:29:49.039Z,28.20
2017-11-22T07:30:23.809Z,28.15
2017-11-22T07:30:58.592Z,28.20
2017-11-22T07:31:33.376Z,27.92
2017-11-22T07:32:08.138Z,29.65
2017-11-22T07:32:42.898Z,28.60
2017-11-22T07:33:17.677Z,28.23
2017-11-22T07:33:52.491Z,29.00
2017-11-22T07:34:27.310Z,30.00
2017-11-22T07:35:02.086Z,28.87
2017-11-22T07:35:42.402Z,28.85
2017-11-22T07:36:22.841Z,29.05