createdAt,value
2023-04-20T00:01:50.808Z,97121.78
2023-04-20T00:03:53.523Z,97124.38
2023-04-20T00:05:56.263Z,97116.63
2023-04-20T00:07:59.721Z,97114.09
2023-04-20T00:10:03.481Z,97111.53
2023-04-20T00:12:07.733Z,97112.44
2023-04-20T00:14:10.339Z,97106.41
2023-04-20T00:16:12.966Z,97106.47
2023-04-20T00:18:15.528Z,97105.69
2023-04-20T00:20:18.396Z,97100.44
2023-04-20T00:22:21.060Z,97099.78
2023-04-20T00:24:23.629Z,97095.63
2023-04-20T00:26:26.447Z,97088.06
2023-04-20T00:28:31.127Z,97087.28
2023-04-20T00:30:33.713Z,97077.84
2023-04-20T00:32:36.344Z,97072.66
2023-04-20T00:34:38.990Z,97067.56
2023-04-20T00:36:41.562Z,97071.91
2023-04-20T00:38:44.189Z,97072.72
2023-04-20T00:40:48.901Z,97070.25
2023-04-20T00:42:51.600Z,97073.19
2023-04-20T00:44:55.624Z,97068.66
2023-04-20T00:46:58.269Z,97070.81
2023-04-20T00:49:01.312Z,97070.97
2023-04-20T00:51:03.931Z,97066.69
2023-04-20T00:53:07.689Z,97064.16
2023-04-20T00:55:11.163Z,97056.47
2023-04-20T00:57:14.794Z,97053.94
2023-04-20T00:59:17.877Z,97052.25
2023-04-20T01:01:21.947Z,97048.56
2023-04-20T01:03:24.709Z,97055.75
2023-04-20T01:05:27.688Z,97045.63
2023-04-20T01:07:30.728Z,97044.81
2023-04-20T01:09:33.383Z,97040.47
2023-04-20T01:11:35.934Z,97044.78
2023-04-20T01:13:38.567Z,97046.47
2023-04-20T01:15:41.170Z,97039.53
2023-04-20T01:17:45.637Z,97034.41
2023-04-20T01:19:49.166Z,97027.47
2023-04-20T01:21:51.939Z,97024.94
2023-04-20T01:23:56.057Z,97019.69
2023-04-20T01:25:58.667Z,97020.50
2023-04-20T01:28:02.060Z,97017.13
2023-04-20T01:30:05.215Z,97005.22
2023-04-20T01:32:07.944Z,97008.69
2023-04-20T01:34:10.535Z,97005.31
2023-04-20T01:36:13.129Z,97011.28
2023-04-20T01:38:19.109Z,97003.53
2023-04-20T01:40:23.120Z,97003.56
2023-04-20T01:42:25.852Z,96998.38
2023-04-20T01:44:28.553Z,96999.81
2023-04-20T01:46:31.176Z,97003.75
2023-04-20T01:48:34.292Z,96994.44
2023-04-20T01:50:36.925Z,96992.88
2023-04-20T01:52:39.447Z,96987.72
2023-04-20T01:54:41.984Z,96990.34
2023-04-20T01:56:45.876Z,96987.69
2023-04-20T01:58:48.435Z,96985.25
2023-04-20T02:00:51.045Z,96989.63
2023-04-20T02:02:53.780Z,96981.94
2023-04-20T02:04:56.580Z,96984.56
2023-04-20T02:06:59.128Z,96982.75
2023-04-20T02:09:01.761Z,96983.69
2023-04-20T02:11:04.625Z,96978.53
2023-04-20T02:13:08.539Z,96982.00
2023-04-20T02:15:12.045Z,96973.41
2023-04-20T02:17:14.932Z,96973.34
2023-04-20T02:19:17.821Z,96963.00
2023-04-20T02:21:20.501Z,96963.81
2023-04-20T02:23:23.023Z,96963.81
2023-04-20T02:25:26.556Z,96966.38
2023-04-20T02:27:29.218Z,96957.81
2023-04-20T02:29:33.211Z,96950.97
2023-04-20T02:31:35.801Z,96951.91
2023-04-20T02:33:38.752Z,96951.16
2023-04-20T02:35:41.310Z,96953.69
2023-04-20T02:37:44.359Z,96952.88
2023-04-20T02:39:47.054Z,96948.56
2023-04-20T02:41:49.588Z,96948.47
2023-04-20T02:43:52.136Z,96952.16
2023-04-20T02:45:56.143Z,96940.34
2023-04-20T02:47:58.728Z,96937.94
2023-04-20T02:50:01.349Z,96921.66
2023-04-20T02:52:03.916Z,96925.97
2023-04-20T02:54:06.955Z,96922.47
2023-04-20T02:56:09.512Z,96932.75
2023-04-20T02:58:14.146Z,96930.97
2023-04-20T03:00:17.462Z,96926.66
2023-04-20T03:04:25.930Z,96924.03
2023-04-20T03:06:28.773Z,96919.81
2023-04-20T03:08:31.481Z,96925.88
2023-04-20T03:10:34.282Z,96932.81
2023-04-20T03:12:36.941Z,96925.09
2023-04-20T03:14:39.584Z,96911.31
2023-04-20T03:16:42.513Z,96919.84
2023-04-20T03:18:46.421Z,96918.97
2023-04-20T03:20:48.996Z,96906.88
2023-04-20T03:22:51.599Z,96908.53
2023-04-20T03:24:54.167Z,96902.56
2023-04-20T03:26:56.742Z,96897.41
2023-04-20T03:28:59.293Z,96902.59
2023-04-20T03:31:02.056Z,96893.94
2023-04-20T03:33:04.840Z,96906.81
2023-04-20T03:35:10.221Z,96899.94
2023-04-20T03:37:12.797Z,96903.28
2023-04-20T03:39:15.830Z,96898.91
2023-04-20T03:41:18.525Z,96902.38
2023-04-20T03:43:21.076Z,96894.66
2023-04-20T03:45:23.708Z,96895.56
2023-04-20T03:47:26.298Z,96896.31
2023-04-20T03:49:30.770Z,96898.00
2023-04-20T03:51:34.667Z,96893.69
2023-04-20T03:53:38.935Z,96891.94
2023-04-20T03:55:42.189Z,96889.31
2023-04-20T03:57:44.770Z,96892.72
2023-04-20T03:59:47.351Z,96893.56
2023-04-20T04:01:50.094Z,96890.09
2023-04-20T04:03:52.859Z,96885.78
2023-04-20T04:05:55.534Z,96895.19
2023-04-20T04:07:59.466Z,96895.19
2023-04-20T04:10:04.768Z,96890.84
2023-04-20T04:12:08.090Z,96895.16
2023-04-20T04:14:10.648Z,96892.50
2023-04-20T04:16:13.188Z,96895.09
2023-04-20T04:18:18.346Z,96896.84
2023-04-20T04:20:20.925Z,96890.81
2023-04-20T04:22:23.512Z,96895.13
2023-04-20T04:24:28.052Z,96895.13
2023-04-20T04:26:31.788Z,96890.81
2023-04-20T04:28:34.334Z,96889.97
2023-04-20T04:30:36.994Z,96889.94
2023-04-20T04:32:39.619Z,96887.38
2023-04-20T04:34:44.600Z,96888.28
2023-04-20T04:36:47.660Z,96886.56
2023-04-20T04:38:50.175Z,96882.31
2023-04-20T04:40:54.444Z,96887.47
2023-04-20T04:42:56.968Z,96887.56
2023-04-20T04:45:01.975Z,96885.84
2023-04-20T04:47:05.495Z,96886.78
2023-04-20T04:49:09.512Z,96885.97
2023-04-20T04:51:12.041Z,96886.88
2023-04-20T04:53:14.610Z,96883.44
2023-04-20T04:55:20.601Z,96898.06
2023-04-20T04:57:24.509Z,96884.34
2023-04-20T04:59:27.053Z,96886.94
2023-04-20T05:01:29.685Z,96892.94
2023-04-20T05:03:32.378Z,96892.03
2023-04-20T05:05:35.230Z,96887.78
2023-04-20T05:07:38.256Z,96888.56
2023-04-20T05:09:40.951Z,96898.06
2023-04-20T05:11:43.477Z,96890.34
2023-04-20T05:13:48.441Z,96891.22
2023-04-20T05:15:51.045Z,96898.97
2023-04-20T05:17:53.682Z,96898.97
2023-04-20T05:19:56.390Z,96895.56
2023-04-20T05:21:58.987Z,96898.06
2023-04-20T05:24:01.605Z,96898.03
2023-04-20T05:26:04.205Z,96898.03
2023-04-20T05:28:06.859Z,96888.56
2023-04-20T05:30:20.710Z,96892.88
2023-04-20T05:32:24.587Z,96896.25
2023-04-20T05:34:27.367Z,96883.34
2023-04-20T05:36:30.260Z,96886.81
2023-04-20T05:38:32.849Z,96890.22
2023-04-20T05:40:35.884Z,96881.59
2023-04-20T05:42:38.538Z,96884.19
2023-04-20T05:44:41.373Z,96882.44
2023-04-20T05:46:47.607Z,96891.97
2023-04-20T05:48:50.474Z,96896.28
2023-04-20T05:50:53.012Z,96898.88
2023-04-20T05:52:55.724Z,96904.00
2023-04-20T05:54:59.398Z,96898.91
2023-04-20T05:57:01.947Z,96900.59
2023-04-20T05:59:05.405Z,96895.41
2023-04-20T06:01:08.095Z,96900.63
2023-04-20T06:03:12.164Z,96903.16
2023-04-20T06:05:15.110Z,96902.28
2023-04-20T06:07:17.976Z,96892.81
2023-04-20T06:09:20.787Z,96891.91
2023-04-20T06:11:23.320Z,96892.72
2023-04-20T06:13:26.477Z,96884.00
2023-04-20T06:15:29.410Z,96896.00
2023-04-20T06:17:32.060Z,96888.13
2023-04-20T06:19:36.001Z,96889.84
2023-04-20T06:21:38.673Z,96882.09
2023-04-20T06:23:41.334Z,96882.03
2023-04-20T06:25:44.045Z,96884.53
2023-04-20T06:27:46.638Z,96882.78
2023-04-20T06:29:50.687Z,96883.63
2023-04-20T06:31:53.583Z,96879.28
2023-04-20T06:33:56.285Z,96876.63
2023-04-20T06:36:00.227Z,96878.28
2023-04-20T06:38:02.925Z,96878.22
2023-04-20T06:40:08.449Z,96879.09
2023-04-20T06:42:11.388Z,96874.78
2023-04-20T06:44:13.937Z,96873.91
2023-04-20T06:46:16.684Z,96876.66
2023-04-20T06:48:31.501Z,96871.41
2023-04-20T06:50:35.621Z,96875.75
2023-04-20T06:52:40.653Z,96872.28
2023-04-20T06:54:43.233Z,96870.59
2023-04-20T06:56:45.798Z,96879.22
2023-04-20T06:58:48.852Z,96880.84
2023-04-20T07:00:51.456Z,96884.34
2023-04-20T07:02:54.256Z,96884.34
2023-04-20T07:05:01.830Z,96883.44
2023-04-20T07:07:04.457Z,96880.00
2023-04-20T07:09:09.246Z,96875.66
2023-04-20T07:11:11.838Z,96875.72
2023-04-20T07:13:14.507Z,96871.38
2023-04-20T07:15:17.081Z,96874.00
2023-04-20T07:17:19.630Z,96861.91
2023-04-20T07:19:22.310Z,96863.53
2023-04-20T07:21:24.833Z,96867.84
2023-04-20T07:23:27.361Z,96870.41
2023-04-20T07:25:33.513Z,96868.66
2023-04-20T07:27:37.271Z,96866.09
2023-04-20T07:29:40.076Z,96863.47
2023-04-20T07:31:42.642Z,96866.00
2023-04-20T07:33:45.321Z,96872.94
2023-04-20T07:35:48.019Z,96870.19
2023-04-20T07:37:50.625Z,96876.22
2023-04-20T07:39:53.291Z,96874.47
2023-04-20T07:41:57.868Z,96876.16
2023-04-20T07:44:00.422Z,96870.97
2023-04-20T07:46:03.072Z,96869.13
2023-04-20T07:48:06.324Z,96874.09
2023-04-20T07:50:09.529Z,96876.69
2023-04-20T07:52:16.789Z,96868.88
2023-04-20T07:54:20.112Z,96874.00
2023-04-20T07:56:22.729Z,96872.22
2023-04-20T07:58:26.750Z,96868.75
2023-04-20T08:00:29.741Z,96871.38
2023-04-20T08:02:33.086Z,96872.22
2023-04-20T08:04:37.821Z,96873.94
2023-04-20T08:06:40.774Z,96877.34
2023-04-20T08:08:43.508Z,96873.88
2023-04-20T08:10:46.685Z,96879.88
2023-04-20T08:12:52.455Z,96868.72
2023-04-20T08:15:00.530Z,96863.63
2023-04-20T08:17:03.145Z,96861.09
2023-04-20T08:19:10.081Z,96861.03
2023-04-20T08:21:12.740Z,96865.31
2023-04-20T08:23:15.305Z,96870.50
2023-04-20T08:25:18.167Z,96862.69
2023-04-20T08:27:21.025Z,96869.53
2023-04-20T08:29:23.706Z,96861.72
2023-04-20T08:31:28.392Z,96859.94
2023-04-20T08:33:31.170Z,96856.41
2023-04-20T08:35:33.737Z,96859.84
2023-04-20T08:37:37.463Z,96848.63
2023-04-20T08:39:40.109Z,96850.28
2023-04-20T08:41:42.823Z,96849.38
2023-04-20T08:43:46.632Z,96846.78
2023-04-20T08:45:51.710Z,96849.22
2023-04-20T08:47:57.351Z,96845.75
2023-04-20T08:50:01.182Z,96850.91
2023-04-20T08:52:04.037Z,96842.25
2023-04-20T08:54:07.439Z,96848.19
2023-04-20T08:56:10.218Z,96839.47
2023-04-20T08:58:12.751Z,96848.16
2023-04-20T09:00:16.591Z,96848.97
2023-04-20T09:02:19.334Z,96846.38
2023-04-20T09:04:25.599Z,96842.06
2023-04-20T09:06:29.074Z,96842.00
2023-04-20T09:08:39.878Z,96842.69
2023-04-20T09:10:44.017Z,96832.31
2023-04-20T09:12:46.591Z,96839.16
2023-04-20T09:14:50.016Z,96833.94
2023-04-20T09:16:54.270Z,96827.75
2023-04-20T09:18:57.759Z,96830.13
2023-04-20T09:21:10.341Z,96828.28
2023-04-20T09:23:13.577Z,96828.22
2023-04-20T09:25:16.511Z,96827.22
2023-04-20T09:27:21.744Z,96840.88
2023-04-20T09:29:25.818Z,96830.19
2023-04-20T09:31:28.509Z,96831.91
2023-04-20T09:33:32.485Z,96833.50
2023-04-20T09:35:36.232Z,96823.94
2023-04-20T09:37:49.314Z,96824.88
2023-04-20T09:39:52.034Z,96831.56
2023-04-20T09:41:54.637Z,96813.44
2023-04-20T09:43:58.417Z,96815.00
2023-04-20T09:46:01.212Z,96827.13
2023-04-20T09:48:07.468Z,96823.69
2023-04-20T09:50:24.848Z,96830.44
2023-04-20T09:52:31.974Z,96830.38
2023-04-20T09:54:39.094Z,96822.50
2023-04-20T09:56:42.418Z,96824.06
2023-04-20T09:58:47.812Z,96825.00
2023-04-20T10:00:50.921Z,96819.91
2023-04-20T10:02:54.007Z,96825.75
2023-04-20T10:04:57.355Z,96824.91
2023-04-20T10:07:03.688Z,96821.44
2023-04-20T10:09:08.403Z,96824.78
2023-04-20T10:11:12.498Z,96827.19
2023-04-20T10:13:16.047Z,96825.50
2023-04-20T10:15:18.942Z,96821.88
2023-04-20T10:17:31.225Z,96817.50
2023-04-20T10:19:41.142Z,96813.25
2023-04-20T10:21:48.149Z,96805.41
2023-04-20T10:23:51.771Z,96807.97
2023-04-20T10:25:59.053Z,96803.56
2023-04-20T10:28:09.652Z,96802.59
2023-04-20T10:30:13.089Z,96796.41
2023-04-20T10:32:25.923Z,96796.38
2023-04-20T10:34:32.430Z,96786.72
2023-04-20T10:36:37.883Z,96773.63
2023-04-20T10:38:40.516Z,96770.75
2023-04-20T10:40:43.466Z,96765.47
2023-04-20T10:42:46.466Z,96767.03
2023-04-20T10:44:50.845Z,96766.84
2023-04-20T10:46:54.070Z,96753.88
2023-04-20T10:48:58.754Z,96752.47
2023-04-20T10:51:10.468Z,96761.94
2023-04-20T10:53:21.379Z,96758.28
2023-04-20T10:55:26.100Z,96748.06
2023-04-20T10:57:28.690Z,96747.28
2023-04-20T10:59:37.223Z,96746.06
2023-04-20T11:01:41.980Z,96743.72
2023-04-20T11:03:51.196Z,96731.78
2023-04-20T11:05:53.856Z,96735.94
2023-04-20T11:07:58.148Z,96724.69
2023-04-20T11:10:00.750Z,96729.88
2023-04-20T11:12:04.738Z,96728.63
2023-04-20T11:14:08.450Z,96719.44
2023-04-20T11:16:12.972Z,96730.91
2023-04-20T11:18:17.313Z,96723.84
2023-04-20T11:20:19.899Z,96721.03
2023-04-20T11:22:23.546Z,96719.34
2023-04-20T11:24:28.367Z,96725.44
2023-04-20T11:26:36.400Z,96727.91
2023-04-20T11:28:39.013Z,96735.31
2023-04-20T11:30:42.065Z,96730.97
2023-04-20T11:32:54.693Z,96729.31
2023-04-20T11:35:07.103Z,96730.41
2023-04-20T11:37:13.781Z,96733.22
2023-04-20T11:39:17.837Z,96734.22
2023-04-20T11:41:21.703Z,96737.78
2023-04-20T11:43:24.891Z,96740.50
2023-04-20T11:45:29.411Z,96733.72
2023-04-20T11:47:32.244Z,96733.88
2023-04-20T11:49:34.888Z,96741.63
2023-04-20T11:51:39.064Z,96739.91
2023-04-20T11:53:42.008Z,96745.88
2023-04-20T11:55:44.569Z,96745.94
2023-04-20T11:57:47.157Z,96739.97
2023-04-20T11:59:49.738Z,96735.63
2023-04-20T12:01:52.393Z,96735.69
2023-04-20T12:03:56.056Z,96739.06
2023-04-20T12:05:58.784Z,96731.34
2023-04-20T12:08:02.767Z,96729.47
2023-04-20T12:10:06.088Z,96734.75
2023-04-20T12:12:09.832Z,96729.53
2023-04-20T12:14:12.383Z,96716.59
2023-04-20T12:16:14.961Z,96721.91
2023-04-20T12:18:17.576Z,96717.56
2023-04-20T12:20:20.738Z,96720.97
2023-04-20T12:22:23.330Z,96719.25
2023-04-20T12:24:27.317Z,96731.22
2023-04-20T12:26:37.952Z,96726.66
2023-04-20T12:28:41.131Z,96727.53
2023-04-20T12:30:43.685Z,96724.97
2023-04-20T12:32:46.315Z,96722.22
2023-04-20T12:34:48.924Z,96722.16
2023-04-20T12:36:51.538Z,96725.50
2023-04-20T12:38:55.881Z,96723.47
2023-04-20T12:40:59.752Z,96722.50
2023-04-20T12:43:02.328Z,96718.22
2023-04-20T12:45:05.437Z,96717.44
2023-04-20T12:47:08.198Z,96713.06
2023-04-20T12:49:11.051Z,96708.47
2023-04-20T12:51:14.591Z,96706.94
2023-04-20T12:53:17.261Z,96705.28
2023-04-20T12:55:19.917Z,96703.53
2023-04-20T12:57:23.906Z,96709.41
2023-04-20T12:59:26.470Z,96711.06
2023-04-20T13:01:29.082Z,96716.31
2023-04-20T13:03:31.835Z,96713.53
2023-04-20T13:05:34.740Z,96720.53
2023-04-20T13:07:37.402Z,96719.69
2023-04-20T13:09:40.119Z,96726.72
2023-04-20T13:11:42.887Z,96724.19
2023-04-20T13:13:47.066Z,96718.19
2023-04-20T13:15:49.633Z,96726.84
2023-04-20T13:17:52.284Z,96730.31
2023-04-20T13:19:54.890Z,96728.66
2023-04-20T13:21:57.612Z,96723.25
2023-04-20T13:24:00.163Z,96715.59
2023-04-20T13:26:02.792Z,96713.88
2023-04-20T13:28:06.242Z,96716.59
2023-04-20T13:30:11.553Z,96710.47
2023-04-20T13:32:14.177Z,96707.56
2023-04-20T13:34:17.283Z,96708.53
2023-04-20T13:36:20.101Z,96704.22
2023-04-20T13:38:22.735Z,96709.47
2023-04-20T13:40:25.741Z,96699.88
2023-04-20T13:42:28.815Z,96710.03
2023-04-20T13:44:31.397Z,96705.88
2023-04-20T13:46:35.436Z,96705.00
2023-04-20T13:48:38.482Z,96709.34
2023-04-20T13:50:41.055Z,96705.13
2023-04-20T13:52:43.637Z,96702.53
2023-04-20T13:54:46.178Z,96693.91
2023-04-20T13:56:48.742Z,96707.81
2023-04-20T13:58:51.366Z,96703.53
2023-04-20T14:00:54.525Z,96702.69
2023-04-20T14:02:58.576Z,96695.81
2023-04-20T14:05:02.711Z,96695.03
2023-04-20T14:07:05.358Z,96696.72
2023-04-20T14:09:07.890Z,96690.69
2023-04-20T14:11:10.708Z,96688.03
2023-04-20T14:13:13.293Z,96695.81
2023-04-20T14:15:15.918Z,96684.50
2023-04-20T14:17:18.525Z,96697.41
2023-04-20T14:19:22.462Z,96699.16
2023-04-20T14:21:25.012Z,96700.81
2023-04-20T14:23:27.642Z,96710.38
2023-04-20T14:25:30.441Z,96711.94
2023-04-20T14:27:33.085Z,96708.63
2023-04-20T14:29:35.771Z,96715.72
2023-04-20T14:31:38.576Z,96715.34
2023-04-20T14:33:44.524Z,96716.47
2023-04-20T14:35:48.434Z,96713.19
2023-04-20T14:37:51.002Z,96715.06
2023-04-20T14:39:53.635Z,96720.25
2023-04-20T14:41:56.503Z,96722.91
2023-04-20T14:43:59.092Z,96720.31
2023-04-20T14:46:02.748Z,96719.50
2023-04-20T14:48:05.907Z,96727.34
2023-04-20T14:50:10.227Z,96731.84
2023-04-20T14:52:14.205Z,96739.53
2023-04-20T14:54:17.093Z,96742.97
2023-04-20T14:56:19.923Z,96735.31
2023-04-20T14:58:23.380Z,96737.03
2023-04-20T15:00:28.117Z,96743.16
2023-04-20T15:02:31.094Z,96740.56
2023-04-20T15:04:34.020Z,96725.19
2023-04-20T15:06:36.663Z,96721.69
2023-04-20T15:08:40.555Z,96720.84
2023-04-20T15:10:43.130Z,96721.72
2023-04-20T15:12:45.967Z,96721.69
2023-04-20T15:14:48.521Z,96726.88
2023-04-20T15:16:52.554Z,96722.53
2023-04-20T15:18:55.322Z,96730.38
2023-04-20T15:20:57.949Z,96725.19
2023-04-20T15:23:00.628Z,96725.94
2023-04-20T15:25:04.884Z,96727.59
2023-04-20T15:27:07.888Z,96727.59
2023-04-20T15:29:10.499Z,96727.66
2023-04-20T15:31:17.565Z,96725.94
2023-04-20T15:33:20.231Z,96727.47
2023-04-20T15:35:23.184Z,96736.09
2023-04-20T15:37:25.774Z,96728.41
2023-04-20T15:39:28.336Z,96720.63
2023-04-20T15:41:32.208Z,96707.59
2023-04-20T15:43:34.782Z,96701.44
2023-04-20T15:45:37.430Z,96703.19
2023-04-20T15:47:40.044Z,96694.53
2023-04-20T15:49:42.636Z,96687.09
2023-04-20T15:51:45.161Z,96681.31
2023-04-20T15:53:50.554Z,96673.63
2023-04-20T15:55:53.328Z,96686.63
2023-04-20T15:58:00.384Z,96683.22
2023-04-20T16:00:04.210Z,96667.59
2023-04-20T16:02:06.868Z,96672.84
2023-04-20T16:04:09.810Z,96676.28
2023-04-20T16:06:12.875Z,96689.28
2023-04-20T16:08:15.614Z,96711.78
2023-04-20T16:10:18.310Z,96721.25
2023-04-20T16:12:20.916Z,96722.16
2023-04-20T16:14:24.851Z,96719.56
2023-04-20T16:16:27.781Z,96711.78
2023-04-20T16:18:32.082Z,96710.03
2023-04-20T16:20:34.641Z,96717.75
2023-04-20T16:22:37.355Z,96719.63
2023-04-20T16:24:40.189Z,96724.88
2023-04-20T16:26:42.727Z,96731.75
2023-04-20T16:28:45.291Z,96728.31
2023-04-20T16:30:49.187Z,96730.19
2023-04-20T16:32:53.050Z,96731.13
2023-04-20T16:34:55.769Z,96742.28
2023-04-20T16:36:58.518Z,96738.03
2023-04-20T16:39:04.103Z,96742.50
2023-04-20T16:41:06.865Z,96747.69
2023-04-20T16:43:09.555Z,96752.00
2023-04-20T16:45:12.320Z,96756.44
2023-04-20T16:47:16.243Z,96762.50
2023-04-20T16:49:18.946Z,96770.34
2023-04-20T16:51:21.575Z,96763.47
2023-04-20T16:53:24.081Z,96769.66
2023-04-20T16:55:26.879Z,96775.66
2023-04-20T16:57:30.289Z,96764.47
2023-04-20T16:59:32.815Z,96763.53
2023-04-20T17:01:35.464Z,96741.00
2023-04-20T17:03:39.445Z,96744.47
2023-04-20T17:05:42.370Z,96750.50
2023-04-20T17:07:46.366Z,96752.34
2023-04-20T17:09:48.872Z,96757.50
2023-04-20T17:11:53.284Z,96761.00
2023-04-20T17:13:56.277Z,96765.22
2023-04-20T17:15:58.890Z,96774.72
2023-04-20T17:18:02.219Z,96776.56
2023-04-20T17:20:07.704Z,96778.31
2023-04-20T17:22:10.408Z,96777.41
2023-04-20T17:24:12.967Z,96788.63
2023-04-20T17:26:15.519Z,96786.84
2023-04-20T17:28:18.112Z,96785.97
2023-04-20T17:30:21.080Z,96779.06
2023-04-20T17:32:23.764Z,96779.91
2023-04-20T17:34:27.101Z,96782.50
2023-04-20T17:36:31.869Z,96781.66
2023-04-20T17:38:36.505Z,96774.75
2023-04-20T17:40:39.091Z,96769.53
2023-04-20T17:42:41.636Z,96766.06
2023-04-20T17:44:44.240Z,96764.22
2023-04-20T17:46:46.804Z,96762.56
2023-04-20T17:48:49.368Z,96769.47
2023-04-20T17:50:52.550Z,96778.13
2023-04-20T17:52:56.484Z,96779.06
2023-04-20T17:55:02.942Z,96777.31
2023-04-20T17:57:07.248Z,96772.13
2023-04-20T17:59:11.781Z,96773.88
2023-04-20T18:01:16.418Z,96770.41
2023-04-20T18:03:19.950Z,96763.44
2023-04-20T18:05:22.914Z,96762.50
2023-04-20T18:07:25.593Z,96765.97
2023-04-20T18:09:30.621Z,96759.91
2023-04-20T18:11:33.152Z,96780.69
2023-04-20T18:13:35.702Z,96785.94
2023-04-20T18:15:38.278Z,96798.91
2023-04-20T18:17:40.911Z,96802.31
2023-04-20T18:19:43.465Z,96810.13
2023-04-20T18:21:46.081Z,96811.81
2023-04-20T18:23:48.651Z,96805.88
2023-04-20T18:25:53.742Z,96796.41
2023-04-20T18:27:56.375Z,96776.56
2023-04-20T18:29:59.741Z,96767.94
2023-04-20T18:32:02.464Z,96775.72
2023-04-20T18:34:05.185Z,96781.75
2023-04-20T18:36:08.182Z,96782.63
2023-04-20T18:38:10.738Z,96785.19
2023-04-20T18:40:15.946Z,96788.78
2023-04-20T18:42:20.227Z,96785.41
2023-04-20T18:44:22.902Z,96790.59
2023-04-20T18:46:26.433Z,96784.59
2023-04-20T18:48:28.988Z,96794.06
2023-04-20T18:50:31.651Z,96794.00
2023-04-20T18:52:35.040Z,96793.25
2023-04-20T18:54:38.441Z,96798.38
2023-04-20T18:56:43.472Z,96798.38
2023-04-20T18:58:47.503Z,96790.72
2023-04-20T19:00:50.094Z,96790.84
2023-04-20T19:02:52.897Z,96792.56
2023-04-20T19:04:55.640Z,96793.38
2023-04-20T19:06:58.215Z,96802.88
2023-04-20T19:09:01.117Z,96811.63
2023-04-20T19:11:03.683Z,96809.97
2023-04-20T19:13:06.242Z,96815.91
2023-04-20T19:15:11.196Z,96832.34
2023-04-20T19:17:13.852Z,96835.91
2023-04-20T19:19:16.368Z,96842.81
2023-04-20T19:21:20.996Z,96845.53
2023-04-20T19:23:24.622Z,96839.44
2023-04-20T19:25:27.244Z,96851.53
2023-04-20T19:27:30.624Z,96843.75
2023-04-20T19:29:35.240Z,96844.56
2023-04-20T19:31:40.278Z,96850.50
2023-04-20T19:33:43.397Z,96846.22
2023-04-20T19:35:50.472Z,96849.66
2023-04-20T19:37:53.025Z,96848.78
2023-04-20T19:39:55.620Z,96846.13
2023-04-20T19:41:58.622Z,96848.72
2023-04-20T19:44:04.351Z,96846.06
2023-04-20T19:46:09.620Z,96847.81
2023-04-20T19:48:13.694Z,96840.00
2023-04-20T19:50:16.395Z,96849.53
2023-04-20T19:52:18.951Z,96849.47
2023-04-20T19:54:21.555Z,96845.09
2023-04-20T19:56:24.120Z,96845.88
2023-04-20T19:58:27.168Z,96846.75
2023-04-20T20:00:29.722Z,96844.13
2023-04-20T20:02:32.408Z,96843.28
2023-04-20T20:04:37.703Z,96844.13
2023-04-20T20:06:40.553Z,96850.22
2023-04-20T20:08:43.113Z,96845.84
2023-04-20T20:10:45.673Z,96843.22
2023-04-20T20:12:48.429Z,96846.72
2023-04-20T20:14:51.049Z,96843.34
2023-04-20T20:16:53.631Z,96846.81
2023-04-20T20:18:56.328Z,96847.69
2023-04-20T20:21:00.218Z,96838.09
2023-04-20T20:23:02.769Z,96848.44
2023-04-20T20:25:07.018Z,96841.56
2023-04-20T20:27:09.547Z,96838.94
2023-04-20T20:29:12.086Z,96844.88
2023-04-20T20:31:14.671Z,96846.66
2023-04-20T20:33:17.227Z,96848.38
2023-04-20T20:35:20.565Z,96838.09
2023-04-20T20:37:24.688Z,96839.78
2023-04-20T20:39:27.379Z,96841.56
2023-04-20T20:41:30.455Z,96839.78
2023-04-20T20:43:33.895Z,96834.53
2023-04-20T20:45:37.242Z,96838.00
2023-04-20T20:47:39.951Z,96833.66
2023-04-20T20:49:42.468Z,96836.25
2023-04-20T20:51:45.014Z,96830.22
2023-04-20T20:53:48.883Z,96834.47
2023-04-20T20:55:51.430Z,96827.66
2023-04-20T20:57:53.956Z,96827.59
2023-04-20T20:59:56.575Z,96825.91
2023-04-20T21:01:59.243Z,96830.22
2023-04-20T21:04:02.347Z,96828.47
2023-04-20T21:06:05.850Z,96827.56
2023-04-20T21:08:09.862Z,96824.16
2023-04-20T21:10:13.745Z,96825.91
2023-04-20T21:12:16.262Z,96819.81
2023-04-20T21:14:18.782Z,96819.81
2023-04-20T21:16:21.368Z,96818.13
2023-04-20T21:18:23.906Z,96809.50
2023-04-20T21:20:26.479Z,96816.31
2023-04-20T21:22:30.748Z,96807.72
2023-04-20T21:24:33.383Z,96812.00
2023-04-20T21:26:38.233Z,96806.84
2023-04-20T21:28:40.791Z,96810.31
2023-04-20T21:30:43.349Z,96812.09
2023-04-20T21:32:46.270Z,96806.06
2023-04-20T21:34:48.808Z,96807.91
2023-04-20T21:36:51.912Z,96802.72
2023-04-20T21:38:54.661Z,96805.19
2023-04-20T21:40:57.213Z,96803.44
2023-04-20T21:43:01.090Z,96808.66
2023-04-20T21:45:03.713Z,96805.19
2023-04-20T21:47:06.249Z,96802.59
2023-04-20T21:49:08.758Z,96806.00
2023-04-20T21:51:15.925Z,96807.72
2023-04-20T21:53:18.671Z,96803.44
2023-04-20T21:55:21.608Z,96799.94
2023-04-20T21:57:24.131Z,96808.66
2023-04-20T21:59:28.010Z,96806.97
2023-04-20T22:01:30.694Z,96803.56
2023-04-20T22:03:34.872Z,96804.41
2023-04-20T22:05:38.943Z,96803.56
2023-04-20T22:07:41.699Z,96805.31
2023-04-20T22:09:44.248Z,96801.91
2023-04-20T22:11:47.761Z,96807.94
2023-04-20T22:13:50.391Z,96818.38
2023-04-20T22:15:54.660Z,96814.94
2023-04-20T22:18:00.506Z,96815.78
2023-04-20T22:20:04.604Z,96824.44
2023-04-20T22:22:07.148Z,96819.25
2023-04-20T22:24:09.689Z,96822.72
2023-04-20T22:26:12.275Z,96833.09
2023-04-20T22:28:14.991Z,96829.66
2023-04-20T22:30:17.537Z,96840.03
2023-04-20T22:32:21.429Z,96846.06
2023-04-20T22:34:24.117Z,96848.72
2023-04-20T22:36:26.642Z,96849.56
2023-04-20T22:38:29.259Z,96852.16
2023-04-20T22:40:32.052Z,96853.00
2023-04-20T22:42:35.897Z,96850.41
2023-04-20T22:44:38.470Z,96849.56
2023-04-20T22:46:41.467Z,96852.16
2023-04-20T22:48:48.463Z,96847.81
2023-04-20T22:50:52.334Z,96848.72
2023-04-20T22:52:54.942Z,96840.03
2023-04-20T22:54:57.496Z,96837.44
2023-04-20T22:57:00.020Z,96844.44
2023-04-20T22:59:02.572Z,96847.84
2023-04-20T23:01:05.204Z,96840.06
2023-04-20T23:03:07.939Z,96834.06
2023-04-20T23:05:12.128Z,96832.34
2023-04-20T23:07:14.689Z,96835.78
2023-04-20T23:09:20.477Z,96835.78
2023-04-20T23:11:23.295Z,96842.78
2023-04-20T23:13:26.230Z,96844.47
2023-04-20T23:15:28.981Z,96846.28
2023-04-20T23:17:32.261Z,96852.34
2023-04-20T23:19:35.372Z,96847.16
2023-04-20T23:21:39.249Z,96846.34
2023-04-20T23:23:41.853Z,96841.16
2023-04-20T23:25:44.396Z,96835.19
2023-04-20T23:27:46.928Z,96832.63
2023-04-20T23:29:49.505Z,96831.00
2023-04-20T23:31:52.099Z,96825.00
2023-04-20T23:33:54.971Z,96830.25
2023-04-20T23:35:59.095Z,96827.75
2023-04-20T23:38:03.007Z,96820.22
2023-04-20T23:40:07.380Z,96826.34
2023-04-20T23:42:09.925Z,96822.91
2023-04-20T23:44:12.950Z,96815.34
2023-04-20T23:46:15.543Z,96818.16
2023-04-20T23:48:18.093Z,96820.78
2023-04-20T23:50:20.845Z,96813.03
2023-04-20T23:52:23.422Z,96815.69
2023-04-20T23:54:27.354Z,96814.91
2023-04-20T23:56:29.919Z,96813.25
2023-04-20T23:58:32.885Z,96822.84
