createdAt,value
2022-11-13T00:01:42.764Z,102175.13
2022-11-13T00:04:29.055Z,102180.41
2022-11-13T00:07:15.252Z,102179.56
2022-11-13T00:10:26.895Z,102180.41
2022-11-13T00:13:15.027Z,102173.50
2022-11-13T00:16:04.343Z,102182.31
2022-11-13T00:18:50.679Z,102176.25
2022-11-13T00:21:36.843Z,102173.63
2022-11-13T00:24:22.919Z,102168.41
2022-11-13T00:27:09.020Z,102164.00
2022-11-13T00:29:55.849Z,102172.75
2022-11-13T00:32:43.688Z,102163.06
2022-11-13T00:35:29.855Z,102159.56
2022-11-13T00:38:18.366Z,102156.09
2022-11-13T00:41:04.314Z,102153.53
2022-11-13T00:43:51.462Z,102154.44
2022-11-13T00:46:37.639Z,102152.72
2022-11-13T00:49:26.780Z,102150.16
2022-11-13T00:52:12.732Z,102145.72
2022-11-13T00:54:59.134Z,102147.50
2022-11-13T00:57:45.433Z,102140.53
2022-11-13T01:00:35.580Z,102141.38
2022-11-13T01:03:22.053Z,102138.75
2022-11-13T01:06:15.644Z,102138.81
2022-11-13T01:09:01.850Z,102135.38
2022-11-13T01:11:48.155Z,102143.34
2022-11-13T01:14:35.876Z,102140.78
2022-11-13T01:17:22.251Z,102139.06
2022-11-13T01:20:09.799Z,102142.63
2022-11-13T01:22:57.387Z,102147.94
2022-11-13T01:25:44.889Z,102148.09
2022-11-13T01:28:31.220Z,102151.66
2022-11-13T01:31:21.017Z,102146.41
2022-11-13T01:34:07.104Z,102149.06
2022-11-13T01:36:53.518Z,102145.63
2022-11-13T01:39:41.284Z,102146.56
2022-11-13T01:42:27.800Z,102138.72
2022-11-13T01:45:56.033Z,102132.56
2022-11-13T01:48:48.051Z,102134.25
2022-11-13T01:51:37.190Z,102135.16
2022-11-13T01:54:28.914Z,102132.53
2022-11-13T01:57:18.780Z,102129.03
2022-11-13T02:00:08.599Z,102127.38
2022-11-13T02:02:55.297Z,102119.59
2022-11-13T02:05:41.426Z,102124.06
2022-11-13T02:08:27.872Z,102113.59
2022-11-13T02:11:14.590Z,102111.97
2022-11-13T02:14:03.740Z,102117.25
2022-11-13T02:16:56.770Z,102105.88
2022-11-13T02:19:52.203Z,102102.31
2022-11-13T02:22:47.773Z,102096.19
2022-11-13T02:25:36.088Z,102093.63
2022-11-13T02:28:22.913Z,102094.56
2022-11-13T02:31:10.223Z,102095.53
2022-11-13T02:33:56.327Z,102093.81
2022-11-13T02:36:43.798Z,102092.16
2022-11-13T02:39:30.001Z,102086.97
2022-11-13T02:42:17.793Z,102091.38
2022-11-13T02:45:04.885Z,102086.16
2022-11-13T02:47:51.818Z,102085.31
2022-11-13T02:50:40.458Z,102074.91
2022-11-13T02:53:26.564Z,102087.25
2022-11-13T02:56:12.880Z,102083.84
2022-11-13T02:59:00.522Z,102079.59
2022-11-13T03:01:47.929Z,102072.69
2022-11-13T03:04:57.265Z,102074.56
2022-11-13T03:07:40.536Z,102060.56
2022-11-13T03:10:26.966Z,102062.50
2022-11-13T03:13:13.091Z,102059.91
2022-11-13T03:16:10.676Z,102059.09
2022-11-13T03:18:57.889Z,102053.97
2022-11-13T03:21:45.317Z,102053.09
2022-11-13T03:24:33.188Z,102052.31
2022-11-13T03:27:19.277Z,102042.78
2022-11-13T03:30:06.490Z,102048.06
2022-11-13T03:32:55.862Z,102046.50
2022-11-13T03:35:46.951Z,102046.63
2022-11-13T03:38:35.888Z,102053.72
2022-11-13T03:41:23.605Z,102042.41
2022-11-13T03:44:09.834Z,102042.50
2022-11-13T03:50:08.878Z,102031.25
2022-11-13T03:52:55.992Z,102027.03
2022-11-13T03:55:44.779Z,102024.56
2022-11-13T03:58:37.395Z,102021.16
2022-11-13T04:01:26.053Z,102023.97
2022-11-13T04:04:13.392Z,102017.94
2022-11-13T04:07:01.801Z,102035.59
2022-11-13T04:09:48.028Z,102028.66
2022-11-13T04:12:34.160Z,102029.69
2022-11-13T04:15:20.352Z,102034.16
2022-11-13T04:18:06.864Z,102026.31
2022-11-13T04:21:01.860Z,102027.31
2022-11-13T04:23:50.788Z,102017.72
2022-11-13T04:26:37.128Z,102010.78
2022-11-13T04:29:27.193Z,102006.53
2022-11-13T04:32:20.825Z,101999.69
2022-11-13T04:35:09.784Z,101999.88
2022-11-13T04:37:56.853Z,101998.25
2022-11-13T04:40:44.628Z,102003.66
2022-11-13T04:43:29.479Z,102000.25
2022-11-13T04:46:15.801Z,101996.91
2022-11-13T04:49:01.874Z,101994.38
2022-11-13T04:51:48.162Z,101997.13
2022-11-13T04:54:34.782Z,101992.91
2022-11-13T04:57:22.676Z,101996.47
2022-11-13T05:00:10.498Z,101999.19
2022-11-13T05:02:57.584Z,101987.88
2022-11-13T05:05:43.849Z,101987.13
2022-11-13T05:08:30.296Z,101988.09
2022-11-13T05:11:16.529Z,101987.28
2022-11-13T05:14:05.769Z,101988.25
2022-11-13T05:16:54.804Z,101979.59
2022-11-13T05:19:41.392Z,101978.81
2022-11-13T05:22:27.580Z,101982.53
2022-11-13T05:25:13.781Z,101970.38
2022-11-13T05:28:00.860Z,101976.66
2022-11-13T05:30:48.324Z,101968.00
2022-11-13T05:33:34.626Z,101969.00
2022-11-13T05:36:22.807Z,101969.91
2022-11-13T05:39:10.174Z,101969.06
2022-11-13T05:41:56.573Z,101970.84
2022-11-13T05:44:43.846Z,101970.97
2022-11-13T05:47:33.237Z,101961.41
2022-11-13T05:50:20.628Z,101958.91
2022-11-13T05:53:08.771Z,101953.81
2022-11-13T05:56:19.574Z,101951.31
2022-11-13T05:59:06.286Z,101957.59
2022-11-13T06:01:52.683Z,101945.44
2022-11-13T06:04:45.767Z,101941.13
2022-11-13T06:07:36.056Z,101939.47
2022-11-13T06:10:24.858Z,101937.72
2022-11-13T06:13:12.003Z,101936.88
2022-11-13T06:16:02.504Z,101936.03
2022-11-13T06:18:49.719Z,101933.53
2022-11-13T06:21:40.844Z,101928.34
2022-11-13T06:24:28.270Z,101930.13
2022-11-13T06:27:21.012Z,101926.72
2022-11-13T06:30:09.616Z,101924.25
2022-11-13T06:32:55.924Z,101929.56
2022-11-13T06:35:42.106Z,101928.72
2022-11-13T06:38:32.017Z,101921.84
2022-11-13T06:41:23.989Z,101910.53
2022-11-13T06:44:10.408Z,101917.56
2022-11-13T06:46:57.129Z,101916.72
2022-11-13T06:49:44.908Z,101917.59
2022-11-13T06:52:33.572Z,101918.44
2022-11-13T06:55:21.853Z,101913.19
2022-11-13T06:58:08.170Z,101913.19
2022-11-13T07:00:55.336Z,101915.03
2022-11-13T07:03:45.774Z,101909.84
2022-11-13T07:06:40.061Z,101908.16
2022-11-13T07:09:26.597Z,101909.94
2022-11-13T07:12:39.791Z,101905.59
2022-11-13T07:15:27.789Z,101905.59
2022-11-13T07:18:14.272Z,101909.06
2022-11-13T07:21:06.209Z,101905.50
2022-11-13T07:23:52.508Z,101906.22
2022-11-13T07:26:39.860Z,101894.66
2022-11-13T07:29:27.785Z,101903.25
2022-11-13T07:32:13.661Z,101897.91
2022-11-13T07:35:01.783Z,101896.94
2022-11-13T07:37:49.172Z,101881.97
2022-11-13T07:40:36.776Z,101886.22
2022-11-13T07:43:22.972Z,101880.72
2022-11-13T07:46:11.756Z,101888.31
2022-11-13T07:48:57.838Z,101884.41
2022-11-13T07:51:45.218Z,101881.31
2022-11-13T07:54:31.847Z,101886.84
2022-11-13T07:57:18.058Z,101882.84
2022-11-13T08:00:05.083Z,101882.44
2022-11-13T08:02:52.776Z,101881.16
2022-11-13T08:05:39.626Z,101872.03
2022-11-13T08:08:25.999Z,101871.81
2022-11-13T08:11:12.340Z,101868.81
2022-11-13T08:13:59.293Z,101876.38
2022-11-13T08:16:45.197Z,101876.94
2022-11-13T08:19:33.783Z,101868.66
2022-11-13T08:22:19.834Z,101865.66
2022-11-13T08:25:06.634Z,101863.53
2022-11-13T08:28:19.977Z,101863.22
2022-11-13T08:31:10.883Z,101850.50
2022-11-13T08:37:09.539Z,101849.59
2022-11-13T08:39:55.921Z,101845.56
2022-11-13T08:42:42.183Z,101848.50
2022-11-13T08:45:28.868Z,101839.31
2022-11-13T08:48:16.177Z,101838.81
2022-11-13T08:51:02.969Z,101841.88
2022-11-13T08:53:51.764Z,101845.78
2022-11-13T08:56:37.836Z,101834.81
2022-11-13T08:59:24.039Z,101838.72
2022-11-13T09:02:13.945Z,101834.78
2022-11-13T09:05:00.024Z,101841.34
2022-11-13T09:07:45.929Z,101843.38
2022-11-13T09:10:34.112Z,101838.34
2022-11-13T09:13:20.777Z,101838.75
2022-11-13T09:16:09.006Z,101842.56
2022-11-13T09:18:56.987Z,101835.00
2022-11-13T09:21:43.180Z,101823.03
2022-11-13T09:24:30.867Z,101830.47
2022-11-13T09:27:18.774Z,101825.38
2022-11-13T09:30:05.914Z,101822.00
2022-11-13T09:32:54.436Z,101823.03
2022-11-13T09:35:40.917Z,101811.66
2022-11-13T09:38:29.558Z,101811.50
2022-11-13T09:41:21.775Z,101812.34
2022-11-13T09:44:16.626Z,101819.25
2022-11-13T09:47:09.566Z,101811.97
2022-11-13T09:50:01.559Z,101808.59
2022-11-13T09:52:47.982Z,101810.16
2022-11-13T09:55:41.718Z,101812.78
2022-11-13T09:58:46.861Z,101798.63
2022-11-13T10:01:48.169Z,101793.44
2022-11-13T10:04:57.755Z,101788.97
2022-11-13T10:07:53.774Z,101790.78
2022-11-13T10:10:55.758Z,101784.44
2022-11-13T10:13:46.698Z,101780.81
2022-11-13T10:16:37.042Z,101776.25
2022-11-13T10:19:33.198Z,101771.75
2022-11-13T10:22:32.936Z,101765.56
2022-11-13T10:25:23.354Z,101766.22
2022-11-13T10:28:48.399Z,101767.97
2022-11-13T10:31:22.182Z,101765.22
2022-11-13T10:34:12.803Z,101760.16
2022-11-13T10:37:16.278Z,101754.28
2022-11-13T10:40:03.330Z,101751.63
2022-11-13T10:42:49.329Z,101746.44
2022-11-13T10:45:36.872Z,101733.25
2022-11-13T10:48:26.595Z,101730.44
2022-11-13T10:51:25.810Z,101728.97
2022-11-13T10:54:24.130Z,101720.81
2022-11-13T10:57:26.205Z,101714.72
2022-11-13T11:00:20.455Z,101713.81
2022-11-13T11:03:09.782Z,101696.53
2022-11-13T11:05:58.800Z,101701.19
2022-11-13T11:08:47.105Z,101699.50
2022-11-13T11:11:50.789Z,101696.19
2022-11-13T11:14:42.893Z,101682.06
2022-11-13T11:17:34.240Z,101674.19
2022-11-13T11:20:28.031Z,101686.09
2022-11-13T11:23:25.373Z,101676.78
2022-11-13T11:26:17.282Z,101671.69
2022-11-13T11:29:15.789Z,101667.44
2022-11-13T11:32:09.894Z,101664.22
2022-11-13T11:35:05.810Z,101659.13
2022-11-13T11:37:56.898Z,101654.28
2022-11-13T11:40:46.038Z,101649.31
2022-11-13T11:43:42.823Z,101657.69
2022-11-13T11:46:30.363Z,101639.28
2022-11-13T11:49:16.923Z,101644.09
2022-11-13T11:52:15.816Z,101641.78
2022-11-13T11:55:19.793Z,101642.00
2022-11-13T11:58:19.891Z,101640.66
2022-11-13T12:01:23.288Z,101630.94
2022-11-13T12:04:32.087Z,101631.16
2022-11-13T12:07:33.790Z,101617.75
2022-11-13T12:10:28.160Z,101622.09
2022-11-13T12:13:29.144Z,101614.03
2022-11-13T12:16:25.512Z,101617.72
2022-11-13T12:19:22.884Z,101618.78
2022-11-13T12:22:18.039Z,101611.94
2022-11-13T12:25:15.726Z,101612.13
2022-11-13T12:28:12.822Z,101611.47
2022-11-13T12:31:12.416Z,101600.16
2022-11-13T12:34:08.652Z,101596.81
2022-11-13T12:36:56.062Z,101597.25
2022-11-13T12:39:49.763Z,101601.09
2022-11-13T12:42:44.971Z,101588.19
2022-11-13T12:45:51.955Z,101587.25
2022-11-13T12:48:40.820Z,101577.84
2022-11-13T12:51:39.707Z,101570.09
2022-11-13T12:54:30.439Z,101571.38
2022-11-13T12:57:20.966Z,101570.00
2022-11-13T13:00:25.437Z,101562.41
2022-11-13T13:03:37.824Z,101554.81
2022-11-13T13:06:40.766Z,101551.72
2022-11-13T13:09:40.790Z,101550.31
2022-11-13T13:12:39.370Z,101539.94
2022-11-13T13:15:32.574Z,101541.16
2022-11-13T13:18:28.156Z,101541.34
2022-11-13T13:21:16.610Z,101526.97
2022-11-13T13:24:29.829Z,101522.03
2022-11-13T13:27:23.680Z,101522.44
2022-11-13T13:30:17.804Z,101509.38
2022-11-13T13:33:19.538Z,101508.94
2022-11-13T13:36:16.833Z,101508.50
2022-11-13T13:39:20.108Z,101503.56
2022-11-13T13:42:17.701Z,101502.97
2022-11-13T13:45:23.840Z,101492.38
2022-11-13T13:48:13.529Z,101491.94
2022-11-13T13:51:01.826Z,101489.84
2022-11-13T13:53:50.215Z,101480.38
2022-11-13T13:56:43.212Z,101478.38
2022-11-13T13:59:34.825Z,101479.06
2022-11-13T14:02:23.609Z,101478.78
2022-11-13T14:05:26.793Z,101471.28
2022-11-13T14:08:18.248Z,101472.69
2022-11-13T14:11:18.551Z,101473.38
2022-11-13T14:14:10.725Z,101466.31
2022-11-13T14:17:00.335Z,101474.25
2022-11-13T14:19:50.320Z,101473.53
2022-11-13T14:22:36.589Z,101465.47
2022-11-13T14:25:25.257Z,101470.16
2022-11-13T14:28:22.951Z,101458.75
2022-11-13T14:31:13.347Z,101466.38
2022-11-13T14:34:03.607Z,101457.78
2022-11-13T14:36:49.796Z,101466.13
2022-11-13T14:39:35.938Z,101469.41
2022-11-13T14:42:27.414Z,101456.56
2022-11-13T14:45:16.901Z,101451.94
2022-11-13T14:48:19.381Z,101460.56
2022-11-13T14:51:09.819Z,101450.56
2022-11-13T14:54:03.895Z,101447.78
2022-11-13T14:56:53.529Z,101447.47
2022-11-13T14:59:43.803Z,101442.84
2022-11-13T15:02:30.913Z,101447.22
2022-11-13T15:05:18.125Z,101440.75
2022-11-13T15:08:05.379Z,101434.28
2022-11-13T15:10:53.584Z,101431.63
2022-11-13T15:13:39.926Z,101427.09
2022-11-13T15:16:31.804Z,101432.03
2022-11-13T15:19:25.711Z,101434.56
2022-11-13T15:22:27.277Z,101429.22
2022-11-13T15:25:15.916Z,101421.75
2022-11-13T15:31:20.448Z,101437.06
2022-11-13T15:34:07.083Z,101432.44
2022-11-13T15:36:53.404Z,101426.78
2022-11-13T15:39:40.828Z,101423.00
2022-11-13T15:42:29.914Z,101435.31
2022-11-13T15:45:17.322Z,101429.81
2022-11-13T15:48:03.880Z,101436.69
2022-11-13T15:50:50.045Z,101431.00
2022-11-13T15:53:36.161Z,101428.31
2022-11-13T15:56:25.812Z,101426.44
2022-11-13T15:59:14.163Z,101416.56
2022-11-13T16:02:00.574Z,101420.72
2022-11-13T16:04:56.434Z,101427.72
2022-11-13T16:07:44.356Z,101421.47
2022-11-13T16:10:30.754Z,101411.75
2022-11-13T16:13:19.579Z,101413.38
2022-11-13T16:16:06.906Z,101414.13
2022-11-13T16:18:59.985Z,101417.47
2022-11-13T16:21:46.464Z,101410.97
2022-11-13T16:24:32.880Z,101412.31
2022-11-13T16:27:26.829Z,101407.66
2022-11-13T16:30:19.949Z,101406.34
2022-11-13T16:33:09.191Z,101406.72
2022-11-13T16:35:55.517Z,101413.38
2022-11-13T16:38:42.353Z,101407.56
2022-11-13T16:41:28.757Z,101403.59
2022-11-13T16:44:15.504Z,101408.59
2022-11-13T16:47:05.804Z,101399.41
2022-11-13T16:49:52.506Z,101391.22
2022-11-13T16:52:38.534Z,101393.63
2022-11-13T16:55:25.806Z,101399.59
2022-11-13T16:58:15.053Z,101393.09
2022-11-13T17:01:01.942Z,101390.16
2022-11-13T17:03:50.730Z,101389.94
2022-11-13T17:06:37.420Z,101383.44
2022-11-13T17:09:23.477Z,101384.03
2022-11-13T17:12:10.619Z,101372.19
2022-11-13T17:14:57.993Z,101375.47
2022-11-13T17:17:45.420Z,101373.28
2022-11-13T17:20:36.830Z,101371.25
2022-11-13T17:23:23.215Z,101377.06
2022-11-13T17:26:11.087Z,101370.50
2022-11-13T17:28:59.304Z,101370.13
2022-11-13T17:31:46.351Z,101370.59
2022-11-13T17:34:32.491Z,101371.00
2022-11-13T17:37:24.954Z,101368.69
2022-11-13T17:40:12.644Z,101375.19
2022-11-13T17:42:59.262Z,101366.69
2022-11-13T17:45:52.041Z,101357.38
2022-11-13T17:48:38.981Z,101362.94
2022-11-13T17:51:24.903Z,101362.31
2022-11-13T17:54:12.248Z,101361.94
2022-11-13T17:56:58.539Z,101364.94
2022-11-13T17:59:44.532Z,101364.56
2022-11-13T18:02:30.895Z,101356.34
2022-11-13T18:05:17.602Z,101361.38
2022-11-13T18:08:05.882Z,101361.22
2022-11-13T18:10:54.840Z,101371.56
2022-11-13T18:13:41.110Z,101367.66
2022-11-13T18:16:29.669Z,101362.94
2022-11-13T18:19:15.973Z,101363.38
2022-11-13T18:22:02.190Z,101366.63
2022-11-13T18:24:48.566Z,101363.44
2022-11-13T18:27:38.759Z,101358.56
2022-11-13T18:30:25.348Z,101367.84
2022-11-13T18:33:11.652Z,101369.25
2022-11-13T18:35:57.800Z,101363.28
2022-11-13T18:38:45.418Z,101358.19
2022-11-13T18:41:33.113Z,101355.78
2022-11-13T18:44:20.699Z,101341.25
2022-11-13T18:47:06.889Z,101347.75
2022-11-13T18:49:54.834Z,101354.31
2022-11-13T18:52:41.196Z,101355.72
2022-11-13T18:55:27.850Z,101356.03
2022-11-13T18:58:14.008Z,101354.66
2022-11-13T19:01:10.765Z,101354.91
2022-11-13T19:04:21.607Z,101361.47
2022-11-13T19:07:07.639Z,101367.09
2022-11-13T19:09:54.693Z,101356.94
2022-11-13T19:12:40.767Z,101356.47
2022-11-13T19:15:26.926Z,101351.47
2022-11-13T19:18:14.442Z,101349.16
2022-11-13T19:21:05.423Z,101341.41
2022-11-13T19:23:51.534Z,101332.09
2022-11-13T19:26:37.627Z,101330.59
2022-11-13T19:29:23.655Z,101322.97
2022-11-13T19:32:09.994Z,101325.84
2022-11-13T19:34:57.628Z,101311.50
2022-11-13T19:37:43.869Z,101319.03
2022-11-13T19:40:30.005Z,101319.34
2022-11-13T19:43:16.160Z,101316.91
2022-11-13T19:46:04.125Z,101313.19
2022-11-13T19:48:50.550Z,101317.94
2022-11-13T19:51:38.532Z,101318.25
2022-11-13T19:54:24.929Z,101309.97
2022-11-13T19:57:10.960Z,101318.22
2022-11-13T19:59:57.462Z,101315.97
2022-11-13T20:02:44.031Z,101318.91
2022-11-13T20:05:30.207Z,101314.03
2022-11-13T20:08:18.647Z,101309.06
2022-11-13T20:11:07.751Z,101311.06
2022-11-13T20:13:54.395Z,101307.00
2022-11-13T20:16:40.934Z,101306.44
2022-11-13T20:19:26.897Z,101310.34
2022-11-13T20:22:13.094Z,101296.66
2022-11-13T20:25:00.518Z,101290.63
2022-11-13T20:27:47.692Z,101286.59
2022-11-13T20:30:34.026Z,101289.63
2022-11-13T20:33:22.820Z,101291.44
2022-11-13T20:36:09.906Z,101290.22
2022-11-13T20:38:57.932Z,101285.88
2022-11-13T20:41:45.741Z,101281.53
2022-11-13T20:44:31.971Z,101277.28
2022-11-13T20:47:18.265Z,101276.53
2022-11-13T20:50:05.503Z,101274.00
2022-11-13T20:52:51.715Z,101269.84
2022-11-13T20:55:38.898Z,101267.41
2022-11-13T20:58:27.436Z,101265.91
2022-11-13T21:01:15.516Z,101271.38
2022-11-13T21:04:01.823Z,101262.81
2022-11-13T21:06:48.343Z,101264.78
2022-11-13T21:09:34.481Z,101262.34
2022-11-13T21:12:20.858Z,101260.72
2022-11-13T21:15:09.435Z,101271.50
2022-11-13T21:17:55.711Z,101265.44
2022-11-13T21:20:41.802Z,101259.63
2022-11-13T21:23:30.470Z,101248.38
2022-11-13T21:26:17.419Z,101250.28
2022-11-13T21:29:03.716Z,101254.16
2022-11-13T21:31:51.272Z,101249.16
2022-11-13T21:34:37.557Z,101240.38
2022-11-13T21:37:23.969Z,101236.97
2022-11-13T21:40:11.897Z,101241.41
2022-11-13T21:42:58.212Z,101238.97
2022-11-13T21:45:44.293Z,101230.38
2022-11-13T21:48:33.435Z,101222.66
2022-11-13T21:51:20.047Z,101220.97
2022-11-13T21:54:06.824Z,101217.66
2022-11-13T21:56:52.955Z,101213.44
2022-11-13T21:59:39.298Z,101204.97
2022-11-13T22:02:25.682Z,101199.78
2022-11-13T22:05:13.724Z,101207.16
2022-11-13T22:07:59.730Z,101203.75
2022-11-13T22:10:45.993Z,101192.34
2022-11-13T22:13:32.691Z,101201.69
2022-11-13T22:16:19.207Z,101198.84
2022-11-13T22:19:07.513Z,101195.66
2022-11-13T22:21:55.266Z,101201.19
2022-11-13T22:24:41.351Z,101192.69
2022-11-13T22:27:27.292Z,101198.88
2022-11-13T22:30:14.455Z,101188.94
2022-11-13T22:33:00.948Z,101196.41
2022-11-13T22:35:47.336Z,101196.50
2022-11-13T22:38:35.775Z,101206.22
2022-11-13T22:41:24.309Z,101210.72
2022-11-13T22:44:13.778Z,101202.22
2022-11-13T22:47:00.084Z,101207.69
2022-11-13T22:49:46.093Z,101201.66
2022-11-13T22:52:32.124Z,101197.41
2022-11-13T22:55:19.452Z,101190.59
2022-11-13T22:58:05.539Z,101189.75
2022-11-13T23:00:51.877Z,101198.81
2022-11-13T23:03:39.944Z,101189.28
2022-11-13T23:06:27.849Z,101186.94
2022-11-13T23:09:13.913Z,101183.63
2022-11-13T23:12:01.079Z,101174.97
2022-11-13T23:14:47.729Z,101169.94
2022-11-13T23:17:34.081Z,101164.78
2022-11-13T23:20:20.316Z,101164.84
2022-11-13T23:23:06.568Z,101150.16
2022-11-13T23:25:53.074Z,101145.78
2022-11-13T23:28:41.005Z,101150.44
2022-11-13T23:31:27.125Z,101143.53
2022-11-13T23:34:16.614Z,101137.59
2022-11-13T23:37:13.154Z,101131.56
2022-11-13T23:39:59.647Z,101133.44
2022-11-13T23:42:55.114Z,101126.47
2022-11-13T23:45:43.434Z,101116.28
2022-11-13T23:48:29.979Z,101112.03
2022-11-13T23:51:16.711Z,101118.34
2022-11-13T23:54:02.919Z,101115.91
2022-11-13T23:56:48.774Z,101110.06
2022-11-13T23:59:34.934Z,101115.47
