createdAt,value
2022-09-29T00:00:06.333Z,-0.57
2022-09-29T00:05:09.233Z,-0.64
2022-09-29T00:10:12.244Z,-0.59
2022-09-29T00:15:15.024Z,-0.63
2022-09-29T00:20:17.783Z,-0.51
2022-09-29T00:25:20.675Z,-0.45
2022-09-29T00:30:23.418Z,-0.51
2022-09-29T00:35:26.145Z,-0.45
2022-09-29T00:40:28.900Z,-0.51
2022-09-29T00:45:31.748Z,-0.57
2022-09-29T00:50:47.673Z,-0.50
2022-09-29T00:55:54.739Z,-0.51
2022-09-29T01:00:57.480Z,-0.59
2022-09-29T01:06:20.663Z,-0.44
2022-09-29T01:11:23.355Z,-0.45
2022-09-29T01:16:26.175Z,-0.55
2022-09-29T01:21:44.584Z,-0.36
2022-09-29T01:27:05.571Z,-0.34
2022-09-29T01:32:14.476Z,-0.29
2022-09-29T01:37:28.984Z,-0.16
2022-09-29T01:42:37.496Z,-0.04
2022-09-29T01:47:46.687Z,-0.05
2022-09-29T01:52:53.168Z,-0.06
2022-09-29T01:57:59.005Z,-0.59
2022-09-29T02:03:08.098Z,-0.05
2022-09-29T02:08:17.655Z,-0.02
2022-09-29T02:13:22.172Z,-0.07
2022-09-29T02:18:31.698Z,0.18
2022-09-29T02:23:34.335Z,0.42
2022-09-29T02:28:37.573Z,0.64
2022-09-29T02:33:40.250Z,0.71
2022-09-29T02:38:55.082Z,0.73
2022-09-29T02:44:16.650Z,0.70
2022-09-29T02:49:31.746Z,0.92
2022-09-29T02:54:54.445Z,0.91
2022-09-29T03:00:11.869Z,0.75
2022-09-29T03:05:20.417Z,0.67
2022-09-29T03:10:25.828Z,0.90
2022-09-29T03:15:31.970Z,1.23
2022-09-29T03:20:34.618Z,1.61
2022-09-29T03:25:37.382Z,1.38
2022-09-29T03:30:40.109Z,1.39
2022-09-29T03:35:44.644Z,1.44
2022-09-29T03:40:47.448Z,1.40
2022-09-29T03:45:54.285Z,1.54
2022-09-29T03:50:57.110Z,1.48
2022-09-29T03:55:59.907Z,1.64
2022-09-29T04:01:02.650Z,1.58
2022-09-29T04:06:05.736Z,1.31
2022-09-29T04:11:08.499Z,1.52
2022-09-29T04:16:11.300Z,1.77
2022-09-29T04:21:14.057Z,2.03
2022-09-29T04:26:17.143Z,1.77
2022-09-29T04:31:19.841Z,1.07
2022-09-29T04:36:22.724Z,0.54
2022-09-29T04:41:25.485Z,0.84
2022-09-29T04:46:28.145Z,1.39
2022-09-29T04:51:31.295Z,1.77
2022-09-29T04:56:34.012Z,1.82
2022-09-29T05:01:36.918Z,1.78
2022-09-29T05:06:39.683Z,1.87
2022-09-29T05:11:42.462Z,2.09
2022-09-29T05:16:45.196Z,2.11
2022-09-29T05:21:48.064Z,2.09
2022-09-29T05:26:54.821Z,2.20
2022-09-29T05:32:00.436Z,2.22
2022-09-29T05:37:03.269Z,2.53
2022-09-29T05:42:07.001Z,3.14
2022-09-29T05:47:09.982Z,3.09
2022-09-29T05:52:12.889Z,3.17
2022-09-29T05:57:15.886Z,3.10
2022-09-29T06:02:19.233Z,3.11
2022-09-29T06:07:21.922Z,3.12
2022-09-29T06:12:24.705Z,3.33
2022-09-29T06:17:27.651Z,3.28
2022-09-29T06:22:30.479Z,3.27
2022-09-29T06:27:33.155Z,2.94
2022-09-29T06:32:36.388Z,3.37
2022-09-29T06:37:40.137Z,3.49
2022-09-29T06:42:42.797Z,3.61
2022-09-29T06:47:45.755Z,3.84
2022-09-29T06:53:01.219Z,3.80
2022-09-29T06:58:06.899Z,3.73
2022-09-29T07:03:09.630Z,3.94
2022-09-29T07:08:12.338Z,3.77
2022-09-29T07:13:15.098Z,3.55
2022-09-29T07:18:17.795Z,4.04
2022-09-29T07:23:20.544Z,4.22
2022-09-29T07:28:23.958Z,3.83
2022-09-29T07:33:37.933Z,3.41
2022-09-29T07:38:41.887Z,2.97
2022-09-29T07:43:44.651Z,2.95
2022-09-29T07:48:47.514Z,3.73
2022-09-29T07:53:50.288Z,3.93
2022-09-29T07:58:53.034Z,3.83
2022-09-29T08:03:56.451Z,3.76
2022-09-29T08:09:04.807Z,2.77
2022-09-29T08:14:09.303Z,2.71
2022-09-29T08:24:20.164Z,3.65
2022-09-29T08:29:23.019Z,3.79
2022-09-29T08:34:25.852Z,3.25
2022-09-29T08:39:28.780Z,2.15
2022-09-29T08:44:42.071Z,2.19
2022-09-29T08:49:49.417Z,2.49
2022-09-29T08:54:58.059Z,3.27
2022-09-29T09:00:00.950Z,3.50
2022-09-29T09:05:10.404Z,3.38
2022-09-29T09:10:18.874Z,3.34
2022-09-29T09:15:46.113Z,3.61
2022-09-29T09:21:09.305Z,4.04
2022-09-29T09:26:13.517Z,3.89
2022-09-29T09:31:58.251Z,3.93
2022-09-29T09:37:08.522Z,3.98
2022-09-29T09:42:18.533Z,3.98
2022-09-29T09:47:28.308Z,3.82
2022-09-29T09:52:44.034Z,3.54
2022-09-29T09:57:52.775Z,3.39
2022-09-29T10:02:56.912Z,3.32
2022-09-29T10:07:59.684Z,3.06
2022-09-29T10:13:10.945Z,3.15
2022-09-29T10:18:14.378Z,3.16
2022-09-29T10:23:27.659Z,3.29
2022-09-29T10:28:58.789Z,3.33
2022-09-29T10:34:13.997Z,3.75
2022-09-29T10:39:38.763Z,3.67
2022-09-29T10:44:41.512Z,3.24
2022-09-29T10:49:44.310Z,2.98
2022-09-29T10:55:04.370Z,2.97
2022-09-29T11:00:07.866Z,3.07
2022-09-29T11:05:18.991Z,3.06
2022-09-29T11:10:36.408Z,2.88
2022-09-29T11:15:40.937Z,2.66
2022-09-29T11:20:44.042Z,2.62
2022-09-29T11:26:03.675Z,2.50
2022-09-29T11:31:12.643Z,2.50
2022-09-29T11:36:38.778Z,2.16
2022-09-29T11:42:10.684Z,1.84
2022-09-29T11:47:58.342Z,1.38
2022-09-29T11:53:24.092Z,1.01
2022-09-29T11:58:32.584Z,0.73
2022-09-29T12:03:59.032Z,0.59
2022-09-29T12:09:29.634Z,0.59
2022-09-29T12:14:55.624Z,0.49
2022-09-29T12:20:13.406Z,0.47
2022-09-29T12:25:18.600Z,0.35
2022-09-29T12:30:20.997Z,0.22
2022-09-29T12:35:54.847Z,-0.01
2022-09-29T12:41:14.407Z,0.05
2022-09-29T12:46:25.355Z,-0.03
2022-09-29T12:51:38.651Z,-0.03
2022-09-29T12:56:45.902Z,0.05
2022-09-29T13:01:54.798Z,0.04
2022-09-29T13:07:13.219Z,0.02
2022-09-29T13:12:45.583Z,0.00
2022-09-29T13:18:30.070Z,-0.05
2022-09-29T13:23:39.447Z,-0.08
2022-09-29T13:28:50.743Z,-0.20
2022-09-29T13:33:56.120Z,-0.11
2022-09-29T13:39:00.437Z,-0.01
2022-09-29T13:44:05.615Z,0.03
2022-09-29T13:49:13.692Z,0.06
2022-09-29T13:54:31.188Z,0.09
2022-09-29T13:59:34.553Z,0.10
2022-09-29T14:04:56.076Z,0.21
2022-09-29T14:10:05.561Z,0.19
2022-09-29T14:15:08.807Z,0.19
2022-09-29T14:20:21.268Z,0.05
2022-09-29T14:25:42.278Z,0.03
2022-09-29T14:30:51.266Z,0.03
2022-09-29T14:35:59.753Z,-0.07
2022-09-29T14:41:03.908Z,-0.13
2022-09-29T14:47:05.475Z,-0.25
2022-09-29T14:52:43.613Z,-0.29
2022-09-29T14:57:56.256Z,-0.33
2022-09-29T15:03:10.696Z,-0.39
2022-09-29T15:08:28.778Z,-0.36
2022-09-29T15:13:32.050Z,-0.45
2022-09-29T15:19:10.105Z,-0.24
2022-09-29T15:24:24.989Z,-0.22
2022-09-29T15:29:27.653Z,-0.12
2022-09-29T15:34:30.457Z,-0.06
2022-09-29T15:39:33.640Z,-0.02
2022-09-29T15:44:36.366Z,-0.03
2022-09-29T15:49:51.621Z,-0.05
2022-09-29T15:54:57.130Z,0.01
2022-09-29T16:00:00.183Z,0.06
2022-09-29T16:05:06.734Z,0.03
2022-09-29T16:10:16.319Z,0.02
2022-09-29T16:15:34.373Z,-0.01
2022-09-29T16:20:37.286Z,-0.01
2022-09-29T16:25:40.000Z,0.11
2022-09-29T16:31:05.079Z,0.14
2022-09-29T16:36:12.453Z,0.12
2022-09-29T16:41:19.199Z,0.06
2022-09-29T16:46:22.542Z,-0.20
2022-09-29T16:51:38.742Z,-0.19
2022-09-29T16:56:42.164Z,-0.24
2022-09-29T17:01:46.776Z,-0.29
2022-09-29T17:06:49.800Z,-0.40
2022-09-29T17:11:52.455Z,-0.26
2022-09-29T17:16:55.137Z,-0.18
2022-09-29T17:21:59.049Z,-0.22
2022-09-29T17:27:20.097Z,-0.16
2022-09-29T17:32:24.188Z,-0.24
2022-09-29T17:37:26.864Z,-0.31
2022-09-29T17:42:29.527Z,-0.17
2022-09-29T17:47:37.018Z,-0.16
2022-09-29T17:52:41.246Z,-0.29
2022-09-29T17:57:44.060Z,-0.24
2022-09-29T18:02:46.959Z,-0.33
2022-09-29T18:07:54.824Z,-0.37
2022-09-29T18:12:58.315Z,-0.42
2022-09-29T18:18:02.743Z,-0.58
2022-09-29T18:23:05.678Z,-0.51
2022-09-29T18:28:12.271Z,-0.60
2022-09-29T18:33:19.271Z,-0.57
2022-09-29T18:38:22.517Z,-0.54
2022-09-29T18:43:26.244Z,-0.59
2022-09-29T18:48:29.636Z,-0.64
2022-09-29T18:53:33.483Z,-0.62
2022-09-29T18:58:36.197Z,-0.61
2022-09-29T19:03:40.934Z,-0.60
2022-09-29T19:08:44.888Z,-0.61
2022-09-29T19:13:48.148Z,-1.05
2022-09-29T19:18:51.041Z,-0.68
2022-09-29T19:23:53.720Z,-0.69
2022-09-29T19:28:56.424Z,-0.74
2022-09-29T19:33:59.338Z,-0.86
2022-09-29T19:39:04.522Z,-0.80
2022-09-29T19:44:08.852Z,-0.78
2022-09-29T19:49:11.591Z,-0.84
2022-09-29T19:54:21.936Z,-0.85
2022-09-29T19:59:27.560Z,-0.85
2022-09-29T20:04:33.688Z,-0.81
2022-09-29T20:09:36.455Z,-0.83
2022-09-29T20:14:39.719Z,-0.80
2022-09-29T20:19:42.513Z,-0.81
2022-09-29T20:24:45.679Z,-0.76
2022-09-29T20:29:48.815Z,-0.84
2022-09-29T20:34:51.493Z,-0.80
2022-09-29T20:39:55.173Z,-0.76
2022-09-29T20:44:57.905Z,-0.78
2022-09-29T20:50:00.621Z,-0.78
2022-09-29T20:55:03.832Z,-1.04
2022-09-29T21:00:10.070Z,-0.95
2022-09-29T21:05:12.841Z,-0.97
2022-09-29T21:10:15.573Z,-0.89
2022-09-29T21:15:18.408Z,-0.98
2022-09-29T21:20:21.477Z,-0.90
2022-09-29T21:25:24.446Z,-0.91
2022-09-29T21:30:27.116Z,-0.91
2022-09-29T21:35:31.572Z,-0.98
2022-09-29T21:40:34.734Z,-0.97
2022-09-29T21:45:37.446Z,-1.00
2022-09-29T21:50:40.253Z,-1.02
2022-09-29T21:55:43.252Z,-0.95
2022-09-29T22:00:47.927Z,-0.99
2022-09-29T22:05:51.383Z,-1.01
2022-09-29T22:10:54.271Z,-0.96
2022-09-29T22:16:04.525Z,-0.93
2022-09-29T22:21:09.171Z,-0.94
2022-09-29T22:26:17.706Z,-0.92
2022-09-29T22:31:21.047Z,-0.96
2022-09-29T22:36:24.705Z,-0.94
2022-09-29T22:41:27.371Z,-0.87
2022-09-29T22:46:31.177Z,-0.97
2022-09-29T22:51:33.886Z,-0.91
2022-09-29T22:56:36.579Z,-0.94
2022-09-29T23:01:39.341Z,-0.88
2022-09-29T23:06:42.061Z,-0.95
2022-09-29T23:11:44.725Z,-0.93
2022-09-29T23:16:47.477Z,-1.04
2022-09-29T23:21:50.395Z,-1.00
2022-09-29T23:26:53.135Z,-0.90
2022-09-29T23:31:55.934Z,-0.93
2022-09-29T23:36:59.101Z,-0.90
2022-09-29T23:42:02.126Z,-0.88
2022-09-29T23:47:04.901Z,-0.90
2022-09-29T23:52:07.594Z,-0.91
2022-09-29T23:57:10.263Z,-0.97
