createdAt,value
2019-04-06T00:02:29.547Z,99.90
2019-04-06T00:04:58.006Z,99.90
2019-04-06T00:07:26.555Z,99.90
2019-04-06T00:09:55.033Z,99.90
2019-04-06T00:12:23.514Z,99.90
2019-04-06T00:14:51.960Z,99.90
2019-04-06T00:17:20.410Z,99.90
2019-04-06T00:19:48.841Z,99.90
2019-04-06T00:22:17.310Z,99.90
2019-04-06T00:24:45.738Z,99.90
2019-04-06T00:27:14.173Z,99.90
2019-04-06T00:29:42.638Z,99.90
2019-04-06T00:32:12.724Z,99.90
2019-04-06T00:34:41.162Z,99.90
2019-04-06T00:37:09.620Z,99.90
2019-04-06T00:39:38.063Z,99.90
2019-04-06T00:42:06.520Z,99.90
2019-04-06T00:44:34.943Z,99.90
2019-04-06T00:47:03.423Z,99.90
2019-04-06T00:49:31.862Z,99.90
2019-04-06T00:52:00.311Z,99.90
2019-04-06T00:54:28.737Z,99.90
2019-04-06T00:56:57.217Z,99.90
2019-04-06T00:59:26.563Z,99.90
2019-04-06T01:01:55.043Z,99.90
2019-04-06T01:04:23.467Z,99.90
2019-04-06T01:06:51.969Z,99.90
2019-04-06T01:09:20.439Z,99.90
2019-04-06T01:11:48.895Z,99.90
2019-04-06T01:14:17.315Z,99.90
2019-04-06T01:16:45.785Z,99.90
2019-04-06T01:19:14.210Z,99.90
2019-04-06T01:21:42.662Z,99.90
2019-04-06T01:24:11.109Z,99.90
2019-04-06T01:26:39.573Z,99.90
2019-04-06T01:29:07.991Z,99.90
2019-04-06T01:31:36.481Z,99.90
2019-04-06T01:34:04.925Z,99.90
2019-04-06T01:36:33.444Z,99.90
2019-04-06T01:39:01.918Z,99.90
2019-04-06T01:41:30.365Z,99.90
2019-04-06T01:43:58.807Z,99.90
2019-04-06T01:46:27.242Z,99.90
2019-04-06T01:48:56.615Z,99.90
2019-04-06T01:51:25.067Z,99.90
2019-04-06T01:53:53.494Z,99.90
2019-04-06T01:56:21.934Z,99.90
2019-04-06T01:58:50.436Z,99.90
2019-04-06T02:01:20.495Z,99.90
2019-04-06T02:03:49.049Z,99.90
2019-04-06T02:06:17.563Z,99.90
2019-04-06T02:08:46.018Z,99.90
2019-04-06T02:11:14.462Z,99.90
2019-04-06T02:13:42.910Z,99.90
2019-04-06T02:16:11.358Z,99.90
2019-04-06T02:18:39.899Z,99.90
2019-04-06T02:21:08.403Z,99.90
2019-04-06T02:23:36.848Z,99.90
2019-04-06T02:26:05.272Z,99.90
2019-04-06T02:28:33.742Z,99.90
2019-04-06T02:31:03.851Z,99.90
2019-04-06T02:33:50.555Z,99.90
2019-04-06T02:36:20.688Z,99.90
2019-04-06T02:38:53.605Z,99.90
2019-04-06T02:41:23.684Z,99.90
2019-04-06T02:43:52.127Z,99.90
2019-04-06T02:46:20.556Z,99.90
2019-04-06T02:48:49.168Z,99.90
2019-04-06T02:51:17.733Z,99.90
2019-04-06T02:53:46.175Z,99.90
2019-04-06T02:56:14.789Z,99.90
2019-04-06T02:58:43.329Z,99.90
2019-04-06T03:01:11.852Z,99.90
2019-04-06T03:03:40.363Z,99.90
2019-04-06T03:06:08.802Z,99.90
2019-04-06T03:08:37.252Z,99.90
2019-04-06T03:11:05.690Z,99.90
2019-04-06T03:13:53.582Z,99.90
2019-04-06T03:16:22.084Z,99.90
2019-04-06T03:18:50.530Z,99.90
2019-04-06T03:21:18.971Z,99.90
2019-04-06T03:23:51.536Z,99.90
2019-04-06T03:26:17.739Z,99.90
2019-04-06T03:28:46.391Z,99.90
2019-04-06T03:31:14.830Z,99.90
2019-04-06T03:33:43.354Z,99.90
2019-04-06T03:36:11.777Z,99.90
2019-04-06T03:38:40.411Z,99.90
2019-04-06T03:41:08.960Z,99.90
2019-04-06T03:43:37.596Z,99.90
2019-04-06T03:46:06.130Z,99.90
2019-04-06T03:48:34.587Z,99.90
2019-04-06T03:51:03.230Z,99.90
2019-04-06T03:53:31.761Z,99.90
2019-04-06T03:56:00.262Z,99.90
2019-04-06T03:58:28.719Z,99.90
2019-04-06T04:00:57.155Z,99.90
2019-04-06T04:03:25.854Z,99.90
2019-04-06T04:05:54.445Z,99.90
2019-04-06T04:08:22.905Z,99.90
2019-04-06T04:10:52.623Z,99.90
2019-04-06T04:13:21.102Z,99.90
2019-04-06T04:15:49.600Z,99.90
2019-04-06T04:18:18.076Z,99.90
2019-04-06T04:20:46.548Z,99.90
2019-04-06T04:23:14.980Z,99.90
2019-04-06T04:25:43.444Z,99.90
2019-04-06T04:28:11.933Z,99.90
2019-04-06T04:30:40.399Z,99.90
2019-04-06T04:33:08.851Z,99.90
2019-04-06T04:35:37.291Z,99.90
2019-04-06T04:38:06.092Z,99.90
2019-04-06T04:40:34.635Z,99.90
2019-04-06T04:43:03.208Z,99.90
2019-04-06T04:45:31.788Z,99.90
2019-04-06T04:48:00.251Z,99.90
2019-04-06T04:50:28.745Z,99.90
2019-04-06T04:52:57.385Z,99.90
2019-04-06T04:55:26.135Z,99.90
2019-04-06T04:57:54.729Z,99.90
2019-04-06T05:00:23.235Z,99.90
2019-04-06T05:02:51.744Z,99.90
2019-04-06T05:05:20.184Z,99.90
2019-04-06T05:07:49.030Z,99.90
2019-04-06T05:10:17.523Z,99.90
2019-04-06T05:12:46.633Z,99.90
2019-04-06T05:15:23.631Z,99.90
2019-04-06T05:17:52.047Z,99.90
2019-04-06T05:20:20.558Z,99.90
2019-04-06T05:22:49.016Z,99.90
2019-04-06T05:25:17.525Z,99.90
2019-04-06T05:27:51.781Z,99.90
2019-04-06T05:30:16.906Z,99.90
2019-04-06T05:32:45.327Z,99.90
2019-04-06T05:35:13.764Z,99.90
2019-04-06T05:37:42.698Z,99.90
2019-04-06T05:40:11.211Z,99.90
2019-04-06T05:42:39.657Z,99.90
2019-04-06T05:45:09.048Z,99.90
2019-04-06T05:47:37.492Z,99.90
2019-04-06T05:50:07.478Z,99.90
2019-04-06T05:52:36.022Z,99.90
2019-04-06T05:55:08.934Z,99.90
2019-04-06T05:57:37.864Z,99.90
2019-04-06T06:00:10.117Z,99.90
2019-04-06T06:02:41.337Z,99.90
2019-04-06T06:05:10.503Z,99.90
2019-04-06T06:07:39.597Z,99.90
2019-04-06T06:10:10.914Z,99.90
2019-04-06T06:12:39.351Z,99.90
2019-04-06T06:15:07.916Z,99.90
2019-04-06T06:17:40.259Z,99.90
2019-04-06T06:20:09.339Z,99.90
2019-04-06T06:22:37.807Z,99.90
2019-04-06T06:25:08.753Z,99.90
2019-04-06T06:27:37.264Z,99.90
2019-04-06T06:30:10.489Z,99.90
2019-04-06T06:32:39.111Z,99.90
2019-04-06T06:35:07.708Z,99.90
2019-04-06T06:37:36.171Z,99.90
2019-04-06T06:40:09.979Z,99.90
2019-04-06T06:42:38.467Z,99.90
2019-04-06T06:45:07.149Z,99.90
2019-04-06T06:47:35.758Z,99.90
2019-04-06T06:50:07.784Z,99.90
2019-04-06T06:52:36.394Z,99.90
2019-04-06T06:55:06.424Z,99.90
2019-04-06T06:57:34.993Z,99.90
2019-04-06T07:00:05.069Z,99.90
2019-04-06T07:02:33.552Z,99.90
2019-04-06T07:05:02.102Z,99.90
2019-04-06T07:07:30.819Z,99.90
2019-04-06T07:10:05.048Z,99.90
2019-04-06T07:12:29.471Z,99.90
2019-04-06T07:14:57.908Z,99.90
2019-04-06T07:17:26.353Z,99.90
2019-04-06T07:19:54.889Z,99.90
2019-04-06T07:22:23.331Z,99.90
2019-04-06T07:24:51.799Z,99.90
2019-04-06T07:27:20.315Z,99.90
2019-04-06T07:29:48.755Z,99.90
2019-04-06T07:32:18.082Z,99.90
2019-04-06T07:34:46.503Z,99.90
2019-04-06T07:37:14.958Z,99.90
2019-04-06T07:39:43.488Z,99.90
2019-04-06T07:42:12.015Z,99.90
2019-04-06T07:44:40.453Z,99.90
2019-04-06T07:47:08.913Z,99.90
2019-04-06T07:49:37.355Z,99.90
2019-04-06T07:52:05.945Z,99.90
2019-04-06T07:54:34.393Z,99.90
2019-04-06T07:57:02.820Z,99.30
2019-04-06T07:59:31.346Z,99.90
2019-04-06T08:01:59.783Z,99.60
2019-04-06T08:04:28.250Z,99.80
2019-04-06T08:06:57.599Z,96.50
2019-04-06T08:09:26.044Z,95.70
2019-04-06T08:11:54.581Z,93.70
2019-04-06T08:14:23.053Z,96.60
2019-04-06T08:16:51.498Z,96.20
2019-04-06T08:19:20.026Z,96.00
2019-04-06T08:21:48.447Z,95.80
2019-04-06T08:24:16.948Z,97.00
2019-04-06T08:26:46.290Z,94.10
2019-04-06T08:29:15.120Z,93.20
2019-04-06T08:31:43.544Z,93.10
2019-04-06T08:34:13.744Z,93.40
2019-04-06T08:36:42.151Z,92.90
2019-04-06T08:39:10.651Z,96.90
2019-04-06T08:41:39.076Z,98.00
2019-04-06T08:44:07.595Z,93.90
2019-04-06T08:46:36.061Z,93.00
2019-04-06T08:49:04.711Z,92.10
2019-04-06T08:51:33.140Z,92.40
2019-04-06T08:54:01.586Z,91.20
2019-04-06T08:56:30.033Z,88.90
2019-04-06T08:58:58.459Z,89.30
2019-04-06T09:01:27.928Z,88.30
2019-04-06T09:03:56.351Z,87.30
2019-04-06T09:06:24.815Z,87.10
2019-04-06T09:08:53.254Z,90.30
2019-04-06T09:11:21.767Z,89.10
2019-04-06T09:13:50.261Z,86.10
2019-04-06T09:16:18.725Z,81.00
2019-04-06T09:18:49.150Z,80.60
2019-04-06T09:21:17.322Z,80.50
2019-04-06T09:23:45.886Z,80.80
2019-04-06T09:26:14.404Z,80.40
2019-04-06T09:28:43.334Z,73.80
2019-04-06T09:31:11.867Z,73.10
2019-04-06T09:33:40.320Z,75.50
2019-04-06T09:36:08.772Z,74.20
2019-04-06T09:38:37.218Z,73.80
2019-04-06T09:41:05.886Z,71.30
2019-04-06T09:43:34.454Z,73.60
2019-04-06T09:46:20.785Z,70.90
2019-04-06T09:49:07.520Z,74.80
2019-04-06T09:51:40.555Z,70.10
2019-04-06T09:54:13.449Z,70.00
2019-04-06T09:56:46.447Z,70.30
2019-04-06T09:59:37.117Z,71.70
2019-04-06T10:02:18.902Z,67.60
2019-04-06T10:04:48.968Z,70.40
2019-04-06T10:07:19.070Z,73.10
2019-04-06T10:09:49.341Z,69.00
2019-04-06T10:12:19.519Z,66.20
2019-04-06T10:14:58.384Z,64.20
2019-04-06T10:17:29.401Z,66.90
2019-04-06T10:20:14.586Z,63.70
2019-04-06T10:22:59.738Z,64.80
2019-04-06T10:25:38.904Z,60.50
2019-04-06T10:28:17.968Z,60.70
2019-04-06T10:30:48.048Z,64.20
2019-04-06T10:33:27.225Z,62.30
2019-04-06T10:36:09.159Z,60.80
2019-04-06T10:38:54.977Z,58.40
2019-04-06T10:41:25.049Z,57.30
2019-04-06T10:44:00.795Z,55.80
2019-04-06T10:46:36.323Z,56.80
2019-04-06T10:49:06.422Z,55.70
2019-04-06T10:51:36.646Z,54.60
2019-04-06T10:54:06.793Z,54.40
2019-04-06T10:56:36.915Z,53.80
2019-04-06T10:59:07.046Z,52.70
2019-04-06T11:01:43.070Z,49.00
2019-04-06T11:04:16.090Z,48.40
2019-04-06T11:06:46.191Z,46.70
2019-04-06T11:09:19.219Z,49.90
2019-04-06T11:12:01.334Z,47.90
2019-04-06T11:14:37.219Z,47.10
2019-04-06T11:17:10.118Z,46.60
2019-04-06T11:19:56.142Z,43.10
2019-04-06T11:22:26.281Z,41.60
2019-04-06T11:25:02.445Z,39.90
2019-04-06T11:27:35.500Z,38.80
2019-04-06T11:30:13.731Z,40.60
2019-04-06T11:32:39.128Z,39.80
2019-04-06T11:35:09.332Z,41.20
2019-04-06T11:37:55.509Z,40.30
2019-04-06T11:40:25.613Z,35.80
2019-04-06T11:43:07.606Z,34.00
2019-04-06T11:45:47.140Z,34.00
2019-04-06T11:48:33.799Z,33.60
2019-04-06T11:51:19.834Z,33.70
2019-04-06T11:53:55.767Z,35.20
2019-04-06T11:56:25.843Z,33.50
2019-04-06T11:59:07.752Z,33.50
2019-04-06T12:01:53.878Z,33.60
2019-04-06T12:04:29.646Z,32.80
2019-04-06T12:07:02.472Z,34.50
2019-04-06T12:09:38.532Z,35.50
2019-04-06T12:12:08.595Z,35.90
2019-04-06T12:14:41.606Z,36.40
2019-04-06T12:17:26.896Z,33.30
2019-04-06T12:20:13.061Z,31.70
2019-04-06T12:22:43.384Z,34.30
2019-04-06T12:25:29.693Z,33.60
2019-04-06T12:28:14.637Z,32.60
2019-04-06T12:30:50.670Z,31.40
2019-04-06T12:33:26.685Z,31.80
2019-04-06T12:36:08.630Z,32.10
2019-04-06T12:38:50.570Z,32.20
2019-04-06T12:41:38.459Z,31.70
2019-04-06T12:44:08.659Z,32.00
2019-04-06T12:46:41.519Z,32.10
2019-04-06T12:49:26.732Z,31.80
2019-04-06T12:52:14.887Z,31.80
2019-04-06T12:55:02.852Z,31.60
2019-04-06T12:57:42.105Z,31.00
2019-04-06T13:00:15.234Z,30.90
2019-04-06T13:03:03.446Z,31.00
2019-04-06T13:05:36.247Z,30.40
2019-04-06T13:08:18.246Z,31.00
2019-04-06T13:11:04.324Z,31.10
2019-04-06T13:13:34.403Z,30.80
2019-04-06T13:16:04.468Z,30.90
2019-04-06T13:18:34.553Z,32.40
2019-04-06T13:21:10.687Z,32.30
2019-04-06T13:23:40.777Z,32.00
2019-04-06T13:26:14.065Z,32.20
2019-04-06T13:28:56.162Z,33.20
2019-04-06T13:31:41.225Z,32.20
2019-04-06T13:34:27.486Z,30.30
2019-04-06T13:37:13.927Z,30.70
2019-04-06T13:39:46.952Z,32.00
2019-04-06T13:42:33.134Z,30.30
2019-04-06T13:45:09.112Z,31.00
2019-04-06T13:47:42.229Z,32.50
2019-04-06T13:50:12.578Z,31.40
2019-04-06T13:52:54.781Z,31.70
2019-04-06T13:55:30.918Z,32.20
2019-04-06T13:58:07.124Z,31.20
2019-04-06T14:00:49.096Z,31.10
2019-04-06T14:03:22.171Z,32.50
2019-04-06T14:05:54.995Z,32.40
2019-04-06T14:08:37.420Z,35.10
2019-04-06T14:11:19.782Z,33.40
2019-04-06T14:13:49.843Z,32.30
2019-04-06T14:16:22.851Z,31.50
2019-04-06T14:19:04.840Z,32.10
2019-04-06T14:21:49.768Z,32.70
2019-04-06T14:24:26.329Z,33.10
2019-04-06T14:26:59.632Z,34.40
2019-04-06T14:29:30.263Z,34.80
2019-04-06T14:32:03.903Z,35.60
2019-04-06T14:34:34.011Z,35.00
2019-04-06T14:37:19.429Z,35.50
2019-04-06T14:40:05.118Z,35.20
2019-04-06T14:42:41.387Z,36.30
2019-04-06T14:45:21.107Z,37.40
2019-04-06T14:48:10.288Z,36.40
2019-04-06T14:50:40.643Z,36.30
2019-04-06T14:53:19.242Z,36.70
2019-04-06T14:55:51.214Z,37.50
2019-04-06T14:58:39.129Z,36.00
2019-04-06T15:01:39.144Z,35.90
2019-04-06T15:04:00.069Z,35.80
2019-04-06T15:06:39.202Z,35.50
2019-04-06T15:09:17.570Z,35.40
2019-04-06T15:11:47.989Z,35.20
2019-04-06T15:14:23.940Z,36.00
2019-04-06T15:16:54.003Z,36.30
2019-04-06T15:19:24.111Z,36.70
2019-04-06T15:22:03.854Z,36.70
2019-04-06T15:24:34.480Z,36.20
2019-04-06T15:27:22.774Z,37.10
2019-04-06T15:29:58.021Z,36.90
2019-04-06T15:32:32.714Z,37.00
2019-04-06T15:35:06.112Z,36.90
2019-04-06T15:37:42.298Z,37.20
2019-04-06T15:40:28.220Z,37.50
2019-04-06T15:43:01.167Z,38.20
2019-04-06T15:45:46.918Z,38.60
2019-04-06T15:48:37.945Z,38.30
2019-04-06T15:51:20.643Z,38.00
2019-04-06T15:53:51.087Z,38.60
2019-04-06T15:56:28.523Z,38.50
2019-04-06T15:59:02.210Z,38.90
2019-04-06T16:01:38.469Z,38.60
2019-04-06T16:04:11.245Z,38.90
2019-04-06T16:06:50.861Z,39.60
2019-04-06T16:09:23.462Z,40.00
2019-04-06T16:12:10.747Z,40.30
2019-04-06T16:14:57.158Z,41.20
2019-04-06T16:17:36.079Z,41.20
2019-04-06T16:20:20.310Z,41.30
2019-04-06T16:26:26.453Z,43.00
2019-04-06T16:29:03.946Z,42.50
2019-04-06T16:31:37.513Z,42.40
2019-04-06T16:34:27.285Z,44.10
2019-04-06T16:37:12.809Z,43.10
2019-04-06T16:39:41.316Z,43.60
2019-04-06T16:42:15.417Z,42.90
2019-04-06T16:44:57.403Z,43.50
2019-04-06T16:47:36.237Z,44.40
2019-04-06T16:50:10.032Z,44.60
2019-04-06T16:52:49.236Z,45.50
2019-04-06T16:55:35.864Z,44.80
2019-04-06T16:58:08.765Z,44.90
2019-04-06T17:00:55.167Z,44.80
2019-04-06T17:03:34.156Z,44.90
2019-04-06T17:06:16.800Z,44.40
2019-04-06T17:09:03.572Z,45.50
2019-04-06T17:11:33.871Z,45.20
2019-04-06T17:14:22.589Z,45.60
2019-04-06T17:16:58.537Z,45.20
2019-04-06T17:19:43.710Z,45.30
2019-04-06T17:22:30.506Z,45.60
2019-04-06T17:25:06.391Z,46.20
2019-04-06T17:27:51.971Z,46.30
2019-04-06T17:30:22.153Z,46.90
2019-04-06T17:33:04.175Z,47.00
2019-04-06T17:35:50.520Z,47.00
2019-04-06T17:38:26.532Z,47.70
2019-04-06T17:41:14.942Z,48.00
2019-04-06T17:44:01.320Z,48.70
2019-04-06T17:46:33.969Z,49.20
2019-04-06T17:49:04.361Z,49.40
2019-04-06T17:51:34.629Z,49.80
2019-04-06T17:54:05.207Z,50.90
2019-04-06T17:56:47.998Z,51.00
2019-04-06T17:59:35.037Z,51.00
2019-04-06T18:02:11.293Z,51.90
2019-04-06T18:04:41.433Z,52.30
2019-04-06T18:07:26.695Z,52.70
2019-04-06T18:10:06.199Z,53.00
2019-04-06T18:12:45.350Z,53.80
2019-04-06T18:15:14.265Z,54.90
2019-04-06T18:17:42.869Z,55.20
2019-04-06T18:20:11.769Z,56.10
2019-04-06T18:22:40.215Z,56.90
2019-04-06T18:25:08.954Z,56.70
2019-04-06T18:27:37.397Z,57.80
2019-04-06T18:30:09.119Z,60.60
2019-04-06T18:32:39.530Z,59.20
2019-04-06T18:35:09.796Z,61.40
2019-04-06T18:37:40.160Z,62.50
2019-04-06T18:40:11.387Z,62.10
2019-04-06T18:42:39.994Z,62.90
2019-04-06T18:45:08.732Z,67.30
2019-04-06T18:47:37.262Z,70.40
2019-04-06T18:50:06.267Z,71.90
2019-04-06T18:52:35.024Z,76.90
2019-04-06T18:55:03.808Z,74.40
2019-04-06T18:57:32.267Z,77.40
2019-04-06T19:00:00.848Z,80.50
2019-04-06T19:02:29.360Z,90.60
2019-04-06T19:04:57.870Z,92.10
2019-04-06T19:07:26.338Z,93.80
2019-04-06T19:09:54.781Z,92.00
2019-04-06T19:12:23.594Z,93.60
2019-04-06T19:14:52.157Z,93.80
2019-04-06T19:17:20.636Z,94.60
2019-04-06T19:19:49.076Z,94.60
2019-04-06T19:22:17.537Z,95.10
2019-04-06T19:24:46.335Z,95.60
2019-04-06T19:27:14.818Z,96.20
2019-04-06T19:29:43.306Z,98.00
2019-04-06T19:32:11.760Z,98.10
2019-04-06T19:34:40.583Z,98.00
2019-04-06T19:37:10.378Z,99.00
2019-04-06T19:39:38.935Z,98.90
2019-04-06T19:42:07.391Z,99.90
2019-04-06T19:44:36.015Z,99.90
2019-04-06T19:47:04.584Z,99.90
2019-04-06T19:49:33.226Z,99.90
2019-04-06T19:52:01.866Z,99.90
2019-04-06T19:54:30.428Z,99.90
2019-04-06T19:56:59.299Z,99.90
2019-04-06T19:59:28.914Z,99.90
2019-04-06T20:01:57.526Z,99.90
2019-04-06T20:04:26.166Z,99.90
2019-04-06T20:06:54.666Z,99.90
2019-04-06T20:09:23.127Z,99.90
2019-04-06T20:12:03.570Z,99.90
2019-04-06T20:14:21.940Z,99.90
2019-04-06T20:20:18.681Z,99.90
2019-04-06T20:22:47.205Z,99.90
2019-04-06T20:25:15.959Z,99.90
2019-04-06T20:27:44.775Z,99.90
2019-04-06T20:30:13.795Z,99.90
2019-04-06T20:32:42.298Z,99.90
2019-04-06T20:35:11.106Z,99.90
2019-04-06T20:37:39.579Z,99.90
2019-04-06T20:40:09.626Z,99.90
2019-04-06T20:42:39.373Z,99.90
2019-04-06T20:45:08.322Z,99.90
2019-04-06T20:47:37.026Z,99.90
2019-04-06T20:50:09.252Z,99.90
2019-04-06T20:52:37.790Z,99.90
2019-04-06T20:55:07.925Z,99.90
2019-04-06T20:57:36.509Z,99.90
2019-04-06T21:00:08.471Z,99.90
2019-04-06T21:02:37.178Z,99.90
2019-04-06T21:05:07.852Z,99.90
2019-04-06T21:07:37.006Z,99.90
2019-04-06T21:10:08.874Z,99.90
2019-04-06T21:12:37.393Z,99.90
2019-04-06T21:15:17.846Z,99.90
2019-04-06T21:17:38.624Z,99.90
2019-04-06T21:20:07.706Z,99.90
2019-04-06T21:22:36.230Z,99.90
2019-04-06T21:25:05.937Z,99.90
2019-04-06T21:27:35.099Z,99.90
2019-04-06T21:30:08.316Z,99.90
2019-04-06T21:32:37.166Z,99.90
2019-04-06T21:35:06.944Z,99.90
2019-04-06T21:37:35.820Z,99.90
2019-04-06T21:40:05.458Z,99.90
2019-04-06T21:42:33.927Z,99.90
2019-04-06T21:45:02.808Z,99.90
2019-04-06T21:47:31.857Z,99.90
2019-04-06T21:50:00.870Z,99.90
2019-04-06T21:52:29.459Z,99.90
2019-04-06T21:54:57.901Z,99.90
2019-04-06T21:57:26.368Z,99.90
2019-04-06T21:59:55.137Z,99.90
2019-04-06T22:02:24.101Z,99.90
2019-04-06T22:04:53.308Z,99.90
2019-04-06T22:07:22.150Z,99.90
2019-04-06T22:09:50.679Z,99.90
2019-04-06T22:12:19.118Z,99.90
2019-04-06T22:14:47.584Z,99.90
2019-04-06T22:17:16.034Z,99.90
2019-04-06T22:19:44.466Z,99.90
2019-04-06T22:22:12.942Z,99.90
2019-04-06T22:24:41.829Z,99.90
2019-04-06T22:27:10.861Z,99.90
2019-04-06T22:29:39.771Z,99.90
2019-04-06T22:32:08.707Z,99.90
2019-04-06T22:34:40.310Z,99.90
2019-04-06T22:37:07.428Z,99.90
2019-04-06T22:39:36.450Z,99.90
2019-04-06T22:42:05.031Z,99.90
2019-04-06T22:44:33.510Z,99.90
2019-04-06T22:47:02.441Z,99.90
2019-04-06T22:49:30.913Z,99.90
2019-04-06T22:51:59.594Z,99.90
2019-04-06T22:54:28.067Z,99.90
2019-04-06T22:56:56.521Z,99.90
2019-04-06T22:59:25.584Z,99.90
2019-04-06T23:01:54.117Z,99.90
2019-04-06T23:04:24.451Z,99.90
2019-04-06T23:07:00.812Z,99.90
2019-04-06T23:09:30.361Z,99.90
2019-04-06T23:11:59.663Z,99.90
2019-04-06T23:14:28.420Z,99.90
2019-04-06T23:16:56.950Z,99.90
2019-04-06T23:19:25.931Z,99.90
2019-04-06T23:21:54.435Z,99.90
2019-04-06T23:24:22.876Z,99.90
2019-04-06T23:26:51.532Z,99.90
2019-04-06T23:29:20.069Z,99.90
2019-04-06T23:31:48.512Z,99.90
2019-04-06T23:34:16.955Z,99.90
2019-04-06T23:36:45.414Z,99.90
2019-04-06T23:39:13.861Z,99.90
2019-04-06T23:41:42.737Z,99.90
2019-04-06T23:44:11.220Z,99.90
2019-04-06T23:46:39.668Z,99.90
2019-04-06T23:49:08.764Z,99.90
2019-04-06T23:51:37.356Z,99.90
2019-04-06T23:54:05.794Z,99.90
2019-04-06T23:56:35.075Z,99.90
2019-04-06T23:59:03.586Z,99.90
