createdAt,value
2023-04-16T00:00:01.600Z,74.02683548410263
2023-04-16T00:15:02.185Z,73.7368263609852
2023-04-16T00:30:01.952Z,73.54516023718756
2023-04-16T00:45:01.583Z,73.50236193897145
2023-04-16T01:00:02.258Z,73.56155899669183
2023-04-16T01:15:02.014Z,73.1298330319322
2023-04-16T01:30:01.691Z,73.33359441288205
2023-04-16T01:45:02.324Z,73.51617299169423
2023-04-16T02:00:01.935Z,73.12472067295668
2023-04-16T02:15:01.596Z,73.41439092553121
2023-04-16T02:30:02.232Z,73.28165486523929
2023-04-16T02:45:01.911Z,72.95141231902014
2023-04-16T03:00:01.606Z,73.03369204135447
2023-04-16T03:15:02.265Z,73.07247968997031
2023-04-16T03:30:01.939Z,72.67783479328656
2023-04-16T03:45:01.589Z,72.81694420023834
2023-04-16T04:00:02.191Z,73.37764515634194
2023-04-16T04:15:01.810Z,72.70297166019449
2023-04-16T04:30:02.043Z,72.83707517227674
2023-04-16T04:45:01.689Z,72.96972361559287
2023-04-16T05:00:02.329Z,72.84034308966612
2023-04-16T05:15:01.952Z,72.50241143118157
2023-04-16T05:30:01.754Z,72.94734524022564
2023-04-16T05:45:02.496Z,72.76804150453222
2023-04-16T06:00:02.202Z,72.7630205339631
2023-04-16T06:15:01.965Z,72.75622434856771
2023-04-16T06:30:01.652Z,72.57128121211223
2023-04-16T06:45:02.286Z,72.62080035965327
2023-04-16T07:00:02.026Z,72.54744495617692
2023-04-16T07:15:01.704Z,72.88002946073206
2023-04-16T07:30:02.422Z,72.67565642538904
2023-04-16T07:45:02.003Z,72.58192241579897
2023-04-16T08:00:01.634Z,72.29951247146727
2023-04-16T08:15:02.282Z,71.85748702605522
2023-04-16T08:30:01.982Z,71.2441037948926
2023-04-16T08:45:01.681Z,70.42592001658892
2023-04-16T09:00:02.336Z,70.41574059665943
2023-04-16T09:15:01.970Z,69.85795834996101
2023-04-16T09:30:01.594Z,69.72037585208788
2023-04-16T09:45:04.262Z,68.79465279447552
2023-04-16T10:00:02.480Z,68.75863976925699
2023-04-16T10:15:02.061Z,68.48776748499775
2023-04-16T10:30:01.660Z,67.96236279642825
2023-04-16T10:45:02.307Z,67.14341483896611
2023-04-16T11:00:01.944Z,66.40844623074192
2023-04-16T11:15:01.655Z,65.87827093727711
2023-04-16T11:30:02.415Z,65.0215305296206
2023-04-16T11:45:02.119Z,63.627832063898715
2023-04-16T12:00:03.950Z,63.36678229847847
2023-04-16T12:15:01.638Z,63.504525999199075
2023-04-16T12:30:02.297Z,62.98736011785498
2023-04-16T12:45:01.882Z,62.38615752214878
2023-04-16T13:00:02.474Z,61.68715531332581
2023-04-16T13:15:02.130Z,61.7444895325433
2023-04-16T13:30:01.921Z,61.91623320836836
2023-04-16T13:45:01.604Z,61.45593386765863
2023-04-16T14:00:02.233Z,60.81740099896714
2023-04-16T14:15:01.864Z,60.93026760821017
2023-04-16T14:30:02.524Z,60.7416687897449
2023-04-16T14:45:02.173Z,59.788575986287654
2023-04-16T15:00:01.759Z,59.93002167834294
2023-04-16T15:15:02.453Z,60.301516790623126
2023-04-16T15:30:02.149Z,59.378837915464345
2023-04-16T15:45:01.856Z,60.0683534638404
2023-04-16T16:00:07.392Z,59.278021739061835
2023-04-16T16:15:02.240Z,59.14592438699066
2023-04-16T16:30:01.926Z,58.55356987408461
2023-04-16T16:45:01.548Z,58.95093576766042
2023-04-16T17:00:02.246Z,58.99601433883531
2023-04-16T17:15:01.889Z,59.18103446479546
2023-04-16T17:30:02.505Z,59.25679149226944
2023-04-16T17:45:02.083Z,60.120717439439595
2023-04-16T18:00:01.702Z,59.86459578786466
2023-04-16T18:15:02.266Z,60.93623836107893
2023-04-16T18:30:04.011Z,62.393353708834056
2023-04-16T18:45:02.134Z,62.84907661262321
2023-04-16T19:00:01.745Z,63.05611183303141
2023-04-16T19:15:02.404Z,63.10970617713447
2023-04-16T19:30:02.020Z,63.265882923217454
2023-04-16T19:45:01.715Z,63.41708213793869
2023-04-16T20:00:02.390Z,63.309317848674986
2023-04-16T20:15:02.073Z,63.27843770518715
2023-04-16T20:30:01.764Z,63.39655944413199
2023-04-16T20:45:02.365Z,63.639861704196065
2023-04-16T21:00:01.960Z,64.126951895892
2023-04-16T21:15:01.584Z,63.303547407756646
2023-04-16T21:30:02.290Z,63.43021282718887
2023-04-16T21:45:01.912Z,63.95648296680602
2023-04-16T22:00:02.618Z,63.63387188038961
2023-04-16T22:15:03.057Z,64.5876892483971
2023-04-16T22:30:02.071Z,64.26030735830925
2023-04-16T22:45:01.729Z,64.43952748644722
2023-04-16T23:00:02.422Z,64.31277147690544
2023-04-16T23:15:02.084Z,64.71042777177937
2023-04-16T23:30:01.697Z,64.81103493411544
2023-04-16T23:45:02.320Z,64.3970502620167
