createdAt,value
2018-05-29T00:06:51.305Z,0.0
2018-05-29T00:17:05.434Z,0.0
2018-05-29T00:27:19.621Z,0.0
2018-05-29T00:38:05.076Z,0.0
2018-05-29T00:48:50.373Z,0.0
2018-05-29T00:59:06.818Z,0.0
2018-05-29T01:09:20.630Z,0.0
2018-05-29T01:19:32.909Z,0.0
2018-05-29T01:29:48.190Z,0.0
2018-05-29T01:40:00.388Z,0.0
2018-05-29T01:50:14.849Z,0.0
2018-05-29T02:00:31.849Z,0.0
2018-05-29T02:10:46.101Z,0.0
2018-05-29T02:20:59.467Z,0.0
2018-05-29T02:31:13.479Z,0.0
2018-05-29T02:41:59.276Z,4.0
2018-05-29T02:52:11.057Z,8.0
2018-05-29T03:02:56.656Z,28.0
2018-05-29T03:13:08.903Z,88.0
2018-05-29T03:23:54.467Z,204.0
2018-05-29T03:34:07.745Z,388.0
2018-05-29T03:44:22.121Z,612.0
2018-05-29T03:54:36.360Z,872.0
2018-05-29T04:05:01.925Z,1192.0
2018-05-29T04:15:17.563Z,1432.0
2018-05-29T04:25:32.659Z,1644.0
2018-05-29T04:35:46.646Z,1932.0
2018-05-29T04:45:59.077Z,2336.0
2018-05-29T04:57:21.278Z,2656.0
2018-05-29T05:07:36.167Z,3056.0
2018-05-29T05:17:50.182Z,3404.0
2018-05-29T05:28:35.609Z,3808.0
2018-05-29T05:38:50.404Z,4140.0
2018-05-29T05:49:03.158Z,4580.0
2018-05-29T05:59:40.308Z,5032.0
2018-05-29T06:09:52.015Z,5396.0
2018-05-29T06:20:37.854Z,5848.0
2018-05-29T06:31:23.327Z,6348.0
2018-05-29T06:42:10.251Z,6884.0
2018-05-29T06:52:24.581Z,8244.0
2018-05-29T07:02:36.960Z,8420.0
2018-05-29T07:12:54.094Z,8924.0
2018-05-29T07:23:39.549Z,9596.0
2018-05-29T07:33:50.841Z,10228.0
2018-05-29T07:44:36.473Z,11396.0
2018-05-29T07:54:51.088Z,13512.0
2018-05-29T08:05:36.940Z,17248.0
2018-05-29T08:15:52.480Z,19488.0
2018-05-29T08:26:50.394Z,22016.0
2018-05-29T08:37:05.125Z,24320.0
2018-05-29T08:47:34.393Z,24608.0
2018-05-29T08:58:19.740Z,27296.0
2018-05-29T09:09:05.677Z,27488.0
2018-05-29T09:19:53.169Z,32448.0
2018-05-29T09:30:04.805Z,37216.0
2018-05-29T09:40:51.214Z,35200.0
2018-05-29T09:51:03.762Z,40352.0
2018-05-29T10:01:49.393Z,39232.0
2018-05-29T10:12:35.389Z,42272.0
2018-05-29T10:23:20.754Z,20064.0
2018-05-29T10:34:06.880Z,13644.0
2018-05-29T10:44:22.139Z,14680.0
2018-05-29T10:55:31.990Z,15936.0
2018-05-29T11:06:30.456Z,45664.0
2018-05-29T11:17:48.249Z,18176.0
2018-05-29T11:28:27.520Z,45408.0
2018-05-29T11:38:55.270Z,46912.0
2018-05-29T11:59:57.386Z,48896.0
2018-05-29T12:10:11.727Z,16160.0
2018-05-29T12:20:25.811Z,45280.0
2018-05-29T12:30:40.252Z,45760.0
2018-05-29T12:41:29.344Z,46176.0
2018-05-29T12:51:44.719Z,36416.0
2018-05-29T13:02:02.765Z,37632.0
2018-05-29T13:12:17.758Z,36160.0
2018-05-29T13:23:03.248Z,20256.0
2018-05-29T13:33:23.583Z,15776.0
2018-05-29T13:44:13.706Z,28160.0
2018-05-29T13:54:58.751Z,20832.0
2018-05-29T14:05:47.796Z,16544.0
2018-05-29T14:16:39.940Z,15264.0
2018-05-29T14:33:17.063Z,8064.0
2018-05-29T14:43:31.759Z,8380.0
2018-05-29T14:54:23.502Z,7680.0
2018-05-29T15:06:01.642Z,6100.0
2018-05-29T15:16:16.179Z,2320.0
2018-05-29T15:26:30.222Z,1340.0
2018-05-29T15:36:42.511Z,2776.0
2018-05-29T15:46:58.441Z,3208.0
2018-05-29T15:57:12.946Z,3324.0
2018-05-29T16:08:02.514Z,3140.0
2018-05-29T16:18:48.244Z,3080.0
2018-05-29T16:29:36.719Z,2616.0
2018-05-29T16:40:44.796Z,2416.0
2018-05-29T16:51:42.000Z,1712.0
2018-05-29T17:01:59.310Z,1176.0
2018-05-29T17:12:53.550Z,836.0
2018-05-29T17:23:09.501Z,584.0
2018-05-29T17:33:23.327Z,1908.0
2018-05-29T17:43:39.836Z,1276.0
2018-05-29T17:53:53.979Z,1412.0
2018-05-29T18:04:09.529Z,252.0
2018-05-29T18:14:23.549Z,68.0
2018-05-29T18:24:37.914Z,212.0
2018-05-29T18:34:49.905Z,340.0
2018-05-29T18:45:41.902Z,260.0
2018-05-29T18:56:30.929Z,224.0
2018-05-29T19:08:14.454Z,88.0
2018-05-29T19:19:16.966Z,32.0
2018-05-29T19:30:05.210Z,20.0
2018-05-29T19:40:58.838Z,20.0
2018-05-29T19:53:32.160Z,12.0
2018-05-29T20:03:46.611Z,4.0
2018-05-29T20:15:32.792Z,0.0
2018-05-29T20:25:50.211Z,0.0
2018-05-29T20:37:21.513Z,0.0
2018-05-29T20:57:18.525Z,0.0
2018-05-29T21:08:02.145Z,0.0
2018-05-29T21:20:22.348Z,0.0
2018-05-29T21:32:06.953Z,0.0
2018-05-29T21:42:27.327Z,0.0
2018-05-29T21:53:00.657Z,0.0
2018-05-29T22:03:17.732Z,0.0
2018-05-29T22:14:03.736Z,0.0
2018-05-29T22:24:23.071Z,0.0
2018-05-29T22:34:37.137Z,0.0
2018-05-29T23:05:27.681Z,0.0
2018-05-29T23:15:47.560Z,0.0
2018-05-29T23:26:19.176Z,0.0
2018-05-29T23:36:33.114Z,0.0
2018-05-29T23:47:20.090Z,0.0
2018-05-29T23:57:53.299Z,0.0
