createdAt,value
2023-04-10T00:00:48.016Z,100.00
2023-04-10T00:02:28.172Z,100.00
2023-04-10T00:04:20.988Z,100.00
2023-04-10T00:06:07.998Z,100.00
2023-04-10T00:07:54.698Z,100.00
2023-04-10T00:09:34.647Z,100.00
2023-04-10T00:11:20.970Z,100.00
2023-04-10T00:13:01.189Z,100.00
2023-04-10T00:14:55.895Z,100.00
2023-04-10T00:16:43.040Z,100.00
2023-04-10T00:18:43.052Z,100.00
2023-04-10T00:20:29.675Z,100.00
2023-04-10T00:22:22.161Z,100.00
2023-04-10T00:24:22.084Z,100.00
2023-04-10T00:26:10.507Z,100.00
2023-04-10T00:28:04.058Z,100.00
2023-04-10T00:29:43.833Z,100.00
2023-04-10T00:31:38.912Z,100.00
2023-04-10T00:33:25.047Z,100.00
2023-04-10T00:35:12.293Z,100.00
2023-04-10T00:36:51.665Z,100.00
2023-04-10T00:38:36.979Z,100.00
2023-04-10T00:40:17.330Z,100.00
2023-04-10T00:42:10.932Z,100.00
2023-04-10T00:43:59.950Z,100.00
2023-04-10T00:46:00.236Z,100.00
2023-04-10T00:47:48.219Z,100.00
2023-04-10T00:49:40.031Z,100.00
2023-04-10T00:51:20.859Z,100.00
2023-04-10T00:53:13.977Z,100.00
2023-04-10T00:55:00.023Z,100.00
2023-04-10T00:57:00.037Z,100.00
2023-04-10T00:58:46.727Z,100.00
2023-04-10T01:00:40.022Z,100.00
2023-04-10T01:02:20.525Z,100.00
2023-04-10T01:04:15.065Z,100.00
2023-04-10T01:06:12.116Z,100.00
2023-04-10T01:08:10.459Z,100.00
2023-04-10T01:10:00.477Z,100.00
2023-04-10T01:11:58.054Z,100.00
2023-04-10T01:13:44.364Z,100.00
2023-04-10T01:15:40.998Z,100.00
2023-04-10T01:17:36.100Z,100.00
2023-04-10T01:19:54.103Z,100.00
2023-04-10T01:21:42.742Z,100.00
2023-04-10T01:24:18.979Z,100.00
2023-04-10T01:26:24.260Z,100.00
2023-04-10T01:28:30.908Z,100.00
2023-04-10T01:30:29.084Z,100.00
2023-04-10T01:32:34.930Z,100.00
2023-04-10T01:34:26.134Z,100.00
2023-04-10T01:36:22.121Z,100.00
2023-04-10T01:38:03.321Z,100.00
2023-04-10T01:39:58.074Z,100.00
2023-04-10T01:41:54.058Z,100.00
2023-04-10T01:43:42.191Z,100.00
2023-04-10T01:45:37.055Z,100.00
2023-04-10T01:47:23.057Z,100.00
2023-04-10T01:49:24.977Z,100.00
2023-04-10T01:51:19.364Z,100.00
2023-04-10T01:53:14.091Z,100.00
2023-04-10T01:54:55.298Z,100.00
2023-04-10T01:56:57.228Z,100.00
2023-04-10T01:58:56.064Z,100.00
2023-04-10T02:00:47.204Z,100.00
2023-04-10T02:02:41.292Z,100.00
2023-04-10T02:04:35.110Z,100.00
2023-04-10T02:06:18.640Z,100.00
2023-04-10T02:08:20.174Z,100.00
2023-04-10T02:10:12.030Z,100.00
2023-04-10T02:12:06.848Z,100.00
2023-04-10T02:13:48.141Z,100.00
2023-04-10T02:15:37.118Z,100.00
2023-04-10T02:17:22.479Z,100.00
2023-04-10T02:19:16.141Z,100.00
2023-04-10T02:21:05.042Z,100.00
2023-04-10T02:23:10.061Z,100.00
2023-04-10T02:24:58.295Z,100.00
2023-04-10T02:27:01.051Z,100.00
2023-04-10T02:29:01.030Z,100.00
2023-04-10T02:30:48.225Z,100.00
2023-04-10T02:32:43.155Z,100.00
2023-04-10T02:34:22.790Z,100.00
2023-04-10T02:36:16.158Z,100.00
2023-04-10T02:38:03.093Z,100.00
2023-04-10T02:39:51.353Z,100.00
2023-04-10T02:41:31.883Z,100.00
2023-04-10T02:43:19.091Z,100.00
2023-04-10T02:44:59.367Z,100.00
2023-04-10T02:46:57.271Z,100.00
2023-04-10T02:48:46.143Z,100.00
2023-04-10T02:50:48.002Z,100.00
2023-04-10T02:52:35.007Z,100.00
2023-04-10T02:54:28.077Z,100.00
2023-04-10T02:56:09.188Z,100.00
2023-04-10T02:58:02.105Z,100.00
2023-04-10T03:00:01.115Z,100.00
2023-04-10T03:02:07.625Z,100.00
2023-04-10T03:04:02.305Z,100.00
2023-04-10T03:05:54.208Z,100.00
2023-04-10T03:07:57.984Z,100.00
2023-04-10T03:09:45.129Z,100.00
2023-04-10T03:11:39.326Z,100.00
2023-04-10T03:13:39.193Z,100.00
2023-04-10T03:15:26.417Z,100.00
2023-04-10T03:17:20.120Z,100.00
2023-04-10T03:19:02.385Z,100.00
2023-04-10T03:20:55.087Z,100.00
2023-04-10T03:22:43.100Z,100.00
2023-04-10T03:24:30.480Z,100.00
2023-04-10T03:26:11.072Z,100.00
2023-04-10T03:27:57.212Z,100.00
2023-04-10T03:29:37.316Z,100.00
2023-04-10T03:31:30.186Z,100.00
2023-04-10T03:33:25.194Z,100.00
2023-04-10T03:35:27.043Z,100.00
2023-04-10T03:37:14.010Z,100.00
2023-04-10T03:39:10.085Z,100.00
2023-04-10T03:40:50.064Z,100.00
2023-04-10T03:42:47.190Z,100.00
2023-04-10T03:44:35.452Z,100.00
2023-04-10T03:46:25.374Z,100.00
2023-04-10T03:48:06.872Z,100.00
2023-04-10T03:49:57.177Z,100.00
2023-04-10T03:51:38.260Z,100.00
2023-04-10T03:53:25.125Z,100.00
2023-04-10T03:55:12.244Z,100.00
2023-04-10T03:56:52.291Z,100.00
2023-04-10T03:58:45.051Z,100.00
2023-04-10T04:00:33.423Z,100.00
2023-04-10T04:02:47.259Z,100.00
2023-04-10T04:04:51.930Z,100.00
2023-04-10T04:07:04.254Z,100.00
2023-04-10T04:09:20.743Z,100.00
2023-04-10T04:11:31.452Z,100.00
2023-04-10T04:13:29.336Z,100.00
2023-04-10T04:15:23.938Z,100.00
2023-04-10T04:17:33.317Z,100.00
2023-04-10T04:19:19.220Z,100.00
2023-04-10T04:21:36.050Z,100.00
2023-04-10T04:23:56.643Z,100.00
2023-04-10T04:26:16.301Z,100.00
2023-04-10T04:28:23.473Z,100.00
2023-04-10T04:30:22.497Z,100.00
2023-04-10T04:32:41.201Z,100.00
2023-04-10T04:35:01.126Z,100.00
2023-04-10T04:36:55.848Z,100.00
2023-04-10T04:38:51.244Z,100.00
2023-04-10T04:41:05.100Z,100.00
2023-04-10T04:42:55.892Z,100.00
2023-04-10T04:45:25.253Z,100.00
2023-04-10T04:47:24.454Z,100.00
2023-04-10T04:49:29.370Z,100.00
2023-04-10T04:51:39.356Z,100.00
2023-04-10T04:53:59.120Z,100.00
2023-04-10T04:56:02.710Z,100.00
2023-04-10T04:58:25.409Z,100.00
2023-04-10T05:00:30.076Z,100.00
2023-04-10T05:02:40.417Z,100.00
2023-04-10T05:04:44.267Z,100.00
2023-04-10T05:06:40.967Z,100.00
2023-04-10T05:08:47.360Z,100.00
2023-04-10T05:10:54.270Z,100.00
2023-04-10T05:12:50.530Z,100.00
2023-04-10T05:14:54.383Z,100.00
2023-04-10T05:16:51.388Z,100.00
2023-04-10T05:19:22.171Z,100.00
2023-04-10T05:21:38.143Z,100.00
2023-04-10T05:23:49.382Z,100.00
2023-04-10T05:26:02.397Z,100.00
2023-04-10T05:28:17.142Z,100.00
2023-04-10T05:30:29.259Z,100.00
2023-04-10T05:32:28.111Z,100.00
2023-04-10T05:34:44.384Z,100.00
2023-04-10T05:37:00.670Z,100.00
2023-04-10T05:39:17.378Z,100.00
2023-04-10T05:41:16.188Z,100.00
2023-04-10T05:43:22.274Z,100.00
2023-04-10T05:45:40.786Z,100.00
2023-04-10T05:48:01.936Z,100.00
2023-04-10T05:49:55.243Z,100.00
2023-04-10T05:51:35.474Z,100.00
2023-04-10T05:53:35.257Z,100.00
2023-04-10T05:55:44.198Z,100.00
2023-04-10T05:58:06.259Z,100.00
2023-04-10T06:00:14.326Z,100.00
2023-04-10T06:02:27.450Z,100.00
2023-04-10T06:04:21.775Z,100.00
2023-04-10T06:06:11.207Z,100.00
2023-04-10T06:07:58.596Z,100.00
2023-04-10T06:09:45.588Z,100.00
2023-04-10T06:11:24.954Z,100.00
2023-04-10T06:13:12.223Z,100.00
2023-04-10T06:14:52.526Z,100.00
2023-04-10T06:16:47.198Z,100.00
2023-04-10T06:18:35.240Z,100.00
2023-04-10T06:20:36.317Z,100.00
2023-04-10T06:22:22.991Z,100.00
2023-04-10T06:24:16.545Z,100.00
2023-04-10T06:26:16.346Z,100.00
2023-04-10T06:28:03.245Z,100.00
2023-04-10T06:29:57.250Z,100.00
2023-04-10T06:31:38.306Z,100.00
2023-04-10T06:33:33.553Z,100.00
2023-04-10T06:35:20.294Z,100.00
2023-04-10T06:37:06.396Z,100.00
2023-04-10T06:38:46.254Z,100.00
2023-04-10T06:40:33.310Z,100.00
2023-04-10T06:42:13.658Z,100.00
2023-04-10T06:44:21.532Z,100.00
2023-04-10T06:46:08.263Z,100.00
2023-04-10T06:48:08.273Z,100.00
2023-04-10T06:49:56.645Z,100.00
2023-04-10T06:51:49.335Z,100.00
2023-04-10T06:53:29.087Z,100.00
2023-04-10T06:55:23.197Z,100.00
2023-04-10T06:57:09.290Z,100.00
2023-04-10T06:58:56.451Z,100.00
2023-04-10T07:00:36.221Z,100.00
2023-04-10T07:02:23.494Z,100.00
2023-04-10T07:04:03.643Z,100.00
2023-04-10T07:05:58.201Z,100.00
2023-04-10T07:07:44.294Z,100.00
2023-04-10T07:09:45.466Z,100.00
2023-04-10T07:11:32.172Z,100.00
2023-04-10T07:13:25.331Z,100.00
2023-04-10T07:15:25.433Z,100.00
2023-04-10T07:17:12.185Z,100.00
2023-04-10T07:19:05.330Z,100.00
2023-04-10T07:20:45.133Z,100.00
2023-04-10T07:22:40.271Z,100.00
2023-04-10T07:24:34.307Z,100.00
2023-04-10T07:26:14.822Z,100.00
2023-04-10T07:28:07.239Z,100.00
2023-04-10T07:29:53.401Z,100.00
2023-04-10T07:31:54.564Z,100.00
2023-04-10T07:33:41.716Z,100.00
2023-04-10T07:35:34.531Z,100.00
2023-04-10T07:37:14.193Z,100.00
2023-04-10T07:39:09.286Z,100.00
2023-04-10T07:40:56.406Z,100.00
2023-04-10T07:42:42.655Z,100.00
2023-04-10T07:44:22.174Z,100.00
2023-04-10T07:46:08.384Z,100.00
2023-04-10T07:47:48.936Z,100.00
2023-04-10T07:49:41.284Z,100.00
2023-04-10T07:51:34.368Z,100.00
2023-04-10T07:53:14.352Z,100.00
2023-04-10T07:55:09.316Z,100.00
2023-04-10T07:56:55.369Z,100.00
2023-04-10T07:58:55.561Z,100.00
2023-04-10T08:00:42.266Z,100.00
2023-04-10T08:02:35.437Z,100.00
2023-04-10T08:04:15.310Z,100.00
2023-04-10T08:06:08.274Z,100.00
2023-04-10T08:07:54.315Z,100.00
2023-04-10T08:09:40.606Z,100.00
2023-04-10T08:11:27.506Z,100.00
2023-04-10T08:13:14.372Z,100.00
2023-04-10T08:14:53.684Z,100.00
2023-04-10T08:16:47.374Z,100.00
2023-04-10T08:18:34.386Z,100.00
2023-04-10T08:20:34.449Z,100.00
2023-04-10T08:22:21.183Z,100.00
2023-04-10T08:24:16.441Z,100.00
2023-04-10T08:26:16.373Z,100.00
2023-04-10T08:28:04.570Z,100.00
2023-04-10T08:29:58.514Z,100.00
2023-04-10T08:31:38.108Z,100.00
2023-04-10T08:33:31.296Z,100.00
2023-04-10T08:35:17.401Z,100.00
2023-04-10T08:37:05.646Z,100.00
2023-04-10T08:38:45.412Z,100.00
2023-04-10T08:40:31.391Z,100.00
2023-04-10T08:42:12.012Z,100.00
2023-04-10T08:44:06.374Z,100.00
2023-04-10T08:45:55.404Z,100.00
2023-04-10T08:47:58.560Z,100.00
2023-04-10T08:49:57.373Z,100.00
2023-04-10T08:51:53.371Z,100.00
2023-04-10T08:53:35.718Z,100.00
2023-04-10T08:55:28.406Z,100.00
2023-04-10T08:57:16.455Z,100.00
2023-04-10T08:59:18.576Z,100.00
2023-04-10T09:01:07.399Z,100.00
2023-04-10T09:03:04.581Z,100.00
2023-04-10T09:05:07.357Z,100.00
2023-04-10T09:06:54.602Z,100.00
2023-04-10T09:08:48.587Z,100.00
2023-04-10T09:10:28.334Z,100.00
2023-04-10T09:12:22.371Z,100.00
2023-04-10T09:14:08.400Z,100.00
2023-04-10T09:16:07.181Z,100.00
2023-04-10T09:17:57.974Z,100.00
2023-04-10T09:19:43.451Z,100.00
2023-04-10T09:21:23.636Z,100.00
2023-04-10T09:23:29.393Z,100.00
2023-04-10T09:25:17.473Z,100.00
2023-04-10T09:27:17.466Z,100.00
2023-04-10T09:29:05.779Z,100.00
2023-04-10T09:30:58.511Z,100.00
2023-04-10T09:32:41.988Z,100.00
2023-04-10T09:34:36.404Z,100.00
2023-04-10T09:36:23.473Z,100.00
2023-04-10T09:38:09.688Z,100.00
2023-04-10T09:39:49.198Z,100.00
2023-04-10T09:41:36.440Z,100.00
2023-04-10T09:43:28.773Z,99.99
2023-04-10T09:45:26.409Z,100.00
2023-04-10T09:47:13.440Z,100.00
2023-04-10T09:49:14.450Z,93.43
2023-04-10T09:51:01.211Z,92.43
2023-04-10T09:52:55.432Z,100.00
2023-04-10T09:54:38.837Z,100.00
2023-04-10T09:56:31.403Z,100.00
2023-04-10T09:58:18.437Z,100.00
2023-04-10T10:00:07.281Z,100.00
2023-04-10T10:01:47.504Z,100.00
2023-04-10T10:03:34.429Z,100.00
2023-04-10T10:05:16.876Z,100.00
2023-04-10T10:07:10.360Z,98.30
2023-04-10T10:08:57.418Z,100.00
2023-04-10T10:11:01.585Z,97.52
2023-04-10T10:12:53.131Z,97.96
2023-04-10T10:14:48.735Z,99.40
2023-04-10T10:16:35.752Z,95.51
2023-04-10T10:18:37.378Z,96.14
2023-04-10T10:20:28.468Z,95.16
2023-04-10T10:22:16.831Z,93.29
2023-04-10T10:23:58.013Z,91.17
2023-04-10T10:25:45.525Z,96.22
2023-04-10T10:27:27.851Z,95.70
2023-04-10T10:29:25.399Z,93.02
2023-04-10T10:31:12.558Z,97.04
2023-04-10T10:33:13.617Z,93.36
2023-04-10T10:35:02.189Z,89.81
2023-04-10T10:36:57.680Z,95.40
2023-04-10T10:39:07.862Z,92.43
2023-04-10T10:41:02.190Z,88.37
2023-04-10T10:43:01.473Z,93.92
2023-04-10T10:44:46.613Z,92.63
2023-04-10T10:46:48.410Z,92.95
2023-04-10T10:48:35.485Z,98.92
2023-04-10T10:50:24.248Z,100.00
2023-04-10T10:52:05.769Z,100.00
2023-04-10T10:53:52.528Z,100.00
2023-04-10T10:55:43.210Z,100.00
2023-04-10T10:57:53.528Z,100.00
2023-04-10T11:00:09.475Z,100.00
2023-04-10T11:02:17.995Z,100.00
2023-04-10T11:04:11.569Z,100.00
2023-04-10T11:05:58.554Z,100.00
2023-04-10T11:08:18.897Z,100.00
2023-04-10T11:10:12.457Z,100.00
2023-04-10T11:12:14.519Z,100.00
2023-04-10T11:14:31.744Z,100.00
2023-04-10T11:16:18.353Z,100.00
2023-04-10T11:18:11.569Z,100.00
2023-04-10T11:20:12.455Z,100.00
2023-04-10T11:22:07.490Z,100.00
2023-04-10T11:24:18.494Z,100.00
2023-04-10T11:25:58.466Z,100.00
2023-04-10T11:27:53.113Z,100.00
2023-04-10T11:29:42.557Z,100.00
2023-04-10T11:31:24.445Z,100.00
2023-04-10T11:33:18.455Z,100.00
2023-04-10T11:35:05.529Z,100.00
2023-04-10T11:36:53.509Z,100.00
2023-04-10T11:38:33.281Z,100.00
2023-04-10T11:40:21.668Z,100.00
2023-04-10T11:42:04.322Z,100.00
2023-04-10T11:43:59.491Z,100.00
2023-04-10T11:45:46.619Z,100.00
2023-04-10T11:47:46.560Z,100.00
2023-04-10T11:49:35.004Z,100.00
2023-04-10T11:51:29.896Z,100.00
2023-04-10T11:53:20.031Z,100.00
2023-04-10T11:55:12.430Z,100.00
2023-04-10T11:57:08.637Z,100.00
2023-04-10T11:59:09.480Z,100.00
2023-04-10T12:01:20.450Z,100.00
2023-04-10T12:03:14.037Z,100.00
2023-04-10T12:05:05.847Z,100.00
2023-04-10T12:06:46.966Z,100.00
2023-04-10T12:08:38.856Z,100.00
2023-04-10T12:10:18.714Z,100.00
2023-04-10T12:12:14.514Z,100.00
2023-04-10T12:14:00.677Z,100.00
2023-04-10T12:16:00.581Z,100.00
2023-04-10T12:17:47.437Z,100.00
2023-04-10T12:19:41.675Z,100.00
2023-04-10T12:21:21.779Z,100.00
2023-04-10T12:23:15.519Z,100.00
2023-04-10T12:25:01.766Z,100.00
2023-04-10T12:26:56.415Z,100.00
2023-04-10T12:28:38.271Z,100.00
2023-04-10T12:30:25.692Z,100.00
2023-04-10T12:32:05.894Z,100.00
2023-04-10T12:34:00.478Z,100.00
2023-04-10T12:35:53.799Z,100.00
2023-04-10T12:38:03.556Z,100.00
2023-04-10T12:39:50.530Z,100.00
2023-04-10T12:41:45.611Z,100.00
2023-04-10T12:43:33.061Z,100.00
2023-04-10T12:45:27.550Z,100.00
2023-04-10T12:47:13.565Z,100.00
2023-04-10T12:48:59.721Z,100.00
2023-04-10T12:50:48.698Z,100.00
2023-04-10T12:52:35.842Z,100.00
2023-04-10T16:09:46.833Z,100.00
2023-04-10T16:11:46.662Z,100.00
2023-04-10T16:13:33.635Z,100.00
2023-04-10T16:15:27.816Z,100.00
2023-04-10T16:17:07.893Z,100.00
2023-04-10T16:19:01.807Z,100.00
2023-04-10T16:20:48.927Z,100.00
2023-04-10T16:22:36.030Z,100.00
2023-04-10T16:24:15.492Z,100.00
2023-04-10T16:26:03.785Z,100.00
2023-04-10T16:27:44.437Z,100.00
2023-04-10T16:29:36.755Z,100.00
2023-04-10T16:31:23.894Z,100.00
2023-04-10T16:33:17.010Z,100.00
2023-04-10T16:35:03.892Z,100.00
2023-04-10T16:36:51.045Z,100.00
2023-04-10T16:38:36.980Z,100.00
2023-04-10T16:40:16.674Z,100.00
2023-04-10T16:42:04.989Z,100.00
2023-04-10T16:43:44.936Z,100.00
2023-04-10T16:45:31.666Z,100.00
2023-04-10T16:47:19.275Z,100.00
2023-04-10T16:48:59.004Z,100.00
2023-04-10T16:50:51.707Z,100.00
2023-04-10T16:52:38.956Z,100.00
2023-04-10T16:54:38.710Z,100.00
2023-04-10T16:56:26.956Z,100.00
2023-04-10T16:58:21.782Z,100.00
2023-04-10T17:00:01.949Z,100.00
2023-04-10T17:01:54.897Z,100.00
2023-04-10T17:03:41.961Z,100.00
2023-04-10T17:05:27.989Z,100.00
2023-04-10T17:07:07.769Z,100.00
2023-04-10T17:08:57.278Z,100.00
2023-04-10T17:10:44.485Z,100.00
2023-04-10T17:12:30.797Z,100.00
2023-04-10T17:14:19.847Z,100.00
2023-04-10T17:16:05.994Z,100.00
2023-04-10T17:17:45.550Z,100.00
2023-04-10T17:19:32.958Z,100.00
2023-04-10T17:21:13.319Z,100.00
2023-04-10T17:23:05.847Z,100.00
2023-04-10T17:24:53.140Z,100.00
2023-04-10T17:26:52.758Z,100.00
2023-04-10T17:28:52.925Z,100.00
2023-04-10T17:30:48.082Z,100.00
2023-04-10T17:32:33.983Z,100.00
2023-04-10T17:34:13.527Z,100.00
2023-04-10T17:35:59.998Z,100.00
2023-04-10T17:37:40.004Z,100.00
2023-04-10T17:39:33.773Z,100.00
2023-04-10T17:41:22.085Z,100.00
2023-04-10T17:43:21.868Z,100.00
2023-04-10T17:45:09.311Z,100.00
2023-04-10T17:47:04.019Z,100.00
2023-04-10T17:48:43.713Z,100.00
2023-04-10T17:50:39.593Z,100.00
2023-04-10T17:52:25.909Z,100.00
2023-04-10T17:54:11.996Z,100.00
2023-04-10T17:55:51.503Z,100.00
2023-04-10T17:57:37.958Z,100.00
2023-04-10T17:59:18.974Z,100.00
2023-04-10T18:01:13.857Z,100.00
2023-04-10T18:03:08.896Z,100.00
2023-04-10T18:04:48.558Z,100.00
2023-04-10T18:06:41.764Z,100.00
2023-04-10T18:08:35.052Z,100.00
2023-04-10T18:10:15.838Z,100.00
2023-04-10T18:12:08.811Z,100.00
2023-04-10T18:13:55.928Z,100.00
2023-04-10T18:15:56.049Z,100.00
2023-04-10T18:17:55.944Z,100.00
2023-04-10T18:19:50.888Z,100.00
2023-04-10T18:21:37.074Z,100.00
2023-04-10T18:23:16.600Z,100.00
2023-04-10T18:25:03.838Z,100.00
2023-04-10T18:26:43.074Z,100.00
2023-04-10T18:28:35.895Z,100.00
2023-04-10T18:30:23.934Z,100.00
2023-04-10T18:32:23.821Z,100.00
2023-04-10T18:34:10.938Z,100.00
2023-04-10T18:36:05.881Z,100.00
2023-04-10T18:37:45.680Z,100.00
2023-04-10T18:39:39.304Z,100.00
2023-04-10T18:41:24.937Z,100.00
2023-04-10T18:43:11.032Z,100.00
2023-04-10T18:44:50.716Z,100.00
2023-04-10T18:46:39.001Z,100.00
2023-04-10T18:48:19.055Z,100.00
2023-04-10T18:50:12.995Z,100.00
2023-04-10T18:52:08.929Z,100.00
2023-04-10T18:53:48.614Z,100.00
2023-04-10T18:55:41.856Z,100.00
2023-04-10T18:57:27.943Z,100.00
2023-04-10T18:59:14.105Z,100.00
2023-04-10T19:00:54.824Z,100.00
2023-04-10T19:02:42.116Z,100.00
2023-04-10T19:04:22.146Z,100.00
2023-04-10T19:06:16.017Z,100.00
2023-04-10T19:08:04.989Z,100.00
2023-04-10T19:10:04.865Z,100.00
2023-04-10T19:12:04.828Z,100.00
2023-04-10T19:13:58.141Z,100.00
2023-04-10T19:15:47.096Z,100.00
2023-04-10T19:17:26.784Z,100.00
2023-04-10T19:19:13.898Z,100.00
2023-04-10T19:20:54.038Z,100.00
2023-04-10T19:22:47.011Z,100.00
2023-04-10T19:24:34.964Z,100.00
2023-04-10T19:26:34.850Z,100.00
2023-04-10T19:28:28.298Z,100.00
2023-04-10T19:30:15.919Z,100.00
2023-04-10T19:31:55.650Z,100.00
2023-04-10T19:33:49.050Z,100.00
2023-04-10T19:35:35.002Z,100.00
2023-04-10T19:37:21.071Z,100.00
2023-04-10T19:39:00.764Z,100.00
2023-04-10T19:40:48.881Z,100.00
2023-04-10T19:42:29.072Z,100.00
2023-04-10T19:44:22.181Z,100.00
2023-04-10T19:46:08.954Z,100.00
2023-04-10T19:48:08.825Z,100.00
2023-04-10T19:49:55.624Z,100.00
2023-04-10T19:51:48.983Z,100.00
2023-04-10T19:53:28.770Z,100.00
2023-04-10T19:55:22.863Z,100.00
2023-04-10T19:57:11.049Z,100.00
2023-04-10T19:58:57.358Z,100.00
2023-04-10T20:00:37.741Z,100.00
2023-04-10T20:02:25.081Z,100.00
2023-04-10T20:04:05.270Z,100.00
2023-04-10T20:05:58.009Z,100.00
2023-04-10T20:07:50.958Z,100.00
2023-04-10T20:09:30.681Z,100.00
2023-04-10T20:11:24.029Z,100.00
2023-04-10T20:13:18.953Z,100.00
2023-04-10T20:15:06.337Z,100.00
2023-04-10T20:16:46.404Z,100.00
2023-04-10T20:18:32.956Z,100.00
2023-04-10T20:20:13.651Z,100.00
2023-04-10T20:22:06.914Z,100.00
2023-04-10T20:23:52.998Z,100.00
2023-04-10T20:25:47.085Z,100.00
2023-04-10T20:27:32.883Z,100.00
2023-04-10T20:29:20.972Z,100.00
2023-04-10T20:31:07.409Z,100.00
2023-04-10T20:32:47.049Z,100.00
2023-04-10T20:34:32.920Z,100.00
2023-04-10T20:36:13.445Z,100.00
2023-04-10T20:38:06.112Z,100.00
2023-04-10T20:39:53.024Z,100.00
2023-04-10T20:41:52.897Z,100.00
2023-04-10T20:43:39.847Z,100.00
2023-04-10T20:45:34.983Z,100.00
2023-04-10T20:47:34.973Z,100.00
2023-04-10T20:49:22.851Z,100.00
2023-04-10T20:51:15.966Z,100.00
2023-04-10T20:52:55.743Z,100.00
2023-04-10T20:54:48.887Z,100.00
2023-04-10T20:56:42.917Z,100.00
2023-04-10T20:58:31.163Z,100.00
2023-04-10T21:00:11.936Z,100.00
2023-04-10T21:02:03.161Z,100.00
2023-04-10T21:03:43.385Z,100.00
2023-04-10T21:05:36.281Z,100.00
2023-04-10T21:07:22.992Z,100.00
2023-04-10T21:09:22.937Z,100.00
2023-04-10T21:11:22.943Z,100.00
2023-04-10T21:13:15.978Z,100.00
2023-04-10T21:14:56.121Z,100.00
2023-04-10T21:16:49.392Z,100.00
2023-04-10T21:18:37.012Z,100.00
2023-04-10T21:20:39.951Z,100.00
2023-04-10T21:22:29.125Z,100.00
2023-04-10T21:24:22.052Z,100.00
2023-04-10T21:26:21.899Z,100.00
2023-04-10T21:28:08.698Z,100.00
2023-04-10T21:30:01.064Z,100.00
2023-04-10T21:32:00.984Z,100.00
2023-04-10T21:33:49.077Z,100.00
2023-04-10T21:35:42.043Z,100.00
2023-04-10T21:37:21.902Z,100.00
2023-04-10T21:39:16.035Z,100.00
2023-04-10T21:41:08.982Z,100.00
2023-04-10T21:42:48.159Z,100.00
2023-04-10T21:44:41.031Z,100.00
2023-04-10T21:46:27.077Z,100.00
2023-04-10T21:48:26.981Z,100.00
2023-04-10T21:50:15.458Z,100.00
2023-04-10T21:52:09.045Z,100.00
2023-04-10T21:53:48.754Z,100.00
2023-04-10T21:55:42.032Z,100.00
2023-04-10T21:57:28.072Z,100.00
2023-04-10T21:59:14.206Z,100.00
2023-04-10T22:00:54.711Z,100.00
2023-04-10T22:02:41.209Z,100.00
2023-04-10T22:04:21.255Z,100.00
2023-04-10T22:06:16.113Z,100.00
2023-04-10T22:08:03.024Z,100.00
2023-04-10T22:10:03.009Z,100.00
2023-04-10T22:11:56.278Z,100.00
2023-04-10T22:13:42.033Z,100.00
2023-04-10T22:15:41.991Z,100.00
2023-04-10T22:17:29.635Z,100.00
2023-04-10T22:19:22.023Z,100.00
2023-04-10T22:21:01.732Z,100.00
2023-04-10T22:22:56.017Z,100.00
2023-04-10T22:24:42.064Z,100.00
2023-04-10T22:26:28.213Z,100.00
2023-04-10T22:28:08.022Z,100.00
2023-04-10T22:30:03.193Z,100.00
2023-04-10T22:31:44.223Z,100.00
2023-04-10T22:33:40.176Z,100.00
2023-04-10T22:35:27.021Z,100.00
2023-04-10T22:37:27.024Z,100.00
2023-04-10T22:39:15.369Z,100.00
2023-04-10T22:41:09.092Z,100.00
2023-04-10T22:42:55.312Z,100.00
2023-04-10T22:44:41.244Z,100.00
2023-04-10T22:46:27.120Z,100.00
2023-04-10T22:48:13.267Z,100.00
2023-04-10T22:49:52.854Z,100.00
2023-04-10T22:51:40.063Z,100.00
2023-04-10T22:53:19.234Z,100.00
2023-04-10T22:55:13.984Z,100.00
2023-04-10T22:57:00.125Z,100.00
2023-04-10T22:58:59.969Z,100.00
2023-04-10T23:00:46.945Z,100.00
2023-04-10T23:02:40.151Z,100.00
2023-04-10T23:04:40.010Z,100.00
2023-04-10T23:06:27.466Z,100.00
2023-04-10T23:08:20.053Z,100.00
2023-04-10T23:10:14.979Z,100.00
2023-04-10T23:12:09.332Z,100.00
2023-04-10T23:13:56.069Z,100.00
2023-04-10T23:15:35.960Z,100.00
2023-04-10T23:17:29.045Z,100.00
2023-04-10T23:19:16.184Z,100.00
2023-04-10T23:21:02.412Z,100.00
2023-04-10T23:22:42.032Z,100.00
2023-04-10T23:24:29.127Z,100.00
2023-04-10T23:26:11.427Z,100.00
2023-04-10T23:28:06.146Z,100.00
2023-04-10T23:29:53.136Z,100.00
2023-04-10T23:31:39.797Z,100.00
2023-04-10T23:33:33.171Z,100.00
2023-04-10T23:35:19.235Z,100.00
2023-04-10T23:37:05.272Z,100.00
2023-04-10T23:38:44.898Z,100.00
2023-04-10T23:40:32.114Z,100.00
2023-04-10T23:42:12.244Z,100.00
2023-04-10T23:44:07.111Z,100.00
2023-04-10T23:45:54.108Z,100.00
2023-04-10T23:47:54.085Z,100.00
2023-04-10T23:49:41.037Z,100.00
2023-04-10T23:51:34.166Z,100.00
2023-04-10T23:53:34.057Z,100.00
2023-04-10T23:55:21.694Z,100.00
2023-04-10T23:57:14.083Z,100.00
2023-04-10T23:58:54.119Z,100.00
