createdAt,value
2019-02-09T00:00:25.223Z,98.40
2019-02-09T00:01:25.407Z,98.12
2019-02-09T00:02:25.587Z,98.31
2019-02-09T00:03:25.769Z,98.31
2019-02-09T00:04:25.951Z,98.12
2019-02-09T00:05:26.137Z,98.02
2019-02-09T00:06:26.313Z,97.92
2019-02-09T00:07:26.513Z,97.92
2019-02-09T00:08:26.691Z,98.50
2019-02-09T00:09:26.867Z,97.92
2019-02-09T00:10:27.055Z,98.02
2019-02-09T00:11:27.245Z,98.31
2019-02-09T00:12:27.431Z,98.50
2019-02-09T00:13:27.605Z,98.50
2019-02-09T00:14:27.792Z,98.02
2019-02-09T00:15:27.971Z,98.17
2019-02-09T00:16:28.155Z,97.92
2019-02-09T00:17:28.336Z,98.31
2019-02-09T00:18:28.514Z,97.92
2019-02-09T00:19:28.699Z,98.02
2019-02-09T00:20:28.880Z,98.21
2019-02-09T00:21:29.064Z,97.83
2019-02-09T00:22:29.245Z,98.21
2019-02-09T00:23:29.428Z,97.83
2019-02-09T00:24:29.615Z,97.45
2019-02-09T00:25:29.812Z,97.45
2019-02-09T00:26:29.984Z,98.21
2019-02-09T00:27:30.163Z,98.12
2019-02-09T00:28:30.359Z,98.31
2019-02-09T00:29:30.546Z,97.74
2019-02-09T00:30:30.728Z,97.45
2019-02-09T00:31:30.910Z,97.55
2019-02-09T00:32:31.094Z,98.31
2019-02-09T00:33:31.274Z,98.31
2019-02-09T00:34:31.456Z,98.21
2019-02-09T00:35:31.637Z,96.98
2019-02-09T00:36:31.817Z,97.36
2019-02-09T00:37:32.008Z,97.17
2019-02-09T00:38:32.195Z,97.27
2019-02-09T00:39:32.380Z,97.36
2019-02-09T00:40:32.559Z,97.45
2019-02-09T00:41:32.741Z,97.17
2019-02-09T00:42:32.936Z,97.45
2019-02-09T00:43:33.105Z,97.55
2019-02-09T00:44:33.287Z,98.31
2019-02-09T00:45:33.470Z,98.31
2019-02-09T00:46:33.652Z,97.74
2019-02-09T00:47:33.832Z,97.64
2019-02-09T00:48:34.029Z,98.31
2019-02-09T00:49:34.201Z,98.21
2019-02-09T00:50:34.386Z,98.12
2019-02-09T00:51:34.562Z,98.12
2019-02-09T00:52:34.752Z,97.92
2019-02-09T00:53:34.931Z,97.92
2019-02-09T00:54:35.112Z,97.92
2019-02-09T00:55:35.298Z,98.02
2019-02-09T00:56:35.478Z,96.88
2019-02-09T00:57:35.659Z,97.45
2019-02-09T00:58:35.836Z,97.27
2019-02-09T00:59:36.015Z,97.27
2019-02-09T01:00:36.203Z,97.64
2019-02-09T01:01:36.375Z,97.55
2019-02-09T01:02:36.555Z,97.45
2019-02-09T01:03:36.735Z,97.55
2019-02-09T01:04:36.913Z,97.74
2019-02-09T01:05:37.098Z,97.17
2019-02-09T01:06:37.281Z,96.98
2019-02-09T01:07:37.459Z,97.17
2019-02-09T01:08:37.642Z,97.17
2019-02-09T01:09:37.833Z,97.27
2019-02-09T01:10:38.017Z,97.27
2019-02-09T01:11:38.200Z,97.36
2019-02-09T01:12:38.388Z,96.31
2019-02-09T01:13:38.574Z,96.60
2019-02-09T01:14:38.755Z,96.88
2019-02-09T01:15:38.934Z,96.79
2019-02-09T01:16:39.118Z,96.31
2019-02-09T01:17:39.312Z,96.50
2019-02-09T01:18:39.488Z,96.69
2019-02-09T01:19:39.668Z,96.41
2019-02-09T01:20:39.853Z,96.22
2019-02-09T01:21:40.038Z,96.31
2019-02-09T01:22:40.217Z,96.88
2019-02-09T01:23:40.393Z,96.79
2019-02-09T01:24:40.597Z,96.22
2019-02-09T01:25:40.760Z,96.12
2019-02-09T01:26:40.939Z,96.12
2019-02-09T01:27:41.122Z,96.22
2019-02-09T01:28:41.317Z,96.31
2019-02-09T01:29:41.510Z,96.22
2019-02-09T01:30:41.674Z,96.69
2019-02-09T01:31:41.857Z,96.60
2019-02-09T01:32:42.043Z,96.60
2019-02-09T01:33:42.221Z,96.60
2019-02-09T01:34:42.407Z,96.03
2019-02-09T01:35:42.592Z,96.41
2019-02-09T01:36:42.774Z,96.41
2019-02-09T01:37:42.955Z,96.22
2019-02-09T01:38:43.144Z,96.12
2019-02-09T01:39:43.323Z,96.12
2019-02-09T01:40:43.502Z,96.41
2019-02-09T01:41:43.688Z,95.94
2019-02-09T01:42:43.868Z,96.22
2019-02-09T01:43:44.049Z,96.12
2019-02-09T01:44:44.235Z,96.12
2019-02-09T01:45:44.422Z,96.03
2019-02-09T01:46:44.603Z,96.12
2019-02-09T01:47:44.784Z,96.12
2019-02-09T01:48:44.977Z,96.12
2019-02-09T01:49:45.155Z,96.41
2019-02-09T01:50:45.339Z,96.12
2019-02-09T01:51:45.536Z,96.41
2019-02-09T01:52:45.718Z,96.03
2019-02-09T01:53:45.902Z,96.22
2019-02-09T01:54:46.075Z,96.50
2019-02-09T01:55:46.259Z,96.31
2019-02-09T01:56:46.458Z,96.50
2019-02-09T01:57:46.630Z,96.60
2019-02-09T01:58:46.822Z,97.36
2019-02-09T01:59:47.000Z,97.88
2019-02-09T02:00:47.185Z,98.40
2019-02-09T02:01:47.369Z,98.79
2019-02-09T02:02:47.551Z,98.79
2019-02-09T02:03:47.731Z,99.44
2019-02-09T02:04:47.924Z,99.35
2019-02-09T02:05:48.103Z,99.64
2019-02-09T02:06:48.289Z,99.92
2019-02-09T02:07:48.481Z,99.99
2019-02-09T02:08:48.653Z,99.99
2019-02-09T02:09:48.835Z,99.99
2019-02-09T02:10:49.021Z,99.99
2019-02-09T02:11:49.211Z,99.99
2019-02-09T02:12:49.392Z,99.99
2019-02-09T02:13:49.584Z,99.99
2019-02-09T02:14:49.761Z,99.99
2019-02-09T02:15:49.942Z,99.99
2019-02-09T02:16:50.123Z,99.99
2019-02-09T02:17:50.307Z,99.99
2019-02-09T02:18:50.493Z,99.99
2019-02-09T02:19:50.678Z,99.99
2019-02-09T02:20:50.861Z,99.99
2019-02-09T02:21:51.046Z,99.99
2019-02-09T02:22:51.260Z,99.99
2019-02-09T02:23:51.405Z,99.99
2019-02-09T02:24:51.588Z,99.99
2019-02-09T02:25:51.767Z,99.99
2019-02-09T02:26:51.956Z,99.99
2019-02-09T02:27:52.145Z,99.99
2019-02-09T02:28:52.343Z,99.99
2019-02-09T02:29:52.507Z,99.99
2019-02-09T02:30:52.688Z,99.99
2019-02-09T02:31:52.875Z,99.99
2019-02-09T02:32:53.069Z,99.99
2019-02-09T02:33:53.237Z,99.99
2019-02-09T02:34:53.418Z,99.99
2019-02-09T02:35:53.598Z,99.99
2019-02-09T02:36:53.784Z,99.99
2019-02-09T02:37:53.969Z,99.99
2019-02-09T02:38:54.157Z,99.99
2019-02-09T02:39:54.346Z,99.99
2019-02-09T02:40:54.528Z,99.99
2019-02-09T02:41:54.718Z,99.99
2019-02-09T02:42:54.901Z,99.99
2019-02-09T02:43:55.094Z,99.99
2019-02-09T02:44:55.274Z,99.99
2019-02-09T02:45:55.453Z,99.99
2019-02-09T02:46:55.635Z,99.99
2019-02-09T02:47:55.822Z,99.99
2019-02-09T02:48:56.002Z,99.99
2019-02-09T02:49:56.186Z,99.99
2019-02-09T02:50:56.386Z,99.99
2019-02-09T02:51:56.569Z,99.99
2019-02-09T02:52:56.777Z,99.99
2019-02-09T02:53:56.942Z,99.99
2019-02-09T02:54:57.123Z,99.99
2019-02-09T02:55:57.328Z,99.99
2019-02-09T02:56:57.502Z,99.99
2019-02-09T02:57:57.688Z,99.99
2019-02-09T02:58:57.863Z,99.99
2019-02-09T02:59:58.048Z,99.99
2019-02-09T03:00:58.231Z,99.99
2019-02-09T03:01:58.418Z,99.99
2019-02-09T03:02:58.597Z,99.99
2019-02-09T03:03:58.783Z,99.99
2019-02-09T03:04:58.965Z,99.99
2019-02-09T03:05:59.149Z,99.99
2019-02-09T03:06:59.331Z,99.99
2019-02-09T03:07:59.532Z,99.99
2019-02-09T03:08:59.696Z,99.99
2019-02-09T03:09:59.870Z,99.99
2019-02-09T03:11:00.056Z,99.99
2019-02-09T03:12:00.229Z,99.99
2019-02-09T03:13:00.411Z,99.99
2019-02-09T03:14:00.598Z,99.99
2019-02-09T03:15:00.785Z,99.99
2019-02-09T03:16:00.953Z,99.99
2019-02-09T03:17:01.133Z,99.99
2019-02-09T03:18:01.317Z,99.99
2019-02-09T03:19:01.498Z,99.99
2019-02-09T03:20:01.688Z,99.99
2019-02-09T03:21:01.864Z,99.99
2019-02-09T03:22:02.099Z,99.99
2019-02-09T03:23:02.230Z,99.99
2019-02-09T03:24:02.407Z,99.99
2019-02-09T03:25:02.593Z,99.99
2019-02-09T03:26:02.767Z,99.99
2019-02-09T03:27:02.951Z,99.99
2019-02-09T03:28:03.128Z,99.99
2019-02-09T03:29:03.310Z,99.99
2019-02-09T03:30:03.492Z,99.99
2019-02-09T03:31:03.671Z,99.99
2019-02-09T03:32:03.856Z,99.99
2019-02-09T03:33:04.142Z,99.99
2019-02-09T03:34:04.221Z,99.99
2019-02-09T03:35:04.404Z,99.99
2019-02-09T03:36:04.586Z,99.99
2019-02-09T03:37:04.767Z,99.99
2019-02-09T03:38:04.952Z,99.99
2019-02-09T03:39:06.082Z,99.99
2019-02-09T03:40:05.313Z,99.99
2019-02-09T03:41:05.500Z,99.99
2019-02-09T03:42:05.690Z,99.99
2019-02-09T03:43:05.898Z,99.99
2019-02-09T03:44:06.058Z,99.99
2019-02-09T03:45:06.248Z,99.99
2019-02-09T03:46:06.429Z,99.99
2019-02-09T03:47:06.626Z,99.99
2019-02-09T03:48:06.803Z,99.99
2019-02-09T03:49:06.989Z,99.99
2019-02-09T03:50:07.173Z,99.99
2019-02-09T03:51:07.359Z,99.99
2019-02-09T03:52:07.548Z,99.99
2019-02-09T03:53:07.725Z,99.99
2019-02-09T03:54:07.920Z,99.99
2019-02-09T03:55:08.098Z,99.99
2019-02-09T03:56:08.279Z,99.99
2019-02-09T03:57:08.477Z,99.99
2019-02-09T03:58:08.650Z,99.99
2019-02-09T03:59:08.832Z,99.99
2019-02-09T04:00:09.023Z,99.99
2019-02-09T04:01:09.201Z,99.99
2019-02-09T04:02:09.375Z,99.99
2019-02-09T04:03:09.560Z,99.99
2019-02-09T04:04:09.739Z,99.99
2019-02-09T04:05:09.925Z,99.99
2019-02-09T04:06:10.106Z,99.99
2019-02-09T04:07:10.283Z,99.99
2019-02-09T04:08:10.477Z,99.99
2019-02-09T04:09:10.657Z,99.99
2019-02-09T04:10:10.835Z,99.99
2019-02-09T04:11:11.019Z,99.99
2019-02-09T04:12:11.204Z,99.99
2019-02-09T04:13:11.384Z,99.99
2019-02-09T04:14:11.568Z,99.99
2019-02-09T04:15:11.750Z,99.99
2019-02-09T04:16:11.931Z,99.99
2019-02-09T04:17:12.110Z,99.99
2019-02-09T04:18:12.290Z,99.99
2019-02-09T04:19:12.475Z,99.99
2019-02-09T04:20:12.664Z,99.99
2019-02-09T04:21:12.841Z,99.99
2019-02-09T04:22:13.020Z,99.99
2019-02-09T04:23:13.209Z,99.99
2019-02-09T04:24:13.386Z,99.99
2019-02-09T04:25:13.583Z,99.99
2019-02-09T04:26:13.757Z,99.99
2019-02-09T04:27:13.945Z,99.99
2019-02-09T04:28:14.121Z,99.99
2019-02-09T04:29:14.302Z,99.99
2019-02-09T04:30:14.488Z,99.99
2019-02-09T04:31:14.670Z,99.99
2019-02-09T04:32:14.850Z,99.99
2019-02-09T04:33:15.044Z,99.99
2019-02-09T04:34:15.218Z,99.99
2019-02-09T04:35:15.399Z,99.99
2019-02-09T04:36:15.584Z,99.99
2019-02-09T04:37:15.770Z,99.99
2019-02-09T04:38:15.955Z,99.99
2019-02-09T04:39:16.141Z,99.99
2019-02-09T04:40:16.316Z,99.99
2019-02-09T04:41:16.498Z,99.99
2019-02-09T04:42:16.678Z,99.99
2019-02-09T04:43:16.866Z,99.99
2019-02-09T04:44:17.051Z,99.99
2019-02-09T04:45:17.231Z,99.99
2019-02-09T04:46:17.409Z,99.99
2019-02-09T04:47:17.591Z,99.99
2019-02-09T04:48:17.769Z,99.99
2019-02-09T04:49:17.957Z,99.99
2019-02-09T04:50:18.143Z,99.99
2019-02-09T04:51:18.324Z,99.99
2019-02-09T04:52:18.504Z,99.99
2019-02-09T04:53:18.682Z,99.99
2019-02-09T04:54:18.867Z,99.99
2019-02-09T04:55:19.053Z,99.99
2019-02-09T04:56:19.232Z,99.99
2019-02-09T04:57:19.422Z,99.99
2019-02-09T04:58:19.609Z,99.99
2019-02-09T04:59:19.790Z,99.99
2019-02-09T05:00:19.969Z,99.99
2019-02-09T05:01:20.152Z,99.99
2019-02-09T05:02:20.346Z,99.99
2019-02-09T05:03:20.525Z,99.99
2019-02-09T05:04:20.712Z,99.99
2019-02-09T05:05:20.891Z,99.99
2019-02-09T05:06:21.072Z,99.99
2019-02-09T05:07:21.257Z,99.99
2019-02-09T05:08:21.436Z,99.99
2019-02-09T05:09:21.617Z,99.99
2019-02-09T05:10:21.801Z,99.99
2019-02-09T05:11:21.984Z,99.99
2019-02-09T05:12:22.165Z,99.99
2019-02-09T05:13:22.349Z,99.99
2019-02-09T05:14:22.536Z,99.99
2019-02-09T05:15:22.726Z,99.99
2019-02-09T05:16:22.895Z,99.99
2019-02-09T05:17:23.081Z,99.99
2019-02-09T05:18:23.283Z,99.99
2019-02-09T05:19:23.443Z,99.99
2019-02-09T05:20:24.939Z,99.99
2019-02-09T05:21:23.815Z,99.99
2019-02-09T05:22:23.996Z,99.99
2019-02-09T05:23:24.178Z,99.99
2019-02-09T05:24:24.361Z,99.99
2019-02-09T05:25:24.547Z,99.99
2019-02-09T05:26:24.725Z,99.99
2019-02-09T05:27:24.909Z,99.99
2019-02-09T05:28:25.090Z,99.99
2019-02-09T05:29:25.270Z,99.99
2019-02-09T05:30:25.452Z,99.99
2019-02-09T05:31:25.637Z,99.99
2019-02-09T05:32:25.819Z,99.99
2019-02-09T05:33:26.009Z,99.99
2019-02-09T05:34:26.180Z,99.99
2019-02-09T05:35:26.368Z,99.99
2019-02-09T05:36:26.549Z,99.99
2019-02-09T05:37:26.730Z,99.99
2019-02-09T05:38:26.924Z,99.99
2019-02-09T05:39:27.103Z,99.99
2019-02-09T05:40:27.277Z,99.99
2019-02-09T05:41:27.511Z,99.99
2019-02-09T05:42:27.637Z,99.99
2019-02-09T05:43:27.825Z,99.99
2019-02-09T05:44:28.070Z,99.99
2019-02-09T05:45:28.187Z,99.99
2019-02-09T05:46:28.381Z,99.99
2019-02-09T05:47:28.565Z,99.99
2019-02-09T05:48:28.745Z,99.99
2019-02-09T05:49:28.926Z,99.99
2019-02-09T05:50:29.108Z,99.99
2019-02-09T05:51:29.291Z,99.99
2019-02-09T05:52:29.466Z,99.99
2019-02-09T05:53:29.652Z,99.99
2019-02-09T05:54:29.837Z,99.99
2019-02-09T05:55:30.029Z,99.99
2019-02-09T05:56:30.215Z,99.99
2019-02-09T05:57:30.391Z,99.99
2019-02-09T05:58:30.586Z,99.99
2019-02-09T05:59:30.777Z,99.99
2019-02-09T06:00:31.016Z,99.99
2019-02-09T06:01:32.622Z,99.99
2019-02-09T06:02:31.322Z,99.99
2019-02-09T06:03:31.509Z,99.99
2019-02-09T06:04:31.699Z,99.99
2019-02-09T06:05:31.880Z,99.99
2019-02-09T06:06:32.062Z,99.99
2019-02-09T06:07:32.238Z,99.99
2019-02-09T06:08:32.430Z,99.99
2019-02-09T06:09:32.611Z,99.99
2019-02-09T06:10:32.794Z,99.99
2019-02-09T06:11:32.972Z,99.99
2019-02-09T06:12:33.156Z,99.99
2019-02-09T06:13:33.345Z,99.99
2019-02-09T06:14:33.524Z,99.99
2019-02-09T06:15:33.702Z,99.99
2019-02-09T06:16:33.884Z,99.99
2019-02-09T06:17:34.064Z,99.99
2019-02-09T06:18:34.245Z,99.99
2019-02-09T06:19:34.431Z,99.99
2019-02-09T06:20:34.615Z,99.99
2019-02-09T06:21:34.803Z,99.99
2019-02-09T06:22:34.986Z,99.99
2019-02-09T06:23:35.169Z,99.99
2019-02-09T06:24:35.346Z,99.99
2019-02-09T06:25:35.528Z,99.99
2019-02-09T06:26:35.713Z,99.99
2019-02-09T06:27:35.893Z,99.99
2019-02-09T06:28:36.074Z,99.99
2019-02-09T06:29:36.269Z,99.99
2019-02-09T06:30:36.448Z,99.99
2019-02-09T06:31:40.968Z,99.99
2019-02-09T06:32:36.819Z,99.99
2019-02-09T06:33:37.010Z,99.99
2019-02-09T06:34:37.196Z,99.99
2019-02-09T06:35:37.384Z,99.99
2019-02-09T06:36:37.563Z,99.99
2019-02-09T06:37:38.983Z,99.99
2019-02-09T06:38:37.926Z,99.99
2019-02-09T06:39:38.114Z,99.99
2019-02-09T06:40:38.291Z,99.99
2019-02-09T06:41:38.473Z,99.99
2019-02-09T06:42:38.658Z,99.99
2019-02-09T06:43:38.851Z,99.99
2019-02-09T06:44:39.035Z,99.99
2019-02-09T06:45:39.225Z,99.99
2019-02-09T06:46:39.406Z,99.99
2019-02-09T06:47:39.590Z,99.99
2019-02-09T06:48:39.772Z,99.99
2019-02-09T06:49:39.954Z,99.99
2019-02-09T06:50:40.161Z,99.99
2019-02-09T06:51:40.316Z,99.99
2019-02-09T06:52:40.503Z,99.99
2019-02-09T06:53:40.682Z,99.99
2019-02-09T06:54:40.870Z,99.99
2019-02-09T06:55:41.052Z,99.99
2019-02-09T06:56:41.237Z,99.99
2019-02-09T06:57:41.420Z,99.99
2019-02-09T06:58:41.607Z,99.99
2019-02-09T06:59:41.783Z,99.99
2019-02-09T07:00:41.970Z,99.99
2019-02-09T07:01:48.540Z,99.99
2019-02-09T07:02:42.345Z,99.99
2019-02-09T07:03:42.523Z,99.99
2019-02-09T07:04:42.703Z,99.99
2019-02-09T07:05:42.879Z,99.99
2019-02-09T07:06:43.061Z,99.99
2019-02-09T07:07:43.252Z,99.99
2019-02-09T07:08:43.431Z,99.99
2019-02-09T07:09:43.613Z,99.99
2019-02-09T07:10:43.794Z,99.99
2019-02-09T07:11:43.977Z,99.99
2019-02-09T07:12:44.156Z,99.99
2019-02-09T07:13:44.341Z,99.99
2019-02-09T07:14:44.526Z,99.99
2019-02-09T07:15:44.702Z,99.99
2019-02-09T07:16:44.879Z,99.99
2019-02-09T07:17:45.067Z,99.99
2019-02-09T07:18:45.249Z,99.99
2019-02-09T07:19:45.443Z,99.99
2019-02-09T07:20:45.621Z,99.99
2019-02-09T07:21:45.801Z,99.99
2019-02-09T07:22:45.986Z,99.99
2019-02-09T07:23:46.168Z,99.99
2019-02-09T07:24:46.355Z,99.99
2019-02-09T07:25:46.546Z,99.99
2019-02-09T07:26:46.731Z,99.99
2019-02-09T07:27:46.915Z,99.99
2019-02-09T07:28:47.104Z,99.99
2019-02-09T07:29:47.281Z,99.99
2019-02-09T07:30:47.466Z,99.99
2019-02-09T07:31:47.649Z,99.99
2019-02-09T07:32:47.831Z,99.99
2019-02-09T07:33:48.017Z,99.99
2019-02-09T07:34:48.200Z,99.99
2019-02-09T07:35:48.382Z,99.99
2019-02-09T07:36:48.573Z,99.99
2019-02-09T07:37:48.751Z,99.99
2019-02-09T07:38:48.935Z,99.99
2019-02-09T07:39:49.120Z,99.99
2019-02-09T07:40:49.301Z,99.99
2019-02-09T07:41:49.481Z,99.99
2019-02-09T07:42:49.663Z,99.99
2019-02-09T07:43:49.847Z,99.99
2019-02-09T07:44:50.037Z,99.99
2019-02-09T07:45:50.214Z,99.99
2019-02-09T07:46:50.394Z,99.99
2019-02-09T07:47:50.578Z,99.99
2019-02-09T07:48:50.770Z,99.69
2019-02-09T07:49:50.970Z,99.69
2019-02-09T07:50:51.153Z,99.99
2019-02-09T07:51:51.338Z,99.99
2019-02-09T07:52:51.520Z,99.08
2019-02-09T07:53:51.708Z,99.22
2019-02-09T07:54:51.900Z,99.79
2019-02-09T07:55:52.080Z,99.99
2019-02-09T07:56:52.267Z,99.99
2019-02-09T07:57:52.465Z,99.99
2019-02-09T07:58:52.640Z,99.99
2019-02-09T07:59:52.836Z,99.99
2019-02-09T08:00:53.031Z,99.99
2019-02-09T08:01:53.229Z,99.99
2019-02-09T08:02:53.411Z,99.99
2019-02-09T08:03:53.597Z,99.99
2019-02-09T08:04:53.781Z,99.99
2019-02-09T08:05:53.971Z,99.99
2019-02-09T08:06:54.165Z,99.99
2019-02-09T08:07:54.355Z,99.99
2019-02-09T08:08:54.539Z,99.99
2019-02-09T08:09:54.725Z,99.99
2019-02-09T08:10:54.913Z,99.99
2019-02-09T08:11:55.095Z,99.99
2019-02-09T08:12:55.277Z,99.99
2019-02-09T08:13:55.458Z,99.99
2019-02-09T08:14:55.643Z,99.99
2019-02-09T08:15:55.830Z,99.99
2019-02-09T08:16:56.023Z,99.99
2019-02-09T08:17:56.212Z,99.99
2019-02-09T08:18:56.413Z,99.99
2019-02-09T08:19:56.599Z,99.99
2019-02-09T08:20:56.793Z,99.99
2019-02-09T08:21:57.008Z,99.99
2019-02-09T08:22:57.162Z,99.99
2019-02-09T08:23:57.348Z,99.99
2019-02-09T08:24:57.530Z,99.99
2019-02-09T08:25:57.731Z,99.99
2019-02-09T08:26:57.910Z,99.99
2019-02-09T08:27:58.107Z,99.99
2019-02-09T08:28:58.274Z,99.99
2019-02-09T08:29:58.461Z,99.99
2019-02-09T08:30:58.645Z,99.99
2019-02-09T08:31:58.827Z,99.99
2019-02-09T08:32:59.016Z,99.99
2019-02-09T08:33:59.202Z,99.99
2019-02-09T08:34:59.394Z,99.99
2019-02-09T08:35:59.583Z,99.99
2019-02-09T08:36:59.775Z,99.99
2019-02-09T08:37:59.951Z,99.99
2019-02-09T08:39:00.135Z,99.99
2019-02-09T08:40:00.320Z,99.99
2019-02-09T08:41:00.510Z,99.99
2019-02-09T08:42:00.696Z,99.99
2019-02-09T08:43:00.880Z,99.99
2019-02-09T08:44:01.063Z,99.99
2019-02-09T08:45:01.252Z,99.99
2019-02-09T08:46:01.427Z,99.99
2019-02-09T08:47:01.617Z,99.99
2019-02-09T08:48:01.802Z,99.99
2019-02-09T08:49:01.993Z,99.99
2019-02-09T08:50:02.184Z,99.99
2019-02-09T08:51:02.376Z,99.99
2019-02-09T08:52:02.552Z,99.99
2019-02-09T08:53:02.741Z,99.99
2019-02-09T08:54:02.924Z,99.99
2019-02-09T08:55:03.118Z,99.99
2019-02-09T08:56:03.292Z,99.08
2019-02-09T08:57:03.477Z,99.31
2019-02-09T08:58:03.665Z,99.79
2019-02-09T08:59:03.851Z,99.98
2019-02-09T09:00:05.621Z,99.99
2019-02-09T09:01:04.237Z,99.99
2019-02-09T09:02:04.418Z,99.99
2019-02-09T09:03:04.610Z,99.99
2019-02-09T09:04:04.788Z,99.99
2019-02-09T09:05:09.832Z,99.99
2019-02-09T09:06:05.176Z,99.99
2019-02-09T09:07:05.374Z,99.99
2019-02-09T09:08:05.556Z,99.99
2019-02-09T09:09:05.742Z,99.99
2019-02-09T09:10:05.942Z,99.99
2019-02-09T09:11:06.135Z,99.41
2019-02-09T09:12:06.311Z,98.55
2019-02-09T09:13:06.495Z,98.60
2019-02-09T09:14:06.681Z,99.46
2019-02-09T09:15:06.866Z,98.88
2019-02-09T09:16:07.056Z,99.27
2019-02-09T09:17:07.241Z,99.99
2019-02-09T09:18:07.427Z,99.99
2019-02-09T09:19:07.615Z,99.84
2019-02-09T09:20:07.799Z,99.65
2019-02-09T09:21:07.982Z,99.41
2019-02-09T09:22:08.169Z,96.98
2019-02-09T09:23:08.366Z,96.27
2019-02-09T09:24:08.556Z,96.75
2019-02-09T09:25:08.738Z,97.65
2019-02-09T09:26:08.925Z,97.60
2019-02-09T09:27:09.114Z,96.84
2019-02-09T09:28:09.301Z,96.75
2019-02-09T09:29:09.496Z,97.51
2019-02-09T09:30:09.677Z,97.55
2019-02-09T09:31:09.854Z,98.18
2019-02-09T09:32:10.046Z,98.32
2019-02-09T09:33:10.239Z,98.22
2019-02-09T09:34:10.421Z,98.69
2019-02-09T09:35:10.607Z,98.32
2019-02-09T09:36:10.793Z,98.41
2019-02-09T09:37:10.984Z,97.65
2019-02-09T09:38:11.166Z,97.74
2019-02-09T09:39:11.359Z,97.65
2019-02-09T09:40:11.548Z,97.55
2019-02-09T09:41:11.729Z,98.41
2019-02-09T09:42:11.920Z,97.36
2019-02-09T09:43:12.102Z,96.12
2019-02-09T09:44:12.304Z,94.84
2019-02-09T09:45:12.482Z,95.32
2019-02-09T09:46:12.670Z,95.60
2019-02-09T09:47:12.865Z,95.22
2019-02-09T09:48:13.056Z,94.93
2019-02-09T09:49:14.008Z,93.89
2019-02-09T09:50:13.431Z,95.27
2019-02-09T09:51:13.624Z,92.55
2019-02-09T09:52:13.798Z,93.17
2019-02-09T09:53:13.986Z,93.60
2019-02-09T09:54:14.174Z,94.22
2019-02-09T09:55:14.359Z,93.27
2019-02-09T09:56:14.556Z,94.27
2019-02-09T09:57:14.738Z,94.03
2019-02-09T09:58:14.939Z,93.74
2019-02-09T09:59:15.126Z,94.03
2019-02-09T10:00:15.315Z,94.46
2019-02-09T10:01:15.510Z,94.74
2019-02-09T10:02:15.689Z,94.37
2019-02-09T10:03:15.881Z,94.84
2019-02-09T10:04:16.073Z,95.22
2019-02-09T10:05:16.255Z,94.46
2019-02-09T10:06:16.441Z,94.08
2019-02-09T10:07:16.631Z,94.37
2019-02-09T10:08:16.820Z,94.46
2019-02-09T10:09:17.002Z,92.08
2019-02-09T10:10:17.196Z,91.08
2019-02-09T10:11:17.378Z,91.41
2019-02-09T10:12:17.588Z,91.99
2019-02-09T10:13:17.749Z,92.94
2019-02-09T10:14:17.938Z,92.84
2019-02-09T10:15:18.123Z,93.60
2019-02-09T10:16:18.313Z,92.55
2019-02-09T10:17:18.503Z,92.94
2019-02-09T10:18:18.722Z,93.60
2019-02-09T10:19:18.897Z,92.74
2019-02-09T10:20:19.085Z,92.18
2019-02-09T10:21:19.268Z,90.79
2019-02-09T10:22:19.463Z,89.46
2019-02-09T10:23:19.656Z,89.07
2019-02-09T10:24:19.846Z,90.08
2019-02-09T10:25:20.036Z,90.94
2019-02-09T10:26:20.219Z,91.99
2019-02-09T10:27:20.414Z,92.27
2019-02-09T10:28:20.589Z,91.60
2019-02-09T10:29:20.796Z,91.51
2019-02-09T10:30:21.008Z,90.94
2019-02-09T10:31:21.198Z,90.84
2019-02-09T10:32:21.382Z,90.46
2019-02-09T10:33:21.580Z,90.36
2019-02-09T10:34:21.768Z,90.46
2019-02-09T10:35:21.972Z,90.27
2019-02-09T10:36:22.148Z,90.17
2019-02-09T10:37:22.360Z,90.94
2019-02-09T10:38:22.532Z,91.22
2019-02-09T10:39:22.734Z,91.51
2019-02-09T10:40:22.908Z,91.89
2019-02-09T10:41:23.111Z,91.60
2019-02-09T10:42:23.303Z,92.08
2019-02-09T10:43:23.487Z,91.31
2019-02-09T10:44:23.685Z,91.60
2019-02-09T10:45:23.865Z,91.22
2019-02-09T10:46:24.059Z,89.98
2019-02-09T10:47:24.241Z,89.22
2019-02-09T10:48:24.430Z,86.16
2019-02-09T10:49:24.615Z,83.77
2019-02-09T10:50:24.806Z,81.96
2019-02-09T10:51:24.991Z,82.06
2019-02-09T10:52:25.203Z,80.76
2019-02-09T10:53:25.389Z,81.29
2019-02-09T10:54:25.576Z,82.78
2019-02-09T10:55:25.770Z,83.83
2019-02-09T10:56:25.956Z,84.92
2019-02-09T10:57:26.153Z,85.69
2019-02-09T10:58:26.348Z,85.88
2019-02-09T10:59:26.528Z,86.55
2019-02-09T11:00:26.721Z,87.21
2019-02-09T11:01:26.918Z,86.26
2019-02-09T11:02:27.106Z,86.93
2019-02-09T11:03:27.295Z,87.40
2019-02-09T11:04:27.470Z,87.60
2019-02-09T11:05:27.670Z,87.84
2019-02-09T11:06:27.870Z,88.26
2019-02-09T11:07:28.071Z,87.40
2019-02-09T11:08:28.256Z,86.26
2019-02-09T11:09:28.447Z,85.93
2019-02-09T11:10:28.635Z,83.77
2019-02-09T11:11:28.823Z,81.33
2019-02-09T11:12:29.010Z,79.23
2019-02-09T11:13:29.211Z,77.94
2019-02-09T11:14:29.405Z,78.09
2019-02-09T11:15:29.595Z,77.99
2019-02-09T11:16:29.791Z,78.09
2019-02-09T11:17:29.983Z,79.86
2019-02-09T11:18:30.173Z,79.38
2019-02-09T11:19:30.361Z,80.20
2019-02-09T11:20:30.557Z,81.73
2019-02-09T11:21:30.751Z,82.01
2019-02-09T11:22:30.945Z,79.90
2019-02-09T11:23:31.131Z,78.22
2019-02-09T11:24:31.330Z,79.23
2019-02-09T11:25:31.548Z,79.36
2019-02-09T11:26:31.705Z,78.66
2019-02-09T11:27:32.027Z,79.80
2019-02-09T11:28:32.093Z,80.57
2019-02-09T11:29:32.285Z,80.95
2019-02-09T11:30:32.483Z,80.66
2019-02-09T11:31:32.676Z,82.78
2019-02-09T11:32:32.870Z,84.59
2019-02-09T11:33:33.059Z,86.55
2019-02-09T11:34:33.251Z,88.07
2019-02-09T11:35:33.437Z,88.84
2019-02-09T11:36:33.631Z,89.03
2019-02-09T11:37:33.825Z,89.69
2019-02-09T11:38:34.015Z,89.75
2019-02-09T11:39:34.219Z,89.94
2019-02-09T11:40:34.413Z,91.65
2019-02-09T11:41:34.596Z,91.55
2019-02-09T11:42:34.802Z,91.22
2019-02-09T11:43:34.987Z,87.97
2019-02-09T11:44:41.036Z,84.58
2019-02-09T11:45:35.377Z,84.06
2019-02-09T11:46:35.567Z,83.95
2019-02-09T11:47:35.757Z,81.90
2019-02-09T11:48:35.948Z,81.76
2019-02-09T11:49:36.133Z,80.07
2019-02-09T11:50:36.328Z,79.16
2019-02-09T11:51:36.520Z,76.90
2019-02-09T11:52:36.715Z,75.70
2019-02-09T11:53:36.903Z,75.22
2019-02-09T11:54:37.131Z,75.52
2019-02-09T11:55:37.313Z,77.65
2019-02-09T11:56:37.499Z,79.43
2019-02-09T11:57:37.696Z,80.04
2019-02-09T11:58:37.897Z,78.16
2019-02-09T11:59:38.094Z,77.89
2019-02-09T12:00:38.293Z,80.39
2019-02-09T12:01:38.480Z,82.20
2019-02-09T12:02:38.669Z,82.63
2019-02-09T12:03:38.853Z,79.43
2019-02-09T12:04:39.048Z,80.19
2019-02-09T12:05:39.245Z,80.62
2019-02-09T12:06:39.437Z,81.20
2019-02-09T12:07:39.686Z,80.38
2019-02-09T12:08:39.842Z,80.76
2019-02-09T12:09:40.039Z,79.71
2019-02-09T12:10:40.229Z,79.33
2019-02-09T12:11:40.428Z,79.52
2019-02-09T12:12:40.633Z,78.31
2019-02-09T12:13:40.815Z,76.98
2019-02-09T12:14:41.036Z,77.89
2019-02-09T12:15:41.200Z,78.62
2019-02-09T12:16:41.398Z,79.86
2019-02-09T12:17:41.593Z,80.77
2019-02-09T12:18:41.778Z,82.59
2019-02-09T12:19:41.971Z,82.87
2019-02-09T12:20:42.163Z,83.21
2019-02-09T12:21:42.353Z,83.78
2019-02-09T12:22:42.552Z,83.12
2019-02-09T12:23:42.736Z,83.78
2019-02-09T12:24:42.929Z,83.59
2019-02-09T12:25:43.110Z,82.92
2019-02-09T12:26:43.308Z,82.83
2019-02-09T12:27:43.518Z,83.88
2019-02-09T12:28:43.734Z,84.16
2019-02-09T12:29:43.924Z,83.78
2019-02-09T12:30:44.110Z,83.97
2019-02-09T12:31:44.305Z,83.69
2019-02-09T12:32:44.521Z,83.69
2019-02-09T12:33:44.704Z,83.35
2019-02-09T12:34:44.890Z,81.10
2019-02-09T12:35:45.082Z,80.28
2019-02-09T12:36:45.281Z,78.75
2019-02-09T12:37:45.468Z,80.15
2019-02-09T12:38:45.673Z,80.68
2019-02-09T12:39:45.862Z,81.92
2019-02-09T12:40:46.055Z,82.87
2019-02-09T12:41:46.241Z,82.83
2019-02-09T12:42:46.429Z,84.74
2019-02-09T12:43:46.623Z,85.88
2019-02-09T12:44:46.806Z,87.40
2019-02-09T12:45:46.997Z,87.27
2019-02-09T12:46:47.207Z,87.55
2019-02-09T12:47:47.386Z,88.22
2019-02-09T12:48:47.570Z,88.41
2019-02-09T12:49:47.767Z,89.26
2019-02-09T12:50:47.955Z,89.75
2019-02-09T12:51:48.150Z,89.31
2019-02-09T12:52:48.332Z,88.12
2019-02-09T12:53:48.521Z,87.16
2019-02-09T12:54:48.708Z,87.12