createdAt,value
2018-08-10T00:01:35.632Z,76.11
2018-08-10T00:04:04.777Z,76.38
2018-08-10T00:06:32.848Z,76.04
2018-08-10T00:09:00.909Z,76.21
2018-08-10T00:11:28.935Z,76.64
2018-08-10T00:13:56.949Z,75.51
2018-08-10T00:16:24.961Z,74.97
2018-08-10T00:18:53.057Z,75.49
2018-08-10T00:21:21.273Z,74.99
2018-08-10T00:23:49.296Z,75.09
2018-08-10T00:26:17.404Z,74.01
2018-08-10T00:28:45.428Z,74.33
2018-08-10T00:31:13.439Z,73.19
2018-08-10T00:33:41.916Z,73.32
2018-08-10T00:36:09.932Z,73.20
2018-08-10T00:38:38.318Z,74.14
2018-08-10T00:41:06.364Z,73.18
2018-08-10T00:43:34.384Z,73.22
2018-08-10T00:46:02.401Z,74.26
2018-08-10T00:48:30.413Z,74.99
2018-08-10T00:50:58.452Z,74.88
2018-08-10T00:53:26.608Z,74.29
2018-08-10T00:55:54.620Z,75.03
2018-08-10T00:58:22.776Z,74.25
2018-08-10T01:00:50.788Z,74.80
2018-08-10T01:03:18.871Z,75.17
2018-08-10T01:05:46.880Z,74.30
2018-08-10T01:08:14.896Z,74.18
2018-08-10T01:10:42.915Z,74.32
2018-08-10T01:13:10.949Z,73.72
2018-08-10T01:15:38.961Z,73.33
2018-08-10T01:18:06.981Z,74.02
2018-08-10T01:20:35.004Z,74.14
2018-08-10T01:23:05.864Z,74.19
2018-08-10T01:25:33.880Z,73.96
2018-08-10T01:28:03.153Z,73.50
2018-08-10T01:30:34.997Z,74.36
2018-08-10T01:33:03.260Z,73.39
2018-08-10T01:35:31.665Z,74.22
2018-08-10T01:38:00.734Z,73.79
2018-08-10T01:40:28.785Z,74.23
2018-08-10T01:42:56.788Z,73.50
2018-08-10T01:45:24.817Z,73.69
2018-08-10T01:47:52.985Z,74.14
2018-08-10T01:50:21.025Z,73.48
2018-08-10T01:52:49.185Z,74.08
2018-08-10T01:55:17.189Z,73.35
2018-08-10T01:57:45.197Z,74.42
2018-08-10T02:00:13.213Z,73.55
2018-08-10T02:02:41.221Z,73.70
2018-08-10T02:05:10.568Z,73.41
2018-08-10T02:07:39.312Z,73.14
2018-08-10T02:10:10.436Z,73.37
2018-08-10T02:12:39.050Z,73.58
2018-08-10T02:15:10.105Z,72.67
2018-08-10T02:17:38.504Z,72.89
2018-08-10T02:20:07.955Z,73.53
2018-08-10T02:22:36.069Z,72.69
2018-08-10T02:25:05.989Z,72.64
2018-08-10T02:27:34.001Z,71.43
2018-08-10T02:30:02.035Z,71.87
2018-08-10T02:32:30.045Z,71.79
2018-08-10T02:34:58.058Z,72.63
2018-08-10T02:37:26.065Z,71.92
2018-08-10T02:39:54.073Z,72.32
2018-08-10T02:42:22.105Z,72.50
2018-08-10T02:44:50.128Z,72.58
2018-08-10T02:47:22.693Z,71.83
2018-08-10T02:49:50.828Z,72.11
2018-08-10T02:52:18.857Z,73.47
2018-08-10T02:54:46.876Z,73.55
2018-08-10T02:57:15.106Z,73.17
2018-08-10T02:59:43.704Z,73.33
2018-08-10T03:02:11.724Z,73.52
2018-08-10T03:04:39.784Z,74.26
2018-08-10T03:07:07.824Z,72.84
2018-08-10T03:09:35.849Z,73.43
2018-08-10T03:12:04.620Z,72.73
2018-08-10T03:14:32.646Z,72.40
2018-08-10T03:17:00.665Z,72.55
2018-08-10T03:19:28.680Z,72.19
2018-08-10T03:21:56.710Z,72.37
2018-08-10T03:24:24.722Z,71.90
2018-08-10T03:26:52.748Z,71.49
2018-08-10T03:29:20.772Z,72.26
2018-08-10T03:31:48.802Z,71.81
2018-08-10T03:34:16.900Z,70.69
2018-08-10T03:36:44.924Z,71.65
2018-08-10T03:39:13.398Z,71.77
2018-08-10T03:41:41.916Z,71.53
2018-08-10T03:44:10.110Z,71.10
2018-08-10T03:46:38.131Z,70.85
2018-08-10T03:49:06.193Z,71.63
2018-08-10T03:51:34.600Z,71.68
2018-08-10T03:54:02.732Z,71.14
2018-08-10T03:56:30.797Z,70.95
2018-08-10T03:58:58.804Z,70.54
2018-08-10T04:01:26.836Z,71.48
2018-08-10T04:03:54.957Z,71.38
2018-08-10T04:06:22.971Z,71.50
2018-08-10T04:08:51.005Z,71.02
2018-08-10T04:11:19.030Z,71.61
2018-08-10T04:13:47.065Z,71.90
2018-08-10T04:16:15.133Z,71.54
2018-08-10T04:18:43.161Z,72.00
2018-08-10T04:21:11.186Z,71.71
2018-08-10T04:23:39.221Z,71.71
2018-08-10T04:26:07.246Z,72.11
2018-08-10T04:28:35.268Z,72.39
2018-08-10T04:31:03.300Z,72.84
2018-08-10T04:33:31.316Z,72.56
2018-08-10T04:35:59.320Z,71.93
2018-08-10T04:38:27.385Z,71.98
2018-08-10T04:40:55.392Z,72.10
2018-08-10T04:43:23.408Z,72.76
2018-08-10T04:45:51.436Z,72.54
2018-08-10T04:48:19.510Z,73.08
2018-08-10T04:50:47.476Z,72.59
2018-08-10T04:53:15.484Z,72.68
2018-08-10T04:55:43.516Z,72.47
2018-08-10T04:58:11.683Z,72.56
2018-08-10T05:00:39.696Z,72.14
2018-08-10T05:03:07.731Z,72.21
2018-08-10T05:05:35.764Z,72.68
2018-08-10T05:08:03.776Z,71.56
2018-08-10T05:10:31.802Z,71.99
2018-08-10T05:12:59.816Z,71.94
2018-08-10T05:15:27.808Z,72.47
2018-08-10T05:17:55.824Z,72.27
2018-08-10T05:20:23.860Z,72.56
2018-08-10T05:22:51.876Z,72.71
2018-08-10T05:25:19.892Z,72.27
2018-08-10T05:27:47.904Z,72.11
2018-08-10T05:30:16.074Z,72.81
2018-08-10T05:32:44.081Z,72.47
2018-08-10T05:35:12.101Z,72.80
2018-08-10T05:37:40.241Z,72.62
2018-08-10T05:40:09.296Z,72.41
2018-08-10T05:42:37.312Z,72.74
2018-08-10T05:45:38.041Z,72.49
2018-08-10T05:48:06.061Z,73.01
2018-08-10T05:50:34.059Z,72.41
2018-08-10T05:53:02.232Z,72.50
2018-08-10T05:55:30.281Z,72.90
2018-08-10T05:57:58.296Z,73.32
2018-08-10T06:00:26.308Z,72.57
2018-08-10T06:02:54.327Z,72.68
2018-08-10T06:05:22.336Z,72.59
2018-08-10T06:07:50.359Z,72.19
2018-08-10T06:10:18.372Z,72.28
2018-08-10T06:12:46.388Z,72.15
2018-08-10T06:15:14.400Z,72.16
2018-08-10T06:17:42.409Z,71.42
2018-08-10T06:20:11.285Z,71.29
2018-08-10T06:22:39.428Z,71.87
2018-08-10T06:25:07.832Z,70.30
2018-08-10T06:27:35.789Z,71.13
2018-08-10T06:30:05.225Z,69.32
2018-08-10T06:32:33.246Z,69.16
2018-08-10T06:35:01.237Z,69.26
2018-08-10T06:37:29.257Z,68.74
2018-08-10T06:39:57.275Z,68.89
2018-08-10T06:42:25.277Z,68.96
2018-08-10T06:44:53.325Z,68.26
2018-08-10T06:47:21.277Z,67.28
2018-08-10T06:49:49.292Z,67.94
2018-08-10T06:52:17.344Z,66.97
2018-08-10T06:54:45.352Z,65.41
2018-08-10T06:57:13.464Z,64.85
2018-08-10T06:59:41.464Z,64.91
2018-08-10T07:02:09.487Z,64.82
2018-08-10T07:04:37.496Z,63.76
2018-08-10T07:07:05.642Z,62.81
2018-08-10T07:09:33.672Z,61.94
2018-08-10T07:12:01.681Z,61.36
2018-08-10T07:14:29.729Z,61.60
2018-08-10T07:16:57.707Z,60.47
2018-08-10T07:19:25.740Z,59.07
2018-08-10T07:21:53.761Z,58.74
2018-08-10T07:24:21.776Z,57.51
2018-08-10T07:26:49.800Z,57.25
2018-08-10T07:29:17.833Z,57.83
2018-08-10T07:31:45.856Z,57.77
2018-08-10T07:34:13.884Z,56.50
2018-08-10T07:36:41.901Z,56.19
2018-08-10T07:39:11.660Z,56.17
2018-08-10T07:41:39.684Z,55.08
2018-08-10T07:44:07.856Z,53.60
2018-08-10T07:46:36.132Z,54.09
2018-08-10T07:49:05.129Z,54.07
2018-08-10T07:51:33.155Z,53.17
2018-08-10T07:54:01.238Z,52.81
2018-08-10T07:56:29.253Z,51.40
2018-08-10T07:58:57.443Z,50.70
2018-08-10T08:01:25.773Z,52.09
2018-08-10T08:03:53.771Z,51.80
2018-08-10T08:06:21.775Z,50.78
2018-08-10T08:08:49.800Z,50.68
2018-08-10T08:11:18.340Z,50.03
2018-08-10T08:13:46.546Z,50.78
2018-08-10T08:16:14.809Z,49.06
2018-08-10T08:18:42.832Z,48.16
2018-08-10T08:21:12.073Z,47.89
2018-08-10T08:23:40.121Z,48.83
2018-08-10T08:26:08.629Z,47.86
2018-08-10T08:28:36.957Z,49.07
2018-08-10T08:31:05.868Z,48.12
2018-08-10T08:33:38.348Z,48.06
2018-08-10T08:36:06.369Z,48.09
2018-08-10T08:38:45.992Z,49.10
2018-08-10T08:41:14.036Z,48.37
2018-08-10T08:44:56.291Z,47.60
2018-08-10T08:47:24.443Z,47.03
2018-08-10T08:49:52.501Z,47.22
2018-08-10T08:52:20.565Z,46.98
2018-08-10T08:55:54.041Z,45.56
2018-08-10T08:58:22.512Z,46.77
2018-08-10T09:00:50.549Z,46.94
2018-08-10T09:03:30.456Z,45.90
2018-08-10T09:05:59.028Z,45.94
2018-08-10T09:08:27.170Z,45.81
2018-08-10T09:10:56.809Z,45.87
2018-08-10T09:13:25.391Z,46.06
2018-08-10T09:15:54.581Z,45.15
2018-08-10T09:18:22.672Z,44.48
2018-08-10T09:20:50.934Z,45.08
2018-08-10T09:23:18.972Z,44.27
2018-08-10T09:25:47.211Z,43.50
2018-08-10T09:28:15.265Z,42.40
2018-08-10T09:30:43.291Z,41.78
2018-08-10T09:33:11.428Z,43.03
2018-08-10T09:35:39.460Z,40.94
2018-08-10T09:38:07.594Z,41.87
2018-08-10T09:40:35.604Z,41.94
2018-08-10T09:43:03.632Z,41.13
2018-08-10T09:45:31.664Z,40.74
2018-08-10T09:47:59.860Z,38.98
2018-08-10T09:50:27.884Z,38.73
2018-08-10T09:53:00.213Z,37.92
2018-08-10T09:55:37.541Z,38.25
2018-08-10T09:58:10.129Z,37.62
2018-08-10T10:00:43.594Z,38.12
2018-08-10T10:03:17.484Z,38.50
2018-08-10T10:05:46.000Z,40.08
2018-08-10T10:08:14.492Z,39.88
2018-08-10T10:10:42.598Z,40.52
2018-08-10T10:13:10.680Z,39.94
2018-08-10T10:15:38.705Z,40.04
2018-08-10T10:18:08.446Z,40.30
2018-08-10T10:20:36.490Z,39.79
2018-08-10T10:23:05.376Z,40.44
2018-08-10T10:25:33.477Z,41.03
2018-08-10T10:28:01.569Z,39.64
2018-08-10T10:30:29.608Z,39.49
2018-08-10T10:32:57.632Z,40.48
2018-08-10T10:35:25.668Z,42.00
2018-08-10T10:37:53.841Z,41.75
2018-08-10T10:40:21.866Z,41.57
2018-08-10T10:42:50.008Z,40.77
2018-08-10T10:45:18.048Z,40.20
2018-08-10T10:47:47.120Z,40.88
2018-08-10T10:50:15.753Z,39.48
2018-08-10T10:52:44.076Z,37.51
2018-08-10T10:55:12.448Z,37.85
2018-08-10T10:57:40.944Z,38.49
2018-08-10T11:00:12.937Z,35.79
2018-08-10T11:02:40.948Z,35.44
2018-08-10T11:05:09.600Z,33.96
2018-08-10T11:07:38.026Z,34.22
2018-08-10T11:10:08.249Z,34.46
2018-08-10T11:12:36.628Z,34.24
2018-08-10T11:15:05.096Z,33.35
2018-08-10T11:17:33.457Z,34.14
2018-08-10T11:20:01.473Z,35.13
2018-08-10T11:22:29.501Z,34.21
2018-08-10T11:24:57.626Z,34.83
2018-08-10T11:27:25.698Z,34.95
2018-08-10T11:29:53.728Z,34.05
2018-08-10T11:32:21.749Z,34.12
2018-08-10T11:34:49.762Z,33.27
2018-08-10T11:37:24.522Z,34.09
2018-08-10T11:39:52.544Z,33.13
2018-08-10T11:42:20.580Z,32.92
2018-08-10T11:44:48.654Z,33.71
2018-08-10T11:47:17.031Z,33.23
2018-08-10T11:49:45.044Z,33.66
2018-08-10T11:52:13.060Z,33.62
2018-08-10T11:54:41.099Z,32.41
2018-08-10T11:57:09.112Z,34.15
2018-08-10T11:59:37.390Z,33.55
2018-08-10T12:02:06.788Z,35.10
2018-08-10T12:04:35.090Z,35.22
2018-08-10T12:07:03.141Z,33.58
2018-08-10T12:09:31.201Z,34.81
2018-08-10T12:11:59.212Z,35.01
2018-08-10T12:14:27.342Z,34.83
2018-08-10T12:16:55.421Z,35.58
2018-08-10T12:19:23.593Z,35.36
2018-08-10T12:21:51.862Z,34.15
2018-08-10T12:24:19.938Z,34.43
2018-08-10T12:26:47.980Z,34.49
2018-08-10T12:29:15.984Z,34.61
2018-08-10T12:31:44.000Z,35.34
2018-08-10T12:34:12.225Z,34.79
2018-08-10T12:36:40.259Z,34.45
2018-08-10T12:39:11.337Z,34.05
2018-08-10T12:41:39.784Z,34.17
2018-08-10T12:44:07.832Z,33.67
2018-08-10T12:46:35.893Z,32.98
2018-08-10T12:49:04.952Z,32.07
2018-08-10T12:51:32.970Z,32.37
2018-08-10T12:54:01.105Z,32.54
2018-08-10T12:56:29.116Z,31.72
2018-08-10T12:58:57.235Z,32.46
2018-08-10T13:01:25.596Z,32.95
2018-08-10T13:03:53.656Z,32.41
2018-08-10T13:06:21.754Z,32.49
2018-08-10T13:08:49.940Z,33.05
2018-08-10T13:11:18.194Z,33.91
2018-08-10T13:13:46.213Z,33.59
2018-08-10T13:16:14.373Z,32.61
2018-08-10T13:18:42.395Z,33.64
2018-08-10T13:21:10.421Z,33.16
2018-08-10T13:23:38.440Z,33.58
2018-08-10T13:26:07.012Z,33.00
2018-08-10T13:28:35.353Z,34.55
2018-08-10T13:31:03.560Z,34.87
2018-08-10T13:33:31.736Z,33.68
2018-08-10T13:35:59.752Z,35.07
2018-08-10T13:38:27.781Z,34.53
2018-08-10T13:40:56.331Z,33.87
2018-08-10T13:43:24.281Z,34.19
2018-08-10T13:45:52.301Z,34.04
2018-08-10T13:48:20.500Z,33.04
2018-08-10T13:50:48.577Z,32.71
2018-08-10T13:53:18.472Z,32.67
2018-08-10T13:55:46.552Z,32.49
2018-08-10T13:58:14.733Z,31.73
2018-08-10T14:00:42.996Z,32.59
2018-08-10T14:03:11.008Z,32.05
2018-08-10T14:05:39.044Z,32.16
2018-08-10T14:08:07.233Z,32.33
2018-08-10T14:10:35.256Z,32.84
2018-08-10T14:13:03.288Z,33.59
2018-08-10T14:15:31.289Z,32.54
2018-08-10T14:17:59.515Z,32.46
2018-08-10T14:20:27.540Z,33.14
2018-08-10T14:22:55.549Z,32.75
2018-08-10T14:25:23.822Z,33.46
2018-08-10T14:27:52.126Z,34.20
2018-08-10T14:30:20.120Z,34.31
2018-08-10T14:32:48.238Z,33.92
2018-08-10T14:35:16.599Z,33.42
2018-08-10T14:37:44.791Z,34.33
2018-08-10T14:40:13.514Z,34.46
2018-08-10T14:42:41.605Z,35.01
2018-08-10T14:45:12.800Z,34.66
2018-08-10T14:47:40.971Z,36.11
2018-08-10T14:50:11.052Z,34.98
2018-08-10T14:52:39.265Z,35.76
2018-08-10T14:55:09.117Z,36.55
2018-08-10T14:57:37.687Z,36.31
2018-08-10T15:00:09.785Z,35.89
2018-08-10T15:02:38.060Z,36.03
2018-08-10T15:05:06.692Z,35.77
2018-08-10T15:07:34.713Z,35.81
2018-08-10T15:10:02.841Z,35.77
2018-08-10T15:12:31.065Z,34.70
2018-08-10T15:14:58.960Z,34.93
2018-08-10T15:17:27.036Z,34.90
2018-08-10T15:19:55.052Z,34.89
2018-08-10T15:22:23.069Z,34.79
2018-08-10T15:24:51.263Z,35.45
2018-08-10T15:27:19.266Z,34.59
2018-08-10T15:29:47.429Z,34.67
2018-08-10T15:32:15.468Z,35.06
2018-08-10T15:34:43.497Z,35.23
2018-08-10T15:37:11.608Z,35.13
2018-08-10T15:39:39.778Z,35.46
2018-08-10T15:42:08.349Z,34.40
2018-08-10T15:44:36.365Z,34.60
2018-08-10T15:47:05.444Z,34.57
2018-08-10T15:49:33.496Z,35.78
2018-08-10T15:52:01.560Z,35.01
2018-08-10T15:54:29.574Z,35.32
2018-08-10T15:56:57.708Z,35.09
2018-08-10T15:59:25.774Z,35.54
2018-08-10T16:01:53.800Z,35.74
2018-08-10T16:04:21.817Z,36.08
2018-08-10T16:06:49.844Z,36.25
2018-08-10T16:09:17.882Z,35.42
2018-08-10T16:11:45.876Z,35.59
2018-08-10T16:14:13.900Z,34.24
2018-08-10T16:16:41.909Z,34.25
2018-08-10T16:21:28.905Z,33.84
2018-08-10T16:23:57.286Z,33.15
2018-08-10T16:26:25.317Z,34.06
2018-08-10T16:28:53.361Z,34.67
2018-08-10T16:31:21.591Z,34.29
2018-08-10T16:33:50.353Z,34.11
2018-08-10T16:36:18.397Z,34.69
2018-08-10T16:38:46.673Z,35.25
2018-08-10T16:41:14.976Z,34.46
2018-08-10T16:43:43.074Z,34.37
2018-08-10T16:46:11.153Z,35.42
2018-08-10T16:48:39.281Z,35.33
2018-08-10T16:51:07.414Z,34.65
2018-08-10T16:53:35.465Z,34.90
2018-08-10T16:56:04.588Z,34.61
2018-08-10T16:58:32.618Z,34.56
2018-08-10T17:01:00.680Z,35.52
2018-08-10T17:03:28.881Z,34.85
2018-08-10T17:05:56.944Z,35.06
2018-08-10T17:08:24.960Z,35.29
2018-08-10T17:10:52.990Z,34.85
2018-08-10T17:13:21.020Z,35.72
2018-08-10T17:15:49.042Z,35.10
2018-08-10T17:18:17.072Z,36.08
2018-08-10T17:20:45.101Z,36.03
2018-08-10T17:23:13.136Z,36.15
2018-08-10T17:25:41.152Z,35.63
2018-08-10T17:28:09.180Z,35.85
2018-08-10T17:30:37.416Z,36.27
2018-08-10T17:33:05.836Z,35.34
2018-08-10T17:35:33.856Z,36.03
2018-08-10T17:38:01.896Z,36.65
2018-08-10T17:40:30.301Z,36.23
2018-08-10T17:42:58.329Z,36.62
2018-08-10T17:45:26.369Z,35.98
2018-08-10T17:47:54.411Z,36.63
2018-08-10T17:50:22.524Z,36.91
2018-08-10T17:52:52.887Z,36.02
2018-08-10T17:55:21.289Z,36.53
2018-08-10T17:57:49.586Z,36.07
2018-08-10T18:00:22.196Z,37.16
2018-08-10T18:02:50.967Z,36.59
2018-08-10T18:05:19.303Z,36.61
2018-08-10T18:07:47.737Z,36.90
2018-08-10T18:10:16.385Z,37.22
2018-08-10T18:12:45.041Z,37.87
2018-08-10T18:15:14.378Z,38.17
2018-08-10T18:17:42.671Z,37.17
2018-08-10T18:20:13.353Z,38.17
2018-08-10T18:22:42.000Z,37.70
2018-08-10T18:25:11.373Z,38.15
2018-08-10T18:27:40.271Z,38.67
2018-08-10T18:30:13.325Z,38.11
2018-08-10T18:32:41.638Z,38.21
2018-08-10T18:35:10.178Z,39.33
2018-08-10T18:37:39.281Z,38.59
2018-08-10T18:40:08.124Z,39.17
2018-08-10T18:42:36.968Z,38.82
2018-08-10T18:45:05.948Z,39.12
2018-08-10T18:47:33.983Z,40.04
2018-08-10T18:50:02.129Z,39.71
2018-08-10T18:52:30.200Z,40.40
2018-08-10T18:54:58.273Z,39.79
2018-08-10T18:57:26.350Z,40.33
2018-08-10T18:59:54.404Z,40.42
2018-08-10T19:02:22.488Z,39.91
2018-08-10T19:04:50.482Z,40.15
2018-08-10T19:07:18.720Z,40.66
2018-08-10T19:09:47.294Z,41.11
2018-08-10T19:12:15.453Z,40.68
2018-08-10T19:14:43.379Z,41.12
2018-08-10T19:17:11.431Z,41.19
2018-08-10T19:19:39.888Z,40.93
2018-08-10T19:22:07.940Z,40.79
2018-08-10T19:24:35.962Z,40.75
2018-08-10T19:27:04.990Z,40.15
2018-08-10T19:29:33.024Z,40.70
2018-08-10T19:32:01.057Z,40.34
2018-08-10T19:34:29.549Z,40.60
2018-08-10T19:36:57.723Z,40.87
2018-08-10T19:39:26.012Z,40.14
2018-08-10T19:41:54.040Z,40.62
2018-08-10T19:44:22.173Z,40.89
2018-08-10T19:46:50.241Z,41.33
2018-08-10T19:49:18.277Z,41.17
2018-08-10T19:51:46.645Z,41.31
2018-08-10T19:54:14.677Z,40.87
2018-08-10T19:56:42.699Z,40.98
2018-08-10T19:59:10.769Z,41.19
2018-08-10T20:01:38.812Z,41.38
2018-08-10T20:04:06.855Z,40.91
2018-08-10T20:06:34.904Z,41.39
2018-08-10T20:09:02.957Z,41.37
2018-08-10T20:11:30.976Z,40.67
2018-08-10T20:13:59.040Z,41.59
2018-08-10T20:16:27.237Z,41.01
2018-08-10T20:18:55.446Z,41.21
2018-08-10T20:21:23.473Z,41.20
2018-08-10T20:23:51.499Z,41.49
2018-08-10T20:26:19.518Z,41.21
2018-08-10T20:28:47.589Z,41.52
2018-08-10T20:31:15.798Z,41.01
2018-08-10T20:33:43.824Z,41.56
2018-08-10T20:36:11.856Z,41.72
2018-08-10T20:38:39.893Z,41.55
2018-08-10T20:41:07.934Z,41.16
2018-08-10T20:43:35.969Z,41.56
2018-08-10T20:46:05.044Z,41.96
2018-08-10T20:48:33.077Z,41.78
2018-08-10T20:51:01.089Z,41.80
2018-08-10T20:53:29.108Z,41.90
2018-08-10T20:55:57.172Z,41.40
2018-08-10T20:58:25.176Z,41.39
2018-08-10T21:00:53.200Z,41.66
2018-08-10T21:03:21.217Z,42.21
2018-08-10T21:05:49.243Z,42.07
2018-08-10T21:08:17.314Z,42.22
2018-08-10T21:10:45.296Z,41.55
2018-08-10T21:13:13.322Z,41.87
2018-08-10T21:15:41.338Z,41.45
2018-08-10T21:18:09.377Z,41.42
2018-08-10T21:20:37.393Z,42.44
2018-08-10T21:23:05.457Z,41.60
2018-08-10T21:25:33.657Z,42.33
2018-08-10T21:28:01.751Z,41.67
2018-08-10T21:30:29.809Z,42.00
2018-08-10T21:32:57.841Z,41.97
2018-08-10T21:35:25.963Z,41.51
2018-08-10T21:37:54.053Z,42.20
2018-08-10T21:40:22.105Z,41.96
2018-08-10T21:42:50.474Z,42.41
2018-08-10T21:45:18.481Z,42.57
2018-08-10T21:47:46.513Z,42.60
2018-08-10T21:50:15.184Z,42.39
2018-08-10T21:52:43.955Z,43.50
2018-08-10T21:55:12.670Z,43.24
2018-08-10T21:57:40.915Z,44.51
2018-08-10T22:01:13.059Z,43.83
2018-08-10T22:03:47.706Z,44.28
2018-08-10T22:06:16.210Z,43.91
2018-08-10T22:08:44.232Z,44.67
2018-08-10T22:11:12.366Z,44.44
2018-08-10T22:13:45.702Z,44.67
2018-08-10T22:16:19.124Z,44.27
2018-08-10T22:18:52.597Z,44.65
2018-08-10T22:21:20.648Z,44.24
2018-08-10T22:23:48.673Z,44.06
2018-08-10T22:26:16.756Z,44.52
2018-08-10T22:28:44.766Z,44.25
2018-08-10T22:31:12.809Z,44.54
2018-08-10T22:33:40.870Z,43.50
2018-08-10T22:36:08.924Z,43.68
2018-08-10T22:38:37.426Z,44.15
2018-08-10T22:41:05.481Z,43.65
2018-08-10T22:43:33.593Z,43.88
2018-08-10T22:46:01.632Z,44.09
2018-08-10T22:48:29.742Z,44.13
2018-08-10T22:50:57.798Z,44.44
2018-08-10T22:53:25.829Z,44.08
2018-08-10T22:55:53.924Z,44.56
2018-08-10T22:58:21.951Z,44.41
2018-08-10T23:00:49.996Z,44.25
2018-08-10T23:03:18.047Z,45.38
2018-08-10T23:05:46.058Z,44.64
2018-08-10T23:08:14.092Z,45.21
2018-08-10T23:10:42.332Z,45.72
2018-08-10T23:13:10.372Z,45.90
2018-08-10T23:15:38.405Z,46.34
2018-08-10T23:18:07.165Z,46.44
2018-08-10T23:20:35.195Z,47.35
2018-08-10T23:23:03.229Z,47.88
2018-08-10T23:25:31.328Z,48.75
2018-08-10T23:27:59.365Z,49.52
2018-08-10T23:30:27.583Z,48.68
2018-08-10T23:32:55.525Z,49.30
2018-08-10T23:35:23.678Z,52.36
2018-08-10T23:37:51.725Z,54.25
2018-08-10T23:40:19.753Z,55.62
2018-08-10T23:42:47.775Z,56.94
2018-08-10T23:45:16.279Z,57.48
2018-08-10T23:47:44.824Z,59.27
2018-08-10T23:50:14.430Z,60.82
2018-08-10T23:52:42.924Z,61.20
2018-08-10T23:55:11.600Z,63.27
2018-08-10T23:57:40.582Z,64.05
