createdAt,value
2019-03-16T00:00:50.011Z,99784.78
2019-03-16T00:03:24.066Z,99784.27
2019-03-16T00:05:58.409Z,99795.13
2019-03-16T00:08:32.554Z,99794.90
2019-03-16T00:11:07.124Z,99796.19
2019-03-16T00:13:41.143Z,99797.86
2019-03-16T00:16:15.404Z,99798.09
2019-03-16T00:18:49.566Z,99801.06
2019-03-16T00:21:23.757Z,99805.45
2019-03-16T00:23:57.745Z,99801.06
2019-03-16T00:26:32.339Z,99806.22
2019-03-16T00:29:06.788Z,99807.04
2019-03-16T00:31:40.995Z,99808.95
2019-03-16T00:34:15.284Z,99811.92
2019-03-16T00:36:49.500Z,99814.66
2019-03-16T00:39:23.642Z,99813.80
2019-03-16T00:41:57.945Z,99802.80
2019-03-16T00:44:32.212Z,99805.00
2019-03-16T00:47:06.507Z,99800.90
2019-03-16T00:49:40.755Z,99798.39
2019-03-16T00:52:14.922Z,99797.77
2019-03-16T00:54:49.237Z,99794.20
2019-03-16T00:57:23.235Z,99803.23
2019-03-16T00:59:57.650Z,99799.36
2019-03-16T01:02:33.002Z,99800.73
2019-03-16T01:05:07.897Z,99805.61
2019-03-16T01:07:42.001Z,99809.70
2019-03-16T01:10:16.309Z,99811.59
2019-03-16T01:12:50.331Z,99815.41
2019-03-16T01:15:24.694Z,99815.91
2019-03-16T01:17:59.111Z,99816.69
2019-03-16T01:20:33.196Z,99821.10
2019-03-16T01:23:07.398Z,99818.87
2019-03-16T01:25:41.764Z,99810.91
2019-03-16T01:28:16.143Z,99813.33
2019-03-16T01:30:50.740Z,99814.69
2019-03-16T01:33:24.697Z,99814.09
2019-03-16T01:35:59.096Z,99815.78
2019-03-16T01:38:33.296Z,99819.56
2019-03-16T01:41:07.597Z,99820.94
2019-03-16T01:43:41.784Z,99826.95
2019-03-16T01:46:15.940Z,99831.27
2019-03-16T01:48:50.204Z,99833.15
2019-03-16T01:51:24.510Z,99833.66
2019-03-16T01:53:59.105Z,99833.89
2019-03-16T01:56:33.459Z,99838.81
2019-03-16T01:59:07.502Z,99845.34
2019-03-16T02:01:42.162Z,99854.39
2019-03-16T02:04:16.549Z,99860.69
2019-03-16T02:06:50.983Z,99864.19
2019-03-16T02:09:24.987Z,99860.31
2019-03-16T02:12:00.575Z,99867.89
2019-03-16T02:14:34.922Z,99873.36
2019-03-16T02:17:09.301Z,99865.38
2019-03-16T02:19:43.458Z,99864.55
2019-03-16T02:22:17.360Z,99860.97
2019-03-16T02:24:51.208Z,99860.97
2019-03-16T02:27:25.202Z,99862.56
2019-03-16T02:29:59.215Z,99859.55
2019-03-16T02:32:33.632Z,99864.16
2019-03-16T02:35:08.414Z,99865.52
2019-03-16T02:37:42.969Z,99878.05
2019-03-16T02:40:17.292Z,99879.95
2019-03-16T02:42:51.821Z,99889.20
2019-03-16T02:45:26.142Z,99890.57
2019-03-16T02:48:00.489Z,99882.05
2019-03-16T02:50:34.613Z,99883.65
2019-03-16T02:53:09.408Z,99896.48
2019-03-16T02:55:43.472Z,99907.93
2019-03-16T02:58:17.853Z,99912.03
2019-03-16T03:00:52.079Z,99918.04
2019-03-16T03:03:29.678Z,99924.87
2019-03-16T03:06:02.178Z,99936.86
2019-03-16T03:08:36.521Z,99939.59
2019-03-16T03:11:10.622Z,99941.18
2019-03-16T03:13:44.931Z,99942.55
2019-03-16T03:16:19.500Z,99940.04
2019-03-16T03:18:53.866Z,99949.09
2019-03-16T03:21:28.023Z,99949.60
2019-03-16T03:24:02.218Z,99959.70
2019-03-16T03:26:36.237Z,99961.91
2019-03-16T03:29:10.395Z,99964.31
2019-03-16T03:31:44.474Z,99970.10
2019-03-16T03:34:18.779Z,99970.67
2019-03-16T03:36:53.026Z,99973.98
2019-03-16T03:39:27.447Z,99974.97
2019-03-16T03:42:01.860Z,99981.70
2019-03-16T03:44:36.109Z,99985.70
2019-03-16T03:47:10.538Z,99983.70
2019-03-16T03:49:44.954Z,99989.70
2019-03-16T03:52:19.272Z,99990.14
2019-03-16T03:54:53.999Z,99988.45
2019-03-16T03:57:28.425Z,99992.23
2019-03-16T04:00:02.737Z,99988.36
2019-03-16T04:02:37.528Z,99988.36
2019-03-16T04:05:12.224Z,99995.41
2019-03-16T04:07:46.846Z,99991.02
2019-03-16T04:10:21.150Z,99986.61
2019-03-16T04:12:55.520Z,99987.34
2019-03-16T04:15:30.013Z,99988.70
2019-03-16T04:18:04.051Z,99992.20
2019-03-16T04:20:38.405Z,99988.64
2019-03-16T04:23:13.458Z,99989.46
2019-03-16T04:25:47.673Z,99981.48
2019-03-16T04:28:21.880Z,99984.73
2019-03-16T04:30:56.137Z,99979.27
2019-03-16T04:33:30.416Z,99982.76
2019-03-16T04:36:05.021Z,99971.00
2019-03-16T04:38:38.999Z,99971.52
2019-03-16T04:41:13.441Z,99969.86
2019-03-16T04:43:47.754Z,99963.54
2019-03-16T04:46:22.443Z,99966.00
2019-03-16T04:48:56.480Z,99966.48
2019-03-16T04:51:32.098Z,99964.38
2019-03-16T04:54:06.267Z,99969.09
2019-03-16T04:56:40.710Z,99969.09
2019-03-16T04:59:15.191Z,99973.12
2019-03-16T05:01:49.557Z,99979.44
2019-03-16T05:04:23.676Z,99971.95
2019-03-16T05:06:57.997Z,99977.63
2019-03-16T05:09:32.234Z,99981.41
2019-03-16T05:12:06.666Z,99990.69
2019-03-16T05:14:41.141Z,99988.45
2019-03-16T05:17:15.348Z,99993.92
2019-03-16T05:19:49.839Z,99987.85
2019-03-16T05:22:24.252Z,99990.05
2019-03-16T05:24:58.701Z,99996.55
2019-03-16T05:27:32.993Z,100002.87
2019-03-16T05:30:07.954Z,99998.46
2019-03-16T05:32:42.228Z,99996.05
2019-03-16T05:35:16.640Z,99994.36
2019-03-16T05:37:50.993Z,99990.80
2019-03-16T05:40:25.289Z,99996.78
2019-03-16T05:42:59.685Z,99986.07
2019-03-16T05:45:34.000Z,99984.48
2019-03-16T05:48:08.526Z,99986.70
2019-03-16T05:50:42.905Z,99978.52
2019-03-16T05:53:16.938Z,99973.55
2019-03-16T05:55:51.200Z,99973.55
2019-03-16T05:58:25.417Z,99980.70
2019-03-16T06:00:59.727Z,99978.30
2019-03-16T06:03:33.906Z,99970.54
2019-03-16T06:06:08.175Z,99965.08
2019-03-16T06:08:42.258Z,99966.22
2019-03-16T06:11:16.613Z,99963.27
2019-03-16T06:13:51.067Z,99957.80
2019-03-16T06:16:25.287Z,99959.78
2019-03-16T06:19:00.309Z,99954.09
2019-03-16T06:21:34.501Z,99946.44
2019-03-16T06:24:08.780Z,99946.44
2019-03-16T06:26:43.138Z,99933.82
2019-03-16T06:29:17.202Z,99929.22
2019-03-16T06:31:51.436Z,99927.63
2019-03-16T06:34:25.855Z,99923.81
2019-03-16T06:37:00.009Z,99922.03
2019-03-16T06:39:34.544Z,99916.58
2019-03-16T10:35:55.153Z,99550.24
2019-03-16T10:38:29.128Z,99552.53
2019-03-16T10:41:02.666Z,99555.34
2019-03-16T10:43:35.449Z,99549.87
2019-03-16T10:46:08.581Z,99544.63
2019-03-16T10:48:41.177Z,99534.28
2019-03-16T10:51:13.650Z,99540.06
2019-03-16T10:53:46.268Z,99545.30
2019-03-16T10:56:18.709Z,99540.95
2019-03-16T10:58:56.483Z,99549.47
2019-03-16T11:01:25.508Z,99551.97
2019-03-16T11:03:58.039Z,99559.34
2019-03-16T11:06:30.593Z,99556.38
2019-03-16T11:09:03.656Z,99553.09
2019-03-16T11:11:37.079Z,99547.94
2019-03-16T11:14:09.741Z,99547.94
2019-03-16T11:16:42.964Z,99546.88
2019-03-16T11:19:15.567Z,99537.89
2019-03-16T11:21:50.588Z,99534.10
2019-03-16T11:24:23.425Z,99546.09
2019-03-16T11:26:56.876Z,99543.44
2019-03-16T11:29:29.511Z,99541.52
2019-03-16T11:32:02.895Z,99540.46
2019-03-16T11:34:35.848Z,99539.92
2019-03-16T11:37:09.392Z,99536.43
2019-03-16T11:39:42.322Z,99532.33
2019-03-16T11:42:15.477Z,99531.55
2019-03-16T11:44:48.273Z,99529.94
2019-03-16T11:47:21.113Z,99535.14
2019-03-16T11:49:54.025Z,99531.03
2019-03-16T11:52:27.410Z,99534.66
2019-03-16T11:54:59.930Z,99529.19
2019-03-16T11:57:32.309Z,99530.63
2019-03-16T12:00:05.661Z,99534.19
2019-03-16T12:02:38.048Z,99529.02
2019-03-16T12:05:11.089Z,99527.92
2019-03-16T12:07:43.692Z,99538.63
2019-03-16T12:10:16.501Z,99537.27
2019-03-16T12:12:49.285Z,99544.95
2019-03-16T12:15:21.957Z,99545.78
2019-03-16T12:17:54.969Z,99546.16
2019-03-16T12:20:27.980Z,99548.28
2019-03-16T12:23:00.375Z,99548.28
2019-03-16T12:25:33.261Z,99547.77
2019-03-16T12:28:05.951Z,99549.95
2019-03-16T12:30:39.789Z,99553.27
2019-03-16T12:33:13.408Z,99564.02
2019-03-16T12:35:46.540Z,99572.56
2019-03-16T12:38:20.515Z,99571.81
2019-03-16T12:40:53.685Z,99573.18
2019-03-16T12:43:28.987Z,99576.98
2019-03-16T12:46:01.924Z,99578.92
2019-03-16T12:48:35.025Z,99586.66
2019-03-16T12:51:07.903Z,99588.95
2019-03-16T12:53:40.830Z,99589.40
2019-03-16T12:56:14.168Z,99590.11
2019-03-16T12:58:46.915Z,99587.14
2019-03-16T13:01:19.367Z,99582.55
2019-03-16T13:03:51.893Z,99587.30
2019-03-16T13:06:24.354Z,99592.81
2019-03-16T13:08:57.096Z,99595.47
2019-03-16T13:11:29.699Z,99596.69
2019-03-16T13:14:02.519Z,99600.87
2019-03-16T13:16:37.132Z,99595.17
2019-03-16T13:19:12.067Z,99593.69
2019-03-16T13:21:43.975Z,99605.37
2019-03-16T13:24:16.879Z,99607.28
2019-03-16T13:26:49.467Z,99605.33
2019-03-16T13:29:22.487Z,99615.72
2019-03-16T13:31:55.555Z,99612.52
2019-03-16T13:34:29.244Z,99616.38
2019-03-16T13:37:02.655Z,99618.57
2019-03-16T13:39:36.451Z,99624.81
2019-03-16T13:42:08.833Z,99633.34
2019-03-16T13:44:41.460Z,99631.30
2019-03-16T13:47:13.840Z,99636.97
2019-03-16T13:49:46.336Z,99636.08
2019-03-16T13:52:28.086Z,99637.20
2019-03-16T13:55:00.508Z,99644.23
2019-03-16T13:57:33.534Z,99639.78
2019-03-16T14:00:11.768Z,99639.62
2019-03-16T14:02:40.080Z,99650.25
2019-03-16T14:05:12.507Z,99646.93
2019-03-16T14:07:45.368Z,99658.69
2019-03-16T14:10:18.404Z,99663.11
2019-03-16T14:12:50.873Z,99668.31
2019-03-16T14:15:23.373Z,99662.66
2019-03-16T14:17:58.113Z,99666.70
2019-03-16T14:20:29.940Z,99674.16
2019-03-16T14:23:02.614Z,99674.32
2019-03-16T14:25:35.234Z,99679.75
2019-03-16T14:28:07.486Z,99679.67
2019-03-16T14:30:41.695Z,99684.52
2019-03-16T14:33:14.326Z,99684.00
2019-03-16T14:35:47.183Z,99685.60
2019-03-16T14:38:19.801Z,99685.88
2019-03-16T14:40:52.201Z,99684.00
2019-03-16T14:43:24.653Z,99681.03
2019-03-16T14:45:57.157Z,99684.83
2019-03-16T14:48:29.645Z,99679.36
2019-03-16T14:51:02.202Z,99673.89
2019-03-16T14:53:34.537Z,99672.21
2019-03-16T14:56:07.232Z,99670.33
2019-03-16T14:58:39.754Z,99678.53
2019-03-16T15:01:13.294Z,99673.58
2019-03-16T15:03:48.826Z,99676.03
2019-03-16T15:06:21.130Z,99680.72
2019-03-16T15:08:53.591Z,99673.30
2019-03-16T15:11:27.147Z,99681.27
2019-03-16T15:13:59.637Z,99680.41
2019-03-16T15:16:32.332Z,99684.52
2019-03-16T15:19:04.636Z,99682.33
2019-03-16T15:21:37.382Z,99682.86
2019-03-16T15:24:09.825Z,99691.66
2019-03-16T15:26:42.414Z,99699.55
2019-03-16T15:29:14.860Z,99698.50
2019-03-16T15:31:47.782Z,99707.75
2019-03-16T15:34:20.236Z,99709.67
2019-03-16T15:36:52.851Z,99702.30
2019-03-16T15:39:25.313Z,99707.63
2019-03-16T15:41:57.644Z,99703.70
2019-03-16T15:44:30.070Z,99706.20
2019-03-16T15:47:02.583Z,99709.02
2019-03-16T15:49:35.054Z,99713.47
2019-03-16T15:52:07.662Z,99712.18
2019-03-16T15:54:40.189Z,99712.48
2019-03-16T15:57:12.871Z,99707.01
2019-03-16T15:59:46.773Z,99706.44
2019-03-16T16:02:21.195Z,99705.73
2019-03-16T16:04:55.521Z,99706.06
2019-03-16T16:07:30.216Z,99706.84
2019-03-16T16:10:04.460Z,99702.73
2019-03-16T16:12:38.734Z,99699.29
2019-03-16T16:15:13.363Z,99693.34
2019-03-16T16:17:47.663Z,99693.72
2019-03-16T16:20:22.252Z,99694.77
2019-03-16T16:22:56.410Z,99692.58
2019-03-16T16:25:30.623Z,99694.77
2019-03-16T16:28:04.870Z,99692.92
2019-03-16T16:30:39.181Z,99682.59
2019-03-16T16:33:13.548Z,99689.44
2019-03-16T16:35:47.829Z,99681.80
2019-03-16T16:38:22.205Z,99674.44
2019-03-16T16:40:56.357Z,99667.63
2019-03-16T16:43:30.375Z,99661.88
2019-03-16T16:46:05.880Z,99664.80
2019-03-16T16:48:39.955Z,99662.16
2019-03-16T16:51:13.875Z,99656.64
2019-03-16T16:53:48.102Z,99665.09
2019-03-16T16:56:22.170Z,99671.16
2019-03-16T16:58:56.579Z,99676.94
2019-03-16T17:01:30.799Z,99671.16
2019-03-16T17:04:05.105Z,99669.79
2019-03-16T17:06:39.429Z,99671.23
2019-03-16T17:09:13.580Z,99667.70
2019-03-16T17:11:47.933Z,99673.97
2019-03-16T17:14:22.031Z,99674.79
2019-03-16T17:16:58.559Z,99676.94
2019-03-16T17:19:32.313Z,99686.05
2019-03-16T17:22:06.865Z,99687.11
2019-03-16T17:24:41.193Z,99686.88
2019-03-16T17:27:16.400Z,99686.29
2019-03-16T17:29:50.501Z,99688.24
2019-03-16T17:32:24.931Z,99686.05
2019-03-16T17:34:59.207Z,99686.63
2019-03-16T17:37:33.836Z,99685.44
2019-03-16T17:40:08.251Z,99683.62
2019-03-16T17:42:43.189Z,99679.92
2019-03-16T17:45:17.499Z,99684.38
2019-03-16T17:47:51.608Z,99679.20
2019-03-16T17:50:25.728Z,99679.68
2019-03-16T17:53:00.344Z,99676.64
2019-03-16T17:55:34.643Z,99675.27
2019-03-16T17:58:09.188Z,99668.48
2019-03-16T18:00:43.311Z,99672.90
2019-03-16T18:03:17.952Z,99674.58
2019-03-16T18:05:52.277Z,99679.81
2019-03-16T18:08:26.537Z,99680.94
2019-03-16T18:11:00.514Z,99679.58
2019-03-16T18:13:35.549Z,99677.08
2019-03-16T18:16:09.801Z,99676.29
2019-03-16T18:18:44.321Z,99669.81
2019-03-16T18:21:18.441Z,99669.81
2019-03-16T18:23:52.943Z,99669.20
2019-03-16T18:26:27.199Z,99658.55
2019-03-16T18:29:01.492Z,99653.06
2019-03-16T18:31:35.599Z,99647.28
2019-03-16T18:34:09.844Z,99647.59
2019-03-16T18:36:44.034Z,99640.73
2019-03-16T18:39:18.234Z,99641.40
2019-03-16T18:41:52.580Z,99638.22
2019-03-16T18:44:26.451Z,99641.27
2019-03-16T18:47:00.506Z,99635.28
2019-03-16T18:49:34.742Z,99638.22
2019-03-16T18:52:08.754Z,99634.91
2019-03-16T18:54:42.781Z,99633.47
2019-03-16T18:57:16.934Z,99636.75
2019-03-16T18:59:51.246Z,99630.97
2019-03-16T19:02:25.759Z,99636.14
2019-03-16T19:05:00.017Z,99632.03
2019-03-16T19:07:34.461Z,99636.14
2019-03-16T19:10:09.620Z,99642.41
2019-03-16T19:12:44.252Z,99641.83
2019-03-16T19:15:18.599Z,99634.98
2019-03-16T19:17:58.486Z,99630.88
2019-03-16T19:20:28.792Z,99624.84
2019-03-16T19:23:03.183Z,99625.09
2019-03-16T19:25:37.380Z,99609.72
2019-03-16T19:28:11.842Z,99582.58
2019-03-16T19:30:46.200Z,99583.70
2019-03-16T19:33:20.378Z,99581.75
2019-03-16T19:35:54.647Z,99585.01
2019-03-16T19:38:28.801Z,99582.81
2019-03-16T19:41:03.164Z,99584.77
2019-03-16T19:43:37.268Z,99585.07
2019-03-16T19:46:11.562Z,99569.70
2019-03-16T19:48:45.725Z,99569.44
2019-03-16T19:51:20.589Z,99561.97
2019-03-16T19:53:54.813Z,99566.33
2019-03-16T19:56:29.533Z,99552.88
2019-03-16T19:59:03.868Z,99542.50
2019-03-16T20:01:38.262Z,99549.96
2019-03-16T20:04:12.495Z,99542.30
2019-03-16T20:06:46.631Z,99542.23
2019-03-16T20:09:20.820Z,99549.34
2019-03-16T20:11:55.102Z,99549.08
2019-03-16T20:14:29.098Z,99542.47
2019-03-16T20:17:03.349Z,99543.30
2019-03-16T20:19:37.288Z,99539.97
2019-03-16T20:22:12.389Z,99538.88
2019-03-16T20:24:46.550Z,99537.75
2019-03-16T20:27:20.868Z,99536.93
2019-03-16T20:29:54.867Z,99540.73
2019-03-16T20:32:29.038Z,99536.63
2019-03-16T20:35:03.113Z,99530.33
2019-03-16T20:37:37.153Z,99522.63
2019-03-16T20:40:12.266Z,99508.13
2019-03-16T20:42:46.483Z,99493.30
2019-03-16T20:45:20.883Z,99488.89
2019-03-16T20:47:55.127Z,99470.28
2019-03-16T20:50:29.319Z,99459.84
2019-03-16T20:53:03.403Z,99461.77
2019-03-16T20:55:37.599Z,99458.48
2019-03-16T20:58:11.807Z,99465.56
2019-03-16T21:00:46.033Z,99483.42
2019-03-16T21:03:20.332Z,99495.16
2019-03-16T21:05:54.620Z,99494.03
2019-03-16T21:08:28.926Z,99488.02
2019-03-16T21:11:03.129Z,99489.69
2019-03-16T21:13:37.244Z,99487.19
2019-03-16T21:16:11.330Z,99484.63
2019-03-16T21:18:45.489Z,99486.24
2019-03-16T21:21:19.709Z,99481.83
2019-03-16T21:23:53.996Z,99475.30
2019-03-16T21:26:27.931Z,99479.09
2019-03-16T21:29:02.045Z,99479.40
2019-03-16T21:31:36.185Z,99460.69
2019-03-16T21:34:10.428Z,99464.28
2019-03-16T21:36:44.572Z,99466.71
2019-03-16T21:39:18.827Z,99469.45
2019-03-16T21:41:52.861Z,99468.08
2019-03-16T21:44:26.947Z,99461.48
2019-03-16T21:47:01.149Z,99456.01
2019-03-16T21:49:35.426Z,99449.41
2019-03-16T21:52:09.780Z,99450.53
2019-03-16T21:54:43.884Z,99448.86
2019-03-16T21:57:18.096Z,99447.80
2019-03-16T21:59:52.159Z,99450.23
2019-03-16T22:02:26.357Z,99451.81
2019-03-16T22:05:00.584Z,99456.46
2019-03-16T22:07:34.705Z,99456.46
2019-03-16T22:10:09.160Z,99460.02
2019-03-16T22:12:43.369Z,99457.52
2019-03-16T22:15:17.679Z,99464.67
2019-03-16T22:17:51.888Z,99458.89
2019-03-16T22:20:26.077Z,99462.69
2019-03-16T22:23:00.430Z,99467.89
2019-03-16T22:25:34.725Z,99462.66
2019-03-16T22:28:10.291Z,99464.30
2019-03-16T22:30:45.157Z,99467.59
2019-03-16T22:33:19.702Z,99476.58
2019-03-16T22:35:53.831Z,99476.58
2019-03-16T22:38:28.259Z,99482.05
2019-03-16T22:41:02.505Z,99489.11
2019-03-16T22:43:37.226Z,99494.06
2019-03-16T22:46:11.301Z,99498.69
2019-03-16T22:48:45.716Z,99493.77
2019-03-16T22:51:19.953Z,99495.67
2019-03-16T22:53:54.311Z,99504.13
2019-03-16T22:56:28.569Z,99514.28
2019-03-16T22:59:03.047Z,99507.98
2019-03-16T23:01:37.335Z,99517.27
2019-03-16T23:04:12.079Z,99512.84
2019-03-16T23:06:46.263Z,99504.64
2019-03-16T23:09:20.589Z,99506.01
2019-03-16T23:11:54.906Z,99505.77
2019-03-16T23:14:29.065Z,99503.27
2019-03-16T23:17:03.254Z,99500.26
2019-03-16T23:19:37.543Z,99500.47
2019-03-16T23:22:11.677Z,99496.36
2019-03-16T23:24:45.950Z,99490.62
2019-03-16T23:27:20.187Z,99487.27
2019-03-16T23:29:54.585Z,99495.48
2019-03-16T23:32:29.714Z,99503.41
2019-03-16T23:35:04.112Z,99520.10
2019-03-16T23:37:38.345Z,99517.84
2019-03-16T23:40:12.931Z,99503.34
2019-03-16T23:42:47.486Z,99495.65
2019-03-16T23:45:21.873Z,99504.09
2019-03-16T23:47:56.998Z,99520.52
2019-03-16T23:50:31.289Z,99529.27
2019-03-16T23:53:05.477Z,99529.34
2019-03-16T23:55:39.703Z,99542.95
2019-03-16T23:58:13.879Z,99539.91
