createdAt,value
2023-02-01T00:01:08.258Z,3.70
2023-02-01T00:03:35.163Z,3.70
2023-02-01T00:06:02.162Z,3.70
2023-02-01T00:08:29.221Z,3.60
2023-02-01T00:11:03.796Z,3.60
2023-02-01T00:13:35.962Z,3.70
2023-02-01T00:16:06.641Z,3.70
2023-02-01T00:18:33.599Z,3.70
2023-02-01T00:21:00.712Z,3.70
2023-02-01T00:23:27.574Z,3.80
2023-02-01T00:25:54.295Z,3.80
2023-02-01T00:28:21.136Z,3.80
2023-02-01T00:30:47.782Z,3.80
2023-02-01T00:33:14.499Z,3.80
2023-02-01T00:35:41.151Z,3.90
2023-02-01T00:38:07.828Z,3.80
2023-02-01T00:40:34.446Z,3.90
2023-02-01T00:43:01.181Z,3.80
2023-02-01T00:45:27.838Z,3.80
2023-02-01T00:47:54.468Z,3.80
2023-02-01T00:50:21.429Z,3.80
2023-02-01T00:52:48.405Z,3.80
2023-02-01T00:55:15.112Z,3.80
2023-02-01T00:57:41.772Z,3.80
2023-02-01T01:00:09.115Z,3.80
2023-02-01T01:02:36.203Z,3.80
2023-02-01T01:05:03.663Z,3.80
2023-02-01T01:07:30.396Z,3.80
2023-02-01T01:09:57.049Z,3.80
2023-02-01T01:12:23.712Z,3.80
2023-02-01T01:14:50.400Z,3.80
2023-02-01T01:17:17.500Z,3.80
2023-02-01T01:19:44.139Z,3.70
2023-02-01T01:22:10.756Z,3.80
2023-02-01T01:24:37.590Z,3.80
2023-02-01T01:27:04.320Z,3.80
2023-02-01T01:29:31.012Z,3.90
2023-02-01T01:31:57.696Z,3.90
2023-02-01T01:34:24.335Z,3.90
2023-02-01T01:36:51.002Z,3.90
2023-02-01T01:39:17.710Z,3.90
2023-02-01T01:41:44.340Z,3.90
2023-02-01T01:44:56.030Z,4.00
2023-02-01T01:47:23.079Z,3.90
2023-02-01T01:49:50.749Z,3.90
2023-02-01T01:52:18.383Z,3.90
2023-02-01T01:54:52.664Z,4.00
2023-02-01T01:57:26.843Z,4.00
2023-02-01T02:00:06.319Z,4.00
2023-02-01T02:02:42.593Z,4.00
2023-02-01T02:05:10.370Z,4.00
2023-02-01T02:07:42.524Z,4.00
2023-02-01T02:10:12.511Z,4.10
2023-02-01T02:12:41.461Z,4.10
2023-02-01T02:15:10.180Z,4.00
2023-02-01T02:18:06.852Z,4.10
2023-02-01T02:20:58.088Z,4.10
2023-02-01T02:23:44.685Z,4.10
2023-02-01T02:26:35.222Z,4.10
2023-02-01T02:29:24.955Z,4.10
2023-02-01T02:32:29.548Z,4.10
2023-02-01T02:35:33.600Z,4.10
2023-02-01T02:38:29.135Z,4.20
2023-02-01T02:41:39.808Z,4.10
2023-02-01T02:45:01.426Z,4.10
2023-02-01T02:47:51.532Z,4.20
2023-02-01T02:50:57.076Z,4.20
2023-02-01T02:54:08.511Z,4.20
2023-02-01T02:56:55.304Z,4.20
2023-02-01T02:59:43.047Z,4.20
2023-02-01T03:02:32.512Z,4.20
2023-02-01T03:04:59.256Z,4.20
2023-02-01T03:07:45.616Z,4.20
2023-02-01T03:10:37.841Z,4.20
2023-02-01T03:13:10.427Z,4.20
2023-02-01T03:15:46.248Z,4.20
2023-02-01T03:18:19.408Z,4.20
2023-02-01T03:20:52.089Z,4.20
2023-02-01T03:23:22.418Z,4.20
2023-02-01T03:25:51.270Z,4.20
2023-02-01T03:28:22.313Z,4.20
2023-02-01T03:30:50.298Z,4.20
2023-02-01T03:33:23.954Z,4.30
2023-02-01T03:36:10.937Z,4.20
2023-02-01T03:38:40.803Z,4.30
2023-02-01T03:41:29.957Z,4.20
2023-02-01T03:44:07.403Z,4.30
2023-02-01T03:46:43.567Z,4.20
2023-02-01T03:49:23.814Z,4.30
2023-02-01T03:51:52.166Z,4.20
2023-02-01T03:54:19.671Z,4.30
2023-02-01T03:56:48.556Z,4.20
2023-02-01T03:59:15.794Z,4.20
2023-02-01T04:01:42.517Z,4.20
2023-02-01T04:04:10.466Z,4.20
2023-02-01T04:06:38.287Z,4.20
2023-02-01T04:09:05.625Z,4.30
2023-02-01T04:11:32.299Z,4.30
2023-02-01T04:13:58.926Z,4.20
2023-02-01T04:16:25.585Z,4.20
2023-02-01T04:21:18.075Z,4.30
2023-02-01T04:23:44.795Z,4.20
2023-02-01T04:26:12.084Z,4.30
2023-02-01T04:28:38.702Z,4.30
2023-02-01T04:31:05.549Z,4.30
2023-02-01T04:33:32.713Z,4.30
2023-02-01T04:35:59.503Z,4.30
2023-02-01T04:38:27.762Z,4.30
2023-02-01T04:40:54.384Z,4.20
2023-02-01T04:43:21.054Z,4.20
2023-02-01T04:45:49.689Z,4.30
2023-02-01T04:48:18.034Z,4.30
2023-02-01T04:50:48.206Z,4.30
2023-02-01T04:53:18.539Z,4.30
2023-02-01T04:55:45.732Z,4.20
2023-02-01T04:58:12.634Z,4.30
2023-02-01T05:00:39.311Z,4.30
2023-02-01T05:03:06.228Z,4.20
2023-02-01T05:05:32.857Z,4.20
2023-02-01T05:07:59.531Z,4.20
2023-02-01T05:10:26.176Z,4.20
2023-02-01T05:13:11.585Z,4.10
2023-02-01T05:15:38.273Z,4.10
2023-02-01T05:18:05.095Z,4.10
2023-02-01T05:20:31.750Z,4.10
2023-02-01T05:22:58.442Z,4.10
2023-02-01T05:25:25.285Z,4.10
2023-02-01T05:27:51.963Z,4.10
2023-02-01T05:30:18.898Z,4.00
2023-02-01T05:32:45.568Z,4.00
2023-02-01T05:35:12.793Z,4.00
2023-02-01T05:37:39.457Z,4.00
2023-02-01T05:40:06.771Z,4.00
2023-02-01T05:42:33.494Z,4.00
2023-02-01T05:45:00.115Z,4.00
2023-02-01T05:47:26.839Z,3.90
2023-02-01T05:49:53.533Z,3.90
2023-02-01T05:52:20.364Z,3.90
2023-02-01T05:54:48.504Z,3.90
2023-02-01T05:57:17.892Z,3.90
2023-02-01T05:59:46.473Z,3.80
2023-02-01T06:02:13.451Z,3.80
2023-02-01T06:04:40.154Z,3.80
2023-02-01T06:07:08.725Z,3.80
2023-02-01T06:09:36.527Z,3.90
2023-02-01T06:12:04.174Z,3.90
2023-02-01T06:14:30.841Z,3.90
2023-02-01T06:16:57.627Z,3.90
2023-02-01T06:19:24.808Z,3.90
2023-02-01T06:21:51.499Z,3.90
2023-02-01T06:24:18.663Z,3.90
2023-02-01T06:26:45.367Z,4.00
2023-02-01T06:29:12.511Z,4.00
2023-02-01T06:31:39.316Z,4.00
2023-02-01T06:34:05.960Z,4.10
2023-02-01T06:36:33.174Z,4.10
2023-02-01T06:39:00.658Z,4.10
2023-02-01T06:41:29.542Z,4.10
2023-02-01T06:43:56.443Z,4.10
2023-02-01T06:46:23.665Z,4.10
2023-02-01T06:48:51.895Z,4.10
2023-02-01T06:51:26.457Z,4.20
2023-02-01T06:53:53.415Z,4.20
2023-02-01T06:56:21.539Z,4.20
2023-02-01T06:58:48.271Z,4.20
2023-02-01T07:01:15.644Z,4.20
2023-02-01T07:03:42.537Z,4.30
2023-02-01T07:06:10.532Z,4.30
2023-02-01T07:08:38.595Z,4.30
2023-02-01T07:11:07.510Z,4.30
2023-02-01T07:13:34.879Z,4.30
2023-02-01T07:16:03.784Z,4.30
2023-02-01T07:18:31.881Z,4.30
2023-02-01T07:20:58.908Z,4.30
2023-02-01T07:23:26.923Z,4.30
2023-02-01T07:25:58.728Z,4.30
2023-02-01T07:28:26.454Z,4.40
2023-02-01T07:30:53.302Z,4.30
2023-02-01T07:33:22.377Z,4.30
2023-02-01T07:35:50.442Z,4.30
2023-02-01T07:38:17.982Z,4.30
2023-02-01T07:40:44.952Z,4.30
2023-02-01T07:43:11.686Z,4.30
2023-02-01T07:45:38.521Z,4.40
2023-02-01T07:48:05.445Z,4.40
2023-02-01T07:50:32.547Z,4.40
2023-02-01T07:53:02.581Z,4.40
2023-02-01T07:55:30.097Z,4.40
2023-02-01T07:57:59.901Z,4.30
2023-02-01T08:00:46.108Z,4.30
2023-02-01T08:03:13.271Z,4.30
2023-02-01T08:05:40.003Z,4.30
2023-02-01T08:08:07.472Z,4.40
2023-02-01T08:10:35.480Z,4.40
2023-02-01T08:13:03.390Z,4.40
2023-02-01T08:15:30.647Z,4.40
2023-02-01T08:17:58.244Z,4.40
2023-02-01T08:20:26.723Z,4.40
2023-02-01T08:22:54.624Z,4.50
2023-02-01T08:25:22.165Z,4.50
2023-02-01T08:27:48.897Z,4.50
2023-02-01T08:30:15.808Z,4.40
2023-02-01T08:32:42.502Z,4.40
2023-02-01T08:35:09.841Z,4.40
2023-02-01T08:37:37.195Z,4.40
2023-02-01T08:40:05.495Z,4.40
2023-02-01T08:42:51.105Z,4.40
2023-02-01T08:45:22.350Z,4.40
2023-02-01T08:47:49.071Z,4.40
2023-02-01T08:50:16.258Z,4.40
2023-02-01T08:52:43.135Z,4.40
2023-02-01T08:55:11.141Z,4.40
2023-02-01T08:57:40.426Z,4.40
2023-02-01T09:00:11.683Z,4.40
2023-02-01T09:02:38.351Z,4.40
2023-02-01T09:05:06.077Z,4.30
2023-02-01T09:07:33.860Z,4.30
2023-02-01T09:10:03.232Z,4.30
2023-02-01T09:12:31.550Z,4.30
2023-02-01T09:15:00.511Z,4.30
2023-02-01T09:19:56.322Z,4.30
2023-02-01T09:22:23.010Z,4.40
2023-02-01T09:24:49.839Z,4.40
2023-02-01T09:27:16.609Z,4.40
2023-02-01T09:29:43.345Z,4.40
2023-02-01T09:32:11.201Z,4.50
2023-02-01T09:34:38.039Z,4.50
2023-02-01T09:37:04.739Z,4.50
2023-02-01T09:39:31.521Z,4.60
2023-02-01T09:42:38.039Z,4.60
2023-02-01T09:45:10.789Z,4.60
2023-02-01T09:47:43.974Z,4.50
2023-02-01T09:50:17.756Z,4.60
2023-02-01T09:52:53.395Z,4.60
2023-02-01T09:55:33.887Z,4.60
2023-02-01T09:58:06.680Z,4.60
2023-02-01T10:00:40.412Z,4.60
2023-02-01T10:03:14.673Z,4.60
2023-02-01T10:05:44.065Z,4.50
2023-02-01T10:08:27.050Z,4.50
2023-02-01T10:10:58.625Z,4.60
2023-02-01T10:13:31.700Z,4.50
2023-02-01T10:16:11.578Z,4.50
2023-02-01T10:19:00.185Z,4.50
2023-02-01T10:22:01.646Z,4.60
2023-02-01T10:25:01.253Z,4.60
2023-02-01T10:27:36.763Z,4.50
2023-02-01T10:30:41.729Z,4.60
2023-02-01T10:33:24.395Z,4.50
2023-02-01T10:36:15.453Z,4.60
2023-02-01T10:38:43.869Z,4.60
2023-02-01T10:41:21.915Z,4.60
2023-02-01T10:43:56.472Z,4.60
2023-02-01T10:46:26.532Z,4.60
2023-02-01T10:48:56.573Z,4.70
2023-02-01T10:51:40.233Z,4.70
2023-02-01T10:54:21.227Z,4.70
2023-02-01T10:56:49.390Z,4.80
2023-02-01T10:59:26.049Z,4.70
2023-02-01T11:02:01.425Z,4.70
2023-02-01T11:04:33.092Z,4.80
2023-02-01T11:07:20.140Z,4.70
2023-02-01T11:09:55.422Z,4.70
2023-02-01T11:12:33.991Z,4.80
2023-02-01T11:15:12.868Z,4.80
2023-02-01T11:17:48.866Z,4.80
2023-02-01T11:20:19.055Z,4.70
2023-02-01T11:22:56.960Z,4.80
2023-02-01T11:25:25.529Z,4.80
2023-02-01T11:27:55.921Z,4.80
2023-02-01T11:30:35.461Z,4.80
2023-02-01T11:33:06.484Z,4.80
2023-02-01T11:35:35.559Z,4.80
2023-02-01T11:38:11.555Z,4.80
2023-02-01T11:40:39.893Z,4.80
2023-02-01T11:43:25.798Z,4.80
2023-02-01T11:46:00.695Z,4.80
2023-02-01T11:48:28.740Z,4.80
2023-02-01T11:51:32.729Z,4.80
2023-02-01T11:54:24.437Z,4.80
2023-02-01T11:57:23.138Z,4.80
2023-02-01T12:00:29.935Z,4.90
2023-02-01T12:03:13.455Z,4.90
2023-02-01T12:05:58.879Z,4.90
2023-02-01T12:08:48.881Z,4.90
2023-02-01T12:11:27.698Z,4.90
2023-02-01T12:13:59.659Z,4.80
2023-02-01T12:16:48.605Z,4.80
2023-02-01T12:19:24.816Z,4.80
2023-02-01T12:22:15.514Z,4.80
2023-02-01T12:25:01.489Z,4.80
2023-02-01T12:28:02.549Z,4.80
2023-02-01T12:31:05.975Z,4.70
2023-02-01T12:33:44.546Z,4.60
2023-02-01T12:36:19.839Z,4.50
2023-02-01T12:39:21.564Z,4.50
2023-02-01T12:42:13.040Z,4.40
2023-02-01T12:44:57.338Z,4.40
2023-02-01T12:47:34.033Z,4.50
2023-02-01T12:50:22.573Z,4.40
2023-02-01T12:52:55.834Z,4.30
2023-02-01T12:55:35.054Z,4.40
2023-02-01T12:58:22.437Z,4.30
2023-02-01T13:01:09.404Z,4.30
2023-02-01T13:03:40.178Z,4.20
2023-02-01T13:06:33.715Z,4.20
2023-02-01T13:09:18.993Z,4.20
2023-02-01T13:11:47.201Z,4.20
2023-02-01T13:14:22.992Z,4.20
2023-02-01T13:16:54.364Z,4.20
2023-02-01T13:19:47.798Z,4.20
2023-02-01T13:22:23.319Z,4.20
2023-02-01T13:25:01.240Z,4.20
2023-02-01T13:27:31.305Z,4.10
2023-02-01T13:30:01.762Z,4.10
2023-02-01T13:33:52.642Z,4.00
2023-02-01T13:35:58.328Z,4.10
2023-02-01T13:38:43.387Z,4.00
2023-02-01T13:41:27.799Z,4.00
2023-02-01T13:44:00.318Z,4.10
2023-02-01T13:46:28.497Z,4.10
2023-02-01T13:48:58.563Z,4.10
2023-02-01T13:51:45.597Z,4.10
2023-02-01T13:54:35.838Z,4.10
2023-02-01T13:57:04.492Z,4.10
2023-02-01T13:59:46.369Z,4.20
2023-02-01T14:02:41.232Z,4.20
2023-02-01T14:05:24.331Z,4.20
2023-02-01T14:08:06.661Z,4.20
2023-02-01T14:10:45.560Z,4.20
2023-02-01T14:13:33.856Z,4.30
2023-02-01T14:16:03.809Z,4.30
2023-02-01T14:18:41.860Z,4.30
2023-02-01T14:21:52.527Z,4.30
2023-02-01T14:24:26.437Z,4.30
2023-02-01T14:26:55.498Z,4.30
2023-02-01T14:29:38.414Z,4.30
2023-02-01T14:32:21.705Z,4.40
2023-02-01T14:34:48.471Z,4.40
2023-02-01T14:37:18.241Z,4.40
2023-02-01T14:39:47.971Z,4.50
2023-02-01T14:42:43.939Z,4.50
2023-02-01T14:45:23.769Z,4.50
2023-02-01T14:47:50.907Z,4.50
2023-02-01T14:50:21.414Z,4.50
2023-02-01T14:52:51.839Z,4.50
2023-02-01T14:55:45.370Z,4.60
2023-02-01T14:58:36.580Z,4.60
2023-02-01T15:01:06.056Z,4.60
2023-02-01T15:04:02.295Z,4.70
2023-02-01T15:06:44.551Z,4.70
2023-02-01T15:09:35.781Z,4.80
2023-02-01T15:12:14.676Z,4.80
2023-02-01T15:14:43.393Z,4.80
2023-02-01T15:17:28.391Z,4.80
2023-02-01T15:20:17.223Z,4.80
2023-02-01T15:22:58.596Z,4.80
2023-02-01T15:25:29.037Z,4.80
2023-02-01T15:27:56.928Z,4.70
2023-02-01T15:30:31.646Z,4.60
2023-02-01T15:33:28.466Z,3.80
2023-02-01T15:36:07.359Z,3.40
2023-02-01T15:38:36.356Z,3.30
2023-02-01T15:41:05.420Z,3.30
2023-02-01T15:43:40.496Z,3.30
2023-02-01T15:46:30.480Z,3.30
2023-02-01T15:48:57.512Z,3.30
2023-02-01T15:51:27.042Z,3.40
2023-02-01T15:54:03.317Z,3.40
2023-02-01T15:56:36.575Z,3.40
2023-02-01T15:59:06.936Z,3.40
2023-02-01T16:01:40.116Z,3.40
2023-02-01T16:04:20.043Z,3.50
2023-02-01T16:06:52.974Z,3.50
2023-02-01T16:09:25.305Z,3.50
2023-02-01T16:11:57.179Z,3.50
2023-02-01T16:14:24.252Z,3.50
2023-02-01T16:16:51.717Z,3.60
2023-02-01T16:19:18.359Z,3.50
2023-02-01T16:21:45.207Z,3.50
2023-02-01T16:24:13.206Z,3.40
2023-02-01T16:26:40.154Z,3.40
2023-02-01T16:29:07.245Z,3.30
2023-02-01T16:31:37.626Z,3.30
2023-02-01T16:34:06.394Z,3.50
2023-02-01T16:36:34.187Z,3.80
2023-02-01T16:39:00.925Z,3.90
2023-02-01T16:41:28.807Z,4.00
2023-02-01T16:43:56.176Z,4.10
2023-02-01T16:46:26.321Z,4.10
2023-02-01T16:48:56.749Z,4.10
2023-02-01T16:51:26.271Z,4.10
2023-02-01T16:53:54.804Z,4.10
2023-02-01T16:56:23.302Z,4.10
2023-02-01T16:58:50.694Z,4.10
2023-02-01T17:01:19.609Z,4.10
2023-02-01T17:03:46.727Z,4.10
2023-02-01T17:06:19.876Z,4.00
2023-02-01T17:08:51.527Z,4.00
2023-02-01T17:11:18.561Z,4.00
2023-02-01T17:13:48.513Z,4.00
2023-02-01T17:16:15.167Z,4.10
2023-02-01T17:18:41.834Z,4.00
2023-02-01T17:21:11.138Z,4.00
2023-02-01T17:23:37.984Z,4.00
2023-02-01T17:26:04.972Z,4.00
2023-02-01T17:28:31.566Z,4.00
2023-02-01T17:30:58.468Z,4.00
2023-02-01T17:33:36.870Z,4.00
2023-02-01T17:36:06.727Z,4.10
2023-02-01T17:38:34.766Z,4.10
2023-02-01T17:41:01.501Z,4.10
2023-02-01T17:43:28.256Z,4.10
2023-02-01T17:46:16.418Z,4.10
2023-02-01T17:48:43.100Z,4.10
2023-02-01T17:51:29.132Z,4.10
2023-02-01T17:53:56.265Z,4.00
2023-02-01T17:56:25.286Z,4.00
2023-02-01T17:58:52.307Z,4.00
2023-02-01T18:01:22.009Z,4.00
2023-02-01T18:03:49.080Z,4.00
2023-02-01T18:06:22.259Z,3.90
2023-02-01T18:08:49.116Z,3.80
2023-02-01T18:11:23.656Z,3.80
2023-02-01T18:13:53.011Z,3.80
2023-02-01T18:16:34.137Z,3.80
2023-02-01T18:19:04.908Z,3.80
2023-02-01T18:21:36.884Z,3.80
2023-02-01T18:24:03.959Z,3.80
2023-02-01T18:26:30.984Z,3.90
2023-02-01T18:28:58.637Z,3.90
2023-02-01T18:31:29.701Z,3.90
2023-02-01T18:33:58.016Z,4.00
2023-02-01T18:36:25.207Z,3.90
2023-02-01T18:38:53.947Z,3.90
2023-02-01T18:41:21.590Z,3.80
2023-02-01T18:43:49.468Z,3.80
2023-02-01T18:46:16.767Z,3.90
2023-02-01T18:48:43.766Z,3.80
2023-02-01T18:51:23.540Z,3.80
2023-02-01T18:53:50.305Z,3.90
2023-02-01T18:56:20.743Z,3.80
2023-02-01T18:58:48.548Z,3.90
2023-02-01T19:01:18.721Z,3.90
2023-02-01T19:03:56.320Z,3.90
2023-02-01T19:06:30.814Z,3.90
2023-02-01T19:08:57.497Z,3.90
2023-02-01T19:11:24.976Z,4.00
2023-02-01T19:13:51.679Z,4.00
2023-02-01T19:16:18.401Z,4.00
2023-02-01T19:18:45.127Z,4.00
2023-02-01T19:21:13.551Z,4.00
2023-02-01T19:23:42.167Z,4.10
2023-02-01T19:26:17.079Z,4.10
2023-02-01T19:28:46.815Z,4.10
2023-02-01T19:31:14.408Z,4.00
2023-02-01T19:33:41.260Z,4.10
2023-02-01T19:36:09.800Z,4.00
2023-02-01T19:38:37.821Z,4.00
2023-02-01T19:41:04.641Z,4.00
2023-02-01T19:43:32.481Z,4.00
2023-02-01T19:45:59.144Z,4.00
2023-02-01T19:48:26.005Z,4.00
2023-02-01T19:50:52.695Z,4.00
2023-02-01T19:53:24.454Z,4.00
2023-02-01T19:55:51.184Z,4.10
2023-02-01T19:58:17.986Z,4.00
2023-02-01T20:00:43.696Z,4.10
2023-02-01T20:03:10.456Z,4.10
2023-02-01T20:05:37.178Z,4.10
2023-02-01T20:08:03.925Z,4.10
2023-02-01T20:10:30.615Z,4.10
2023-02-01T20:12:57.297Z,4.10
2023-02-01T20:15:26.823Z,4.10
2023-02-01T20:17:53.664Z,4.10
2023-02-01T20:20:20.395Z,4.10
2023-02-01T20:22:46.999Z,4.10
2023-02-01T20:25:13.956Z,4.10
2023-02-01T20:27:41.493Z,4.10
2023-02-01T20:30:09.435Z,4.10
2023-02-01T20:32:36.038Z,4.10
2023-02-01T20:35:02.686Z,4.00
2023-02-01T20:37:29.285Z,4.00
2023-02-01T20:39:56.070Z,3.90
2023-02-01T20:42:22.692Z,3.90
2023-02-01T20:44:49.730Z,3.80
2023-02-01T20:47:16.715Z,3.70
2023-02-01T20:49:43.414Z,3.70
2023-02-01T20:52:10.030Z,3.60
2023-02-01T20:54:38.298Z,3.60
2023-02-01T20:57:04.975Z,3.70
2023-02-01T20:59:31.704Z,3.70
2023-02-01T21:01:59.175Z,3.70
2023-02-01T21:04:27.306Z,3.70
2023-02-01T21:06:57.913Z,3.80
2023-02-01T21:09:25.602Z,3.80
2023-02-01T21:11:53.029Z,3.80
2023-02-01T21:14:20.350Z,3.80
2023-02-01T21:16:48.230Z,3.80
2023-02-01T21:19:15.245Z,3.80
2023-02-01T21:21:42.192Z,3.80
2023-02-01T21:24:09.438Z,3.80
2023-02-01T21:26:42.166Z,3.80
2023-02-01T21:29:14.354Z,3.90
2023-02-01T21:31:42.144Z,3.90
2023-02-01T21:34:09.720Z,3.90
2023-02-01T21:36:36.856Z,3.90
2023-02-01T21:39:05.988Z,4.00
2023-02-01T21:41:54.595Z,4.00
2023-02-01T21:44:21.918Z,4.00
2023-02-01T21:46:48.862Z,4.00
2023-02-01T21:49:16.117Z,4.00
2023-02-01T21:51:43.062Z,4.10
2023-02-01T21:54:11.242Z,4.00
2023-02-01T21:56:40.658Z,4.00
2023-02-01T21:59:09.949Z,4.00
2023-02-01T22:01:37.144Z,4.00
2023-02-01T22:04:04.176Z,4.00
2023-02-01T22:06:48.935Z,4.00
2023-02-01T22:09:22.631Z,3.90
2023-02-01T22:11:50.596Z,3.90
2023-02-01T22:14:17.425Z,3.90
2023-02-01T22:16:45.640Z,3.90
2023-02-01T22:19:12.785Z,4.00
2023-02-01T22:21:45.046Z,4.00
2023-02-01T22:24:15.394Z,4.00
2023-02-01T22:26:42.805Z,4.00
2023-02-01T22:29:17.366Z,4.00
2023-02-01T22:31:45.676Z,4.00
2023-02-01T22:34:13.119Z,4.00
2023-02-01T22:36:40.997Z,4.00
2023-02-01T22:39:09.548Z,4.00
2023-02-01T22:41:36.332Z,4.00
2023-02-01T22:44:03.085Z,4.00
2023-02-01T22:46:31.808Z,4.00
2023-02-01T22:48:59.185Z,4.00
2023-02-01T22:51:28.363Z,4.00
2023-02-01T22:53:57.823Z,3.90
2023-02-01T22:56:26.824Z,3.90
2023-02-01T22:58:55.298Z,3.90
2023-02-01T23:01:22.332Z,4.00
2023-02-01T23:03:49.319Z,4.00
2023-02-01T23:06:18.254Z,4.00
2023-02-01T23:08:46.393Z,4.10
2023-02-01T23:11:13.615Z,4.10
2023-02-01T23:13:40.266Z,4.00
2023-02-01T23:16:11.802Z,4.10
2023-02-01T23:18:39.612Z,4.10
2023-02-01T23:21:12.202Z,4.00
2023-02-01T23:23:39.018Z,4.10
2023-02-01T23:26:06.294Z,4.10
2023-02-01T23:28:33.251Z,4.20
2023-02-01T23:31:05.311Z,4.20
2023-02-01T23:33:31.987Z,4.20
2023-02-01T23:36:00.762Z,4.30
2023-02-01T23:38:28.306Z,4.20
2023-02-01T23:40:59.705Z,4.30
2023-02-01T23:43:45.462Z,4.30
2023-02-01T23:46:13.417Z,4.30
2023-02-01T23:48:40.480Z,4.20
2023-02-01T23:51:07.143Z,4.20
2023-02-01T23:53:34.245Z,4.20
2023-02-01T23:56:01.484Z,4.30
2023-02-01T23:58:28.556Z,4.30
