createdAt,value
2022-08-17T00:43:56.663Z,0.00
2022-08-17T00:44:56.901Z,0.00
2022-08-17T00:45:57.135Z,0.00
2022-08-17T00:46:57.353Z,0.00
2022-08-17T00:47:57.612Z,0.00
2022-08-17T00:48:57.846Z,0.00
2022-08-17T00:49:58.106Z,0.00
2022-08-17T00:50:58.336Z,0.00
2022-08-17T00:51:58.569Z,0.00
2022-08-17T00:52:58.832Z,0.00
2022-08-17T01:03:11.982Z,0.00
2022-08-17T01:04:12.243Z,0.00
2022-08-17T01:05:12.502Z,0.00
2022-08-17T01:06:12.732Z,0.00
2022-08-17T01:07:12.966Z,0.00
2022-08-17T01:08:13.202Z,0.00
2022-08-17T01:09:13.451Z,0.00
2022-08-17T01:10:58.953Z,0.00
2022-08-17T01:11:14.944Z,0.00
2022-08-17T01:12:14.276Z,0.00
2022-08-17T01:21:53.445Z,0.00
2022-08-17T01:22:53.684Z,0.00
2022-08-17T01:23:53.920Z,0.00
2022-08-17T01:24:54.178Z,0.00
2022-08-17T01:25:54.417Z,0.00
2022-08-17T01:26:56.645Z,0.00
2022-08-17T01:27:54.978Z,0.00
2022-08-17T01:28:55.925Z,0.00
2022-08-17T01:29:55.718Z,0.00
2022-08-17T01:30:58.970Z,0.00
2022-08-17T01:40:35.065Z,0.00
2022-08-17T01:41:35.325Z,0.00
2022-08-17T01:42:35.576Z,0.00
2022-08-17T01:43:35.814Z,0.00
2022-08-17T01:44:36.045Z,0.00
2022-08-17T01:45:36.266Z,0.00
2022-08-17T01:46:36.527Z,0.00
2022-08-17T01:47:36.788Z,0.00
2022-08-17T01:48:37.039Z,0.00
2022-08-17T01:49:37.276Z,0.00
2022-08-17T02:45:55.414Z,0.00
2022-08-17T02:46:55.644Z,0.00
2022-08-17T02:47:55.863Z,0.00
2022-08-17T02:48:56.242Z,0.00
2022-08-17T02:49:56.476Z,0.00
2022-08-17T02:50:56.696Z,0.00
2022-08-17T02:51:56.944Z,0.00
2022-08-17T02:53:01.640Z,0.00
2022-08-17T02:54:05.284Z,0.00
2022-08-17T02:54:58.816Z,0.00
2022-08-17T03:04:36.838Z,0.00
2022-08-17T03:05:37.057Z,0.00
2022-08-17T03:06:37.307Z,0.00
2022-08-17T03:07:37.576Z,0.00
2022-08-17T03:08:37.810Z,0.00
2022-08-17T03:09:38.038Z,0.00
2022-08-17T03:10:38.266Z,0.00
2022-08-17T03:11:38.489Z,0.00
2022-08-17T03:12:38.860Z,0.00
2022-08-17T03:13:39.102Z,0.00
2022-08-17T03:23:54.384Z,0.00
2022-08-17T03:24:52.833Z,0.00
2022-08-17T03:25:53.817Z,0.00
2022-08-17T03:26:53.484Z,0.00
2022-08-17T03:27:53.715Z,0.00
2022-08-17T03:28:54.076Z,0.00
2022-08-17T03:29:54.295Z,0.00
2022-08-17T03:30:54.634Z,0.00
2022-08-17T03:31:54.868Z,0.00
2022-08-17T03:32:55.108Z,0.00
2022-08-17T03:33:55.348Z,0.00
2022-08-17T03:34:55.586Z,0.00
2022-08-17T03:35:55.836Z,0.00
2022-08-17T03:36:56.087Z,0.00
2022-08-17T03:38:00.573Z,0.00
2022-08-17T03:38:56.660Z,0.00
2022-08-17T03:39:56.919Z,0.00
2022-08-17T03:40:59.684Z,0.00
2022-08-17T03:41:57.428Z,0.00
2022-08-17T03:42:57.670Z,0.00
2022-08-17T03:51:27.249Z,0.00
2022-08-17T03:52:28.541Z,0.00
2022-08-17T03:53:27.779Z,0.00
2022-08-17T03:54:28.010Z,0.00
2022-08-17T03:55:35.749Z,0.00
2022-08-17T03:56:29.504Z,0.00
2022-08-17T03:57:28.914Z,0.00
2022-08-17T03:58:29.142Z,0.00
2022-08-17T03:59:29.372Z,4.00
2022-08-17T04:00:29.633Z,4.00
2022-08-17T04:01:29.911Z,0.00
2022-08-17T04:02:30.157Z,0.00
2022-08-17T04:03:30.385Z,4.00
2022-08-17T04:04:30.616Z,4.00
2022-08-17T04:05:30.835Z,0.00
2022-08-17T04:06:31.175Z,0.00
2022-08-17T04:07:31.421Z,4.00
2022-08-17T04:08:31.682Z,4.00
2022-08-17T04:09:31.919Z,4.00
2022-08-17T04:10:32.964Z,4.00
2022-08-17T04:11:33.429Z,4.00
2022-08-17T04:12:32.758Z,4.00
2022-08-17T04:13:32.989Z,4.00
2022-08-17T04:14:33.209Z,4.00
2022-08-17T04:15:33.601Z,4.00
2022-08-17T04:16:33.831Z,4.00
2022-08-17T04:17:34.062Z,4.00
2022-08-17T04:18:34.299Z,4.00
2022-08-17T04:19:34.548Z,4.00
2022-08-17T04:20:34.780Z,4.00
2022-08-17T04:21:35.013Z,4.00
2022-08-17T04:22:35.245Z,4.00
2022-08-17T04:23:35.480Z,8.00
2022-08-17T04:24:35.744Z,8.00
2022-08-17T04:25:35.974Z,8.00
2022-08-17T04:26:52.941Z,4.00
2022-08-17T04:27:37.467Z,4.00
2022-08-17T04:28:36.797Z,8.00
2022-08-17T04:29:50.101Z,8.00
2022-08-17T04:30:38.345Z,8.00
2022-08-17T04:31:37.676Z,8.00
2022-08-17T04:33:03.640Z,8.00
2022-08-17T04:33:39.187Z,8.00
2022-08-17T04:34:38.677Z,12.00
2022-08-17T04:35:38.840Z,8.00
2022-08-17T04:36:39.080Z,8.00
2022-08-17T04:37:39.329Z,8.00
2022-08-17T04:38:39.588Z,12.00
2022-08-17T04:48:19.130Z,16.00
2022-08-17T04:49:19.141Z,20.00
2022-08-17T04:50:19.415Z,16.00
2022-08-17T04:51:19.654Z,20.00
2022-08-17T04:52:29.656Z,20.00
2022-08-17T04:53:21.153Z,20.00
2022-08-17T04:54:20.539Z,20.00
2022-08-17T04:55:20.822Z,24.00
2022-08-17T04:56:21.065Z,24.00
2022-08-17T04:57:21.317Z,28.00
2022-08-17T04:58:21.559Z,28.00
2022-08-17T04:59:21.827Z,28.00
2022-08-17T05:00:22.090Z,32.00
2022-08-17T05:01:23.159Z,32.00
2022-08-17T05:02:22.598Z,28.00
2022-08-17T05:03:22.836Z,24.00
2022-08-17T05:04:33.646Z,24.00
2022-08-17T05:05:24.381Z,28.00
2022-08-17T05:06:23.578Z,28.00
2022-08-17T05:07:27.213Z,36.00
2022-08-17T05:08:25.100Z,40.00
2022-08-17T05:09:24.452Z,44.00
2022-08-17T05:10:24.660Z,48.00
2022-08-17T05:11:24.901Z,44.00
2022-08-17T05:12:25.140Z,28.00
2022-08-17T05:13:25.392Z,32.00
2022-08-17T05:14:33.075Z,36.00
2022-08-17T05:15:26.934Z,48.00
2022-08-17T05:16:26.244Z,52.00
2022-08-17T05:17:26.494Z,28.00
2022-08-17T05:18:26.737Z,28.00
2022-08-17T05:19:27.058Z,28.00
2022-08-17T05:20:27.256Z,28.00
2022-08-17T05:21:27.505Z,28.00
2022-08-17T05:22:27.747Z,36.00
2022-08-17T05:23:34.983Z,40.00
2022-08-17T05:24:42.919Z,56.00
2022-08-17T05:25:29.567Z,68.00
2022-08-17T05:26:29.352Z,60.00
2022-08-17T05:27:32.222Z,72.00
2022-08-17T05:28:30.479Z,72.00
2022-08-17T05:29:35.229Z,64.00
2022-08-17T05:30:31.021Z,68.00
2022-08-17T05:31:30.278Z,76.00
