createdAt,value
2023-12-02T00:01:17.695Z,-1.40
2023-12-02T00:03:46.372Z,-1.50
2023-12-02T00:06:15.009Z,-1.50
2023-12-02T00:08:43.703Z,-1.50
2023-12-02T00:11:13.558Z,-1.50
2023-12-02T00:13:42.246Z,-1.40
2023-12-02T00:16:11.702Z,-1.40
2023-12-02T00:18:42.121Z,-1.40
2023-12-02T00:21:10.924Z,-1.30
2023-12-02T00:23:39.718Z,-1.30
2023-12-02T00:26:09.195Z,-1.30
2023-12-02T00:28:38.052Z,-1.30
2023-12-02T00:31:07.408Z,-1.30
2023-12-02T00:33:36.127Z,-1.30
2023-12-02T00:36:07.230Z,-1.40
2023-12-02T00:38:36.004Z,-1.30
2023-12-02T00:41:04.905Z,-1.20
2023-12-02T00:43:33.579Z,-1.20
2023-12-02T00:46:02.395Z,-1.20
2023-12-02T00:48:31.091Z,-1.10
2023-12-02T00:50:59.978Z,-1.10
2023-12-02T00:53:30.123Z,-1.10
2023-12-02T00:55:59.366Z,-1.10
2023-12-02T00:58:35.849Z,-1.10
2023-12-02T01:01:10.286Z,-1.10
2023-12-02T01:03:39.113Z,-1.10
2023-12-02T01:06:08.363Z,-1.00
2023-12-02T01:08:38.614Z,-1.00
2023-12-02T01:11:07.741Z,-1.00
2023-12-02T01:13:36.613Z,-1.10
2023-12-02T01:16:05.647Z,-1.00
2023-12-02T01:18:34.377Z,-1.00
2023-12-02T01:21:03.160Z,-1.10
2023-12-02T01:23:31.970Z,-1.10
2023-12-02T01:26:01.951Z,-1.10
2023-12-02T01:28:30.708Z,-1.10
2023-12-02T01:30:59.396Z,-1.10
2023-12-02T01:33:28.048Z,-1.00
2023-12-02T01:35:56.778Z,-1.10
2023-12-02T01:38:25.443Z,-1.10
2023-12-02T01:40:54.533Z,-1.20
2023-12-02T01:43:26.524Z,-1.20
2023-12-02T01:45:56.771Z,-1.20
2023-12-02T01:48:28.685Z,-1.20
2023-12-02T01:50:57.990Z,-1.10
2023-12-02T01:53:26.875Z,-1.10
2023-12-02T01:55:55.784Z,-1.20
2023-12-02T01:58:26.241Z,-1.20
2023-12-02T02:00:54.979Z,-1.20
2023-12-02T02:03:23.693Z,-1.20
2023-12-02T02:05:52.570Z,-1.20
2023-12-02T02:08:21.620Z,-1.10
2023-12-02T02:10:57.196Z,-0.90
2023-12-02T02:13:27.655Z,-0.90
2023-12-02T02:15:56.717Z,-0.90
2023-12-02T02:18:25.502Z,-0.80
2023-12-02T02:20:55.360Z,-0.80
2023-12-02T02:23:25.977Z,-0.70
2023-12-02T02:25:55.408Z,-0.70
2023-12-02T02:28:24.669Z,-0.70
2023-12-02T02:30:53.697Z,-0.80
2023-12-02T02:33:23.136Z,-0.90
2023-12-02T02:35:51.887Z,-0.80
2023-12-02T02:38:20.988Z,-0.70
2023-12-02T02:40:54.233Z,-0.70
2023-12-02T02:43:22.817Z,-0.70
2023-12-02T02:45:52.028Z,-0.70
2023-12-02T02:48:21.185Z,-0.80
2023-12-02T02:50:50.309Z,-0.80
2023-12-02T02:53:19.202Z,-0.90
2023-12-02T02:55:48.364Z,-0.80
2023-12-02T02:58:18.405Z,-0.80
2023-12-02T03:00:47.144Z,-0.80
2023-12-02T03:03:15.900Z,-0.70
2023-12-02T03:05:45.087Z,-0.70
2023-12-02T03:08:13.745Z,-0.80
2023-12-02T03:10:42.564Z,-0.90
2023-12-02T03:13:11.229Z,-0.80
2023-12-02T03:15:41.480Z,-0.80
2023-12-02T03:18:10.299Z,-0.80
2023-12-02T03:20:38.950Z,-0.80
2023-12-02T03:23:07.669Z,-1.00
2023-12-02T03:25:36.393Z,-1.00
2023-12-02T03:28:05.066Z,-1.00
2023-12-02T03:30:33.805Z,-1.10
2023-12-02T03:33:04.711Z,-1.10
2023-12-02T03:35:33.779Z,-1.20
2023-12-02T03:38:02.426Z,-1.20
2023-12-02T03:40:31.123Z,-1.30
2023-12-02T03:43:00.308Z,-1.40
2023-12-02T03:45:29.111Z,-1.30
2023-12-02T03:47:57.959Z,-1.40
2023-12-02T03:50:28.082Z,-1.30
2023-12-02T03:52:56.663Z,-1.30
2023-12-02T03:55:25.589Z,-1.30
2023-12-02T03:57:54.238Z,-1.20
2023-12-02T04:00:23.146Z,-1.20
2023-12-02T04:02:51.910Z,-1.20
2023-12-02T04:05:21.123Z,-1.10
2023-12-02T04:07:51.573Z,-1.00
2023-12-02T04:10:20.538Z,-0.90
2023-12-02T04:12:49.212Z,-1.00
2023-12-02T04:15:18.089Z,-0.90
2023-12-02T04:17:47.181Z,-0.90
2023-12-02T04:20:16.698Z,-1.00
2023-12-02T04:22:45.622Z,-1.00
2023-12-02T04:25:15.760Z,-1.00
2023-12-02T04:27:44.402Z,-1.10
2023-12-02T04:30:13.476Z,-1.10
2023-12-02T04:32:42.145Z,-1.10
2023-12-02T04:35:11.648Z,-1.10
2023-12-02T04:37:40.573Z,-1.10
2023-12-02T04:40:12.334Z,-1.00
2023-12-02T04:42:43.811Z,-1.10
2023-12-02T04:45:12.696Z,-1.00
2023-12-02T04:47:42.364Z,-1.00
2023-12-02T04:50:11.630Z,-1.10
2023-12-02T04:52:40.303Z,-1.10
2023-12-02T04:55:10.683Z,-1.10
2023-12-02T04:57:39.362Z,-1.10
2023-12-02T05:00:15.913Z,-1.10
2023-12-02T05:02:45.405Z,-1.10
2023-12-02T05:05:14.694Z,-1.10
2023-12-02T05:07:43.428Z,-1.10
2023-12-02T05:10:12.455Z,-1.10
2023-12-02T05:12:41.569Z,-1.20
2023-12-02T05:15:12.118Z,-1.10
2023-12-02T05:17:40.905Z,-1.20
2023-12-02T05:20:12.517Z,-1.20
2023-12-02T05:22:41.386Z,-1.10
2023-12-02T05:25:11.877Z,-1.10
2023-12-02T05:27:40.658Z,-1.10
2023-12-02T05:30:14.094Z,-1.10
2023-12-02T05:32:43.278Z,-1.10
2023-12-02T05:35:13.108Z,-1.10
2023-12-02T05:37:42.153Z,-1.20
2023-12-02T05:40:12.370Z,-1.20
2023-12-02T05:42:41.078Z,-1.20
2023-12-02T05:45:12.157Z,-1.30
2023-12-02T05:47:41.025Z,-1.30
2023-12-02T05:50:10.571Z,-1.40
2023-12-02T05:52:39.246Z,-1.40
2023-12-02T05:55:10.956Z,-1.40
2023-12-02T05:57:39.967Z,-1.50
2023-12-02T06:00:10.040Z,-1.50
2023-12-02T06:02:40.344Z,-1.60
2023-12-02T06:05:09.555Z,-1.70
2023-12-02T06:07:38.387Z,-1.70
2023-12-02T06:10:08.857Z,-1.70
2023-12-02T06:12:37.812Z,-1.70
2023-12-02T06:15:10.478Z,-1.70
2023-12-02T06:17:41.410Z,-1.60
2023-12-02T06:20:12.751Z,-1.60
2023-12-02T06:22:41.691Z,-1.60
2023-12-02T06:25:11.379Z,-1.60
2023-12-02T06:27:40.306Z,-1.50
2023-12-02T06:30:13.943Z,-1.50
2023-12-02T06:32:45.019Z,-1.40
2023-12-02T06:35:14.354Z,-1.30
2023-12-02T06:37:43.038Z,-1.30
2023-12-02T06:40:12.697Z,-1.30
2023-12-02T06:42:41.543Z,-1.30
2023-12-02T06:45:11.218Z,-1.30
2023-12-02T06:47:40.038Z,-1.30
2023-12-02T06:50:11.799Z,-1.20
2023-12-02T06:52:40.538Z,-1.20
2023-12-02T06:57:43.005Z,-1.20
2023-12-02T07:00:15.082Z,-1.20
2023-12-02T07:02:44.621Z,-1.30
2023-12-02T07:05:14.722Z,-1.20
2023-12-02T07:07:43.411Z,-1.20
2023-12-02T07:10:12.262Z,-1.20
2023-12-02T07:12:41.362Z,-1.20
2023-12-02T07:15:11.614Z,-1.30
2023-12-02T07:17:40.301Z,-1.30
2023-12-02T07:20:10.208Z,-1.30
2023-12-02T07:22:40.253Z,-1.40
2023-12-02T07:25:10.047Z,-1.50
2023-12-02T07:27:38.719Z,-1.60
2023-12-02T07:32:40.457Z,-1.50
2023-12-02T07:35:09.916Z,-1.60
2023-12-02T07:37:39.892Z,-1.60
2023-12-02T07:40:09.768Z,-1.50
2023-12-02T07:42:38.539Z,-1.50
2023-12-02T07:45:08.713Z,-1.40
2023-12-02T07:47:38.032Z,-1.40
2023-12-02T07:50:08.626Z,-1.40
2023-12-02T07:52:37.371Z,-1.40
2023-12-02T07:55:08.498Z,-1.40
2023-12-02T07:57:37.606Z,-1.40
2023-12-02T08:00:07.609Z,-1.40
2023-12-02T08:02:36.358Z,-1.40
2023-12-02T08:07:37.150Z,-1.30
2023-12-02T08:10:08.647Z,-1.30
2023-12-02T08:12:37.773Z,-1.30
2023-12-02T08:15:07.776Z,-1.20
2023-12-02T08:17:36.646Z,-1.20
2023-12-02T08:20:07.264Z,-1.20
2023-12-02T08:22:36.464Z,-1.20
2023-12-02T08:25:06.166Z,-1.20
2023-12-02T08:27:36.307Z,-1.10
2023-12-02T08:30:06.469Z,-1.10
2023-12-02T08:32:35.159Z,-1.10
2023-12-02T08:35:04.047Z,-1.10
2023-12-02T08:37:32.846Z,-1.00
2023-12-02T08:40:03.154Z,-1.00
2023-12-02T08:42:32.018Z,-1.00
2023-12-02T08:45:03.629Z,-0.90
2023-12-02T08:47:32.760Z,-0.90
2023-12-02T08:50:01.437Z,-0.90
2023-12-02T08:52:30.153Z,-0.80
2023-12-02T08:54:58.819Z,-0.80
2023-12-02T08:57:28.815Z,-0.80
2023-12-02T08:59:57.879Z,-0.80
2023-12-02T09:02:28.177Z,-0.80
2023-12-02T09:04:57.096Z,-0.80
2023-12-02T09:07:27.180Z,-0.80
2023-12-02T09:09:55.809Z,-0.80
2023-12-02T09:12:24.774Z,-0.80
2023-12-02T09:15:07.720Z,-0.70
2023-12-02T09:18:08.273Z,-0.60
2023-12-02T09:20:46.939Z,-0.50
2023-12-02T09:23:17.887Z,-0.40
2023-12-02T09:25:48.256Z,-0.30
2023-12-02T09:28:22.977Z,-0.20
2023-12-02T09:31:07.840Z,-0.20
2023-12-02T09:33:41.509Z,-0.20
2023-12-02T09:36:26.425Z,-0.30
2023-12-02T09:38:55.994Z,-0.30
2023-12-02T09:41:34.804Z,-0.20
2023-12-02T09:44:25.688Z,-0.20
2023-12-02T09:47:06.245Z,-0.20
2023-12-02T09:50:10.976Z,-0.10
2023-12-02T09:52:51.212Z,-0.10
2023-12-02T09:55:28.682Z,0.00
2023-12-02T09:58:08.249Z,-0.10
2023-12-02T10:00:46.308Z,-0.10
2023-12-02T10:03:36.391Z,0.00
2023-12-02T10:06:20.830Z,0.10
2023-12-02T10:09:02.053Z,0.20
2023-12-02T10:11:37.537Z,0.20
2023-12-02T10:14:12.710Z,0.20
2023-12-02T10:16:45.141Z,0.30
2023-12-02T10:19:18.379Z,0.30
2023-12-02T10:21:52.175Z,0.30
2023-12-02T10:24:30.666Z,0.20
2023-12-02T10:27:05.856Z,0.20
2023-12-02T10:29:38.125Z,0.20
2023-12-02T10:32:18.829Z,0.30
2023-12-02T10:34:53.409Z,0.30
2023-12-02T10:37:31.260Z,0.30
2023-12-02T10:40:02.528Z,0.20
2023-12-02T10:42:37.372Z,0.10
2023-12-02T10:45:08.393Z,0.00
2023-12-02T10:47:38.051Z,0.00
2023-12-02T10:50:08.261Z,0.00
2023-12-02T10:52:41.199Z,0.00
2023-12-02T10:55:12.031Z,0.00
2023-12-02T10:57:41.942Z,0.00
2023-12-02T11:00:14.140Z,0.10
2023-12-02T11:02:52.174Z,0.30
2023-12-02T11:05:23.273Z,0.40
2023-12-02T11:07:57.241Z,0.50
2023-12-02T11:10:35.224Z,0.60
2023-12-02T11:13:06.800Z,0.70
2023-12-02T11:15:58.688Z,0.90
2023-12-02T11:18:42.934Z,1.00
2023-12-02T11:21:22.719Z,1.00
2023-12-02T11:24:04.390Z,1.00
2023-12-02T11:26:41.583Z,1.00
2023-12-02T11:29:21.870Z,0.90
2023-12-02T11:32:04.441Z,0.80
2023-12-02T11:34:48.521Z,0.90
2023-12-02T11:37:29.355Z,0.90
2023-12-02T11:40:07.383Z,0.90
2023-12-02T11:42:48.374Z,1.00
2023-12-02T11:45:20.870Z,1.20
2023-12-02T11:48:05.813Z,1.20
2023-12-02T11:50:43.660Z,1.30
2023-12-02T11:53:28.762Z,1.40
2023-12-02T11:56:10.524Z,1.40
2023-12-02T11:58:52.257Z,1.30
2023-12-02T12:01:38.053Z,1.30
2023-12-02T12:04:27.837Z,1.20
2023-12-02T12:07:12.625Z,1.30
2023-12-02T12:09:49.085Z,1.30
2023-12-02T12:12:22.266Z,1.30
2023-12-02T12:14:52.757Z,1.30
2023-12-02T12:17:23.107Z,1.30
2023-12-02T12:19:52.159Z,1.30
2023-12-02T12:22:21.146Z,1.20
2023-12-02T12:24:49.929Z,1.30
2023-12-02T12:27:19.972Z,1.30
2023-12-02T12:29:55.337Z,1.30
2023-12-02T12:32:24.237Z,1.30
2023-12-02T12:34:54.997Z,1.30
2023-12-02T12:37:23.830Z,1.30
2023-12-02T12:39:52.897Z,1.30
2023-12-02T12:42:23.047Z,1.40
2023-12-02T12:44:52.011Z,1.40
2023-12-02T12:47:21.086Z,1.40
2023-12-02T12:49:51.093Z,1.40
2023-12-02T12:52:22.849Z,1.40
2023-12-02T12:54:53.919Z,1.40
2023-12-02T12:57:36.365Z,1.40
2023-12-02T13:00:07.801Z,1.40
2023-12-02T13:02:46.053Z,1.40
2023-12-02T13:05:19.519Z,1.40
2023-12-02T13:07:54.993Z,1.50
2023-12-02T13:10:25.101Z,1.50
2023-12-02T13:12:59.611Z,1.50
2023-12-02T13:15:30.567Z,1.50
2023-12-02T13:17:59.558Z,1.50
2023-12-02T13:20:30.876Z,1.50
2023-12-02T13:23:04.868Z,1.40
2023-12-02T13:25:39.122Z,1.50
2023-12-02T13:28:16.261Z,1.50
2023-12-02T13:30:45.726Z,1.50
2023-12-02T13:33:23.543Z,1.50
2023-12-02T13:36:03.026Z,1.50
2023-12-02T13:38:36.379Z,1.50
2023-12-02T13:41:15.447Z,1.50
2023-12-02T13:43:50.039Z,1.50
2023-12-02T13:46:19.590Z,1.50
2023-12-02T13:48:59.777Z,1.50
2023-12-02T13:51:30.639Z,1.50
2023-12-02T13:54:09.005Z,1.50
2023-12-02T13:56:52.279Z,1.50
2023-12-02T13:59:32.666Z,1.50
2023-12-02T14:02:16.572Z,1.40
2023-12-02T14:04:59.881Z,1.40
2023-12-02T14:07:30.244Z,1.50
2023-12-02T14:09:59.411Z,1.50
2023-12-02T14:12:59.105Z,1.50
2023-12-02T14:15:50.190Z,1.50
2023-12-02T14:18:39.323Z,1.50
2023-12-02T14:21:19.672Z,1.50
2023-12-02T14:24:13.853Z,1.50
2023-12-02T14:26:58.693Z,1.50
2023-12-02T14:29:47.873Z,1.50
2023-12-02T14:32:34.608Z,1.40
2023-12-02T14:35:29.371Z,1.40
2023-12-02T14:38:15.722Z,1.40
2023-12-02T14:40:58.037Z,1.40
2023-12-02T14:43:35.655Z,1.30
2023-12-02T14:46:04.546Z,1.30
2023-12-02T14:48:35.315Z,1.30
2023-12-02T14:51:04.995Z,1.30
2023-12-02T14:53:37.219Z,1.30
2023-12-02T14:56:42.700Z,1.30
2023-12-02T14:59:12.841Z,1.30
2023-12-02T15:01:44.628Z,1.20
2023-12-02T15:04:19.198Z,1.20
2023-12-02T15:06:51.772Z,1.20
2023-12-02T15:09:24.354Z,1.20
2023-12-02T15:12:01.085Z,1.30
2023-12-02T15:14:29.958Z,1.30
2023-12-02T15:17:00.062Z,1.20
2023-12-02T15:19:32.438Z,1.20
2023-12-02T15:22:22.355Z,1.20
2023-12-02T15:24:51.422Z,1.20
2023-12-02T15:27:21.124Z,1.20
2023-12-02T15:29:51.409Z,1.20
2023-12-02T15:32:20.089Z,1.20
2023-12-02T15:34:50.395Z,1.20
2023-12-02T15:37:20.901Z,1.10
2023-12-02T15:39:49.846Z,1.10
2023-12-02T15:42:18.662Z,1.10
2023-12-02T15:44:48.872Z,1.10
2023-12-02T15:47:18.085Z,1.10
2023-12-02T15:49:47.003Z,1.10
2023-12-02T15:52:17.277Z,1.10
2023-12-02T15:54:46.692Z,1.00
2023-12-02T15:57:15.475Z,1.00
2023-12-02T15:59:45.222Z,1.00
2023-12-02T16:02:13.919Z,1.00
2023-12-02T16:04:43.900Z,1.00
2023-12-02T16:07:20.864Z,1.00
2023-12-02T16:09:50.001Z,0.90
2023-12-02T16:12:21.007Z,0.90
2023-12-02T16:14:50.491Z,0.90
2023-12-02T16:17:20.528Z,0.90
2023-12-02T16:19:50.800Z,0.80
2023-12-02T16:22:21.071Z,0.80
2023-12-02T16:24:51.142Z,0.80
2023-12-02T16:27:20.350Z,0.90
2023-12-02T16:29:50.777Z,0.80
2023-12-02T16:32:19.781Z,0.70
2023-12-02T16:34:48.747Z,0.70
2023-12-02T16:37:18.534Z,0.50
2023-12-02T16:39:49.848Z,0.40
2023-12-02T16:42:18.779Z,0.30
2023-12-02T16:44:47.478Z,0.20
2023-12-02T16:47:43.340Z,0.20
2023-12-02T16:50:16.609Z,0.20
2023-12-02T16:52:53.190Z,0.10
2023-12-02T16:55:25.681Z,0.10
2023-12-02T16:57:54.365Z,0.10
2023-12-02T17:00:25.422Z,0.20
2023-12-02T17:02:55.753Z,0.10
2023-12-02T17:06:10.329Z,0.20
2023-12-02T17:08:40.387Z,0.20
2023-12-02T17:11:12.086Z,0.20
2023-12-02T17:13:47.939Z,0.30
2023-12-02T17:16:56.287Z,0.30
2023-12-02T17:19:30.434Z,0.30
2023-12-02T17:22:01.192Z,0.30
2023-12-02T17:24:34.164Z,0.30
2023-12-02T17:27:04.703Z,0.30
2023-12-02T17:29:34.782Z,0.30
2023-12-02T17:32:05.105Z,0.30
2023-12-02T17:34:33.808Z,0.20
2023-12-02T17:37:02.499Z,0.30
2023-12-02T17:39:31.129Z,0.30
2023-12-02T17:41:59.896Z,0.40
2023-12-02T17:44:29.954Z,0.40
2023-12-02T17:46:59.882Z,0.40
2023-12-02T17:49:28.647Z,0.40
2023-12-02T17:51:57.421Z,0.40
2023-12-02T17:54:26.273Z,0.40
2023-12-02T17:56:54.883Z,0.50
2023-12-02T17:59:24.250Z,0.60
2023-12-02T18:01:54.323Z,0.60
2023-12-02T18:04:23.194Z,0.70
2023-12-02T18:06:52.614Z,0.70
2023-12-02T18:09:21.591Z,0.70
2023-12-02T18:11:52.053Z,0.80
2023-12-02T18:14:21.072Z,0.80
2023-12-02T18:16:49.816Z,0.80
2023-12-02T18:19:20.032Z,0.80
2023-12-02T18:21:48.857Z,0.90
2023-12-02T18:24:17.633Z,0.90
2023-12-02T18:26:46.297Z,0.90
2023-12-02T18:29:14.993Z,0.90
2023-12-02T18:31:44.085Z,1.00
2023-12-02T18:34:12.971Z,1.00
2023-12-02T18:36:43.078Z,1.00
2023-12-02T18:39:11.853Z,1.00
2023-12-02T18:41:40.605Z,1.00
2023-12-02T18:44:09.391Z,1.00
2023-12-02T18:46:38.861Z,1.10
2023-12-02T18:49:08.399Z,1.10
2023-12-02T18:51:37.379Z,1.10
2023-12-02T18:54:07.910Z,1.10
2023-12-02T18:56:36.561Z,1.10
2023-12-02T18:59:05.184Z,1.10
2023-12-02T19:01:34.010Z,1.10
2023-12-02T19:04:02.829Z,1.10
2023-12-02T19:06:31.962Z,1.10
2023-12-02T19:09:00.642Z,1.10
2023-12-02T19:11:30.692Z,1.10
2023-12-02T19:13:59.330Z,1.10
2023-12-02T19:16:27.982Z,1.00
2023-12-02T19:18:58.996Z,1.00
2023-12-02T19:21:28.633Z,1.00
2023-12-02T19:23:57.261Z,1.00
2023-12-02T19:26:27.983Z,1.00
2023-12-02T19:28:58.401Z,1.10
2023-12-02T19:31:27.115Z,1.10
2023-12-02T19:33:55.902Z,1.10
2023-12-02T19:36:24.702Z,1.10
2023-12-02T19:38:53.323Z,1.20
2023-12-02T19:41:22.116Z,1.20
2023-12-02T19:43:53.861Z,1.30
2023-12-02T19:46:23.948Z,1.30
2023-12-02T19:48:52.614Z,1.20
2023-12-02T19:51:21.462Z,1.20
2023-12-02T19:53:51.175Z,1.10
2023-12-02T19:56:19.942Z,1.00
2023-12-02T19:58:48.718Z,1.00
2023-12-02T20:01:17.407Z,0.90
2023-12-02T20:03:47.572Z,0.90
2023-12-02T20:06:16.393Z,0.90
2023-12-02T20:08:45.127Z,0.90
2023-12-02T20:11:13.825Z,0.90
2023-12-02T20:13:42.577Z,0.90
2023-12-02T20:16:11.929Z,0.90
2023-12-02T20:18:40.768Z,0.90
2023-12-02T20:21:11.217Z,0.90
2023-12-02T20:23:39.851Z,1.00
2023-12-02T20:26:08.810Z,1.00
2023-12-02T20:28:37.467Z,1.00
2023-12-02T20:31:07.365Z,1.10
2023-12-02T20:33:36.188Z,1.10
2023-12-02T20:36:05.344Z,1.20
2023-12-02T20:38:35.305Z,1.20
2023-12-02T20:41:04.192Z,1.20
2023-12-02T20:43:32.825Z,1.20
2023-12-02T20:46:02.166Z,1.20
2023-12-02T20:48:31.658Z,1.20
2023-12-02T20:51:01.226Z,1.20
2023-12-02T20:53:30.010Z,1.20
2023-12-02T20:56:00.680Z,1.20
2023-12-02T20:58:29.530Z,1.20
2023-12-02T21:00:58.350Z,1.20
2023-12-02T21:03:27.254Z,1.20
2023-12-02T21:05:56.034Z,1.20
2023-12-02T21:08:25.928Z,1.10
2023-12-02T21:10:54.957Z,1.10
2023-12-02T21:13:25.000Z,1.10
2023-12-02T21:15:53.722Z,1.00
2023-12-02T21:18:22.696Z,0.90
2023-12-02T21:20:51.688Z,0.90
2023-12-02T21:23:20.440Z,0.90
2023-12-02T21:25:49.794Z,0.90
2023-12-02T21:28:18.675Z,0.80
2023-12-02T21:30:48.922Z,0.90
2023-12-02T21:33:18.702Z,0.90
2023-12-02T21:35:54.056Z,0.90
2023-12-02T21:38:38.565Z,1.00
2023-12-02T21:41:09.219Z,1.00
2023-12-02T21:43:38.914Z,1.00
2023-12-02T21:46:14.309Z,1.00
2023-12-02T21:48:45.274Z,1.00
2023-12-02T21:51:23.885Z,0.90
2023-12-02T21:53:55.203Z,0.90
2023-12-02T21:56:23.863Z,0.90
2023-12-02T21:59:03.433Z,0.90
2023-12-02T22:01:36.964Z,0.90
2023-12-02T22:04:08.502Z,0.90
2023-12-02T22:06:50.918Z,0.90
2023-12-02T22:09:38.127Z,0.90
2023-12-02T22:12:09.474Z,0.90
2023-12-02T22:14:38.108Z,0.80
2023-12-02T22:17:08.843Z,0.80
2023-12-02T22:19:38.279Z,0.80
2023-12-02T22:22:10.235Z,0.90
2023-12-02T22:24:40.134Z,0.90
2023-12-02T22:27:09.974Z,0.90
2023-12-02T22:29:43.901Z,0.90
2023-12-02T22:32:25.946Z,0.90
2023-12-02T22:34:54.855Z,0.90
2023-12-02T22:37:23.568Z,0.90
2023-12-02T22:39:53.066Z,0.90
2023-12-02T22:42:22.226Z,0.90
2023-12-02T22:44:51.292Z,0.90
2023-12-02T22:47:21.569Z,0.90
2023-12-02T22:49:50.391Z,1.00
2023-12-02T22:52:20.114Z,1.00
2023-12-02T22:54:49.069Z,1.00
2023-12-02T22:57:17.800Z,1.00
2023-12-02T22:59:46.735Z,1.00
2023-12-02T23:02:15.357Z,1.00
2023-12-02T23:04:45.651Z,1.00
2023-12-02T23:07:56.089Z,1.10
2023-12-02T23:10:36.676Z,1.00
2023-12-02T23:13:17.464Z,1.00
2023-12-02T23:15:46.216Z,1.10
2023-12-02T23:18:16.442Z,1.10
2023-12-02T23:20:50.000Z,1.10
2023-12-02T23:23:20.061Z,1.10
2023-12-02T23:25:49.044Z,1.10
2023-12-02T23:28:19.430Z,1.10
2023-12-02T23:30:48.647Z,1.10
2023-12-02T23:33:18.117Z,1.10
2023-12-02T23:35:48.650Z,1.10
2023-12-02T23:38:17.494Z,1.10
2023-12-02T23:40:48.085Z,1.10
2023-12-02T23:43:31.910Z,1.10
2023-12-02T23:46:00.800Z,1.10
2023-12-02T23:48:30.016Z,1.10
2023-12-02T23:51:01.447Z,1.10
2023-12-02T23:53:30.093Z,1.10
2023-12-02T23:55:58.899Z,1.10
2023-12-02T23:58:28.003Z,1.10
