createdAt,value
2022-09-07T00:02:23.894Z,6.79
2022-09-07T00:04:50.518Z,6.86
2022-09-07T00:07:17.099Z,6.77
2022-09-07T00:09:43.694Z,6.82
2022-09-07T00:12:10.310Z,6.76
2022-09-07T00:14:36.882Z,6.79
2022-09-07T00:17:03.546Z,6.76
2022-09-07T00:19:30.145Z,6.75
2022-09-07T00:21:56.761Z,6.73
2022-09-07T00:24:23.419Z,6.73
2022-09-07T00:26:49.951Z,6.71
2022-09-07T00:29:16.551Z,6.62
2022-09-07T00:31:43.143Z,6.60
2022-09-07T00:34:09.699Z,6.61
2022-09-07T00:36:36.275Z,6.60
2022-09-07T00:39:03.309Z,6.57
2022-09-07T00:41:29.987Z,6.58
2022-09-07T00:43:59.681Z,6.58
2022-09-07T00:46:29.043Z,6.46
2022-09-07T00:49:03.338Z,6.50
2022-09-07T00:51:33.578Z,6.42
2022-09-07T00:54:08.953Z,6.43
2022-09-07T00:56:39.461Z,6.46
2022-09-07T00:59:06.565Z,6.44
2022-09-07T01:01:34.335Z,6.44
2022-09-07T01:04:02.144Z,6.40
2022-09-07T01:06:34.978Z,6.41
2022-09-07T01:09:07.051Z,6.42
2022-09-07T01:11:35.092Z,6.38
2022-09-07T01:14:03.807Z,6.33
2022-09-07T01:16:59.029Z,6.28
2022-09-07T01:20:01.132Z,6.23
2022-09-07T01:22:33.716Z,6.27
2022-09-07T01:25:03.339Z,6.28
2022-09-07T01:28:08.055Z,6.28
2022-09-07T01:30:41.987Z,6.26
2022-09-07T01:33:42.347Z,6.26
2022-09-07T01:36:33.072Z,6.20
2022-09-07T01:39:02.651Z,6.13
2022-09-07T01:41:42.776Z,6.14
2022-09-07T01:44:21.847Z,6.11
2022-09-07T01:46:58.768Z,6.14
2022-09-07T01:49:41.132Z,6.18
2022-09-07T01:52:20.038Z,6.18
2022-09-07T01:55:01.159Z,6.26
2022-09-07T01:57:34.538Z,6.27
2022-09-07T02:00:09.730Z,6.26
2022-09-07T02:02:45.965Z,6.26
2022-09-07T02:05:25.402Z,6.22
2022-09-07T02:08:03.136Z,6.23
2022-09-07T02:10:51.728Z,6.22
2022-09-07T02:13:28.053Z,6.20
2022-09-07T02:16:22.244Z,6.19
2022-09-07T02:18:53.625Z,6.13
2022-09-07T02:21:24.172Z,6.07
2022-09-07T02:23:56.818Z,6.13
2022-09-07T02:26:27.744Z,6.08
2022-09-07T02:28:54.374Z,6.01
2022-09-07T02:31:21.250Z,5.96
2022-09-07T02:33:48.251Z,6.00
2022-09-07T02:36:18.197Z,6.00
2022-09-07T02:38:46.100Z,6.00
2022-09-07T02:41:31.502Z,5.92
2022-09-07T02:43:58.758Z,5.92
2022-09-07T02:47:03.805Z,5.91
2022-09-07T02:49:57.215Z,5.91
2022-09-07T02:52:44.435Z,5.91
2022-09-07T02:55:34.232Z,5.84
2022-09-07T02:58:03.569Z,5.84
2022-09-07T03:00:36.982Z,5.81
2022-09-07T03:03:12.339Z,5.73
2022-09-07T03:05:52.377Z,5.73
2022-09-07T03:08:20.989Z,5.69
2022-09-07T03:10:49.069Z,5.70
2022-09-07T03:13:25.076Z,5.71
2022-09-07T03:15:55.696Z,5.69
2022-09-07T03:18:24.318Z,5.68
2022-09-07T03:20:51.174Z,5.65
2022-09-07T03:23:17.903Z,5.61
2022-09-07T03:25:44.525Z,5.63
2022-09-07T03:28:11.509Z,5.64
2022-09-07T03:30:42.279Z,5.60
2022-09-07T03:33:08.850Z,5.67
2022-09-07T03:35:35.660Z,5.59
2022-09-07T03:38:02.211Z,5.67
2022-09-07T03:40:28.892Z,5.64
2022-09-07T03:42:55.577Z,5.66
2022-09-07T03:45:22.143Z,5.63
2022-09-07T03:47:49.384Z,5.58
2022-09-07T03:50:16.082Z,5.60
2022-09-07T03:52:42.637Z,5.56
2022-09-07T03:55:09.345Z,5.56
2022-09-07T03:57:36.146Z,5.58
2022-09-07T04:00:05.014Z,5.57
2022-09-07T04:02:31.616Z,5.56
2022-09-07T04:04:58.247Z,5.60
2022-09-07T04:07:24.795Z,5.62
2022-09-07T04:09:51.438Z,5.64
2022-09-07T04:12:18.106Z,5.70
2022-09-07T04:14:44.812Z,5.68
2022-09-07T04:17:11.410Z,5.79
2022-09-07T04:19:38.059Z,5.81
2022-09-07T04:22:04.703Z,5.79
2022-09-07T04:24:31.246Z,5.86
2022-09-07T04:26:57.965Z,5.95
2022-09-07T04:29:24.583Z,6.01
2022-09-07T04:31:51.134Z,6.06
2022-09-07T04:34:17.778Z,6.09
2022-09-07T04:36:44.344Z,6.17
2022-09-07T04:39:11.384Z,6.23
2022-09-07T04:41:38.026Z,6.30
2022-09-07T04:44:04.969Z,6.32
2022-09-07T04:46:36.650Z,6.38
2022-09-07T04:49:07.034Z,6.35
2022-09-07T04:51:33.728Z,6.49
2022-09-07T04:54:02.514Z,6.55
2022-09-07T04:56:30.354Z,6.56
2022-09-07T04:58:56.944Z,6.58
2022-09-07T05:01:25.222Z,6.56
2022-09-07T05:03:52.541Z,6.65
2022-09-07T05:06:20.677Z,6.69
2022-09-07T05:08:49.896Z,6.75
2022-09-07T05:11:18.092Z,6.82
2022-09-07T05:13:45.147Z,6.89
2022-09-07T05:16:17.422Z,6.95
2022-09-07T05:18:45.278Z,7.04
2022-09-07T05:21:14.897Z,7.12
2022-09-07T05:23:42.173Z,7.19
2022-09-07T05:26:09.965Z,7.39
2022-09-07T05:28:36.655Z,7.53
2022-09-07T05:36:38.656Z,7.90
2022-09-07T05:39:06.893Z,8.05
2022-09-07T05:41:33.900Z,8.21
2022-09-07T05:46:49.183Z,8.54
2022-09-07T05:49:15.745Z,8.66
2022-09-07T05:51:42.312Z,8.72
2022-09-07T05:54:11.081Z,8.92
2022-09-07T05:56:37.834Z,9.01
2022-09-07T05:59:04.827Z,9.23
2022-09-07T06:01:31.964Z,9.37
2022-09-07T06:03:58.849Z,9.47
2022-09-07T06:06:25.431Z,9.60
2022-09-07T06:08:53.996Z,9.71
2022-09-07T06:11:25.008Z,9.86
2022-09-07T06:13:52.010Z,10.01
2022-09-07T06:16:20.130Z,10.18
2022-09-07T06:18:48.514Z,10.37
2022-09-07T06:21:20.228Z,10.49
2022-09-07T06:23:48.350Z,10.62
2022-09-07T06:26:16.573Z,10.70
2022-09-07T06:28:48.853Z,10.86
2022-09-07T06:31:19.591Z,10.94
2022-09-07T06:33:50.334Z,11.11
2022-09-07T06:36:21.698Z,11.15
2022-09-07T06:38:49.352Z,11.27
2022-09-07T06:44:06.594Z,11.45
2022-09-07T06:49:19.905Z,11.71
2022-09-07T06:51:46.572Z,11.82
2022-09-07T06:56:59.762Z,11.96
2022-09-07T06:59:26.411Z,12.02
2022-09-07T07:01:52.969Z,12.06
2022-09-07T07:04:19.602Z,12.17
2022-09-07T07:06:46.187Z,12.20
2022-09-07T07:09:14.061Z,12.35
2022-09-07T07:11:43.534Z,12.39
2022-09-07T07:14:19.334Z,12.42
2022-09-07T07:16:46.784Z,12.47
2022-09-07T07:19:13.541Z,12.55
2022-09-07T07:22:03.569Z,12.59
2022-09-07T07:24:26.669Z,12.67
2022-09-07T07:26:53.548Z,12.74
2022-09-07T07:29:21.899Z,12.83
2022-09-07T07:31:49.381Z,12.86
2022-09-07T07:34:15.977Z,12.90
2022-09-07T07:36:42.549Z,12.91
2022-09-07T07:41:58.739Z,13.02
2022-09-07T07:44:28.341Z,13.07
2022-09-07T07:46:54.942Z,13.20
2022-09-07T07:49:21.686Z,13.27
2022-09-07T07:54:37.584Z,13.43
2022-09-07T07:57:05.671Z,13.53
2022-09-07T07:59:32.269Z,13.55
2022-09-07T08:02:04.417Z,13.61
2022-09-07T08:04:40.534Z,13.62
2022-09-07T08:07:10.814Z,13.63
2022-09-07T08:09:39.686Z,13.67
2022-09-07T08:12:06.422Z,13.79
2022-09-07T08:14:32.957Z,13.85
2022-09-07T08:16:59.484Z,13.88
2022-09-07T08:19:26.110Z,13.91
2022-09-07T08:21:53.039Z,13.95
2022-09-07T08:24:19.600Z,13.98
2022-09-07T08:26:47.676Z,14.08
2022-09-07T08:29:14.663Z,14.17
2022-09-07T08:31:41.240Z,14.25
2022-09-07T08:34:07.971Z,14.20
2022-09-07T08:36:34.477Z,14.26
2022-09-07T08:39:01.104Z,14.36
2022-09-07T08:41:33.781Z,14.45
2022-09-07T08:44:11.423Z,14.44
2022-09-07T08:46:40.408Z,14.42
2022-09-07T08:49:20.404Z,14.49
2022-09-07T08:52:00.485Z,14.56
2022-09-07T08:54:27.599Z,14.57
2022-09-07T08:59:57.518Z,14.70
2022-09-07T09:02:27.862Z,14.71
2022-09-07T09:08:09.319Z,14.83
2022-09-07T09:10:42.030Z,14.92
2022-09-07T09:13:23.977Z,14.98
2022-09-07T09:16:13.742Z,15.03
2022-09-07T09:18:43.030Z,15.05
2022-09-07T09:21:15.207Z,14.93
2022-09-07T09:23:44.794Z,14.92
2022-09-07T09:26:18.080Z,14.84
2022-09-07T09:28:44.597Z,14.93
2022-09-07T09:31:17.963Z,14.97
2022-09-07T09:33:44.787Z,15.06
2022-09-07T09:36:31.155Z,15.26
2022-09-07T09:38:57.550Z,15.35
2022-09-07T09:41:23.919Z,15.42
2022-09-07T09:43:54.578Z,15.41
2022-09-07T09:46:36.048Z,15.49
2022-09-07T09:49:28.233Z,15.55
2022-09-07T09:54:48.647Z,15.70
2022-09-07T09:57:16.913Z,15.71
2022-09-07T10:00:02.722Z,15.64
2022-09-07T10:05:33.258Z,15.82
2022-09-07T10:07:59.924Z,15.86
2022-09-07T10:10:28.194Z,15.93
2022-09-07T10:12:55.936Z,15.98
2022-09-07T10:15:39.971Z,16.08
2022-09-07T10:18:16.691Z,16.10
2022-09-07T10:20:43.036Z,16.16
2022-09-07T10:23:19.604Z,16.25
2022-09-07T10:25:47.485Z,16.37
2022-09-07T10:28:22.144Z,16.45
2022-09-07T10:30:55.091Z,16.61
2022-09-07T10:33:36.048Z,16.76
2022-09-07T10:36:05.353Z,16.75
2022-09-07T10:38:40.306Z,16.83
2022-09-07T10:41:09.745Z,17.00
2022-09-07T10:43:43.709Z,17.16
2022-09-07T10:49:17.813Z,17.51
2022-09-07T10:51:57.656Z,17.64
2022-09-07T10:55:10.156Z,17.76
2022-09-07T10:57:48.932Z,17.84
2022-09-07T11:00:18.764Z,17.79
2022-09-07T11:03:24.865Z,17.84
2022-09-07T11:06:26.096Z,17.70
2022-09-07T11:09:17.501Z,17.85
2022-09-07T11:12:01.815Z,17.92
2022-09-07T11:14:32.234Z,17.97
2022-09-07T11:17:04.348Z,18.08
2022-09-07T11:19:39.800Z,18.20
2022-09-07T11:22:12.353Z,18.48
2022-09-07T11:27:51.186Z,19.11
2022-09-07T11:30:35.854Z,19.23
2022-09-07T11:33:11.139Z,19.40
2022-09-07T11:35:50.520Z,19.52
2022-09-07T11:38:35.408Z,19.73
2022-09-07T11:41:20.042Z,19.96
2022-09-07T11:44:09.801Z,20.27
2022-09-07T11:46:45.002Z,20.88
2022-09-07T11:49:19.225Z,21.34
2022-09-07T11:52:05.819Z,21.93
2022-09-07T11:54:48.875Z,22.64
2022-09-07T11:57:15.363Z,23.14
2022-09-07T11:59:56.585Z,23.65
2022-09-07T12:02:59.794Z,24.76
2022-09-07T12:05:45.496Z,26.23
2022-09-07T12:08:42.963Z,26.79
2022-09-07T12:11:24.629Z,26.24
2022-09-07T12:14:15.417Z,27.56
2022-09-07T12:16:44.797Z,28.50
2022-09-07T12:19:23.435Z,29.86
2022-09-07T12:21:52.966Z,30.65
2022-09-07T12:24:43.053Z,29.82
2022-09-07T12:27:12.226Z,30.05
2022-09-07T12:29:45.087Z,29.41
2022-09-07T12:34:59.027Z,31.97
2022-09-07T12:37:40.061Z,32.81
2022-09-07T12:40:32.191Z,32.18
2022-09-07T12:43:14.064Z,32.31
2022-09-07T12:45:40.554Z,31.86
2022-09-07T12:48:10.103Z,30.90
2022-09-07T12:50:51.084Z,30.38
2022-09-07T12:53:26.729Z,30.79
2022-09-07T12:56:18.525Z,32.37
2022-09-07T12:59:17.497Z,33.80
2022-09-07T13:02:20.470Z,34.38
2022-09-07T13:04:53.074Z,35.10
2022-09-07T13:07:46.387Z,34.54
2022-09-07T13:10:28.539Z,35.35
2022-09-07T13:13:01.724Z,35.71
2022-09-07T13:15:48.899Z,35.77
2022-09-07T13:18:27.801Z,34.41
2022-09-07T13:21:09.472Z,32.69
2022-09-07T13:23:38.053Z,31.40
2022-09-07T13:26:08.629Z,32.52
2022-09-07T13:28:58.389Z,32.60
2022-09-07T13:31:30.958Z,32.67
2022-09-07T13:33:57.564Z,33.18
2022-09-07T13:36:45.273Z,33.56
2022-09-07T13:39:15.880Z,33.31
2022-09-07T13:41:50.335Z,34.36
2022-09-07T13:44:25.600Z,35.17
2022-09-07T13:46:58.739Z,36.16
2022-09-07T13:49:47.098Z,36.78
2022-09-07T13:52:16.350Z,37.02
2022-09-07T13:55:44.595Z,35.50
2022-09-07T13:58:18.013Z,37.03
2022-09-07T14:00:54.551Z,34.71
2022-09-07T14:03:23.587Z,33.33
2022-09-07T14:06:13.736Z,35.14
2022-09-07T14:08:41.305Z,35.26
2022-09-07T14:11:22.524Z,34.37
2022-09-07T14:14:18.672Z,34.51
2022-09-07T14:17:07.442Z,34.45
2022-09-07T14:19:41.018Z,33.24
2022-09-07T14:22:21.627Z,34.25
2022-09-07T14:24:50.781Z,35.69
2022-09-07T14:27:35.965Z,35.23
2022-09-07T14:30:28.254Z,34.69
2022-09-07T14:33:02.131Z,35.47
2022-09-07T14:35:33.560Z,36.15
2022-09-07T14:41:20.252Z,34.78
2022-09-07T14:43:58.303Z,33.97
2022-09-07T14:46:29.039Z,32.77
2022-09-07T14:48:57.903Z,32.18
2022-09-07T14:51:35.643Z,31.48
2022-09-07T14:54:07.672Z,32.25
2022-09-07T14:56:35.708Z,32.12
2022-09-07T14:59:02.345Z,32.14
2022-09-07T15:01:37.906Z,31.46
2022-09-07T15:04:18.447Z,31.83
2022-09-07T15:07:02.255Z,30.24
2022-09-07T15:09:36.943Z,29.66
2022-09-07T15:12:15.695Z,29.71
2022-09-07T15:14:42.426Z,29.96
2022-09-07T15:17:46.409Z,29.19
2022-09-07T15:20:35.103Z,28.24
2022-09-07T15:23:10.137Z,27.23
2022-09-07T15:25:37.221Z,26.75
2022-09-07T15:28:04.575Z,26.69
2022-09-07T15:30:31.197Z,26.28
2022-09-07T15:32:58.067Z,25.95
2022-09-07T15:35:24.784Z,25.62
2022-09-07T15:38:59.539Z,25.32
2022-09-07T15:41:10.642Z,25.25
2022-09-07T15:43:30.693Z,24.77
2022-09-07T15:45:57.422Z,24.62
2022-09-07T15:48:25.181Z,24.41
2022-09-07T15:51:00.098Z,24.25
2022-09-07T15:56:14.092Z,23.75
2022-09-07T15:58:43.164Z,23.63
2022-09-07T16:03:59.075Z,23.28
2022-09-07T16:06:26.383Z,22.96
2022-09-07T16:08:53.477Z,22.72
2022-09-07T16:11:25.508Z,22.63
2022-09-07T16:13:57.346Z,22.43
2022-09-07T16:17:26.670Z,22.40
2022-09-07T16:19:14.624Z,22.18
2022-09-07T16:21:42.822Z,21.93
2022-09-07T16:24:09.697Z,21.72
2022-09-07T16:26:36.286Z,21.51
2022-09-07T16:29:03.452Z,21.25
2022-09-07T16:31:31.151Z,21.03
2022-09-07T16:33:58.195Z,20.81
2022-09-07T16:36:24.763Z,20.58
2022-09-07T16:39:00.647Z,20.38
2022-09-07T16:41:31.775Z,20.03
2022-09-07T16:43:59.220Z,19.83
2022-09-07T16:46:28.994Z,19.65
2022-09-07T16:48:55.633Z,19.35
2022-09-07T16:51:23.959Z,19.15
2022-09-07T16:53:53.236Z,18.88
2022-09-07T16:56:22.813Z,18.72
2022-09-07T16:58:52.433Z,18.58
2022-09-07T17:01:21.831Z,18.38
2022-09-07T17:03:49.574Z,18.21
2022-09-07T17:06:17.402Z,18.06
2022-09-07T17:08:44.286Z,17.87
2022-09-07T17:11:12.499Z,17.74
2022-09-07T17:13:40.617Z,17.59
2022-09-07T17:16:16.401Z,17.44
2022-09-07T17:21:36.430Z,17.12
2022-09-07T17:24:05.291Z,16.93
2022-09-07T17:26:33.126Z,16.81
2022-09-07T17:29:00.899Z,16.66
2022-09-07T17:34:24.634Z,16.31
2022-09-07T17:36:51.687Z,16.20
2022-09-07T17:39:19.268Z,16.03
2022-09-07T17:41:47.876Z,15.92
2022-09-07T17:44:15.106Z,15.86
2022-09-07T17:46:41.646Z,15.77
2022-09-07T17:49:12.137Z,15.67
2022-09-07T17:51:39.196Z,15.49
2022-09-07T17:54:10.935Z,15.30
2022-09-07T17:56:38.653Z,15.25
2022-09-07T18:01:54.163Z,15.05
2022-09-07T18:04:21.446Z,15.02
2022-09-07T18:06:48.379Z,14.93
2022-09-07T18:09:15.786Z,14.83
2022-09-07T18:11:46.688Z,14.71
2022-09-07T18:14:15.102Z,14.67
2022-09-07T18:16:43.381Z,14.56
2022-09-07T18:19:11.210Z,14.39
2022-09-07T18:21:39.358Z,14.32
2022-09-07T18:24:13.884Z,14.28
2022-09-07T18:26:41.059Z,14.25
2022-09-07T18:29:25.869Z,14.19
2022-09-07T18:31:54.235Z,13.97
2022-09-07T18:34:20.993Z,13.86
2022-09-07T18:36:47.959Z,13.71
2022-09-07T18:39:14.667Z,13.58
2022-09-07T18:41:42.214Z,13.62
2022-09-07T18:45:27.052Z,13.59
2022-09-07T18:46:58.313Z,13.55
2022-09-07T18:49:25.195Z,13.52
2022-09-07T18:54:39.430Z,13.31
2022-09-07T18:57:06.991Z,13.24
2022-09-07T18:59:33.932Z,13.19
2022-09-07T19:02:04.299Z,13.15
2022-09-07T19:07:20.343Z,13.04
2022-09-07T19:09:48.073Z,13.00
2022-09-07T19:12:14.849Z,12.94
2022-09-07T19:14:42.223Z,12.88
2022-09-07T19:17:10.860Z,12.86
2022-09-07T19:19:38.352Z,12.82
2022-09-07T19:22:05.138Z,12.77
2022-09-07T19:24:34.348Z,12.74
2022-09-07T19:27:01.373Z,12.72
2022-09-07T19:29:29.103Z,12.67
2022-09-07T19:32:05.024Z,12.60
2022-09-07T19:34:37.119Z,12.53
2022-09-07T19:37:05.698Z,12.49
2022-09-07T19:39:32.708Z,12.43
2022-09-07T19:41:59.338Z,12.40
2022-09-07T19:44:26.211Z,12.37
2022-09-07T19:46:52.785Z,12.31
2022-09-07T19:49:19.747Z,12.25
2022-09-07T19:51:48.145Z,12.20
2022-09-07T19:54:15.038Z,12.13
2022-09-07T19:56:42.816Z,12.09
2022-09-07T19:59:09.783Z,12.02
2022-09-07T20:01:37.650Z,11.87
2022-09-07T20:04:07.420Z,11.81
2022-09-07T20:06:37.021Z,11.81
2022-09-07T20:09:03.637Z,11.75
2022-09-07T20:11:32.184Z,11.67
2022-09-07T20:13:59.003Z,11.65
2022-09-07T20:16:26.193Z,11.61
2022-09-07T20:18:52.862Z,11.58
2022-09-07T20:21:22.052Z,11.57
2022-09-07T20:23:48.938Z,11.55
2022-09-07T20:26:17.343Z,11.51
2022-09-07T20:28:44.113Z,11.49
2022-09-07T20:31:13.667Z,11.46
2022-09-07T20:33:41.754Z,11.43
2022-09-07T20:36:14.294Z,11.37
2022-09-07T20:38:42.799Z,11.30
2022-09-07T20:41:14.222Z,11.25
2022-09-07T20:43:40.763Z,11.21
2022-09-07T20:46:09.650Z,11.19
2022-09-07T20:48:39.748Z,11.16
2022-09-07T20:51:09.549Z,11.14
2022-09-07T20:53:37.114Z,11.08
2022-09-07T20:56:06.935Z,11.05
2022-09-07T20:58:35.294Z,11.01
2022-09-07T21:01:03.346Z,10.95
2022-09-07T21:03:30.270Z,10.92
2022-09-07T21:06:05.209Z,10.86
2022-09-07T21:08:36.812Z,10.77
2022-09-07T21:11:18.474Z,10.69
2022-09-07T21:13:45.193Z,10.67
2022-09-07T21:16:14.206Z,10.64
2022-09-07T21:18:41.729Z,10.62
2022-09-07T21:21:23.684Z,10.62
2022-09-07T21:23:55.819Z,10.58
2022-09-07T21:26:22.541Z,10.53
2022-09-07T21:28:57.454Z,10.61
2022-09-07T21:31:24.803Z,10.59
2022-09-07T21:33:56.286Z,10.54
2022-09-07T21:36:23.014Z,10.52
2022-09-07T21:38:50.069Z,10.48
2022-09-07T21:41:19.275Z,10.43
2022-09-07T21:43:46.088Z,10.49
2022-09-07T21:46:15.713Z,10.47
2022-09-07T21:48:43.291Z,10.46
2022-09-07T21:51:10.172Z,10.43
2022-09-07T21:53:36.803Z,10.42
2022-09-07T21:56:09.478Z,10.42
2022-09-07T21:58:36.215Z,10.41
2022-09-07T22:01:16.445Z,10.35
2022-09-07T22:03:48.040Z,10.40
2022-09-07T22:06:15.211Z,10.34
2022-09-07T22:08:42.617Z,10.36
2022-09-07T22:11:12.009Z,10.35
2022-09-07T22:13:39.458Z,10.33
2022-09-07T22:16:06.917Z,10.25
2022-09-07T22:18:34.578Z,10.27
2022-09-07T22:21:24.201Z,10.25
2022-09-07T22:23:53.093Z,10.20
2022-09-07T22:26:22.092Z,10.17
2022-09-07T22:28:49.028Z,10.18
2022-09-07T22:31:20.419Z,10.12
2022-09-07T22:33:48.877Z,10.18
2022-09-07T22:36:18.885Z,10.20
2022-09-07T22:38:47.297Z,10.18
2022-09-07T22:41:23.433Z,10.18
2022-09-07T22:43:51.029Z,10.12
2022-09-07T22:46:20.141Z,10.06
2022-09-07T22:48:47.211Z,10.01
2022-09-07T22:51:14.109Z,10.00
2022-09-07T22:53:42.604Z,10.02
2022-09-07T22:56:12.179Z,10.02
2022-09-07T22:58:38.874Z,10.02
2022-09-07T23:01:06.702Z,10.02
2022-09-07T23:03:35.064Z,10.00
2022-09-07T23:06:02.349Z,9.98
2022-09-07T23:08:29.725Z,9.94
2022-09-07T23:11:02.971Z,9.84
2022-09-07T23:13:29.573Z,9.85
2022-09-07T23:15:56.250Z,9.82
2022-09-07T23:18:23.062Z,9.77
2022-09-07T23:20:49.575Z,9.76
2022-09-07T23:23:16.397Z,9.74
2022-09-07T23:25:44.133Z,9.67
2022-09-07T23:28:12.395Z,9.61
2022-09-07T23:30:40.554Z,9.61
2022-09-07T23:33:07.479Z,9.58
2022-09-07T23:35:34.068Z,9.60
2022-09-07T23:38:00.591Z,9.61
2022-09-07T23:40:30.310Z,9.57
2022-09-07T23:42:56.862Z,9.53
2022-09-07T23:45:23.619Z,9.52
2022-09-07T23:47:50.395Z,9.50
2022-09-07T23:50:16.985Z,9.40
2022-09-07T23:52:43.716Z,9.35
2022-09-07T23:55:11.040Z,9.28
2022-09-07T23:57:38.892Z,9.32
