createdAt,value
2023-05-16T00:00:20.133Z,9.86
2023-05-16T00:02:48.333Z,9.84
2023-05-16T00:05:15.827Z,9.83
2023-05-16T00:07:44.314Z,9.76
2023-05-16T00:10:11.705Z,9.67
2023-05-16T00:12:39.846Z,9.62
2023-05-16T00:15:09.059Z,9.63
2023-05-16T00:17:36.731Z,9.63
2023-05-16T00:20:11.317Z,9.60
2023-05-16T00:22:38.453Z,9.59
2023-05-16T00:25:05.964Z,9.59
2023-05-16T00:27:36.184Z,9.62
2023-05-16T00:30:04.018Z,9.63
2023-05-16T00:32:31.513Z,9.62
2023-05-16T00:34:58.787Z,9.55
2023-05-16T00:37:25.821Z,9.50
2023-05-16T00:39:54.303Z,9.48
2023-05-16T00:42:21.595Z,9.49
2023-05-16T00:44:48.740Z,9.52
2023-05-16T00:47:16.184Z,9.54
2023-05-16T00:49:43.244Z,9.56
2023-05-16T00:52:10.824Z,9.56
2023-05-16T00:54:38.518Z,9.56
2023-05-16T00:57:07.025Z,9.57
2023-05-16T00:59:34.121Z,9.58
2023-05-16T01:02:01.586Z,9.59
2023-05-16T01:04:28.583Z,9.55
2023-05-16T01:06:57.339Z,9.47
2023-05-16T01:09:24.329Z,9.41
2023-05-16T01:12:15.277Z,9.41
2023-05-16T01:15:09.463Z,9.46
2023-05-16T01:18:09.038Z,9.50
2023-05-16T01:20:52.657Z,9.50
2023-05-16T01:23:51.826Z,9.43
2023-05-16T01:26:26.805Z,9.39
2023-05-16T01:28:54.448Z,9.39
2023-05-16T01:31:22.793Z,9.38
2023-05-16T01:33:51.519Z,9.34
2023-05-16T01:36:26.749Z,9.31
2023-05-16T01:39:19.573Z,9.33
2023-05-16T01:42:09.190Z,9.33
2023-05-16T01:44:59.738Z,9.31
2023-05-16T01:47:27.864Z,9.29
2023-05-16T01:50:03.693Z,9.29
2023-05-16T01:52:48.459Z,9.26
2023-05-16T01:55:23.542Z,9.22
2023-05-16T01:57:50.676Z,9.21
2023-05-16T02:00:17.790Z,9.15
2023-05-16T02:02:44.784Z,9.11
2023-05-16T02:05:11.911Z,9.06
2023-05-16T02:07:38.891Z,9.00
2023-05-16T02:10:07.666Z,8.92
2023-05-16T02:12:36.781Z,8.87
2023-05-16T02:15:03.972Z,8.88
2023-05-16T02:17:31.179Z,8.95
2023-05-16T02:19:58.188Z,9.04
2023-05-16T02:22:25.289Z,9.09
2023-05-16T02:24:54.027Z,9.14
2023-05-16T02:27:21.060Z,9.17
2023-05-16T02:29:48.042Z,9.21
2023-05-16T02:32:15.060Z,9.26
2023-05-16T02:34:43.243Z,9.33
2023-05-16T02:37:13.073Z,9.37
2023-05-16T02:39:40.596Z,9.41
2023-05-16T02:42:07.757Z,9.52
2023-05-16T02:44:34.788Z,9.68
2023-05-16T02:47:01.764Z,9.82
2023-05-16T02:49:28.834Z,9.95
2023-05-16T02:51:55.994Z,10.01
2023-05-16T02:54:23.019Z,9.96
2023-05-16T02:56:50.107Z,9.92
2023-05-16T02:59:19.728Z,9.91
2023-05-16T03:01:46.851Z,9.90
2023-05-16T03:04:14.113Z,9.93
2023-05-16T03:06:41.449Z,10.00
2023-05-16T03:09:08.547Z,10.07
2023-05-16T03:11:37.078Z,10.20
2023-05-16T03:14:04.254Z,10.33
2023-05-16T03:16:31.299Z,10.43
2023-05-16T03:18:58.414Z,10.50
2023-05-16T03:21:26.303Z,10.63
2023-05-16T03:23:55.399Z,10.85
2023-05-16T03:26:23.066Z,11.14
2023-05-16T03:28:52.169Z,11.42
2023-05-16T03:31:19.616Z,11.72
2023-05-16T03:33:46.895Z,12.03
2023-05-16T03:36:13.953Z,12.36
2023-05-16T03:38:41.017Z,12.74
2023-05-16T03:41:08.088Z,13.21
2023-05-16T03:43:35.218Z,13.74
2023-05-16T03:46:02.732Z,14.25
2023-05-16T03:48:29.819Z,14.69
2023-05-16T03:50:57.469Z,15.22
2023-05-16T03:53:24.509Z,15.81
2023-05-16T03:55:52.161Z,16.35
2023-05-16T03:58:19.234Z,16.90
2023-05-16T04:00:47.009Z,17.42
2023-05-16T04:03:14.136Z,17.90
2023-05-16T04:05:41.397Z,18.42
2023-05-16T04:08:08.542Z,18.90
2023-05-16T04:10:36.152Z,19.31
2023-05-16T04:13:03.259Z,19.72
2023-05-16T04:15:30.320Z,20.15
2023-05-16T04:17:57.484Z,20.55
2023-05-16T04:20:24.480Z,21.05
2023-05-16T04:22:52.145Z,21.69
2023-05-16T04:25:19.204Z,22.12
2023-05-16T04:27:46.228Z,22.60
2023-05-16T04:30:14.394Z,22.94
2023-05-16T04:32:41.624Z,23.21
2023-05-16T04:35:09.519Z,23.52
2023-05-16T04:37:37.055Z,23.79
2023-05-16T04:40:04.318Z,23.78
2023-05-16T04:42:32.188Z,23.71
2023-05-16T04:44:59.253Z,23.69
2023-05-16T04:47:26.331Z,23.69
2023-05-16T04:49:53.428Z,23.69
2023-05-16T04:52:20.598Z,23.63
2023-05-16T04:54:47.609Z,23.63
2023-05-16T04:57:14.650Z,23.70
2023-05-16T04:59:41.693Z,23.80
2023-05-16T05:02:08.911Z,23.92
2023-05-16T05:04:36.336Z,23.96
2023-05-16T05:07:03.455Z,23.95
2023-05-16T05:09:30.439Z,23.96
2023-05-16T05:11:57.438Z,23.99
2023-05-16T05:14:24.476Z,24.02
2023-05-16T05:16:51.636Z,24.17
2023-05-16T05:19:18.769Z,24.47
2023-05-16T05:21:45.820Z,24.80
2023-05-16T05:24:12.837Z,24.98
2023-05-16T05:26:39.891Z,24.87
2023-05-16T05:29:06.876Z,24.53
2023-05-16T05:31:35.218Z,24.17
2023-05-16T05:34:03.484Z,23.99
2023-05-16T05:36:31.357Z,23.88
2023-05-16T05:38:58.362Z,23.75
2023-05-16T05:41:25.360Z,23.68
2023-05-16T05:43:52.396Z,23.61
2023-05-16T05:46:19.561Z,23.53
2023-05-16T05:48:46.789Z,23.57
2023-05-16T05:51:14.533Z,23.60
2023-05-16T05:53:41.952Z,23.49
2023-05-16T05:56:09.564Z,23.25
2023-05-16T05:58:36.683Z,22.98
2023-05-16T06:01:03.834Z,22.76
2023-05-16T06:03:30.921Z,22.64
2023-05-16T06:05:58.092Z,22.62
2023-05-16T06:08:25.325Z,22.62
2023-05-16T06:10:52.645Z,22.58
2023-05-16T06:13:19.687Z,22.58
2023-05-16T06:15:51.548Z,22.61
2023-05-16T06:18:18.765Z,22.65
2023-05-16T06:20:45.971Z,22.67
2023-05-16T06:23:13.068Z,22.65
2023-05-16T06:25:40.047Z,22.58
2023-05-16T06:28:07.026Z,22.55
2023-05-16T06:30:33.990Z,22.59
2023-05-16T06:33:01.025Z,22.61
2023-05-16T06:35:28.298Z,22.60
2023-05-16T06:37:55.582Z,22.55
2023-05-16T06:40:22.671Z,22.49
2023-05-16T06:42:49.692Z,22.54
2023-05-16T06:45:16.867Z,22.60
2023-05-16T06:47:43.915Z,22.63
2023-05-16T06:50:11.559Z,22.65
2023-05-16T06:52:38.697Z,22.69
2023-05-16T06:55:06.230Z,22.73
2023-05-16T06:57:33.375Z,22.78
2023-05-16T07:00:00.469Z,22.92
2023-05-16T07:02:27.585Z,23.13
2023-05-16T07:04:55.189Z,23.34
2023-05-16T07:08:01.110Z,23.53
2023-05-16T07:10:28.158Z,23.59
2023-05-16T07:12:55.724Z,23.71
2023-05-16T07:15:22.808Z,23.77
2023-05-16T07:17:51.238Z,23.74
2023-05-16T07:20:18.564Z,23.61
2023-05-16T07:22:45.830Z,23.61
2023-05-16T07:25:14.725Z,23.74
2023-05-16T07:27:42.365Z,23.89
2023-05-16T07:30:11.373Z,24.07
2023-05-16T07:32:38.530Z,24.30
2023-05-16T07:35:05.958Z,24.43
2023-05-16T07:37:33.110Z,24.50
2023-05-16T07:40:00.379Z,24.56
2023-05-16T07:42:27.750Z,24.65
2023-05-16T07:44:54.872Z,24.75
2023-05-16T07:47:22.002Z,24.77
2023-05-16T07:49:49.307Z,24.87
2023-05-16T07:52:16.361Z,25.10
2023-05-16T07:54:43.510Z,25.19
2023-05-16T07:57:10.732Z,25.29
2023-05-16T07:59:37.848Z,25.45
2023-05-16T08:02:05.189Z,25.57
2023-05-16T08:04:32.265Z,25.50
2023-05-16T08:06:59.636Z,25.46
2023-05-16T08:09:26.769Z,25.49
2023-05-16T08:11:53.793Z,25.43
2023-05-16T08:14:20.854Z,25.44
2023-05-16T08:16:48.330Z,25.54
2023-05-16T08:19:15.436Z,25.63
2023-05-16T08:21:42.471Z,25.69
2023-05-16T08:24:11.392Z,25.70
2023-05-16T08:26:38.845Z,25.76
2023-05-16T08:29:06.177Z,25.92
2023-05-16T08:31:33.397Z,26.03
2023-05-16T08:34:02.012Z,25.90
2023-05-16T08:36:29.072Z,25.73
2023-05-16T08:38:56.236Z,25.79
2023-05-16T08:41:23.411Z,25.96
2023-05-16T08:43:50.714Z,26.06
2023-05-16T08:46:19.177Z,25.99
2023-05-16T08:48:46.588Z,25.83
2023-05-16T08:51:13.645Z,25.70
2023-05-16T08:53:46.636Z,25.63
2023-05-16T08:56:13.799Z,25.61
2023-05-16T08:58:41.002Z,25.62
2023-05-16T09:01:09.521Z,25.60
2023-05-16T09:03:39.690Z,25.49
2023-05-16T09:06:08.152Z,25.43
2023-05-16T09:08:35.658Z,25.38
2023-05-16T09:11:02.863Z,25.38
2023-05-16T09:13:29.996Z,25.53
2023-05-16T09:16:17.005Z,25.80
2023-05-16T09:18:57.401Z,25.88
2023-05-16T09:21:32.534Z,25.86
2023-05-16T09:24:06.433Z,25.81
2023-05-16T09:26:35.951Z,25.85
2023-05-16T09:29:11.363Z,25.89
2023-05-16T09:31:38.882Z,26.04
2023-05-16T09:34:09.571Z,26.04
2023-05-16T09:36:37.041Z,26.14
2023-05-16T09:39:04.224Z,26.18
2023-05-16T09:41:37.778Z,26.12
2023-05-16T09:44:06.758Z,26.12
2023-05-16T09:46:38.466Z,26.05
2023-05-16T09:49:07.685Z,25.90
2023-05-16T09:51:34.942Z,25.87
2023-05-16T09:54:02.016Z,25.98
2023-05-16T09:56:30.359Z,26.17
2023-05-16T09:58:57.465Z,26.22
2023-05-16T10:01:25.510Z,26.31
2023-05-16T10:03:52.896Z,26.45
2023-05-16T10:06:20.244Z,26.55
2023-05-16T10:08:47.318Z,26.69
2023-05-16T10:11:14.377Z,26.96
2023-05-16T10:13:41.734Z,27.11
2023-05-16T10:16:11.727Z,27.07
2023-05-16T10:18:39.726Z,27.08
2023-05-16T10:21:11.278Z,27.08
2023-05-16T10:23:41.894Z,27.04
2023-05-16T10:26:09.306Z,27.04
2023-05-16T10:28:36.568Z,27.10
2023-05-16T10:31:03.681Z,27.30
2023-05-16T10:33:31.319Z,27.54
2023-05-16T10:35:58.423Z,27.40
2023-05-16T10:38:27.332Z,27.34
2023-05-16T10:40:54.451Z,27.42
2023-05-16T10:43:27.217Z,27.45
2023-05-16T10:45:56.539Z,27.56
2023-05-16T10:48:31.354Z,27.61
2023-05-16T10:50:58.524Z,27.58
2023-05-16T10:53:33.709Z,27.48
2023-05-16T10:56:01.182Z,27.33
2023-05-16T10:58:31.451Z,27.19
2023-05-16T11:01:17.504Z,27.00
2023-05-16T11:04:06.048Z,26.92
2023-05-16T11:06:45.096Z,26.94
2023-05-16T11:09:13.645Z,26.85
2023-05-16T11:11:53.255Z,26.75
2023-05-16T11:14:29.103Z,26.77
2023-05-16T11:17:03.426Z,26.78
2023-05-16T11:19:42.099Z,26.80
2023-05-16T11:22:31.409Z,26.73
2023-05-16T11:25:02.405Z,26.61
2023-05-16T11:27:31.295Z,26.53
2023-05-16T11:30:07.644Z,26.50
2023-05-16T11:32:35.953Z,26.44
2023-05-16T11:35:04.397Z,26.35
2023-05-16T11:37:31.533Z,26.24
2023-05-16T11:40:02.523Z,26.16
2023-05-16T11:42:37.748Z,26.09
2023-05-16T11:45:25.821Z,26.11
2023-05-16T11:47:53.258Z,26.08
2023-05-16T11:50:26.603Z,26.19
2023-05-16T11:52:54.802Z,26.17
2023-05-16T11:55:36.758Z,26.01
2023-05-16T11:58:08.426Z,25.75
2023-05-16T12:00:36.004Z,25.61
2023-05-16T12:03:08.575Z,25.57
2023-05-16T12:05:36.039Z,25.49
2023-05-16T12:08:05.299Z,25.45
2023-05-16T12:10:35.191Z,25.44
2023-05-16T12:13:02.450Z,25.40
2023-05-16T12:15:29.864Z,25.32
2023-05-16T12:17:57.352Z,25.20
2023-05-16T12:20:26.380Z,25.13
2023-05-16T12:22:53.611Z,25.08
2023-05-16T12:25:32.319Z,25.07
2023-05-16T12:28:01.234Z,25.03
2023-05-16T12:30:29.772Z,24.91
2023-05-16T12:33:01.465Z,24.75
2023-05-16T12:35:33.602Z,24.71
2023-05-16T12:38:04.368Z,24.74
2023-05-16T12:40:31.583Z,24.75
2023-05-16T12:42:58.687Z,24.76
2023-05-16T12:45:27.970Z,24.71
2023-05-16T12:47:55.181Z,24.59
2023-05-16T12:50:23.243Z,24.51
2023-05-16T12:52:51.531Z,24.38
2023-05-16T12:55:19.232Z,24.25
2023-05-16T12:57:48.097Z,24.15
2023-05-16T13:00:16.275Z,24.03
2023-05-16T13:02:43.494Z,23.93
2023-05-16T13:05:11.249Z,23.87
2023-05-16T13:07:40.949Z,23.78
2023-05-16T13:10:10.953Z,23.71
2023-05-16T13:12:39.476Z,23.64
2023-05-16T13:15:07.958Z,23.56
2023-05-16T13:17:35.720Z,23.49
2023-05-16T13:20:07.216Z,23.47
2023-05-16T13:22:34.662Z,23.41
2023-05-16T13:25:02.043Z,23.37
2023-05-16T13:27:29.059Z,23.33
2023-05-16T13:29:56.073Z,23.29
2023-05-16T13:32:23.078Z,23.27
2023-05-16T13:34:50.081Z,23.24
2023-05-16T13:37:17.981Z,23.17
2023-05-16T13:39:45.050Z,23.09
2023-05-16T13:42:12.068Z,22.98
2023-05-16T13:44:39.468Z,22.93
2023-05-16T13:47:06.657Z,22.88
2023-05-16T13:49:33.761Z,22.83
2023-05-16T13:52:01.899Z,22.79
2023-05-16T13:54:29.011Z,22.72
2023-05-16T13:56:56.190Z,22.63
2023-05-16T13:59:44.740Z,22.57
2023-05-16T14:02:10.888Z,22.56
2023-05-16T14:04:38.085Z,22.57
2023-05-16T14:07:05.550Z,22.58
2023-05-16T14:09:35.233Z,22.59
2023-05-16T14:12:05.248Z,22.61
2023-05-16T14:14:32.289Z,22.62
2023-05-16T14:16:59.740Z,22.61
2023-05-16T14:19:26.979Z,22.59
2023-05-16T14:21:54.199Z,22.59
2023-05-16T14:24:21.346Z,22.60
2023-05-16T14:26:48.487Z,22.62
2023-05-16T14:29:15.558Z,22.63
2023-05-16T14:31:42.717Z,22.61
2023-05-16T14:34:10.162Z,22.60
2023-05-16T14:36:37.284Z,22.60
2023-05-16T14:39:04.429Z,22.62
2023-05-16T14:41:31.546Z,22.62
2023-05-16T14:43:58.571Z,22.61
2023-05-16T14:46:25.636Z,22.63
2023-05-16T14:48:52.878Z,22.63
2023-05-16T14:51:19.972Z,22.62
2023-05-16T14:53:47.466Z,22.62
2023-05-16T14:56:14.751Z,22.63
2023-05-16T14:58:41.782Z,22.63
2023-05-16T15:01:08.871Z,22.60
2023-05-16T15:03:53.609Z,22.59
2023-05-16T15:06:23.139Z,22.58
2023-05-16T15:08:50.240Z,22.57
2023-05-16T15:11:17.317Z,22.56
2023-05-16T15:13:44.393Z,22.53
2023-05-16T15:16:11.672Z,22.49
2023-05-16T15:18:38.904Z,22.44
2023-05-16T15:21:06.177Z,22.40
2023-05-16T15:23:33.386Z,22.37
2023-05-16T15:26:00.421Z,22.34
2023-05-16T15:28:27.490Z,22.32
2023-05-16T15:30:54.499Z,22.33
2023-05-16T15:33:21.598Z,22.34
2023-05-16T15:35:48.733Z,22.33
2023-05-16T15:38:15.985Z,22.29
2023-05-16T15:40:43.051Z,22.22
2023-05-16T15:43:10.123Z,22.12
2023-05-16T15:45:39.919Z,22.01
2023-05-16T15:48:07.488Z,21.91
2023-05-16T15:50:34.605Z,21.83
2023-05-16T15:53:01.748Z,21.77
2023-05-16T15:55:29.020Z,21.71
2023-05-16T15:57:58.615Z,21.62
2023-05-16T16:00:25.760Z,21.53
2023-05-16T16:02:53.115Z,21.45
2023-05-16T16:05:20.200Z,21.38
2023-05-16T16:07:47.270Z,21.26
2023-05-16T16:10:14.540Z,21.12
2023-05-16T16:12:41.887Z,21.01
2023-05-16T16:15:10.527Z,20.93
2023-05-16T16:17:37.553Z,20.85
2023-05-16T16:20:05.044Z,20.77
2023-05-16T16:22:32.055Z,20.69
2023-05-16T16:24:59.138Z,20.56
2023-05-16T16:27:26.358Z,20.46
2023-05-16T16:29:53.401Z,20.41
2023-05-16T16:32:20.469Z,20.38
2023-05-16T16:34:48.508Z,20.33
2023-05-16T16:37:15.859Z,20.30
2023-05-16T16:39:43.036Z,20.26
2023-05-16T16:42:10.265Z,20.22
2023-05-16T16:44:37.309Z,20.15
2023-05-16T16:47:04.717Z,20.02
2023-05-16T16:49:31.787Z,19.91
2023-05-16T16:51:58.959Z,19.85
2023-05-16T16:54:26.061Z,19.83
2023-05-16T16:56:53.160Z,19.81
2023-05-16T16:59:20.203Z,19.78
2023-05-16T17:01:47.282Z,19.74
2023-05-16T17:04:14.415Z,19.68
2023-05-16T17:06:41.891Z,19.61
2023-05-16T17:09:13.826Z,19.55
2023-05-16T17:11:42.356Z,19.50
2023-05-16T17:14:10.947Z,19.44
2023-05-16T17:16:38.678Z,19.37
2023-05-16T17:19:05.828Z,19.30
2023-05-16T17:21:34.816Z,19.22
2023-05-16T17:24:03.785Z,19.17
2023-05-16T17:26:31.882Z,19.12
2023-05-16T17:29:00.435Z,19.07
2023-05-16T17:31:31.036Z,19.03
2023-05-16T17:33:58.153Z,19.00
2023-05-16T17:36:25.145Z,18.97
2023-05-16T17:38:52.202Z,18.92
2023-05-16T17:41:19.288Z,18.85
2023-05-16T17:43:47.252Z,18.78
2023-05-16T17:46:15.116Z,18.74
2023-05-16T17:48:42.520Z,18.74
2023-05-16T17:51:09.808Z,18.75
2023-05-16T17:53:37.843Z,18.76
2023-05-16T17:56:05.288Z,18.75
2023-05-16T17:58:32.359Z,18.73
2023-05-16T18:00:59.405Z,18.73
2023-05-16T18:03:27.738Z,18.70
2023-05-16T18:05:54.957Z,18.68
2023-05-16T18:08:22.143Z,18.62
2023-05-16T18:10:52.228Z,18.55
2023-05-16T18:13:22.291Z,18.51
2023-05-16T18:15:49.605Z,18.45
2023-05-16T18:18:20.221Z,18.36
2023-05-16T18:20:50.990Z,18.29
2023-05-16T18:23:18.060Z,18.21
2023-05-16T18:25:45.169Z,18.10
2023-05-16T18:28:12.420Z,18.04
2023-05-16T18:30:39.617Z,18.00
2023-05-16T18:33:06.900Z,18.00
2023-05-16T18:35:34.133Z,18.03
2023-05-16T18:38:01.433Z,18.06
2023-05-16T18:40:30.352Z,18.09
2023-05-16T18:42:58.761Z,18.12
2023-05-16T18:45:26.558Z,18.12
2023-05-16T18:47:53.960Z,18.08
2023-05-16T18:50:21.922Z,18.02
2023-05-16T18:52:50.183Z,17.97
2023-05-16T18:55:17.335Z,17.94
2023-05-16T18:57:45.505Z,17.91
2023-05-16T19:00:13.480Z,17.88
2023-05-16T19:02:42.544Z,17.87
2023-05-16T19:05:10.995Z,17.89
2023-05-16T19:07:38.298Z,17.91
2023-05-16T19:10:07.171Z,17.94
2023-05-16T19:12:34.472Z,17.95
2023-05-16T19:15:02.933Z,17.97
2023-05-16T19:17:30.418Z,17.98
2023-05-16T19:19:58.306Z,17.99
2023-05-16T19:22:25.517Z,17.99
2023-05-16T19:25:47.477Z,18.00
2023-05-16T19:28:16.168Z,17.97
2023-05-16T19:30:44.378Z,17.92
2023-05-16T19:33:11.511Z,17.85
2023-05-16T19:35:39.738Z,17.77
2023-05-16T19:38:07.930Z,17.70
2023-05-16T19:40:35.037Z,17.64
2023-05-16T19:43:02.219Z,17.58
2023-05-16T19:45:29.511Z,17.52
2023-05-16T19:47:56.954Z,17.45
2023-05-16T19:50:24.168Z,17.40
2023-05-16T19:52:51.458Z,17.36
2023-05-16T19:55:18.497Z,17.33
2023-05-16T19:57:47.883Z,17.31
2023-05-16T20:00:15.585Z,17.27
2023-05-16T20:02:43.680Z,17.23
2023-05-16T20:05:11.222Z,17.18
2023-05-16T20:07:40.590Z,17.13
2023-05-16T20:10:09.240Z,17.09
2023-05-16T20:12:36.489Z,17.05
2023-05-16T20:15:08.373Z,17.00
2023-05-16T20:17:35.775Z,16.93
2023-05-16T20:20:03.807Z,16.87
2023-05-16T20:22:31.032Z,16.80
2023-05-16T20:24:58.215Z,16.71
2023-05-16T20:27:25.336Z,16.64
2023-05-16T20:29:52.660Z,16.59
2023-05-16T20:32:19.788Z,16.58
2023-05-16T20:34:47.030Z,16.60
2023-05-16T20:37:14.401Z,16.62
2023-05-16T20:39:41.675Z,16.63
2023-05-16T20:42:12.170Z,16.64
2023-05-16T20:44:39.815Z,16.66
2023-05-16T20:47:07.159Z,16.68
2023-05-16T20:49:37.507Z,16.70
2023-05-16T20:52:04.880Z,16.73
2023-05-16T20:54:32.647Z,16.76
2023-05-16T20:56:59.801Z,16.79
2023-05-16T20:59:26.835Z,16.83
2023-05-16T21:01:54.006Z,16.83
2023-05-16T21:04:21.130Z,16.81
2023-05-16T21:06:48.210Z,16.77
2023-05-16T21:09:15.327Z,16.80
2023-05-16T21:11:42.472Z,16.84
2023-05-16T21:14:09.586Z,16.88
2023-05-16T21:25:36.613Z,16.95
2023-05-16T21:28:04.029Z,16.90
2023-05-16T21:30:31.106Z,16.84
2023-05-16T21:32:58.429Z,16.77
2023-05-16T21:35:27.054Z,16.73
2023-05-16T21:37:54.264Z,16.69
2023-05-16T21:40:25.182Z,16.65
2023-05-16T21:42:52.905Z,16.63
2023-05-16T21:45:20.150Z,16.64
2023-05-16T21:47:47.375Z,16.64
2023-05-16T21:50:14.612Z,16.63
2023-05-16T21:52:41.720Z,16.64
2023-05-16T21:55:09.135Z,16.65
2023-05-16T21:57:36.459Z,16.66
2023-05-16T22:00:06.977Z,16.67
2023-05-16T22:02:36.025Z,16.69
2023-05-16T22:05:03.512Z,16.71
2023-05-16T22:07:30.897Z,16.73
2023-05-16T22:09:58.408Z,16.76
2023-05-16T22:12:26.513Z,16.77
2023-05-16T22:14:53.661Z,16.79
2023-05-16T22:17:20.974Z,16.79
2023-05-16T22:19:48.241Z,16.79
2023-05-16T22:22:15.482Z,16.79
2023-05-16T22:24:42.541Z,16.78
2023-05-16T22:27:09.641Z,16.76
2023-05-16T22:29:39.582Z,16.77
2023-05-16T22:32:07.352Z,16.78
2023-05-16T22:34:35.339Z,16.80
2023-05-16T22:37:02.449Z,16.82
2023-05-16T22:39:29.494Z,16.84
2023-05-16T22:41:56.594Z,16.85
2023-05-16T22:44:23.684Z,16.87
2023-05-16T22:46:50.792Z,16.90
2023-05-16T22:49:19.136Z,16.93
2023-05-16T22:51:46.309Z,16.94
2023-05-16T22:54:13.469Z,16.96
2023-05-16T22:56:40.996Z,16.97
2023-05-16T22:59:08.062Z,17.00
2023-05-16T23:01:35.651Z,17.03
2023-05-16T23:04:05.068Z,17.05
2023-05-16T23:06:32.814Z,17.07
2023-05-16T23:09:04.814Z,17.09
2023-05-16T23:11:32.669Z,17.10
2023-05-16T23:13:59.766Z,17.11
2023-05-16T23:16:26.877Z,17.10
2023-05-16T23:18:53.976Z,17.09
2023-05-16T23:21:21.153Z,17.08
2023-05-16T23:23:48.168Z,17.08
2023-05-16T23:26:15.176Z,17.09
2023-05-16T23:28:42.178Z,17.08
2023-05-16T23:31:09.212Z,17.06
2023-05-16T23:33:36.319Z,17.04
2023-05-16T23:36:03.625Z,17.03
2023-05-16T23:38:30.747Z,17.02
2023-05-16T23:40:57.773Z,17.00
2023-05-16T23:43:24.872Z,16.99
2023-05-16T23:45:51.935Z,16.97
2023-05-16T23:48:19.049Z,16.95
2023-05-16T23:50:46.142Z,16.94
2023-05-16T23:53:13.213Z,16.92
2023-05-16T23:55:40.302Z,16.91
2023-05-16T23:58:07.433Z,16.89
