createdAt,value
2023-02-15T00:00:37.388Z,43.40
2023-02-15T00:01:37.388Z,45.60
2023-02-15T00:02:37.370Z,44.60
2023-02-15T00:03:37.370Z,46.90
2023-02-15T00:04:37.368Z,46.50
2023-02-15T00:05:37.361Z,49.10
2023-02-15T00:06:37.331Z,48.50
2023-02-15T00:07:37.338Z,46.90
2023-02-15T00:08:37.308Z,44.20
2023-02-15T00:09:37.310Z,45.70
2023-02-15T00:10:37.282Z,46.80
2023-02-15T00:11:37.281Z,47.10
2023-02-15T00:12:37.260Z,46.90
2023-02-15T00:13:37.251Z,45.00
2023-02-15T00:14:37.251Z,47.80
2023-02-15T00:15:37.239Z,45.60
2023-02-15T00:16:37.267Z,45.30
2023-02-15T00:17:37.217Z,49.00
2023-02-15T00:18:37.197Z,47.50
2023-02-15T00:19:37.198Z,49.60
2023-02-15T00:20:37.200Z,46.60
2023-02-15T00:21:37.172Z,46.60
2023-02-15T00:22:37.162Z,51.00
2023-02-15T00:23:37.158Z,50.10
2023-02-15T00:24:37.172Z,48.50
2023-02-15T00:25:37.128Z,49.00
2023-02-15T00:26:37.111Z,48.80
2023-02-15T00:27:37.123Z,46.50
2023-02-15T00:28:37.090Z,46.00
2023-02-15T00:29:37.114Z,51.10
2023-02-15T00:30:37.142Z,53.70
2023-02-15T00:31:37.106Z,49.50
2023-02-15T00:32:37.064Z,51.10
2023-02-15T00:33:37.040Z,48.30
2023-02-15T00:34:37.049Z,51.90
2023-02-15T00:35:37.062Z,52.80
2023-02-15T00:36:37.010Z,53.90
2023-02-15T00:37:37.006Z,52.40
2023-02-15T00:38:36.990Z,51.70
2023-02-15T00:39:36.990Z,50.70
2023-02-15T00:40:36.961Z,49.50
2023-02-15T00:41:36.966Z,51.40
2023-02-15T00:42:36.940Z,53.00
2023-02-15T00:43:36.941Z,50.50
2023-02-15T00:44:36.953Z,49.60
2023-02-15T00:45:36.962Z,53.30
2023-02-15T00:46:36.901Z,50.50
2023-02-15T00:47:36.894Z,49.70
2023-02-15T00:48:36.878Z,52.10
2023-02-15T00:49:36.896Z,51.30
2023-02-15T00:50:36.850Z,49.40
2023-02-15T00:51:36.860Z,45.80
2023-02-15T00:52:36.840Z,50.70
2023-02-15T00:53:36.852Z,46.20
2023-02-15T00:54:36.821Z,47.50
2023-02-15T00:55:36.811Z,50.40
2023-02-15T00:56:36.800Z,47.10
2023-02-15T00:57:36.790Z,48.30
2023-02-15T00:58:36.783Z,47.70
2023-02-15T00:59:36.812Z,46.20
2023-02-15T01:00:36.761Z,48.70
2023-02-15T01:01:36.766Z,45.40
2023-02-15T01:02:36.733Z,48.70
2023-02-15T01:03:36.725Z,46.20
2023-02-15T01:04:36.731Z,51.50
2023-02-15T01:05:36.704Z,49.20
2023-02-15T01:06:36.686Z,49.90
2023-02-15T01:07:36.685Z,47.30
2023-02-15T01:08:36.672Z,49.20
2023-02-15T01:09:36.689Z,47.30
2023-02-15T01:10:36.654Z,49.00
2023-02-15T01:11:36.634Z,49.90
2023-02-15T01:12:36.633Z,51.10
2023-02-15T01:13:36.617Z,49.40
2023-02-15T01:14:36.624Z,51.70
2023-02-15T01:15:36.638Z,49.40
2023-02-15T01:16:36.587Z,48.70
2023-02-15T01:17:36.577Z,53.40
2023-02-15T01:18:36.565Z,47.80
2023-02-15T01:19:36.581Z,49.90
2023-02-15T01:20:36.562Z,50.30
2023-02-15T01:21:36.538Z,47.80
2023-02-15T01:22:36.525Z,47.00
2023-02-15T01:23:36.518Z,47.70
2023-02-15T01:24:36.511Z,49.70
2023-02-15T01:25:36.498Z,48.90
2023-02-15T01:26:36.481Z,51.90
2023-02-15T01:27:36.466Z,46.90
2023-02-15T01:28:36.458Z,47.00
2023-02-15T01:29:36.478Z,51.70
2023-02-15T01:30:36.447Z,47.50
2023-02-15T01:31:36.577Z,50.80
2023-02-15T01:32:36.416Z,46.30
2023-02-15T01:33:36.435Z,50.50
2023-02-15T01:34:36.408Z,50.00
2023-02-15T01:35:36.388Z,46.50
2023-02-15T01:36:36.392Z,51.40
2023-02-15T01:37:36.355Z,50.00
2023-02-15T01:38:36.366Z,50.30
2023-02-15T01:39:36.359Z,51.40
2023-02-15T01:40:36.328Z,46.90
2023-02-15T01:41:36.325Z,49.10
2023-02-15T01:42:36.310Z,50.00
2023-02-15T01:43:36.306Z,47.60
2023-02-15T01:44:36.308Z,48.90
2023-02-15T01:45:36.284Z,52.30
2023-02-15T01:46:36.369Z,48.10
2023-02-15T01:47:36.259Z,48.40
2023-02-15T01:48:36.245Z,47.20
2023-02-15T01:49:36.249Z,51.00
2023-02-15T01:50:36.225Z,47.70
2023-02-15T01:51:36.228Z,52.30
2023-02-15T01:52:36.201Z,47.40
2023-02-15T01:53:36.215Z,50.10
2023-02-15T01:54:36.186Z,50.80
2023-02-15T01:55:36.196Z,50.60
2023-02-15T01:56:36.157Z,49.10
2023-02-15T01:57:36.146Z,50.70
2023-02-15T01:58:36.147Z,51.70
2023-02-15T01:59:36.151Z,50.50
2023-02-15T02:00:36.117Z,51.80
2023-02-15T02:01:36.168Z,52.30
2023-02-15T02:02:36.117Z,51.50
2023-02-15T02:03:36.083Z,53.70
2023-02-15T02:04:36.100Z,50.60
2023-02-15T02:05:36.064Z,50.20
2023-02-15T02:06:36.045Z,53.20
2023-02-15T02:07:36.043Z,52.60
2023-02-15T02:08:36.027Z,52.20
2023-02-15T02:09:36.032Z,48.70
2023-02-15T02:10:36.075Z,51.20
2023-02-15T02:11:36.001Z,50.30
2023-02-15T02:12:35.983Z,50.80
2023-02-15T02:13:35.974Z,49.10
2023-02-15T02:14:35.973Z,50.70
2023-02-15T02:15:35.994Z,48.00
2023-02-15T02:16:35.945Z,47.80
2023-02-15T02:17:35.942Z,47.00
2023-02-15T02:18:35.918Z,50.00
2023-02-15T02:19:35.961Z,49.60
2023-02-15T02:20:35.899Z,47.30
2023-02-15T02:21:35.893Z,49.50
2023-02-15T02:22:35.884Z,45.50
2023-02-15T02:23:35.865Z,49.60
2023-02-15T02:24:35.863Z,49.50
2023-02-15T02:25:35.855Z,52.60
2023-02-15T02:26:35.835Z,47.80
2023-02-15T02:27:35.826Z,52.10
2023-02-15T02:28:35.815Z,47.80
2023-02-15T02:29:35.844Z,46.50
2023-02-15T02:30:36.016Z,46.40
2023-02-15T02:31:35.948Z,47.40
2023-02-15T02:32:35.775Z,45.70
2023-02-15T02:33:35.804Z,52.70
2023-02-15T02:34:35.789Z,47.60
2023-02-15T02:35:35.747Z,48.40
2023-02-15T02:36:35.726Z,50.00
2023-02-15T02:37:35.725Z,47.20
2023-02-15T02:38:35.704Z,46.00
2023-02-15T02:39:35.706Z,48.70
2023-02-15T02:40:35.714Z,50.20
2023-02-15T02:41:35.695Z,47.40
2023-02-15T02:42:35.688Z,47.20
2023-02-15T02:43:35.655Z,48.40
2023-02-15T02:44:35.648Z,48.50
2023-02-15T02:45:35.646Z,48.20
2023-02-15T02:46:35.693Z,45.80
2023-02-15T02:47:35.616Z,46.30
2023-02-15T02:48:35.606Z,51.00
2023-02-15T02:49:35.602Z,49.80
2023-02-15T02:50:35.606Z,47.40
2023-02-15T02:51:35.570Z,48.40
2023-02-15T02:52:35.571Z,48.30
2023-02-15T02:53:35.550Z,44.60
2023-02-15T02:54:35.548Z,48.10
2023-02-15T02:55:35.526Z,45.00
2023-02-15T02:56:35.518Z,48.40
2023-02-15T02:57:35.514Z,48.80
2023-02-15T02:58:35.510Z,49.20
2023-02-15T02:59:35.511Z,47.70
2023-02-15T03:00:35.476Z,47.00
2023-02-15T03:01:35.488Z,47.30
2023-02-15T03:02:35.488Z,47.10
2023-02-15T03:03:35.457Z,48.00
2023-02-15T03:04:35.449Z,47.40
2023-02-15T03:05:35.416Z,47.40
2023-02-15T03:06:35.407Z,44.30
2023-02-15T03:07:35.405Z,45.20
2023-02-15T03:08:35.389Z,44.70
2023-02-15T03:09:35.413Z,44.10
2023-02-15T03:10:35.384Z,48.70
2023-02-15T03:11:35.361Z,44.60
2023-02-15T03:12:35.350Z,44.90
2023-02-15T03:13:35.341Z,44.30
2023-02-15T03:14:35.364Z,47.20
2023-02-15T03:15:35.310Z,47.50
2023-02-15T03:16:35.545Z,45.20
2023-02-15T03:17:35.300Z,49.00
2023-02-15T03:18:35.290Z,47.50
2023-02-15T03:19:35.309Z,49.50
2023-02-15T03:20:35.271Z,46.30
2023-02-15T03:21:35.282Z,44.90
2023-02-15T03:22:35.275Z,48.80
2023-02-15T03:23:35.231Z,51.20
2023-02-15T03:24:35.234Z,46.60
2023-02-15T03:25:35.216Z,46.70
2023-02-15T03:26:35.215Z,46.50
2023-02-15T03:27:35.195Z,45.40
2023-02-15T03:28:35.190Z,47.40
2023-02-15T03:29:35.183Z,47.30
2023-02-15T03:30:35.164Z,47.50
2023-02-15T03:31:35.292Z,46.20
2023-02-15T03:32:35.143Z,48.60
2023-02-15T03:33:35.125Z,48.50
2023-02-15T03:34:35.135Z,46.50
2023-02-15T03:35:35.105Z,48.30
2023-02-15T03:36:35.106Z,47.20
2023-02-15T03:37:35.088Z,46.60
2023-02-15T03:38:35.084Z,47.90
2023-02-15T03:39:35.077Z,45.90
2023-02-15T03:40:35.062Z,47.40
2023-02-15T03:41:35.055Z,47.60
2023-02-15T03:42:35.056Z,46.80
2023-02-15T03:43:35.016Z,47.70
2023-02-15T03:44:35.026Z,46.70
2023-02-15T03:45:34.998Z,46.60
2023-02-15T03:46:35.053Z,48.00
2023-02-15T03:47:34.976Z,44.40
2023-02-15T03:48:34.975Z,49.10
2023-02-15T03:49:34.972Z,45.00
2023-02-15T03:50:34.952Z,47.10
2023-02-15T03:51:34.964Z,47.70
2023-02-15T03:52:34.964Z,43.50
2023-02-15T03:53:34.913Z,44.20
2023-02-15T03:54:34.914Z,46.30
2023-02-15T03:55:34.892Z,46.80
2023-02-15T03:56:34.896Z,48.00
2023-02-15T03:57:34.866Z,45.30
2023-02-15T03:58:34.863Z,46.30
2023-02-15T03:59:34.869Z,45.30
2023-02-15T04:00:34.842Z,43.80
2023-02-15T04:01:34.832Z,46.80
2023-02-15T04:02:34.872Z,46.10
2023-02-15T04:03:34.812Z,49.90
2023-02-15T04:04:34.830Z,44.70
2023-02-15T04:05:34.783Z,43.90
2023-02-15T04:06:34.776Z,48.30
2023-02-15T04:07:34.762Z,47.60
2023-02-15T04:08:34.798Z,44.70
2023-02-15T04:09:34.766Z,47.00
2023-02-15T04:10:34.748Z,46.20
2023-02-15T04:11:34.725Z,43.90
2023-02-15T04:12:34.735Z,50.80
2023-02-15T04:13:34.714Z,46.90
2023-02-15T04:14:34.712Z,46.10
2023-02-15T04:15:34.684Z,49.30
2023-02-15T04:16:34.691Z,43.80
2023-02-15T04:17:34.672Z,47.40
2023-02-15T04:18:34.653Z,46.30
2023-02-15T04:19:34.665Z,47.90
2023-02-15T04:20:34.631Z,43.60
2023-02-15T04:21:34.627Z,46.10
2023-02-15T04:22:34.602Z,46.20
2023-02-15T04:23:34.608Z,46.40
2023-02-15T04:24:34.609Z,45.10
2023-02-15T04:25:34.587Z,46.90
2023-02-15T04:26:34.560Z,47.10
2023-02-15T04:27:34.549Z,44.00
2023-02-15T04:28:34.529Z,47.50
2023-02-15T04:29:34.567Z,45.80
2023-02-15T04:30:34.530Z,47.40
2023-02-15T04:31:34.620Z,46.10
2023-02-15T04:32:34.490Z,42.50
2023-02-15T04:33:34.480Z,44.30
2023-02-15T04:34:34.481Z,46.20
2023-02-15T04:35:34.469Z,45.60
2023-02-15T04:36:34.458Z,50.80
2023-02-15T04:37:34.437Z,45.80
2023-02-15T04:38:34.422Z,49.10
2023-02-15T04:39:34.443Z,46.70
2023-02-15T04:40:34.417Z,44.30
2023-02-15T04:41:34.397Z,44.50
2023-02-15T04:42:34.378Z,44.20
2023-02-15T04:43:34.377Z,47.00
2023-02-15T04:44:34.378Z,44.20
2023-02-15T04:45:34.451Z,46.70
2023-02-15T04:46:34.338Z,43.70
2023-02-15T04:47:34.348Z,45.20
2023-02-15T04:48:34.344Z,44.40
2023-02-15T04:49:34.330Z,46.60
2023-02-15T04:50:34.305Z,44.10
2023-02-15T04:51:34.299Z,44.20
2023-02-15T04:52:34.288Z,46.10
2023-02-15T04:53:34.280Z,44.70
2023-02-15T04:54:34.279Z,45.00
2023-02-15T04:55:34.262Z,42.30
2023-02-15T04:56:34.289Z,42.60
2023-02-15T04:57:34.236Z,43.60
2023-02-15T04:58:34.269Z,44.90
2023-02-15T04:59:34.337Z,46.50
2023-02-15T05:00:34.190Z,44.90
2023-02-15T05:01:34.189Z,43.20
2023-02-15T05:02:34.183Z,46.00
2023-02-15T05:03:34.160Z,43.00
2023-02-15T05:04:34.338Z,47.10
2023-02-15T05:05:34.149Z,46.30
2023-02-15T05:06:34.139Z,44.50
2023-02-15T05:07:34.132Z,42.00
2023-02-15T05:08:34.115Z,45.60
2023-02-15T05:09:34.138Z,43.90
2023-02-15T05:10:34.121Z,43.90
2023-02-15T05:11:34.099Z,45.60
2023-02-15T05:12:34.077Z,43.20
2023-02-15T05:13:34.060Z,47.00
2023-02-15T05:14:34.332Z,43.40
2023-02-15T05:15:34.031Z,45.70
2023-02-15T05:16:34.121Z,49.30
2023-02-15T05:17:34.022Z,49.20
2023-02-15T05:18:34.007Z,43.80
2023-02-15T05:19:34.323Z,45.10
2023-02-15T05:20:34.015Z,47.60
2023-02-15T05:21:33.979Z,47.10
2023-02-15T05:22:33.978Z,47.20
2023-02-15T05:23:33.989Z,47.60
2023-02-15T05:24:34.160Z,44.90
2023-02-15T05:25:34.020Z,48.80
2023-02-15T05:26:33.958Z,45.70
2023-02-15T05:27:33.932Z,43.80
2023-02-15T05:28:33.902Z,45.20
2023-02-15T05:29:33.915Z,45.20
2023-02-15T05:30:34.068Z,43.60
2023-02-15T05:31:34.202Z,46.70
2023-02-15T05:32:34.031Z,48.40
2023-02-15T05:33:34.213Z,47.00
2023-02-15T05:34:33.866Z,47.70
2023-02-15T05:35:33.852Z,47.70
2023-02-15T05:36:33.813Z,46.20
2023-02-15T05:37:33.804Z,45.30
2023-02-15T05:38:33.808Z,49.90
2023-02-15T05:39:33.782Z,46.30
2023-02-15T05:40:33.791Z,46.10
2023-02-15T05:41:33.756Z,47.40
2023-02-15T05:42:33.777Z,43.70
2023-02-15T05:43:33.747Z,45.90
2023-02-15T05:44:33.761Z,44.20
2023-02-15T05:45:33.728Z,44.80
2023-02-15T05:46:33.749Z,43.00
2023-02-15T05:47:33.706Z,45.30
2023-02-15T05:48:33.704Z,43.60
2023-02-15T05:49:33.679Z,43.30
2023-02-15T05:50:33.691Z,45.20
2023-02-15T05:51:33.677Z,41.90
2023-02-15T05:52:33.656Z,45.20
2023-02-15T05:53:33.643Z,41.90
2023-02-15T05:54:33.638Z,41.70
2023-02-15T05:55:33.630Z,45.20
2023-02-15T05:56:33.621Z,45.00
2023-02-15T05:57:33.597Z,43.50
2023-02-15T05:58:33.590Z,43.50
2023-02-15T05:59:33.596Z,45.30
2023-02-15T06:00:33.560Z,45.70
2023-02-15T06:01:33.560Z,46.20
2023-02-15T06:02:33.601Z,43.00
2023-02-15T06:03:33.564Z,41.40
2023-02-15T06:04:33.559Z,43.00
2023-02-15T06:05:33.511Z,46.00
2023-02-15T06:06:34.083Z,45.30
2023-02-15T06:07:33.498Z,42.10
2023-02-15T06:08:33.479Z,39.70
2023-02-15T06:09:33.484Z,42.80
2023-02-15T06:10:33.458Z,43.30
2023-02-15T06:11:33.448Z,41.30
2023-02-15T06:12:33.440Z,43.10
2023-02-15T06:13:33.427Z,46.10
2023-02-15T06:14:33.901Z,44.70
2023-02-15T06:15:33.417Z,42.50
2023-02-15T06:16:33.432Z,43.70
2023-02-15T06:17:33.392Z,46.70
2023-02-15T06:18:33.378Z,39.10
2023-02-15T06:19:33.551Z,43.50
2023-02-15T06:20:33.361Z,43.00
2023-02-15T06:21:33.339Z,40.70
2023-02-15T06:22:33.350Z,42.10
2023-02-15T06:23:33.336Z,43.30
2023-02-15T06:24:33.319Z,43.60
2023-02-15T06:25:35.282Z,40.80
2023-02-15T06:26:33.290Z,43.10
2023-02-15T06:27:33.269Z,44.20
2023-02-15T06:28:33.275Z,44.50
2023-02-15T06:29:33.286Z,43.50
2023-02-15T06:30:33.306Z,45.10
2023-02-15T06:31:33.312Z,41.70
2023-02-15T06:32:33.227Z,41.80
2023-02-15T06:33:33.208Z,42.60
2023-02-15T06:34:33.230Z,44.20
2023-02-15T06:35:33.199Z,41.20
2023-02-15T06:36:33.189Z,43.60
2023-02-15T06:37:33.169Z,43.50
2023-02-15T06:38:33.162Z,41.20
2023-02-15T06:39:33.140Z,47.60
2023-02-15T06:40:33.140Z,42.70
2023-02-15T06:41:33.141Z,44.10
2023-02-15T06:42:33.141Z,46.10
2023-02-15T06:43:33.142Z,44.40
2023-02-15T06:44:33.109Z,42.80
2023-02-15T06:45:33.088Z,41.90
2023-02-15T06:46:33.150Z,44.80
2023-02-15T06:47:33.063Z,43.10
2023-02-15T06:48:33.051Z,44.00
2023-02-15T06:49:33.116Z,42.70
2023-02-15T06:50:33.063Z,44.30
2023-02-15T06:51:33.020Z,43.80
2023-02-15T06:52:33.010Z,44.10
2023-02-15T06:53:32.998Z,43.30
2023-02-15T06:54:33.002Z,40.50
2023-02-15T06:55:32.980Z,40.30
2023-02-15T06:56:32.995Z,42.90
2023-02-15T06:57:32.958Z,46.20
2023-02-15T06:58:32.951Z,42.00
2023-02-15T06:59:32.973Z,38.60
2023-02-15T07:00:32.945Z,39.80
2023-02-15T07:01:32.916Z,41.20
2023-02-15T07:02:32.909Z,43.50
2023-02-15T07:03:32.895Z,41.80
2023-02-15T07:04:32.959Z,45.00
2023-02-15T07:05:32.873Z,41.70
2023-02-15T07:06:32.856Z,39.70
2023-02-15T07:07:32.867Z,41.20
2023-02-15T07:08:32.848Z,43.20
2023-02-15T07:09:32.836Z,40.70
2023-02-15T07:10:32.818Z,37.80
2023-02-15T07:11:32.803Z,40.00
2023-02-15T07:12:32.795Z,41.30
2023-02-15T07:13:32.795Z,40.40
2023-02-15T07:14:32.806Z,42.20
2023-02-15T07:15:32.754Z,40.70
2023-02-15T07:16:32.753Z,41.20
2023-02-15T07:17:35.770Z,41.60
2023-02-15T07:18:32.724Z,41.90
2023-02-15T07:19:32.768Z,42.40
2023-02-15T07:20:32.704Z,38.10
2023-02-15T07:21:32.702Z,38.00
2023-02-15T07:22:32.682Z,35.80
2023-02-15T07:23:32.684Z,38.80
2023-02-15T07:24:32.672Z,37.20
2023-02-15T07:25:32.662Z,38.90
2023-02-15T07:26:32.640Z,34.70
2023-02-15T07:27:32.647Z,37.80
2023-02-15T07:28:32.663Z,39.30
2023-02-15T07:29:32.675Z,40.00
2023-02-15T07:30:32.692Z,36.70
2023-02-15T07:31:32.603Z,37.60
2023-02-15T07:32:32.656Z,39.10
2023-02-15T07:33:32.587Z,36.60
2023-02-15T07:34:32.564Z,37.80
2023-02-15T07:35:32.552Z,41.50
2023-02-15T07:36:32.525Z,37.60
2023-02-15T07:37:32.535Z,38.00
2023-02-15T07:38:32.516Z,38.00
2023-02-15T07:39:32.514Z,38.20
2023-02-15T07:40:32.494Z,36.70
2023-02-15T07:41:32.506Z,33.60
2023-02-15T07:42:32.466Z,37.40
2023-02-15T07:43:32.465Z,36.30
2023-02-15T07:44:32.748Z,38.80
2023-02-15T07:45:32.455Z,36.10
2023-02-15T07:46:32.478Z,34.30
2023-02-15T07:47:32.414Z,34.20
2023-02-15T07:48:32.418Z,34.30
2023-02-15T07:49:32.404Z,34.50
2023-02-15T07:50:32.424Z,36.00
2023-02-15T07:51:32.384Z,35.50
2023-02-15T07:52:32.380Z,35.70
2023-02-15T07:53:32.375Z,35.20
2023-02-15T07:54:32.349Z,35.30
2023-02-15T07:55:32.378Z,34.50
2023-02-15T07:56:33.896Z,37.00
2023-02-15T07:57:32.327Z,35.80
2023-02-15T07:58:32.325Z,35.50
2023-02-15T07:59:32.566Z,36.90
2023-02-15T08:00:32.286Z,34.50
2023-02-15T08:01:32.276Z,35.00
2023-02-15T08:02:32.310Z,33.20
2023-02-15T08:03:32.298Z,31.40
2023-02-15T08:04:32.264Z,35.60
2023-02-15T08:05:32.244Z,34.50
2023-02-15T08:06:32.228Z,35.30
2023-02-15T08:07:32.204Z,36.40
2023-02-15T08:08:32.217Z,33.20
2023-02-15T08:09:32.205Z,32.50
2023-02-15T08:10:32.166Z,30.50
2023-02-15T08:11:32.173Z,35.60
2023-02-15T08:12:32.150Z,32.80
2023-02-15T08:13:32.167Z,31.30
2023-02-15T08:14:32.163Z,32.80
2023-02-15T08:15:32.119Z,31.00
2023-02-15T08:16:32.214Z,30.30
2023-02-15T08:17:32.116Z,29.90
2023-02-15T08:18:32.104Z,33.10
2023-02-15T08:19:32.099Z,31.70
2023-02-15T08:20:32.073Z,31.60
2023-02-15T08:21:32.064Z,31.90
2023-02-15T08:22:32.051Z,29.70
2023-02-15T08:23:32.046Z,32.40
2023-02-15T08:24:32.053Z,29.70
2023-02-15T08:25:32.021Z,29.90
2023-02-15T08:26:32.015Z,28.70
2023-02-15T08:27:32.004Z,31.60
2023-02-15T08:28:31.985Z,30.30
2023-02-15T08:29:31.993Z,29.70
2023-02-15T08:30:32.940Z,31.90
2023-02-15T08:31:32.053Z,31.80
2023-02-15T08:32:31.973Z,28.50
2023-02-15T08:33:31.934Z,28.20
2023-02-15T08:34:31.933Z,27.10
2023-02-15T08:35:31.914Z,27.90
2023-02-15T08:36:31.910Z,28.20
2023-02-15T08:37:31.894Z,27.00
2023-02-15T08:38:33.505Z,26.00
2023-02-15T08:39:31.872Z,26.40
2023-02-15T08:40:32.107Z,30.30
2023-02-15T08:41:31.853Z,28.60
2023-02-15T08:42:31.833Z,25.10
2023-02-15T08:43:31.826Z,28.00
2023-02-15T08:44:31.824Z,27.80
2023-02-15T08:45:31.866Z,27.90
2023-02-15T08:46:31.795Z,27.80
2023-02-15T08:47:31.786Z,26.90
2023-02-15T08:48:31.769Z,27.50
2023-02-15T08:49:31.781Z,29.70
2023-02-15T08:50:31.766Z,27.50
2023-02-15T08:51:31.757Z,27.20
2023-02-15T08:52:31.740Z,28.40
2023-02-15T08:53:31.726Z,27.40
2023-02-15T08:54:31.704Z,27.20
2023-02-15T08:55:31.725Z,24.90
2023-02-15T08:56:31.705Z,25.30
2023-02-15T08:57:31.679Z,28.30
2023-02-15T08:58:31.664Z,25.90
2023-02-15T08:59:31.654Z,25.50
2023-02-15T09:00:31.645Z,26.60
2023-02-15T09:01:31.672Z,27.40
2023-02-15T09:02:31.675Z,25.80
2023-02-15T09:03:31.604Z,25.20
2023-02-15T09:04:31.603Z,25.80
2023-02-15T09:05:31.605Z,28.10
2023-02-15T09:06:31.579Z,27.90
2023-02-15T09:07:31.575Z,28.10
2023-02-15T09:08:31.666Z,25.90
2023-02-15T09:09:31.545Z,25.10
2023-02-15T09:10:31.599Z,25.00
2023-02-15T09:11:31.527Z,25.40
2023-02-15T09:12:31.508Z,27.40
2023-02-15T09:13:31.517Z,26.40
2023-02-15T09:14:31.492Z,23.10
2023-02-15T09:15:31.499Z,23.70
2023-02-15T09:16:31.551Z,26.00
2023-02-15T09:17:31.467Z,24.80
2023-02-15T09:18:31.444Z,25.10
2023-02-15T09:19:31.461Z,25.50
2023-02-15T09:20:31.466Z,25.20
2023-02-15T09:21:31.461Z,23.50
2023-02-15T09:22:31.410Z,24.90
2023-02-15T09:23:31.400Z,24.60
2023-02-15T09:24:31.393Z,25.30
2023-02-15T09:25:31.405Z,23.80
2023-02-15T09:26:31.381Z,25.60
2023-02-15T09:27:31.389Z,25.40
2023-02-15T09:28:31.389Z,22.90
2023-02-15T09:29:31.347Z,24.60
2023-02-15T09:30:31.422Z,22.70
2023-02-15T09:31:31.462Z,24.20
2023-02-15T09:32:31.295Z,23.00
2023-02-15T09:33:31.275Z,23.50
2023-02-15T09:34:32.967Z,26.20
2023-02-15T09:35:31.254Z,24.80
2023-02-15T09:36:31.238Z,24.10
2023-02-15T09:37:31.252Z,22.30
2023-02-15T09:38:31.217Z,25.00
2023-02-15T09:39:31.225Z,25.90
2023-02-15T09:40:31.206Z,24.40
2023-02-15T09:41:31.186Z,23.40
2023-02-15T09:42:31.182Z,23.80
2023-02-15T09:43:31.174Z,25.20
2023-02-15T09:44:31.175Z,23.30
2023-02-15T09:45:31.154Z,23.10
2023-02-15T09:46:31.199Z,21.90
2023-02-15T09:47:31.122Z,22.90
2023-02-15T09:48:31.118Z,25.70
2023-02-15T09:49:31.106Z,23.60
2023-02-15T09:50:31.104Z,24.60
2023-02-15T09:51:31.099Z,22.70
2023-02-15T09:52:31.075Z,25.50
2023-02-15T09:53:31.071Z,21.90
2023-02-15T09:54:31.050Z,23.10
2023-02-15T09:55:31.063Z,23.40
2023-02-15T09:56:31.028Z,23.90
2023-02-15T09:57:31.032Z,24.30
2023-02-15T09:58:31.020Z,22.30
2023-02-15T09:59:31.093Z,22.40
2023-02-15T10:00:31.001Z,22.40
2023-02-15T10:01:30.989Z,22.60
2023-02-15T10:02:30.970Z,23.50
2023-02-15T10:03:31.001Z,24.40
2023-02-15T10:04:31.041Z,22.80
2023-02-15T10:05:30.961Z,22.00
2023-02-15T10:06:30.928Z,21.80
2023-02-15T10:07:31.061Z,22.10
2023-02-15T10:08:30.909Z,21.80
2023-02-15T10:09:31.034Z,22.60
2023-02-15T10:10:30.893Z,22.20
2023-02-15T10:11:30.882Z,23.30
2023-02-15T10:12:30.851Z,23.40
2023-02-15T10:13:30.911Z,20.80
2023-02-15T10:14:30.846Z,20.50
2023-02-15T10:15:31.051Z,22.50
2023-02-15T10:16:30.836Z,21.10
2023-02-15T10:17:30.944Z,21.10
2023-02-15T10:18:30.789Z,21.20
2023-02-15T10:19:30.775Z,22.30
2023-02-15T10:20:30.801Z,20.70
2023-02-15T10:21:30.768Z,20.10
2023-02-15T10:22:30.765Z,20.50
2023-02-15T10:23:30.756Z,19.60
2023-02-15T10:24:30.733Z,21.80
2023-02-15T10:25:30.750Z,21.60
2023-02-15T10:26:30.707Z,20.00
2023-02-15T10:27:30.705Z,21.80
2023-02-15T10:28:30.675Z,22.30
2023-02-15T10:29:30.680Z,21.00
2023-02-15T10:30:32.548Z,18.70
2023-02-15T10:31:30.891Z,21.50
2023-02-15T10:32:30.628Z,22.70
2023-02-15T10:33:30.618Z,20.90
2023-02-15T10:34:30.615Z,19.40
2023-02-15T10:35:30.621Z,20.80
2023-02-15T10:36:30.612Z,17.80
2023-02-15T10:37:30.597Z,17.80
2023-02-15T10:38:30.580Z,19.30
2023-02-15T10:39:30.585Z,21.20
2023-02-15T10:40:30.566Z,20.10
2023-02-15T10:41:30.551Z,18.30
2023-02-15T10:42:30.564Z,18.70
2023-02-15T10:43:30.557Z,19.50
2023-02-15T10:44:30.501Z,20.00
2023-02-15T10:45:30.505Z,17.50
2023-02-15T10:46:30.553Z,18.80
2023-02-15T10:47:30.477Z,21.00
2023-02-15T10:48:30.475Z,20.00
2023-02-15T10:49:30.443Z,19.20
2023-02-15T10:50:30.468Z,19.80
2023-02-15T10:51:30.430Z,18.80
2023-02-15T10:52:30.434Z,20.10
2023-02-15T10:53:30.405Z,18.20
2023-02-15T10:54:30.389Z,17.70
2023-02-15T10:55:30.397Z,22.90
2023-02-15T10:56:30.368Z,17.60
2023-02-15T10:57:30.356Z,19.80
2023-02-15T10:58:30.347Z,18.20
2023-02-15T10:59:30.355Z,20.40
2023-02-15T11:00:30.335Z,20.10
2023-02-15T11:01:30.400Z,17.90
2023-02-15T11:02:30.299Z,17.30
2023-02-15T11:03:30.297Z,18.50
2023-02-15T11:04:30.282Z,19.30
2023-02-15T11:05:30.287Z,17.80
2023-02-15T11:06:30.260Z,17.70
2023-02-15T11:07:30.249Z,16.30
2023-02-15T11:08:30.239Z,20.10
2023-02-15T11:09:30.229Z,18.50
2023-02-15T11:10:30.228Z,17.90
2023-02-15T11:11:30.217Z,18.80
2023-02-15T11:12:30.190Z,18.30
2023-02-15T11:13:30.192Z,17.60
2023-02-15T11:14:30.182Z,17.50
2023-02-15T11:15:30.197Z,18.90
2023-02-15T11:16:30.167Z,17.10
2023-02-15T11:17:30.143Z,17.70
2023-02-15T11:18:30.124Z,16.40
2023-02-15T11:19:30.120Z,17.70
2023-02-15T11:20:30.122Z,20.20
2023-02-15T11:21:30.109Z,17.70
2023-02-15T11:22:30.097Z,16.60
2023-02-15T11:23:30.102Z,15.90
2023-02-15T11:24:30.058Z,18.10
2023-02-15T11:25:30.077Z,17.50
2023-02-15T11:26:30.081Z,17.60
2023-02-15T11:27:30.083Z,20.20
2023-02-15T11:28:30.027Z,16.80
2023-02-15T11:29:30.010Z,16.30
2023-02-15T11:30:30.061Z,17.10
2023-02-15T11:31:30.072Z,21.20
2023-02-15T11:32:29.981Z,18.70
2023-02-15T11:33:29.972Z,17.10
2023-02-15T11:34:29.964Z,17.20
2023-02-15T11:35:29.975Z,16.80
2023-02-15T11:36:29.952Z,16.10
2023-02-15T11:37:29.921Z,16.70
2023-02-15T11:38:29.927Z,17.80
2023-02-15T11:39:29.901Z,17.00
2023-02-15T11:40:29.904Z,18.20
2023-02-15T11:41:29.882Z,16.80
2023-02-15T11:42:29.876Z,19.50
2023-02-15T11:43:29.862Z,17.90
2023-02-15T11:44:29.845Z,20.10
2023-02-15T11:45:29.845Z,16.80
2023-02-15T11:46:29.995Z,17.90
2023-02-15T11:47:29.813Z,20.10
2023-02-15T11:48:29.794Z,18.60
2023-02-15T11:49:29.801Z,18.70
2023-02-15T11:50:29.801Z,18.90
2023-02-15T11:51:29.829Z,17.20
2023-02-15T11:52:29.757Z,18.20
2023-02-15T11:53:29.770Z,19.60
2023-02-15T11:54:29.727Z,20.30
2023-02-15T11:55:29.732Z,16.80
2023-02-15T11:56:29.739Z,17.80
2023-02-15T11:57:29.710Z,17.00
2023-02-15T11:58:29.689Z,15.10
2023-02-15T11:59:29.712Z,17.30
2023-02-15T12:00:29.664Z,16.70
2023-02-15T12:01:29.672Z,17.30
2023-02-15T12:02:29.742Z,17.30
2023-02-15T12:03:29.702Z,17.50
2023-02-15T12:04:29.633Z,16.70
2023-02-15T12:05:29.624Z,16.30
2023-02-15T12:06:29.609Z,19.60
2023-02-15T12:07:29.591Z,17.20
2023-02-15T12:08:29.586Z,17.00
2023-02-15T12:09:29.594Z,16.70
2023-02-15T12:10:29.576Z,15.50
2023-02-15T12:11:29.556Z,16.00
2023-02-15T12:12:29.587Z,16.80
2023-02-15T12:13:29.556Z,18.80
2023-02-15T12:14:29.519Z,16.40
2023-02-15T12:15:29.517Z,16.50
2023-02-15T12:16:29.553Z,16.90
2023-02-15T12:17:29.543Z,14.70
2023-02-15T12:18:29.468Z,16.50
2023-02-15T12:19:29.501Z,16.90
2023-02-15T12:20:29.450Z,15.40
2023-02-15T12:21:29.484Z,16.20
2023-02-15T12:22:29.433Z,17.10
2023-02-15T12:23:29.431Z,18.50
2023-02-15T12:24:29.406Z,18.00
2023-02-15T12:25:29.421Z,14.30
2023-02-15T12:26:30.238Z,18.80
2023-02-15T12:27:29.493Z,17.10
2023-02-15T12:28:29.366Z,16.90
2023-02-15T12:29:29.364Z,16.80
2023-02-15T12:30:29.396Z,16.00
2023-02-15T12:31:29.491Z,15.60
2023-02-15T12:32:29.325Z,17.00
2023-02-15T12:33:29.315Z,19.00
2023-02-15T12:34:29.307Z,16.40
2023-02-15T12:35:29.320Z,18.00
2023-02-15T12:36:29.279Z,17.50
2023-02-15T12:37:29.290Z,17.60
2023-02-15T12:38:29.275Z,16.30
2023-02-15T12:39:29.252Z,14.30
2023-02-15T12:40:31.333Z,17.30
2023-02-15T12:41:29.231Z,15.00
2023-02-15T12:42:29.237Z,16.50
2023-02-15T12:43:29.211Z,18.70
2023-02-15T12:44:29.201Z,18.70
2023-02-15T12:45:29.210Z,15.40
2023-02-15T12:46:29.424Z,16.70
2023-02-15T12:47:29.424Z,16.30
2023-02-15T12:48:29.179Z,16.00
2023-02-15T12:49:29.149Z,15.00
2023-02-15T12:50:34.612Z,16.70
2023-02-15T12:51:30.123Z,16.60
2023-02-15T12:52:29.126Z,15.60