createdAt,value
2019-01-24T00:02:16.988Z,48.70
2019-01-24T00:04:48.642Z,47.67
2019-01-24T00:07:20.324Z,46.27
2019-01-24T00:09:51.996Z,54.93
2019-01-24T00:12:23.686Z,48.03
2019-01-24T00:14:55.356Z,46.37
2019-01-24T00:17:27.052Z,50.60
2019-01-24T00:19:58.721Z,43.97
2019-01-24T00:22:30.396Z,51.67
2019-01-24T00:25:02.087Z,51.83
2019-01-24T00:27:33.839Z,48.53
2019-01-24T00:30:07.248Z,51.00
2019-01-24T00:32:39.008Z,48.33
2019-01-24T00:35:11.329Z,46.50
2019-01-24T00:37:43.105Z,59.67
2019-01-24T00:40:16.936Z,45.47
2019-01-24T00:42:48.592Z,51.70
2019-01-24T00:45:20.315Z,53.73
2019-01-24T00:47:52.003Z,41.30
2019-01-24T00:50:23.725Z,51.30
2019-01-24T00:52:55.533Z,54.30
2019-01-24T00:55:27.296Z,56.40
2019-01-24T00:57:58.997Z,55.10
2019-01-24T01:00:30.684Z,49.07
2019-01-24T01:03:02.486Z,55.53
2019-01-24T01:05:34.205Z,57.20
2019-01-24T01:08:05.896Z,49.87
2019-01-24T01:10:37.687Z,52.07
2019-01-24T01:13:09.410Z,56.03
2019-01-24T01:15:41.161Z,47.73
2019-01-24T01:18:12.859Z,53.00
2019-01-24T01:20:44.531Z,48.57
2019-01-24T01:23:16.202Z,54.40
2019-01-24T01:25:47.955Z,57.27
2019-01-24T01:28:19.656Z,55.73
2019-01-24T01:30:51.427Z,60.17
2019-01-24T01:33:23.211Z,51.93
2019-01-24T01:35:54.999Z,49.20
2019-01-24T01:38:26.760Z,53.10
2019-01-24T01:40:58.524Z,44.87
2019-01-24T01:43:30.191Z,54.67
2019-01-24T01:46:01.970Z,54.37
2019-01-24T01:48:33.682Z,52.03
2019-01-24T01:51:05.452Z,50.60
2019-01-24T01:53:37.243Z,50.87
2019-01-24T01:56:08.970Z,50.90
2019-01-24T01:58:40.770Z,59.53
2019-01-24T02:01:12.518Z,55.70
2019-01-24T02:03:44.188Z,60.17
2019-01-24T02:06:15.902Z,56.87
2019-01-24T02:08:47.592Z,45.33
2019-01-24T02:11:19.378Z,48.17
2019-01-24T02:13:51.072Z,46.83
2019-01-24T02:16:22.849Z,44.23
2019-01-24T02:18:54.507Z,48.70
2019-01-24T02:21:28.791Z,50.50
2019-01-24T02:23:59.748Z,48.70
2019-01-24T02:26:31.527Z,51.47
2019-01-24T02:29:03.269Z,44.57
2019-01-24T02:31:34.989Z,52.57
2019-01-24T02:34:06.707Z,58.80
2019-01-24T02:36:47.442Z,49.53
2019-01-24T02:39:19.230Z,65.93
2019-01-24T02:41:50.917Z,55.23
2019-01-24T02:44:22.711Z,55.57
2019-01-24T02:46:54.551Z,54.43
2019-01-24T02:49:26.256Z,59.90
2019-01-24T02:51:58.060Z,54.80
2019-01-24T02:54:29.787Z,60.00
2019-01-24T02:57:01.525Z,62.97
2019-01-24T02:59:33.325Z,57.13
2019-01-24T03:02:05.244Z,60.00
2019-01-24T03:04:36.945Z,67.07
2019-01-24T03:07:08.639Z,61.83
2019-01-24T03:09:40.318Z,71.07
2019-01-24T03:12:12.068Z,58.37
2019-01-24T03:14:43.831Z,63.90
2019-01-24T03:17:15.524Z,66.03
2019-01-24T03:19:47.665Z,73.53
2019-01-24T03:22:19.338Z,64.83
2019-01-24T03:24:51.058Z,57.70
2019-01-24T03:27:22.726Z,68.17
2019-01-24T03:29:54.427Z,70.83
2019-01-24T03:32:26.115Z,62.50
2019-01-24T03:35:03.923Z,53.57
2019-01-24T03:37:31.208Z,64.67
2019-01-24T03:40:02.946Z,60.17
2019-01-24T03:42:34.674Z,59.43
2019-01-24T03:45:08.521Z,56.23
2019-01-24T03:47:40.260Z,58.30
2019-01-24T03:50:17.021Z,59.00
2019-01-24T03:52:49.097Z,61.33
2019-01-24T03:55:22.034Z,54.50
2019-01-24T03:57:53.805Z,53.57
2019-01-24T04:00:26.152Z,60.57
2019-01-24T04:02:57.875Z,57.47
2019-01-24T04:05:29.599Z,58.87
2019-01-24T04:08:01.307Z,72.40
2019-01-24T04:10:33.144Z,61.50
2019-01-24T04:13:04.899Z,56.77
2019-01-24T04:15:36.649Z,63.67
2019-01-24T04:18:08.599Z,63.80
2019-01-24T04:20:40.300Z,62.87
2019-01-24T04:23:11.959Z,61.03
2019-01-24T04:25:43.742Z,64.97
2019-01-24T04:28:15.433Z,59.03
2019-01-24T04:30:47.137Z,62.03
2019-01-24T04:33:18.810Z,64.20
2019-01-24T04:35:50.520Z,56.07
2019-01-24T04:38:22.206Z,60.80
2019-01-24T04:40:54.005Z,64.60
2019-01-24T04:43:25.717Z,60.00
2019-01-24T04:45:57.511Z,57.30
2019-01-24T04:48:29.194Z,59.30
2019-01-24T04:51:00.869Z,66.37
2019-01-24T04:53:32.516Z,66.93
2019-01-24T04:56:04.590Z,57.70
2019-01-24T04:58:36.273Z,61.07
2019-01-24T05:01:08.115Z,63.93
2019-01-24T05:03:39.787Z,66.43
2019-01-24T05:06:11.520Z,69.30
2019-01-24T05:08:43.219Z,56.10
2019-01-24T05:11:14.930Z,57.10
2019-01-24T05:13:46.622Z,53.50
2019-01-24T05:16:18.348Z,54.03
2019-01-24T05:18:50.053Z,56.27
2019-01-24T05:21:21.744Z,63.63
2019-01-24T05:23:53.551Z,61.47
2019-01-24T05:26:25.328Z,65.77
2019-01-24T05:28:57.015Z,65.83
2019-01-24T05:31:28.689Z,69.43
2019-01-24T05:34:00.471Z,63.37
2019-01-24T05:36:32.177Z,64.00
2019-01-24T05:39:05.489Z,58.37
2019-01-24T05:41:37.193Z,65.23
2019-01-24T05:44:08.907Z,69.00
2019-01-24T05:46:40.631Z,68.73
2019-01-24T05:49:12.322Z,67.47
2019-01-24T05:51:44.023Z,68.27
2019-01-24T05:54:15.726Z,65.17
2019-01-24T05:56:47.519Z,66.80
2019-01-24T05:59:19.241Z,81.27
2019-01-24T06:01:51.621Z,66.87
2019-01-24T06:04:23.353Z,62.87
2019-01-24T06:06:55.053Z,58.67
2019-01-24T06:09:26.713Z,57.07
2019-01-24T06:11:58.408Z,58.93
2019-01-24T06:14:30.111Z,62.57
2019-01-24T06:17:01.800Z,62.70
2019-01-24T06:19:33.499Z,55.03
2019-01-24T06:22:05.195Z,59.63
2019-01-24T06:24:36.956Z,59.67
2019-01-24T06:27:08.650Z,70.73
2019-01-24T06:29:40.315Z,55.50
2019-01-24T06:32:12.034Z,58.90
2019-01-24T06:34:43.725Z,55.67
2019-01-24T06:37:15.415Z,58.33
2019-01-24T06:39:47.173Z,52.50
2019-01-24T06:42:18.852Z,50.83
2019-01-24T06:44:50.618Z,48.93
2019-01-24T06:47:22.323Z,49.67
2019-01-24T06:49:54.008Z,46.50
2019-01-24T06:52:25.739Z,46.10
2019-01-24T06:54:57.490Z,55.80
2019-01-24T06:57:29.252Z,51.13
2019-01-24T07:00:00.906Z,55.83
2019-01-24T07:02:32.592Z,52.47
2019-01-24T07:05:05.015Z,51.20
2019-01-24T07:07:37.973Z,48.77
2019-01-24T07:10:12.696Z,52.93
2019-01-24T07:12:44.395Z,55.47
2019-01-24T07:15:18.527Z,56.00
2019-01-24T07:17:50.353Z,54.13
2019-01-24T07:20:22.269Z,57.80
2019-01-24T07:22:57.659Z,49.10
2019-01-24T07:25:29.883Z,41.40
2019-01-24T07:28:01.621Z,43.37
2019-01-24T07:30:33.369Z,49.80
2019-01-24T07:33:05.329Z,63.93
2019-01-24T07:35:37.030Z,58.83
2019-01-24T07:38:08.812Z,47.70
2019-01-24T07:40:40.488Z,56.50
2019-01-24T07:43:12.247Z,58.57
2019-01-24T07:45:43.957Z,55.20
2019-01-24T07:48:15.690Z,54.70
2019-01-24T07:50:47.639Z,57.43
2019-01-24T07:53:19.475Z,57.97
2019-01-24T07:55:51.289Z,58.63
2019-01-24T07:58:23.062Z,57.17
2019-01-24T08:00:54.781Z,55.33
2019-01-24T08:03:26.573Z,53.00
2019-01-24T08:05:58.270Z,54.93
2019-01-24T08:08:29.977Z,58.77
2019-01-24T08:11:01.677Z,55.33
2019-01-24T08:13:33.389Z,56.23
2019-01-24T08:16:05.189Z,51.97
2019-01-24T08:18:36.890Z,60.53
2019-01-24T08:21:08.641Z,64.17
2019-01-24T08:23:40.345Z,48.50
2019-01-24T08:26:12.068Z,51.53
2019-01-24T08:28:43.765Z,53.30
2019-01-24T08:31:15.607Z,52.27
2019-01-24T08:33:47.372Z,56.93
2019-01-24T08:36:19.062Z,54.63
2019-01-24T08:38:50.771Z,53.50
2019-01-24T08:41:22.463Z,51.60
2019-01-24T08:43:54.169Z,49.33
2019-01-24T08:46:25.838Z,57.70
2019-01-24T08:48:57.524Z,63.43
2019-01-24T08:51:29.740Z,50.20
2019-01-24T08:54:01.436Z,48.03
2019-01-24T08:56:33.218Z,47.97
2019-01-24T08:59:04.902Z,55.67
2019-01-24T09:01:37.119Z,52.80
2019-01-24T09:04:08.908Z,54.83
2019-01-24T09:06:40.700Z,54.70
2019-01-24T09:09:12.481Z,49.30
2019-01-24T09:11:44.322Z,56.33
2019-01-24T09:14:16.040Z,54.73
2019-01-24T09:16:47.907Z,58.00
2019-01-24T09:19:19.651Z,52.47
2019-01-24T09:21:51.333Z,53.83
2019-01-24T09:24:24.132Z,55.30
2019-01-24T09:26:55.819Z,47.57
2019-01-24T09:29:27.576Z,50.47
2019-01-24T09:31:59.271Z,55.50
2019-01-24T09:34:31.000Z,57.83
2019-01-24T09:37:02.715Z,48.23
2019-01-24T09:39:34.405Z,53.27
2019-01-24T09:42:06.223Z,53.73
2019-01-24T09:44:37.905Z,47.30
2019-01-24T09:47:09.693Z,53.53
2019-01-24T09:49:41.485Z,53.17
2019-01-24T09:52:13.201Z,55.30
2019-01-24T09:54:44.853Z,52.27
2019-01-24T09:57:16.533Z,56.00
2019-01-24T09:59:48.322Z,51.60
2019-01-24T10:02:20.017Z,48.63
2019-01-24T10:04:51.807Z,49.33
2019-01-24T10:07:23.510Z,49.07
2019-01-24T10:09:55.215Z,51.67
2019-01-24T10:12:26.878Z,54.83
2019-01-24T10:14:58.578Z,48.57
2019-01-24T10:17:30.263Z,46.53
2019-01-24T10:20:01.935Z,48.20
2019-01-24T10:22:33.708Z,47.83
2019-01-24T10:25:09.722Z,45.90
2019-01-24T10:27:42.254Z,48.87
2019-01-24T10:30:15.664Z,41.23
2019-01-24T10:32:47.494Z,44.10
2019-01-24T10:35:19.212Z,44.93
2019-01-24T10:37:50.957Z,43.90
2019-01-24T10:40:24.738Z,44.47
2019-01-24T10:42:56.474Z,44.77
2019-01-24T10:45:28.605Z,42.87
2019-01-24T10:48:00.341Z,45.63
2019-01-24T10:50:32.108Z,40.60
2019-01-24T10:53:05.204Z,44.10
2019-01-24T10:55:37.309Z,45.70
2019-01-24T10:58:10.200Z,42.00
2019-01-24T11:00:43.868Z,38.97
2019-01-24T11:03:20.384Z,40.70
2019-01-24T11:05:52.223Z,37.23
2019-01-24T11:08:24.192Z,41.57
2019-01-24T11:10:56.075Z,37.93
2019-01-24T11:13:29.505Z,49.60
2019-01-24T11:16:01.582Z,47.13
2019-01-24T11:18:34.036Z,40.83
2019-01-24T11:21:05.829Z,42.23
2019-01-24T11:23:37.719Z,35.00
2019-01-24T11:26:09.756Z,34.90
2019-01-24T11:28:44.048Z,39.23
2019-01-24T11:31:15.873Z,46.33
2019-01-24T11:33:48.807Z,38.30
2019-01-24T11:36:22.315Z,38.17
2019-01-24T11:38:55.163Z,38.37
2019-01-24T11:41:27.269Z,42.27
2019-01-24T11:43:59.005Z,43.40
2019-01-24T11:46:30.687Z,41.93
2019-01-24T11:49:02.468Z,43.10
2019-01-24T11:51:34.253Z,45.13
2019-01-24T11:54:05.999Z,40.63
2019-01-24T11:56:37.672Z,50.07
2019-01-24T11:59:09.451Z,42.93
2019-01-24T12:01:41.184Z,44.47
2019-01-24T12:04:12.867Z,47.57
2019-01-24T12:06:44.805Z,41.87
2019-01-24T12:09:16.470Z,44.40
2019-01-24T12:11:48.142Z,42.73
2019-01-24T12:14:19.825Z,49.70
2019-01-24T12:16:51.746Z,43.53
2019-01-24T12:19:23.479Z,47.57
2019-01-24T12:21:55.136Z,44.33
2019-01-24T12:24:26.826Z,49.33
2019-01-24T12:26:58.450Z,55.53
2019-01-24T12:29:30.194Z,54.33
2019-01-24T12:32:01.916Z,52.23
2019-01-24T12:34:33.663Z,49.57
2019-01-24T12:37:11.276Z,49.57
2019-01-24T12:39:38.750Z,62.37
2019-01-24T12:42:10.670Z,54.50
2019-01-24T12:44:43.129Z,50.00
2019-01-24T12:47:15.717Z,49.27
2019-01-24T12:49:47.462Z,55.63
2019-01-24T12:52:20.376Z,51.13
2019-01-24T12:54:52.037Z,48.27
2019-01-24T12:57:23.813Z,49.97
2019-01-24T12:59:56.807Z,50.37
2019-01-24T13:02:28.797Z,51.23
2019-01-24T13:05:00.473Z,46.77
2019-01-24T13:07:32.814Z,45.63
2019-01-24T13:10:05.610Z,53.17
2019-01-24T13:12:37.319Z,47.10
2019-01-24T13:15:09.929Z,45.70
2019-01-24T13:17:41.677Z,46.53
2019-01-24T13:20:14.799Z,47.83
2019-01-24T13:22:46.453Z,46.17
2019-01-24T13:25:26.467Z,40.93
2019-01-24T13:27:58.133Z,44.80
2019-01-24T13:30:31.670Z,42.40
2019-01-24T13:33:04.451Z,45.03
2019-01-24T13:35:36.491Z,47.53
2019-01-24T13:38:10.937Z,50.00
2019-01-24T13:40:42.687Z,46.17
2019-01-24T13:43:14.506Z,46.17
2019-01-24T13:45:46.214Z,48.83
2019-01-24T13:48:17.939Z,49.27
2019-01-24T13:50:51.730Z,47.47
2019-01-24T13:53:23.497Z,47.77
2019-01-24T13:55:55.204Z,42.03
2019-01-24T13:58:26.926Z,48.47
2019-01-24T14:01:00.154Z,42.73
2019-01-24T14:03:56.942Z,40.10
2019-01-24T14:06:29.810Z,42.93
2019-01-24T14:09:02.380Z,44.50
2019-01-24T14:11:34.206Z,37.83
2019-01-24T14:14:07.793Z,43.47
2019-01-24T14:16:41.657Z,40.00
2019-01-24T14:19:13.668Z,39.63
2019-01-24T14:21:45.444Z,61.47
2019-01-24T14:24:17.160Z,40.03
2019-01-24T14:26:48.961Z,41.60
2019-01-24T14:29:20.823Z,42.60
2019-01-24T14:31:53.998Z,40.93
2019-01-24T14:34:25.759Z,44.03
2019-01-24T14:36:57.582Z,38.67
2019-01-24T14:39:29.362Z,37.93
2019-01-24T14:42:01.135Z,52.00
2019-01-24T14:44:32.838Z,44.03
2019-01-24T14:47:04.555Z,49.40
2019-01-24T14:49:36.312Z,42.70
2019-01-24T14:52:08.180Z,43.87
2019-01-24T14:54:39.916Z,37.57
2019-01-24T14:57:11.906Z,43.53
2019-01-24T14:59:43.627Z,37.83
2019-01-24T15:02:15.347Z,36.43
2019-01-24T15:04:47.074Z,39.37
2019-01-24T15:07:18.886Z,46.93
2019-01-24T15:09:50.593Z,36.87
2019-01-24T15:12:22.329Z,39.70
2019-01-24T15:14:54.113Z,36.93
2019-01-24T15:17:25.849Z,39.33
2019-01-24T15:19:58.257Z,41.47
2019-01-24T15:22:30.100Z,40.13
2019-01-24T15:25:01.916Z,45.13
2019-01-24T15:27:33.633Z,69.63
2019-01-24T15:30:07.606Z,66.30
2019-01-24T15:32:39.348Z,65.37
2019-01-24T15:35:11.224Z,65.57
2019-01-24T15:37:43.009Z,80.00
2019-01-24T15:40:26.692Z,50.80
2019-01-24T15:42:58.545Z,44.10
2019-01-24T15:45:30.629Z,43.40
2019-01-24T15:48:02.388Z,42.77
2019-01-24T15:50:34.183Z,38.67
2019-01-24T15:53:05.870Z,56.17
2019-01-24T15:55:37.605Z,42.87
2019-01-24T15:58:09.331Z,36.13
2019-01-24T16:00:41.165Z,40.63
2019-01-24T16:03:12.886Z,35.90
2019-01-24T16:05:44.684Z,41.50
2019-01-24T16:08:16.433Z,41.47
2019-01-24T16:10:48.177Z,41.93
2019-01-24T16:13:19.898Z,40.13
2019-01-24T16:15:51.676Z,45.10
2019-01-24T16:18:23.350Z,43.73
2019-01-24T16:20:55.047Z,43.20
2019-01-24T16:23:26.731Z,49.00
2019-01-24T16:25:58.442Z,48.97
2019-01-24T16:28:30.211Z,49.80
2019-01-24T16:31:01.915Z,46.93
2019-01-24T16:33:33.651Z,52.17
2019-01-24T16:36:05.911Z,46.47
2019-01-24T16:38:37.669Z,44.97
2019-01-24T16:41:09.623Z,52.10
2019-01-24T16:43:41.299Z,48.97
2019-01-24T16:46:12.978Z,47.80
2019-01-24T16:48:44.776Z,47.67
2019-01-24T16:51:16.529Z,52.13
2019-01-24T16:53:48.309Z,55.93
2019-01-24T16:56:20.002Z,52.47
2019-01-24T16:58:51.691Z,59.20
2019-01-24T17:01:24.007Z,51.20
2019-01-24T17:03:55.810Z,54.23
2019-01-24T17:06:27.506Z,54.80
2019-01-24T17:08:59.295Z,55.73
2019-01-24T17:11:30.971Z,48.43
2019-01-24T17:14:04.139Z,55.37
2019-01-24T17:16:35.917Z,53.93
2019-01-24T17:19:08.691Z,49.10
2019-01-24T17:21:40.492Z,49.43
2019-01-24T17:24:12.278Z,56.70
2019-01-24T17:26:43.951Z,57.20
2019-01-24T17:29:15.654Z,54.83
2019-01-24T17:31:47.483Z,69.73
2019-01-24T17:34:19.168Z,82.93
2019-01-24T17:36:50.951Z,94.73
2019-01-24T17:39:22.713Z,90.43
2019-01-24T17:41:54.413Z,77.07
2019-01-24T17:44:26.187Z,79.77
2019-01-24T17:46:57.879Z,67.67
2019-01-24T17:49:29.637Z,57.37
2019-01-24T17:52:01.406Z,49.97
2019-01-24T17:54:33.392Z,49.40
2019-01-24T17:57:05.068Z,55.80
2019-01-24T17:59:36.798Z,55.00
2019-01-24T18:02:08.972Z,62.30
2019-01-24T18:04:40.723Z,58.60
2019-01-24T18:07:12.731Z,63.30
2019-01-24T18:09:44.484Z,61.33
2019-01-24T18:12:16.342Z,56.47
2019-01-24T18:14:48.032Z,58.60
2019-01-24T18:17:19.722Z,52.30
2019-01-24T18:19:51.421Z,57.07
2019-01-24T18:22:23.183Z,56.80
2019-01-24T18:24:55.195Z,57.13
2019-01-24T18:27:26.895Z,57.83
2019-01-24T18:29:58.608Z,63.57
2019-01-24T18:32:30.279Z,59.80
2019-01-24T18:35:02.148Z,69.43
2019-01-24T18:37:33.830Z,60.63
2019-01-24T18:40:06.363Z,68.83
2019-01-24T18:42:38.054Z,60.70
2019-01-24T18:45:12.696Z,58.37
2019-01-24T18:47:44.988Z,66.83
2019-01-24T18:50:19.249Z,69.30
2019-01-24T18:52:50.945Z,69.57
2019-01-24T18:55:22.739Z,65.33
2019-01-24T18:57:55.615Z,62.77
2019-01-24T19:00:32.115Z,75.77
2019-01-24T19:03:05.109Z,61.90
2019-01-24T19:05:37.185Z,86.13
2019-01-24T19:08:08.943Z,86.87
2019-01-24T19:10:40.769Z,69.50
2019-01-24T19:13:12.627Z,73.17
2019-01-24T19:15:46.357Z,65.13
2019-01-24T19:18:18.082Z,70.03
2019-01-24T19:20:49.813Z,78.80
2019-01-24T19:23:21.528Z,80.07
2019-01-24T19:25:53.358Z,76.10
2019-01-24T19:28:25.070Z,77.27
2019-01-24T19:30:56.781Z,75.30
2019-01-24T19:33:28.450Z,68.60
2019-01-24T19:36:00.592Z,75.47
2019-01-24T19:38:32.341Z,71.43
2019-01-24T19:41:04.199Z,71.20
2019-01-24T19:43:35.869Z,65.10
2019-01-24T19:46:07.644Z,66.07
2019-01-24T19:48:39.398Z,69.33
2019-01-24T19:51:11.159Z,72.63
2019-01-24T19:53:42.941Z,75.23
2019-01-24T19:56:14.710Z,72.40
2019-01-24T19:58:46.537Z,74.53
2019-01-24T20:01:18.326Z,81.97
2019-01-24T20:03:50.042Z,75.70
2019-01-24T20:06:21.798Z,71.90
2019-01-24T20:08:59.935Z,69.30
2019-01-24T20:11:26.919Z,78.13
2019-01-24T20:13:58.645Z,77.10
2019-01-24T20:16:30.343Z,68.07
2019-01-24T20:19:02.048Z,63.43
2019-01-24T20:21:33.876Z,69.93
2019-01-24T20:24:05.874Z,63.83
2019-01-24T20:26:37.772Z,64.27
2019-01-24T20:29:09.543Z,58.17
2019-01-24T20:31:41.304Z,63.50
2019-01-24T20:34:13.133Z,59.70
2019-01-24T20:36:44.972Z,63.20
2019-01-24T20:39:16.815Z,63.43
2019-01-24T20:41:48.742Z,61.03
2019-01-24T20:44:20.683Z,71.13
2019-01-24T20:46:52.628Z,67.77
2019-01-24T20:49:24.426Z,64.33
2019-01-24T20:51:56.571Z,70.93
2019-01-24T20:54:28.374Z,68.00
2019-01-24T20:57:00.214Z,60.13
2019-01-24T20:59:32.022Z,70.33
2019-01-24T21:02:03.833Z,61.77
2019-01-24T21:04:35.634Z,63.73
2019-01-24T21:07:07.543Z,61.50
2019-01-24T21:09:39.442Z,57.90
2019-01-24T21:12:11.249Z,63.67
2019-01-24T21:14:43.061Z,60.77
2019-01-24T21:17:14.878Z,57.40
2019-01-24T21:19:46.727Z,63.90
2019-01-24T21:22:18.545Z,59.03
2019-01-24T21:24:50.347Z,54.13
2019-01-24T21:27:22.139Z,58.20
2019-01-24T21:29:54.023Z,57.83
2019-01-24T21:32:25.836Z,68.30
2019-01-24T21:34:57.613Z,66.77
2019-01-24T21:37:29.417Z,72.07
2019-01-24T21:40:01.210Z,66.40
2019-01-24T21:42:33.445Z,67.40
2019-01-24T21:45:06.875Z,67.80
2019-01-24T21:47:38.655Z,65.90
2019-01-24T21:50:12.923Z,66.63
2019-01-24T21:52:44.716Z,59.87
2019-01-24T21:55:18.280Z,53.67
2019-01-24T21:57:50.256Z,57.53
2019-01-24T22:00:24.155Z,57.47
2019-01-24T22:02:55.985Z,59.03
2019-01-24T22:05:29.427Z,64.07
2019-01-24T22:08:01.319Z,59.87
2019-01-24T22:10:33.146Z,55.27
2019-01-24T22:13:05.242Z,50.77
2019-01-24T22:15:37.045Z,48.90
2019-01-24T22:18:08.872Z,57.10
2019-01-24T22:20:40.734Z,57.97
2019-01-24T22:23:12.634Z,54.93
2019-01-24T22:25:44.458Z,50.67
2019-01-24T22:28:16.288Z,53.67
2019-01-24T22:30:53.295Z,48.73
2019-01-24T22:33:25.200Z,49.67
2019-01-24T22:35:57.043Z,48.13
2019-01-24T22:38:28.896Z,50.97
2019-01-24T22:41:00.751Z,51.83
2019-01-24T22:43:32.616Z,55.50
2019-01-24T22:46:04.528Z,56.03
2019-01-24T22:48:36.327Z,58.77
2019-01-24T22:51:08.147Z,47.33
2019-01-24T22:53:39.971Z,58.63
2019-01-24T22:56:11.813Z,58.57
2019-01-24T22:58:43.660Z,51.87
2019-01-24T23:01:53.929Z,50.33
2019-01-24T23:04:26.556Z,61.57
2019-01-24T23:06:58.390Z,55.43
2019-01-24T23:09:30.205Z,44.23
2019-01-24T23:12:02.025Z,57.53
2019-01-24T23:14:33.869Z,55.87
2019-01-24T23:17:05.739Z,53.50
2019-01-24T23:19:37.604Z,58.07
2019-01-24T23:22:09.405Z,58.93
2019-01-24T23:24:41.193Z,57.43
2019-01-24T23:27:12.992Z,61.50
2019-01-24T23:29:44.795Z,59.03
2019-01-24T23:32:16.602Z,69.67
2019-01-24T23:34:48.424Z,67.57
2019-01-24T23:37:20.223Z,65.20
2019-01-24T23:39:53.595Z,72.27
2019-01-24T23:42:25.525Z,72.37
2019-01-24T23:44:57.363Z,58.13
2019-01-24T23:47:29.553Z,66.87
2019-01-24T23:50:01.308Z,66.00
2019-01-24T23:52:33.123Z,70.20
2019-01-24T23:55:05.520Z,72.87
2019-01-24T23:57:37.325Z,72.20
