createdAt,value
2019-01-05T00:00:45.887Z,7.73
2019-01-05T00:01:50.109Z,7.73
2019-01-05T00:02:54.394Z,7.74
2019-01-05T00:03:58.637Z,7.74
2019-01-05T00:05:02.844Z,7.74
2019-01-05T00:06:06.991Z,7.75
2019-01-05T00:07:11.264Z,7.75
2019-01-05T00:08:15.511Z,7.76
2019-01-05T00:09:19.552Z,7.76
2019-01-05T00:10:23.845Z,7.77
2019-01-05T00:11:28.099Z,7.77
2019-01-05T00:12:32.358Z,7.78
2019-01-05T00:13:36.549Z,7.78
2019-01-05T00:14:40.817Z,7.79
2019-01-05T00:15:45.061Z,7.79
2019-01-05T00:16:49.259Z,7.81
2019-01-05T00:17:53.488Z,7.81
2019-01-05T00:18:57.714Z,7.82
2019-01-05T00:20:01.938Z,7.83
2019-01-05T00:21:06.166Z,7.83
2019-01-05T00:22:10.396Z,7.83
2019-01-05T00:23:14.465Z,7.84
2019-01-05T00:24:18.763Z,7.84
2019-01-05T00:25:23.048Z,7.85
2019-01-05T00:26:27.252Z,7.85
2019-01-05T00:27:31.462Z,7.86
2019-01-05T00:28:35.610Z,7.87
2019-01-05T00:29:39.842Z,7.87
2019-01-05T00:30:44.110Z,7.87
2019-01-05T00:31:48.311Z,7.88
2019-01-05T00:32:52.448Z,7.89
2019-01-05T00:33:56.662Z,7.89
2019-01-05T00:35:00.845Z,7.90
2019-01-05T00:36:05.040Z,7.90
2019-01-05T00:37:09.267Z,7.90
2019-01-05T00:38:13.475Z,7.91
2019-01-05T00:39:17.677Z,7.91
2019-01-05T00:40:21.967Z,7.91
2019-01-05T00:41:26.193Z,7.91
2019-01-05T00:42:30.450Z,7.92
2019-01-05T00:43:34.579Z,7.93
2019-01-05T00:44:38.870Z,7.93
2019-01-05T00:45:43.015Z,7.93
2019-01-05T00:46:47.202Z,7.93
2019-01-05T00:47:51.494Z,7.93
2019-01-05T00:48:55.633Z,7.93
2019-01-05T00:49:59.826Z,7.94
2019-01-05T00:51:04.018Z,7.94
2019-01-05T00:52:08.280Z,7.95
2019-01-05T00:53:12.533Z,7.96
2019-01-05T00:54:16.756Z,7.96
2019-01-05T00:55:21.000Z,7.97
2019-01-05T00:56:25.175Z,7.97
2019-01-05T00:57:29.437Z,7.97
2019-01-05T00:58:34.582Z,7.97
2019-01-05T00:59:38.396Z,7.98
2019-01-05T01:00:42.564Z,7.99
2019-01-05T01:01:46.851Z,7.99
2019-01-05T01:02:51.007Z,8.00
2019-01-05T01:03:55.106Z,8.00
2019-01-05T01:04:59.467Z,8.00
2019-01-05T01:06:03.639Z,8.00
2019-01-05T01:07:07.917Z,8.00
2019-01-05T01:08:12.175Z,8.01
2019-01-05T01:09:16.403Z,8.01
2019-01-05T01:10:20.563Z,8.01
2019-01-05T01:11:24.885Z,8.02
2019-01-05T01:12:28.960Z,8.03
2019-01-05T01:13:33.128Z,8.03
2019-01-05T01:14:37.413Z,8.03
2019-01-05T01:15:41.661Z,8.04
2019-01-05T01:16:45.973Z,8.04
2019-01-05T01:17:50.185Z,8.04
2019-01-05T01:18:54.342Z,8.05
2019-01-05T01:19:58.624Z,8.05
2019-01-05T01:21:02.818Z,8.06
2019-01-05T01:22:07.071Z,8.06
2019-01-05T01:23:11.292Z,8.07
2019-01-05T01:24:15.519Z,8.07
2019-01-05T01:25:19.740Z,8.08
2019-01-05T01:26:23.982Z,8.09
2019-01-05T01:27:28.176Z,8.10
2019-01-05T01:28:32.443Z,8.10
2019-01-05T01:29:36.597Z,8.10
2019-01-05T01:30:40.794Z,8.11
2019-01-05T01:31:45.125Z,8.11
2019-01-05T01:32:49.329Z,8.12
2019-01-05T01:33:53.589Z,8.12
2019-01-05T01:34:57.800Z,8.12
2019-01-05T01:36:01.961Z,8.12
2019-01-05T01:37:06.169Z,8.12
2019-01-05T01:38:10.464Z,8.12
2019-01-05T01:39:14.693Z,8.12
2019-01-05T01:40:18.953Z,8.12
2019-01-05T01:41:23.223Z,8.12
2019-01-05T01:42:27.397Z,8.12
2019-01-05T01:43:31.621Z,8.13
2019-01-05T01:44:36.623Z,8.13
2019-01-05T01:45:40.078Z,8.13
2019-01-05T01:46:44.260Z,8.13
2019-01-05T01:47:48.591Z,8.13
2019-01-05T01:48:52.733Z,8.12
2019-01-05T01:49:56.978Z,8.12
2019-01-05T01:51:01.210Z,8.12
2019-01-05T01:52:05.450Z,8.12
2019-01-05T01:53:09.682Z,8.11
2019-01-05T01:54:13.831Z,8.11
2019-01-05T01:55:18.100Z,8.11
2019-01-05T01:56:22.340Z,8.11
2019-01-05T01:57:26.623Z,8.11
2019-01-05T01:58:30.791Z,8.11
2019-01-05T01:59:35.014Z,8.10
2019-01-05T02:00:39.281Z,8.10
2019-01-05T02:01:43.502Z,8.11
2019-01-05T02:02:47.685Z,8.11
2019-01-05T02:03:51.982Z,8.10
2019-01-05T02:04:56.218Z,8.10
2019-01-05T02:06:00.343Z,8.10
2019-01-05T02:07:04.647Z,8.10
2019-01-05T02:08:08.805Z,8.09
2019-01-05T02:09:13.081Z,8.09
2019-01-05T02:10:17.311Z,8.09
2019-01-05T02:11:21.562Z,8.08
2019-01-05T02:12:25.727Z,8.07
2019-01-05T02:13:29.941Z,8.06
2019-01-05T02:14:34.180Z,8.06
2019-01-05T02:15:38.437Z,8.07
2019-01-05T02:16:42.670Z,8.07
2019-01-05T02:17:46.904Z,8.07
2019-01-05T02:18:51.179Z,8.08
2019-01-05T02:19:55.419Z,8.08
2019-01-05T02:20:59.659Z,8.08
2019-01-05T02:22:03.817Z,8.08
2019-01-05T02:23:08.101Z,8.08
2019-01-05T02:24:12.321Z,8.08
2019-01-05T02:25:16.552Z,8.08
2019-01-05T02:26:20.805Z,8.08
2019-01-05T02:27:24.961Z,8.08
2019-01-05T02:28:29.294Z,8.08
2019-01-05T02:29:33.443Z,8.08
2019-01-05T02:30:37.658Z,8.08
2019-01-05T02:31:41.929Z,8.08
2019-01-05T02:32:46.184Z,8.08
2019-01-05T02:33:50.441Z,8.09
2019-01-05T02:34:54.663Z,8.09
2019-01-05T02:35:58.887Z,8.09
2019-01-05T02:37:03.116Z,8.09
2019-01-05T02:38:07.257Z,8.09
2019-01-05T02:39:11.585Z,8.10
2019-01-05T02:40:15.814Z,8.10
2019-01-05T02:41:20.099Z,8.11
2019-01-05T02:42:24.240Z,8.11
2019-01-05T02:43:28.522Z,8.11
2019-01-05T02:44:32.677Z,8.11
2019-01-05T02:45:36.953Z,8.11
2019-01-05T02:46:41.164Z,8.11
2019-01-05T02:47:45.348Z,8.11
2019-01-05T02:48:49.552Z,8.11
2019-01-05T02:49:53.718Z,8.11
2019-01-05T02:50:58.005Z,8.11
2019-01-05T02:52:02.041Z,8.11
2019-01-05T02:53:06.372Z,8.11
2019-01-05T02:54:10.700Z,8.11
2019-01-05T02:55:14.917Z,8.10
2019-01-05T02:56:19.148Z,8.10
2019-01-05T02:57:23.290Z,8.09
2019-01-05T02:58:27.560Z,8.09
2019-01-05T02:59:31.837Z,8.10
2019-01-05T03:00:36.096Z,8.10
2019-01-05T03:01:40.298Z,8.10
2019-01-05T03:02:44.532Z,8.10
2019-01-05T03:03:48.793Z,8.10
2019-01-05T03:04:53.042Z,8.10
2019-01-05T03:05:57.185Z,8.09
2019-01-05T03:07:01.457Z,8.09
2019-01-05T03:08:05.658Z,8.08
2019-01-05T03:09:09.898Z,8.07
2019-01-05T03:10:14.187Z,8.07
2019-01-05T03:11:18.345Z,8.07
2019-01-05T03:12:22.556Z,8.07
2019-01-05T03:13:26.841Z,8.06
2019-01-05T03:14:31.093Z,8.06
2019-01-05T03:15:35.308Z,8.06
2019-01-05T03:16:39.446Z,8.06
2019-01-05T03:17:43.783Z,8.07
2019-01-05T03:18:48.030Z,8.07
2019-01-05T03:19:53.090Z,8.07
2019-01-05T03:20:56.904Z,8.07
2019-01-05T03:22:01.068Z,8.08
2019-01-05T03:23:05.296Z,8.08
2019-01-05T03:24:09.515Z,8.08
2019-01-05T03:25:13.835Z,8.07
2019-01-05T03:26:18.070Z,8.06
2019-01-05T03:27:22.320Z,8.05
2019-01-05T03:28:26.496Z,8.05
2019-01-05T03:29:30.798Z,8.04
2019-01-05T03:30:35.074Z,8.03
2019-01-05T03:31:39.294Z,8.02
2019-01-05T03:32:43.547Z,8.01
2019-01-05T03:33:47.762Z,8.01
2019-01-05T03:34:52.030Z,8.01
2019-01-05T03:35:56.265Z,8.01
2019-01-05T03:37:00.418Z,8.01
2019-01-05T03:38:04.692Z,8.01
2019-01-05T03:39:08.940Z,8.01
2019-01-05T03:40:13.186Z,8.01
2019-01-05T03:41:17.356Z,8.01
2019-01-05T03:42:21.649Z,8.01
2019-01-05T03:43:25.808Z,8.01
2019-01-05T03:44:30.057Z,8.01
2019-01-05T03:45:34.481Z,8.01
2019-01-05T03:46:38.626Z,8.01
2019-01-05T03:47:42.861Z,8.01
2019-01-05T03:48:47.095Z,8.01
2019-01-05T03:49:51.314Z,8.00
2019-01-05T03:50:55.573Z,8.00
2019-01-05T03:51:59.821Z,7.99
2019-01-05T03:53:03.955Z,7.99
2019-01-05T03:54:08.234Z,7.99
2019-01-05T03:55:12.486Z,7.99
2019-01-05T03:56:16.761Z,7.99
2019-01-05T03:57:20.990Z,7.98
2019-01-05T03:58:25.211Z,7.98
2019-01-05T03:59:29.359Z,7.97
2019-01-05T04:00:33.643Z,7.96
2019-01-05T04:01:37.815Z,7.96
2019-01-05T04:02:42.015Z,7.95
2019-01-05T04:03:46.213Z,7.95
2019-01-05T04:04:50.483Z,7.95
2019-01-05T04:05:54.587Z,7.95
2019-01-05T04:06:58.917Z,7.95
2019-01-05T04:08:03.011Z,7.95
2019-01-05T04:09:07.198Z,7.94
2019-01-05T04:10:11.381Z,7.94
2019-01-05T04:11:15.712Z,7.94
2019-01-05T04:12:19.826Z,7.94
2019-01-05T04:13:24.044Z,7.93
2019-01-05T04:14:28.225Z,7.92
2019-01-05T04:15:32.506Z,7.91
2019-01-05T04:16:36.705Z,7.91
2019-01-05T04:17:40.935Z,7.91
2019-01-05T04:18:45.209Z,7.90
2019-01-05T04:19:49.425Z,7.90
2019-01-05T04:20:53.653Z,7.90
2019-01-05T04:21:57.891Z,7.89
2019-01-05T04:23:02.140Z,7.89
2019-01-05T04:24:06.377Z,7.89
2019-01-05T04:25:10.594Z,7.88
2019-01-05T04:26:14.821Z,7.89
2019-01-05T04:27:18.853Z,7.89
2019-01-05T04:28:23.199Z,7.90
2019-01-05T04:29:27.274Z,7.90
2019-01-05T04:30:31.606Z,7.91
2019-01-05T04:31:35.730Z,7.91
2019-01-05T04:32:40.019Z,7.91
2019-01-05T04:33:44.272Z,7.91
2019-01-05T04:34:48.491Z,7.90
2019-01-05T04:35:52.618Z,7.89
2019-01-05T04:36:56.909Z,7.89
2019-01-05T04:38:01.087Z,7.88
2019-01-05T04:39:05.386Z,7.88
2019-01-05T04:40:09.419Z,7.87
2019-01-05T04:41:13.741Z,7.87
2019-01-05T04:42:17.903Z,7.87
2019-01-05T04:43:22.206Z,7.87
2019-01-05T04:44:26.347Z,7.87
2019-01-05T04:45:30.623Z,7.87
2019-01-05T04:46:34.784Z,7.88
2019-01-05T04:47:39.040Z,7.88
2019-01-05T04:48:43.258Z,7.88
2019-01-05T04:49:47.409Z,7.88
2019-01-05T04:50:51.646Z,7.88
2019-01-05T04:51:55.921Z,7.88
2019-01-05T04:53:00.093Z,7.88
2019-01-05T04:54:04.349Z,7.88
2019-01-05T04:55:08.465Z,7.88
2019-01-05T04:56:12.690Z,7.89
2019-01-05T04:57:17.007Z,7.89
2019-01-05T04:58:21.270Z,7.89
2019-01-05T04:59:25.434Z,7.89
2019-01-05T05:00:29.727Z,7.89
2019-01-05T05:01:33.938Z,7.88
2019-01-05T05:02:38.155Z,7.89
2019-01-05T05:03:42.377Z,7.88
2019-01-05T05:04:46.499Z,7.88
2019-01-05T05:05:50.547Z,7.88
2019-01-05T05:06:54.808Z,7.88
2019-01-05T05:07:59.080Z,7.88
2019-01-05T05:09:03.286Z,7.88
2019-01-05T05:10:07.565Z,7.88
2019-01-05T05:11:11.690Z,7.88
2019-01-05T05:12:15.865Z,7.88
2019-01-05T05:13:20.050Z,7.89
2019-01-05T05:14:24.362Z,7.90
2019-01-05T05:15:29.255Z,7.91
2019-01-05T05:16:32.692Z,7.91
2019-01-05T05:17:36.902Z,7.91
2019-01-05T05:18:41.124Z,7.91
2019-01-05T05:19:45.384Z,7.90
2019-01-05T05:20:49.651Z,7.90
2019-01-05T05:21:53.760Z,7.89
2019-01-05T05:22:58.030Z,7.89
2019-01-05T05:24:02.162Z,7.89
2019-01-05T05:25:06.402Z,7.90
2019-01-05T05:26:10.657Z,7.90
2019-01-05T05:27:14.822Z,7.91
2019-01-05T05:28:18.937Z,7.92
2019-01-05T05:29:23.263Z,7.92
2019-01-05T05:30:27.428Z,7.91
2019-01-05T05:31:31.624Z,7.90
2019-01-05T05:32:35.795Z,7.89
2019-01-05T05:33:40.006Z,7.88
2019-01-05T05:34:44.284Z,7.87
2019-01-05T05:35:48.558Z,7.87
2019-01-05T05:36:52.755Z,7.87
2019-01-05T05:37:56.994Z,7.88
2019-01-05T05:39:01.144Z,7.88
2019-01-05T05:40:05.408Z,7.87
2019-01-05T05:41:09.556Z,7.87
2019-01-05T05:42:13.740Z,7.87
2019-01-05T05:43:17.905Z,7.87
2019-01-05T05:44:22.115Z,7.86
2019-01-05T05:45:26.376Z,7.86
2019-01-05T05:46:30.634Z,7.87
2019-01-05T05:47:34.855Z,7.87
2019-01-05T05:48:39.015Z,7.88
2019-01-05T05:49:43.318Z,7.89
2019-01-05T05:50:47.547Z,7.89
2019-01-05T05:51:51.666Z,7.88
2019-01-05T05:52:55.992Z,7.87
2019-01-05T05:54:00.236Z,7.86
2019-01-05T05:55:04.475Z,7.85
2019-01-05T05:56:08.640Z,7.84
2019-01-05T05:57:12.848Z,7.83
2019-01-05T05:58:17.052Z,7.83
2019-01-05T05:59:21.232Z,7.82
2019-01-05T06:00:25.419Z,7.82
2019-01-05T06:01:29.618Z,7.81
2019-01-05T06:02:33.910Z,7.80
2019-01-05T06:03:38.019Z,7.79
2019-01-05T06:04:42.269Z,7.78
2019-01-05T06:05:46.542Z,7.77
2019-01-05T06:06:50.811Z,7.76
2019-01-05T06:07:55.002Z,7.76
2019-01-05T06:08:59.258Z,7.75
2019-01-05T06:10:03.479Z,7.75
2019-01-05T06:11:07.654Z,7.74
2019-01-05T06:12:11.815Z,7.74
2019-01-05T06:13:16.064Z,7.74
2019-01-05T06:14:20.287Z,7.73
2019-01-05T06:15:24.434Z,7.72
2019-01-05T06:16:28.633Z,7.72
2019-01-05T06:17:32.850Z,7.71
2019-01-05T06:18:37.119Z,7.72
2019-01-05T06:19:41.358Z,7.70
2019-01-05T06:20:45.503Z,7.69
2019-01-05T06:21:49.649Z,7.69
2019-01-05T06:22:53.959Z,7.68
2019-01-05T06:23:58.117Z,7.68
2019-01-05T06:25:02.298Z,7.68
2019-01-05T06:26:06.640Z,7.67
2019-01-05T06:27:10.886Z,7.66
2019-01-05T06:28:15.098Z,7.66
2019-01-05T06:29:19.228Z,7.66
2019-01-05T06:30:23.413Z,7.65
2019-01-05T06:31:27.654Z,7.64
2019-01-05T06:32:31.921Z,7.63
2019-01-05T06:33:36.019Z,7.63
2019-01-05T06:34:40.362Z,7.63
2019-01-05T06:35:44.502Z,7.63
2019-01-05T06:36:48.651Z,7.63
2019-01-05T06:37:52.796Z,7.62
2019-01-05T06:38:57.134Z,7.62
2019-01-05T06:40:01.349Z,7.62
2019-01-05T06:41:05.496Z,7.62
2019-01-05T06:42:09.851Z,7.61
2019-01-05T06:43:14.031Z,7.60
2019-01-05T06:44:18.236Z,7.60
2019-01-05T06:45:22.484Z,7.60
2019-01-05T06:46:26.546Z,7.60
2019-01-05T06:47:30.723Z,7.59
2019-01-05T06:48:34.953Z,7.58
2019-01-05T06:49:39.265Z,7.58
2019-01-05T06:50:43.503Z,7.57
2019-01-05T06:51:47.670Z,7.58
2019-01-05T06:52:51.859Z,7.57
2019-01-05T06:53:56.067Z,7.58
2019-01-05T06:55:00.273Z,7.58
2019-01-05T06:56:04.559Z,7.59
2019-01-05T06:57:08.737Z,7.60
2019-01-05T06:58:12.832Z,7.60
2019-01-05T06:59:17.128Z,7.61
2019-01-05T07:00:21.352Z,7.62
2019-01-05T07:01:25.604Z,7.62
2019-01-05T07:02:29.714Z,7.62
2019-01-05T07:03:33.942Z,7.62
2019-01-05T07:04:38.187Z,7.63
2019-01-05T07:05:42.424Z,7.62
2019-01-05T07:06:46.654Z,7.62
2019-01-05T07:07:50.883Z,7.61
2019-01-05T07:08:58.156Z,7.61
2019-01-05T07:10:01.442Z,7.61
2019-01-05T07:11:05.610Z,7.61
2019-01-05T07:12:09.863Z,7.61
2019-01-05T07:13:14.143Z,7.61
2019-01-05T07:14:18.288Z,7.60
2019-01-05T07:15:22.477Z,7.60
2019-01-05T07:16:26.756Z,7.59
2019-01-05T07:17:30.919Z,7.58
2019-01-05T07:18:35.223Z,7.57
2019-01-05T07:19:39.350Z,7.57
2019-01-05T07:20:43.651Z,7.57
2019-01-05T07:21:47.798Z,7.57
2019-01-05T07:22:51.978Z,7.57
2019-01-05T07:23:56.222Z,7.56
2019-01-05T07:25:00.399Z,7.56
2019-01-05T07:26:04.614Z,7.56
2019-01-05T07:27:08.723Z,7.56
2019-01-05T07:28:13.079Z,7.55
2019-01-05T07:29:17.120Z,7.55
2019-01-05T07:30:21.368Z,7.55
2019-01-05T07:31:25.662Z,7.54
2019-01-05T07:32:29.878Z,7.53
2019-01-05T07:33:34.063Z,7.53
2019-01-05T07:34:38.135Z,7.53
2019-01-05T07:35:42.360Z,7.53
2019-01-05T07:36:46.456Z,7.53
2019-01-05T07:37:50.732Z,7.52
2019-01-05T07:38:55.040Z,7.52
2019-01-05T07:39:59.187Z,7.52
2019-01-05T07:41:03.357Z,7.51
2019-01-05T07:42:07.527Z,7.50
2019-01-05T07:43:11.710Z,7.50
2019-01-05T07:44:16.109Z,7.48
2019-01-05T07:45:20.262Z,7.46
2019-01-05T07:46:24.315Z,7.45
2019-01-05T07:47:28.626Z,7.44
2019-01-05T07:48:32.854Z,7.43
2019-01-05T07:49:37.068Z,7.41
2019-01-05T07:50:41.167Z,7.39
2019-01-05T07:51:45.408Z,7.37
2019-01-05T07:52:49.568Z,7.36
2019-01-05T07:53:53.795Z,7.35
2019-01-05T07:54:57.928Z,7.35
2019-01-05T07:56:02.273Z,7.35
2019-01-05T07:57:06.485Z,7.34
2019-01-05T07:58:10.706Z,7.34
2019-01-05T07:59:14.863Z,7.34
2019-01-05T08:00:19.104Z,7.35
2019-01-05T08:01:23.248Z,7.34
2019-01-05T08:02:27.399Z,7.34
2019-01-05T08:03:31.603Z,7.34
2019-01-05T08:04:35.815Z,7.34
2019-01-05T08:05:39.989Z,7.35
2019-01-05T08:06:44.128Z,7.34
2019-01-05T08:07:48.336Z,7.35
2019-01-05T08:08:52.637Z,7.35
2019-01-05T08:09:56.828Z,7.36
2019-01-05T08:11:00.998Z,7.36
2019-01-05T08:12:05.180Z,7.36
2019-01-05T08:13:09.431Z,7.36
2019-01-05T08:14:13.653Z,7.35
2019-01-05T08:15:17.802Z,7.36
2019-01-05T08:16:21.902Z,7.37
2019-01-05T08:17:26.149Z,7.37
2019-01-05T08:18:30.371Z,7.36
2019-01-05T08:19:34.652Z,7.36
2019-01-05T08:20:38.823Z,7.36
2019-01-05T08:21:43.083Z,7.36
2019-01-05T08:22:47.292Z,7.36
2019-01-05T08:23:51.462Z,7.37
2019-01-05T08:24:55.656Z,7.39
2019-01-05T08:25:59.880Z,7.40
2019-01-05T08:27:04.164Z,7.40
2019-01-05T08:28:08.301Z,7.41
2019-01-05T08:29:12.601Z,7.43
2019-01-05T08:30:16.788Z,7.44
2019-01-05T08:31:21.036Z,7.45
2019-01-05T08:32:25.279Z,7.45
2019-01-05T08:33:29.444Z,7.45
2019-01-05T08:34:33.611Z,7.46
2019-01-05T08:35:37.951Z,7.46
2019-01-05T08:36:42.043Z,7.46
2019-01-05T08:37:46.187Z,7.47
2019-01-05T08:38:50.496Z,7.47
2019-01-05T08:39:54.733Z,7.48
2019-01-05T08:40:58.987Z,7.50
2019-01-05T08:42:03.226Z,7.50
2019-01-05T08:43:07.408Z,7.51
2019-01-05T08:44:11.593Z,7.51
2019-01-05T08:45:15.867Z,7.51
2019-01-05T08:46:20.145Z,7.51
2019-01-05T08:47:24.162Z,7.50
2019-01-05T08:48:28.478Z,7.50
2019-01-05T08:49:32.624Z,7.51
2019-01-05T08:50:36.925Z,7.52
2019-01-05T08:51:41.094Z,7.52
2019-01-05T08:52:45.244Z,7.52
2019-01-05T08:53:49.441Z,7.52
2019-01-05T08:54:53.622Z,7.52
2019-01-05T08:55:57.800Z,7.51
2019-01-05T08:57:02.089Z,7.50
2019-01-05T08:58:06.309Z,7.49
2019-01-05T08:59:10.518Z,7.48
2019-01-05T09:00:14.570Z,7.47
2019-01-05T09:01:18.817Z,7.46
2019-01-05T09:02:23.132Z,7.46
2019-01-05T09:03:27.190Z,7.46
2019-01-05T09:04:31.400Z,7.47
2019-01-05T09:05:35.599Z,7.47
2019-01-05T09:06:39.850Z,7.47
2019-01-05T09:07:44.033Z,7.47
2019-01-05T09:08:48.237Z,7.47
2019-01-05T09:09:52.422Z,7.48
2019-01-05T09:10:56.744Z,7.49
2019-01-05T09:12:01.201Z,7.50
2019-01-05T09:13:05.270Z,7.52
2019-01-05T09:14:09.590Z,7.53
2019-01-05T09:15:13.853Z,7.55
2019-01-05T09:16:18.026Z,7.56
2019-01-05T09:17:22.213Z,7.58
2019-01-05T09:18:26.403Z,7.60
2019-01-05T09:19:30.596Z,7.61
2019-01-05T09:20:34.866Z,7.63
2019-01-05T09:21:39.138Z,7.64
2019-01-05T09:22:43.378Z,7.66
2019-01-05T09:23:47.491Z,7.68
2019-01-05T09:24:51.791Z,7.68
2019-01-05T09:25:55.835Z,7.68
2019-01-05T09:27:00.117Z,7.68
2019-01-05T09:28:04.316Z,7.67
2019-01-05T09:29:08.395Z,7.68
2019-01-05T09:30:12.658Z,7.69
2019-01-05T09:31:16.949Z,7.69
2019-01-05T09:32:21.138Z,7.70
2019-01-05T09:33:25.436Z,7.71
2019-01-05T09:34:29.624Z,7.71
2019-01-05T09:35:33.941Z,7.72
2019-01-05T09:36:38.023Z,7.73
2019-01-05T09:37:42.390Z,7.74
2019-01-05T09:38:46.646Z,7.74
2019-01-05T09:39:50.822Z,7.75
2019-01-05T09:40:55.061Z,7.74
2019-01-05T09:41:59.243Z,7.74
2019-01-05T09:43:03.440Z,7.73
2019-01-05T09:44:07.721Z,7.72
2019-01-05T09:45:11.855Z,7.71
2019-01-05T09:46:16.136Z,7.71
2019-01-05T09:47:20.269Z,7.69
2019-01-05T09:48:24.581Z,7.69
2019-01-05T09:49:28.741Z,7.67
2019-01-05T09:50:33.025Z,7.66
2019-01-05T09:51:37.246Z,7.65
2019-01-05T09:52:41.335Z,7.63
2019-01-05T09:53:45.559Z,7.61
2019-01-05T09:54:49.773Z,7.60
2019-01-05T09:55:54.019Z,7.58
2019-01-05T09:56:58.124Z,7.58
2019-01-05T09:58:02.423Z,7.57
2019-01-05T09:59:06.553Z,7.57
2019-01-05T10:00:10.828Z,7.56
2019-01-05T10:01:14.871Z,7.56
2019-01-05T10:02:19.100Z,7.56
2019-01-05T10:03:23.421Z,7.56
2019-01-05T10:04:27.645Z,7.56
2019-01-05T10:05:31.824Z,7.55
2019-01-05T10:06:36.103Z,7.55
2019-01-05T10:07:40.339Z,7.55
2019-01-05T10:08:44.573Z,7.56
2019-01-05T10:09:48.841Z,7.57
2019-01-05T10:10:52.988Z,7.57
2019-01-05T10:11:57.190Z,7.58
2019-01-05T10:13:01.369Z,7.59
2019-01-05T10:14:05.664Z,7.61
2019-01-05T10:15:09.881Z,7.62
2019-01-05T10:16:14.891Z,7.64
2019-01-05T10:17:18.782Z,7.66
2019-01-05T10:18:22.910Z,7.69
2019-01-05T10:19:27.226Z,7.71
2019-01-05T10:20:31.320Z,7.73
2019-01-05T10:21:35.551Z,7.75
2019-01-05T10:22:39.775Z,7.77
2019-01-05T10:23:44.056Z,7.79
2019-01-05T10:24:48.335Z,7.81
2019-01-05T10:25:52.449Z,7.84
2019-01-05T10:26:56.752Z,7.86
2019-01-05T10:28:00.980Z,7.88
2019-01-05T10:29:05.136Z,7.90
2019-01-05T10:30:09.400Z,7.91
2019-01-05T10:31:13.605Z,7.92
2019-01-05T10:32:17.783Z,7.93
2019-01-05T10:33:22.045Z,7.95
2019-01-05T10:34:29.291Z,7.98
2019-01-05T10:35:32.480Z,7.98
2019-01-05T10:36:36.690Z,7.97
2019-01-05T10:37:40.935Z,7.97
2019-01-05T10:38:45.117Z,7.97
2019-01-05T10:39:49.339Z,7.96
2019-01-05T10:40:53.622Z,7.94
2019-01-05T10:41:57.844Z,7.91
2019-01-05T10:43:02.087Z,7.90
2019-01-05T10:44:06.307Z,7.88
2019-01-05T10:45:10.475Z,7.88
2019-01-05T10:46:14.734Z,7.87
2019-01-05T10:47:18.988Z,7.88
2019-01-05T10:48:23.228Z,7.89
2019-01-05T10:49:27.328Z,7.90
2019-01-05T10:50:31.679Z,7.90
2019-01-05T10:51:35.872Z,7.90
2019-01-05T10:52:40.149Z,7.90
2019-01-05T10:53:44.312Z,7.91
2019-01-05T10:54:48.621Z,7.91
2019-01-05T10:55:52.787Z,7.92
2019-01-05T10:56:57.135Z,7.92
2019-01-05T10:58:01.205Z,7.93
2019-01-05T10:59:05.386Z,7.94
2019-01-05T11:00:09.502Z,7.95
2019-01-05T11:01:13.858Z,7.97
2019-01-05T11:02:18.110Z,7.98
2019-01-05T11:03:22.292Z,8.00
2019-01-05T11:04:26.510Z,8.02
2019-01-05T11:05:30.717Z,8.03
2019-01-05T11:06:35.006Z,8.04
2019-01-05T11:07:39.124Z,8.04
2019-01-05T11:08:43.426Z,8.04
2019-01-05T11:09:47.546Z,8.04
2019-01-05T11:10:51.652Z,8.04
2019-01-05T11:11:56.041Z,8.05
2019-01-05T11:13:00.284Z,8.06
2019-01-05T11:14:04.418Z,8.08
2019-01-05T11:15:08.734Z,8.10
2019-01-05T11:16:12.909Z,8.09
2019-01-05T11:17:17.140Z,8.10
2019-01-05T11:18:21.301Z,8.11
2019-01-05T11:19:25.730Z,8.10
2019-01-05T11:20:35.572Z,8.08
2019-01-05T11:21:34.166Z,8.07
2019-01-05T11:22:38.421Z,8.06
2019-01-05T11:23:42.443Z,8.05
2019-01-05T11:24:46.773Z,8.05
2019-01-05T11:25:51.030Z,8.03
2019-01-05T11:26:55.295Z,8.00
2019-01-05T11:27:59.550Z,8.00
2019-01-05T11:29:03.754Z,8.00
2019-01-05T11:30:07.967Z,8.01
2019-01-05T11:31:12.215Z,8.02
2019-01-05T11:32:16.371Z,8.05
2019-01-05T11:33:20.629Z,8.05
2019-01-05T11:34:24.877Z,8.06
2019-01-05T11:35:29.044Z,8.07
2019-01-05T11:36:33.377Z,8.06
2019-01-05T11:37:37.566Z,8.06
2019-01-05T11:38:41.826Z,8.06
2019-01-05T11:39:46.009Z,8.07
2019-01-05T11:40:50.238Z,8.06
2019-01-05T11:41:54.540Z,8.06
2019-01-05T11:42:58.699Z,8.07
2019-01-05T11:44:02.867Z,8.08
2019-01-05T11:45:07.085Z,8.09
2019-01-05T11:46:11.192Z,8.10
2019-01-05T11:47:15.533Z,8.13
2019-01-05T11:48:19.772Z,8.14
2019-01-05T11:49:24.008Z,8.17
2019-01-05T11:50:28.169Z,8.41
2019-01-05T11:51:32.464Z,8.23
2019-01-05T11:52:36.632Z,8.25
2019-01-05T11:53:40.936Z,8.27
2019-01-05T11:54:45.153Z,8.29
2019-01-05T11:55:49.392Z,8.29
2019-01-05T11:56:53.653Z,8.31
2019-01-05T11:57:57.928Z,8.31
2019-01-05T11:59:02.125Z,8.30
2019-01-05T12:00:06.393Z,8.29
2019-01-05T12:01:10.561Z,8.28
2019-01-05T12:02:19.666Z,8.28
2019-01-05T12:03:19.166Z,8.28
2019-01-05T12:04:23.355Z,8.27
2019-01-05T12:05:27.609Z,8.25
2019-01-05T12:06:31.771Z,8.24
2019-01-05T12:07:36.125Z,8.23
2019-01-05T12:08:40.310Z,8.23
2019-01-05T12:09:44.576Z,8.22
2019-01-05T12:10:48.829Z,8.21
2019-01-05T12:11:53.086Z,8.20
2019-01-05T12:12:57.227Z,8.20
2019-01-05T12:14:01.454Z,8.21
2019-01-05T12:15:05.688Z,8.21
2019-01-05T12:16:09.932Z,8.20
2019-01-05T12:17:17.169Z,8.19
2019-01-05T12:18:20.486Z,8.18
2019-01-05T12:19:24.729Z,8.17
2019-01-05T12:20:28.931Z,8.19
2019-01-05T12:21:33.134Z,8.19
2019-01-05T12:22:37.429Z,8.20
2019-01-05T12:23:41.673Z,8.21
2019-01-05T12:24:45.837Z,8.24
2019-01-05T12:25:50.132Z,8.26
2019-01-05T12:26:54.359Z,8.27
2019-01-05T12:27:58.594Z,8.27
2019-01-05T12:29:02.851Z,8.24
2019-01-05T12:30:07.031Z,8.21
2019-01-05T12:31:11.277Z,8.20
2019-01-05T12:32:15.535Z,8.19
2019-01-05T12:33:19.728Z,8.20
2019-01-05T12:34:24.004Z,8.19
2019-01-05T12:35:28.083Z,8.18
2019-01-05T12:36:32.417Z,8.17
2019-01-05T12:37:36.664Z,8.17
2019-01-05T12:38:40.820Z,8.16
2019-01-05T12:39:45.093Z,8.17
2019-01-05T12:40:49.338Z,8.15
2019-01-05T12:41:53.470Z,8.12
2019-01-05T12:42:57.693Z,8.09
2019-01-05T12:44:01.951Z,8.07
2019-01-05T12:45:06.114Z,8.05
2019-01-05T12:46:10.362Z,8.04
2019-01-05T12:47:14.411Z,8.03
2019-01-05T12:48:18.751Z,8.01
2019-01-05T12:49:23.066Z,8.01
2019-01-05T12:50:27.170Z,8.01
2019-01-05T12:51:31.438Z,8.01
2019-01-05T12:52:35.570Z,8.00
2019-01-05T12:53:39.677Z,8.01
2019-01-05T12:54:43.946Z,8.01
2019-01-05T12:55:48.113Z,8.02
2019-01-05T12:56:52.340Z,8.01
2019-01-05T12:57:56.633Z,7.99
2019-01-05T12:59:00.876Z,7.97
2019-01-05T13:00:05.136Z,7.97
2019-01-05T13:01:09.268Z,7.94
2019-01-05T13:02:13.451Z,7.93
2019-01-05T13:03:17.661Z,7.92
2019-01-05T13:04:21.954Z,7.90
2019-01-05T13:05:26.147Z,7.89
2019-01-05T13:06:30.387Z,7.88
2019-01-05T13:07:34.591Z,7.86
2019-01-05T13:08:38.860Z,7.85
2019-01-05T13:09:42.983Z,7.84
2019-01-05T13:10:50.251Z,7.83
2019-01-05T13:11:53.537Z,7.83
2019-01-05T13:12:57.790Z,7.83
2019-01-05T13:14:02.010Z,7.83
2019-01-05T13:15:06.243Z,7.80
2019-01-05T13:16:10.504Z,7.80
2019-01-05T13:17:14.678Z,7.80
2019-01-05T13:18:18.771Z,7.79
2019-01-05T13:19:23.299Z,7.78
2019-01-05T13:20:27.429Z,7.78
2019-01-05T13:21:31.675Z,7.79
2019-01-05T13:22:35.829Z,7.78
2019-01-05T13:23:39.995Z,7.77
2019-01-05T13:24:44.103Z,7.76
2019-01-05T13:25:48.440Z,7.75
2019-01-05T13:26:52.616Z,7.75
2019-01-05T13:27:56.767Z,7.74
2019-01-05T13:29:01.043Z,7.73
2019-01-05T13:30:05.253Z,7.71
2019-01-05T13:31:09.380Z,7.69
2019-01-05T13:32:13.602Z,7.68
2019-01-05T13:33:17.882Z,7.66
2019-01-05T13:34:22.105Z,7.65
2019-01-05T13:35:26.336Z,7.65
2019-01-05T13:36:30.497Z,7.64
2019-01-05T13:37:34.592Z,7.63
2019-01-05T13:38:38.821Z,7.61
2019-01-05T13:39:43.098Z,7.60
2019-01-05T13:40:47.191Z,7.58
2019-01-05T13:41:51.409Z,7.56
2019-01-05T13:42:55.657Z,7.54
2019-01-05T13:43:59.867Z,7.53
2019-01-05T13:45:03.989Z,7.53
2019-01-05T13:46:08.163Z,7.54
2019-01-05T13:47:12.444Z,7.55
2019-01-05T13:48:16.580Z,7.56
2019-01-05T13:49:20.767Z,7.56
2019-01-05T13:50:25.010Z,7.57
2019-01-05T13:51:29.149Z,7.58
2019-01-05T13:52:33.477Z,7.58
2019-01-05T13:53:37.564Z,7.59
2019-01-05T13:54:41.872Z,7.59
2019-01-05T13:55:45.991Z,7.60
2019-01-05T13:56:50.176Z,7.61
2019-01-05T13:57:54.464Z,7.61
2019-01-05T13:58:58.676Z,7.60
2019-01-05T14:00:02.941Z,7.60
2019-01-05T14:01:07.170Z,7.61
2019-01-05T14:02:11.343Z,7.62
2019-01-05T14:03:15.547Z,7.62
2019-01-05T14:04:19.658Z,7.61
2019-01-05T14:05:26.870Z,7.59
2019-01-05T14:06:30.223Z,7.58
2019-01-05T14:07:34.246Z,7.58
2019-01-05T14:08:38.504Z,7.56
2019-01-05T14:09:42.681Z,7.55
2019-01-05T14:10:46.774Z,7.54
2019-01-05T14:11:51.012Z,7.54
2019-01-05T14:12:55.185Z,7.53
2019-01-05T14:13:59.416Z,7.53
2019-01-05T14:15:03.597Z,7.50