createdAt,value
2022-08-04T00:04:41.041Z,19.96
2022-08-04T00:09:56.855Z,19.90
2022-08-04T00:15:00.700Z,19.81
2022-08-04T00:20:05.513Z,19.83
2022-08-04T00:25:07.450Z,19.76
2022-08-04T00:30:09.741Z,19.67
2022-08-04T00:35:14.895Z,19.68
2022-08-04T00:40:46.182Z,19.73
2022-08-04T00:46:16.037Z,19.84
2022-08-04T00:51:37.606Z,20.01
2022-08-04T00:56:57.729Z,20.01
2022-08-04T01:02:08.175Z,20.04
2022-08-04T01:07:48.985Z,20.09
2022-08-04T01:13:30.970Z,20.12
2022-08-04T01:18:52.955Z,20.10
2022-08-04T01:24:22.277Z,20.07
2022-08-04T01:29:32.972Z,19.94
2022-08-04T01:34:55.952Z,19.77
2022-08-04T01:40:05.603Z,19.77
2022-08-04T01:45:09.891Z,19.66
2022-08-04T01:50:13.841Z,19.76
2022-08-04T01:55:18.057Z,19.74
2022-08-04T02:00:26.765Z,19.43
2022-08-04T02:06:03.025Z,19.30
2022-08-04T02:11:04.743Z,19.35
2022-08-04T02:16:24.651Z,19.45
2022-08-04T02:21:28.637Z,19.44
2022-08-04T02:26:49.940Z,19.05
2022-08-04T02:32:04.618Z,18.93
2022-08-04T02:37:09.152Z,18.98
2022-08-04T02:42:15.408Z,18.92
2022-08-04T02:47:24.566Z,19.01
2022-08-04T02:52:49.035Z,18.98
2022-08-04T02:57:51.983Z,18.73
2022-08-04T03:03:31.276Z,18.65
2022-08-04T03:09:02.352Z,18.65
2022-08-04T03:14:18.894Z,18.73
2022-08-04T03:19:36.006Z,18.65
2022-08-04T03:25:02.415Z,18.53
2022-08-04T03:30:27.356Z,18.57
2022-08-04T03:36:09.366Z,18.23
2022-08-04T03:41:51.867Z,18.14
2022-08-04T03:47:44.528Z,18.36
2022-08-04T03:53:17.759Z,18.10
2022-08-04T03:58:53.844Z,18.00
2022-08-04T04:04:03.559Z,18.00
2022-08-04T04:09:55.716Z,18.03
2022-08-04T04:15:25.893Z,18.12
2022-08-04T04:20:45.954Z,17.92
2022-08-04T04:26:04.022Z,17.81
2022-08-04T04:31:43.018Z,17.78
2022-08-04T04:37:08.226Z,17.79
2022-08-04T04:42:41.947Z,18.00
2022-08-04T04:48:17.822Z,18.21
2022-08-04T04:53:22.458Z,18.43
2022-08-04T04:58:25.493Z,18.40
2022-08-04T05:03:48.712Z,18.38
2022-08-04T05:08:59.377Z,18.39
2022-08-04T05:14:37.034Z,18.52
2022-08-04T05:20:21.907Z,18.86
2022-08-04T05:25:41.110Z,19.00
2022-08-04T05:31:06.217Z,19.27
2022-08-04T05:36:18.875Z,19.45
2022-08-04T05:41:23.545Z,19.67
2022-08-04T05:46:36.249Z,19.92
2022-08-04T05:51:38.801Z,20.16
2022-08-04T05:56:42.246Z,20.40
2022-08-04T06:01:56.761Z,20.58
2022-08-04T06:06:59.102Z,20.80
2022-08-04T06:12:06.701Z,21.02
2022-08-04T06:18:33.622Z,21.22
2022-08-04T06:22:35.483Z,21.53
2022-08-04T06:27:38.084Z,21.79
2022-08-04T06:33:05.158Z,21.97
2022-08-04T06:38:08.640Z,22.15
2022-08-04T06:43:11.708Z,22.32
2022-08-04T06:48:16.811Z,22.45
2022-08-04T06:53:19.114Z,22.61
2022-08-04T06:58:22.467Z,22.74
2022-08-04T07:03:24.491Z,23.00
2022-08-04T07:08:27.136Z,23.30
2022-08-04T07:13:31.439Z,23.62
2022-08-04T07:18:33.267Z,23.88
2022-08-04T07:23:35.209Z,24.10
2022-08-04T07:28:37.007Z,24.20
2022-08-04T07:33:40.514Z,24.30
2022-08-04T07:38:48.177Z,24.39
2022-08-04T07:43:54.742Z,24.52
2022-08-04T07:48:58.202Z,24.72
2022-08-04T07:54:00.501Z,24.97
2022-08-04T07:59:02.605Z,25.05
2022-08-04T08:04:08.493Z,25.24
2022-08-04T08:09:18.749Z,25.37
2022-08-04T08:14:21.355Z,25.61
2022-08-04T08:19:26.350Z,25.92
2022-08-04T08:24:30.201Z,26.09
2022-08-04T08:29:34.915Z,26.43
2022-08-04T08:34:38.521Z,26.66
2022-08-04T08:39:49.117Z,26.89
2022-08-04T08:45:12.149Z,27.24
2022-08-04T08:50:55.985Z,27.51
2022-08-04T08:56:03.667Z,27.80
2022-08-04T09:01:43.278Z,28.09
2022-08-04T09:06:58.963Z,28.39
2022-08-04T09:12:41.508Z,28.64
2022-08-04T09:17:50.326Z,28.89
2022-08-04T09:23:06.047Z,29.13
2022-08-04T09:28:52.926Z,29.24
2022-08-04T09:34:11.571Z,29.52
2022-08-04T09:39:29.351Z,29.71
2022-08-04T09:44:57.446Z,29.90
2022-08-04T09:50:13.311Z,29.98
2022-08-04T09:55:53.832Z,30.09
2022-08-04T10:01:02.313Z,30.36
2022-08-04T10:06:11.726Z,30.44
2022-08-04T10:11:21.910Z,30.65
2022-08-04T10:16:35.809Z,30.84
2022-08-04T10:21:50.681Z,31.00
2022-08-04T10:27:19.343Z,31.06
2022-08-04T10:32:26.248Z,31.09
2022-08-04T10:37:56.527Z,31.19
2022-08-04T10:43:03.843Z,31.43
2022-08-04T10:48:10.738Z,31.46
2022-08-04T10:53:19.557Z,31.64
2022-08-04T10:58:47.675Z,31.82
2022-08-04T11:03:56.190Z,31.92
2022-08-04T11:08:59.325Z,31.98
2022-08-04T11:14:09.165Z,32.20
2022-08-04T11:19:17.637Z,32.31
2022-08-04T11:24:40.642Z,32.30
2022-08-04T11:30:01.370Z,32.38
2022-08-04T11:35:08.711Z,32.47
2022-08-04T11:40:23.676Z,32.71
2022-08-04T11:45:32.324Z,32.79
2022-08-04T11:50:45.115Z,32.81
2022-08-04T11:56:07.909Z,32.93
2022-08-04T12:01:32.182Z,33.09
2022-08-04T12:07:04.676Z,33.15
2022-08-04T12:12:34.886Z,33.28
2022-08-04T12:18:14.059Z,33.44
2022-08-04T12:23:24.300Z,33.59
2022-08-04T12:28:59.602Z,33.74
2022-08-04T12:34:30.862Z,33.85
2022-08-04T12:39:34.902Z,33.74
2022-08-04T12:44:43.960Z,34.09
2022-08-04T12:49:59.977Z,34.46
2022-08-04T12:55:05.619Z,34.21
2022-08-04T13:00:09.077Z,34.36
2022-08-04T13:05:17.022Z,34.57
2022-08-04T13:10:30.124Z,34.89
2022-08-04T13:15:33.633Z,35.11
2022-08-04T13:20:49.467Z,34.99
2022-08-04T13:26:45.048Z,35.22
2022-08-04T13:31:27.460Z,35.45
2022-08-04T13:36:39.210Z,35.51
2022-08-04T13:41:54.457Z,35.40
2022-08-04T13:47:22.620Z,35.41
2022-08-04T13:52:28.973Z,35.33
2022-08-04T13:57:36.099Z,35.38
2022-08-04T14:02:48.966Z,35.41
2022-08-04T14:08:07.358Z,35.51
2022-08-04T14:13:09.290Z,35.40
2022-08-04T14:18:26.132Z,35.52
2022-08-04T14:23:37.509Z,36.03
2022-08-04T14:29:25.000Z,36.31
2022-08-04T14:34:25.345Z,36.03
2022-08-04T14:40:07.607Z,35.99
2022-08-04T14:45:05.350Z,35.82
2022-08-04T14:50:09.361Z,36.13
2022-08-04T14:55:23.622Z,36.11
2022-08-04T15:00:31.594Z,36.09
2022-08-04T15:06:02.796Z,36.28
2022-08-04T15:10:58.590Z,36.30
2022-08-04T15:16:06.206Z,36.51
2022-08-04T15:21:10.734Z,36.52
2022-08-04T15:26:15.639Z,36.17
2022-08-04T15:32:05.773Z,36.18
2022-08-04T15:37:02.434Z,36.31
2022-08-04T15:42:35.671Z,36.23
2022-08-04T15:47:37.719Z,36.25
2022-08-04T15:53:12.446Z,36.15
2022-08-04T15:58:17.089Z,35.95
2022-08-04T16:03:58.583Z,35.95
2022-08-04T16:08:57.589Z,35.91
2022-08-04T16:14:02.807Z,36.11
2022-08-04T16:19:05.336Z,35.97
2022-08-04T16:24:19.056Z,36.16
2022-08-04T16:29:23.901Z,36.50
2022-08-04T16:34:50.035Z,36.84
2022-08-04T16:39:51.506Z,36.97
2022-08-04T16:45:09.101Z,36.55
2022-08-04T16:50:11.047Z,36.35
2022-08-04T16:55:15.832Z,36.33
2022-08-04T17:00:18.696Z,36.43
2022-08-04T17:05:38.855Z,36.51
2022-08-04T17:10:43.070Z,36.50
2022-08-04T17:15:47.550Z,36.52
2022-08-04T17:21:01.897Z,36.09
2022-08-04T17:26:18.076Z,36.12
2022-08-04T17:31:20.735Z,36.23
2022-08-04T17:36:24.853Z,36.10
2022-08-04T17:41:38.989Z,35.44
2022-08-04T17:46:48.139Z,35.51
2022-08-04T17:52:04.478Z,34.81
2022-08-04T17:57:21.287Z,33.70
2022-08-04T18:02:33.265Z,32.88
2022-08-04T18:08:38.745Z,32.31
2022-08-04T18:13:14.177Z,31.74
2022-08-04T18:18:23.736Z,31.20
2022-08-04T18:23:31.992Z,30.78
2022-08-04T18:28:34.795Z,30.28
2022-08-04T18:33:40.574Z,29.82
2022-08-04T18:38:55.557Z,29.36
2022-08-04T18:44:00.537Z,28.97
2022-08-04T18:49:05.172Z,28.59
2022-08-04T18:54:07.820Z,28.19
2022-08-04T18:59:10.702Z,27.72
2022-08-04T19:04:32.903Z,27.33
2022-08-04T19:09:50.912Z,27.00
2022-08-04T19:14:58.269Z,26.81
2022-08-04T19:20:02.973Z,26.49
2022-08-04T19:25:05.102Z,26.38
2022-08-04T19:30:11.602Z,26.19
2022-08-04T19:35:13.451Z,26.00
2022-08-04T19:40:15.347Z,25.86
2022-08-04T19:45:17.985Z,25.70
2022-08-04T19:50:20.049Z,25.55
2022-08-04T19:55:37.402Z,25.36
2022-08-04T20:00:40.786Z,25.26
2022-08-04T20:05:55.797Z,25.33
2022-08-04T20:10:58.121Z,25.19
2022-08-04T20:16:01.117Z,25.13
2022-08-04T20:21:02.861Z,25.10
2022-08-04T20:26:04.625Z,25.43
2022-08-04T20:31:06.773Z,25.29
2022-08-04T20:36:10.016Z,25.35
2022-08-04T20:41:11.977Z,25.23
2022-08-04T20:46:17.890Z,25.24
2022-08-04T20:51:32.182Z,25.34
2022-08-04T20:56:35.775Z,25.51
2022-08-04T21:01:37.554Z,25.35
2022-08-04T21:06:39.245Z,25.27
2022-08-04T21:11:43.458Z,25.13
2022-08-04T21:16:53.779Z,25.17
2022-08-04T21:21:57.716Z,24.95
2022-08-04T21:27:03.993Z,24.88
2022-08-04T21:32:08.549Z,24.84
2022-08-04T21:37:12.775Z,24.77
2022-08-04T21:42:42.297Z,24.64
2022-08-04T21:47:45.636Z,24.52
2022-08-04T21:52:49.690Z,24.58
2022-08-04T21:57:51.570Z,24.67
2022-08-04T22:02:53.856Z,24.83
2022-08-04T22:07:55.577Z,24.87
2022-08-04T22:12:57.303Z,24.91
2022-08-04T22:18:00.370Z,25.02
2022-08-04T22:23:16.935Z,25.05
2022-08-04T22:28:28.395Z,24.78
2022-08-04T22:33:54.740Z,24.66
2022-08-04T22:39:04.546Z,24.62
2022-08-04T22:44:12.269Z,24.62
2022-08-04T22:49:17.147Z,24.79
2022-08-04T22:54:18.973Z,25.08
2022-08-04T22:59:21.160Z,25.15
2022-08-04T23:04:23.210Z,25.25
2022-08-04T23:09:49.136Z,25.34
2022-08-04T23:14:47.717Z,25.40
2022-08-04T23:19:57.398Z,25.31
2022-08-04T23:25:00.079Z,25.20
2022-08-04T23:30:01.768Z,25.28
2022-08-04T23:35:04.199Z,25.29
2022-08-04T23:40:28.241Z,25.16
2022-08-04T23:46:04.214Z,25.04
2022-08-04T23:50:50.093Z,25.00
2022-08-04T23:55:51.899Z,24.91
