createdAt,value
2018-04-25T00:00:57.667Z,21.10
2018-04-25T00:01:57.696Z,22.10
2018-04-25T00:02:57.713Z,21.50
2018-04-25T00:03:57.731Z,22.60
2018-04-25T00:04:57.746Z,21.40
2018-04-25T00:05:57.763Z,22.90
2018-04-25T00:06:57.784Z,21.70
2018-04-25T00:07:57.806Z,22.20
2018-04-25T00:08:57.830Z,23.70
2018-04-25T00:09:57.848Z,23.10
2018-04-25T00:10:57.857Z,23.70
2018-04-25T00:11:57.877Z,23.00
2018-04-25T00:12:57.900Z,23.40
2018-04-25T00:13:57.921Z,22.60
2018-04-25T00:14:57.942Z,23.60
2018-04-25T00:15:57.978Z,23.90
2018-04-25T00:16:57.973Z,25.00
2018-04-25T00:17:57.994Z,25.40
2018-04-25T00:18:58.017Z,24.80
2018-04-25T00:19:58.040Z,24.50
2018-04-25T00:20:58.059Z,24.30
2018-04-25T00:21:58.068Z,25.60
2018-04-25T00:22:58.101Z,25.70
2018-04-25T00:23:58.110Z,26.40
2018-04-25T00:24:58.134Z,27.70
2018-04-25T00:25:58.153Z,28.80
2018-04-25T00:26:58.173Z,27.30
2018-04-25T00:27:58.195Z,27.90
2018-04-25T00:28:58.205Z,27.90
2018-04-25T00:29:58.227Z,28.30
2018-04-25T00:30:58.247Z,27.70
2018-04-25T00:31:58.270Z,28.30
2018-04-25T00:32:58.292Z,27.70
2018-04-25T00:33:58.298Z,28.10
2018-04-25T00:34:58.321Z,28.30
2018-04-25T00:35:58.341Z,28.20
2018-04-25T00:36:58.364Z,28.30
2018-04-25T00:37:58.384Z,27.60
2018-04-25T00:38:58.394Z,26.50
2018-04-25T00:39:58.421Z,29.60
2018-04-25T00:40:58.437Z,28.30
2018-04-25T00:41:58.458Z,28.20
2018-04-25T00:42:58.480Z,28.30
2018-04-25T00:43:58.500Z,27.50
2018-04-25T00:44:58.529Z,27.40
2018-04-25T00:45:58.531Z,27.50
2018-04-25T00:46:58.552Z,27.70
2018-04-25T00:47:58.574Z,28.20
2018-04-25T00:48:58.594Z,30.40
2018-04-25T00:49:58.610Z,28.80
2018-04-25T00:50:58.626Z,28.90
2018-04-25T00:51:58.647Z,29.90
2018-04-25T00:52:58.668Z,29.80
2018-04-25T00:53:58.701Z,29.50
2018-04-25T00:54:58.712Z,28.70
2018-04-25T00:55:58.721Z,28.00
2018-04-25T00:56:58.742Z,29.60
2018-04-25T00:57:58.763Z,28.90
2018-04-25T00:58:58.784Z,29.40
2018-04-25T00:59:58.804Z,29.20
2018-04-25T01:00:58.826Z,29.20
2018-04-25T01:01:58.836Z,30.00
2018-04-25T01:02:58.857Z,29.70
2018-04-25T01:03:58.879Z,30.40
2018-04-25T01:04:58.901Z,30.70
2018-04-25T01:05:58.921Z,30.20
2018-04-25T01:06:58.929Z,29.40
2018-04-25T01:07:58.964Z,29.80
2018-04-25T01:08:58.972Z,29.30
2018-04-25T01:09:58.994Z,30.00
2018-04-25T01:10:59.015Z,29.10
2018-04-25T01:11:59.105Z,29.10
2018-04-25T01:12:59.047Z,28.00
2018-04-25T01:13:59.068Z,30.90
2018-04-25T01:14:59.090Z,30.10
2018-04-25T01:15:59.112Z,31.50
2018-04-25T01:16:59.132Z,30.50
2018-04-25T01:17:59.141Z,31.50
2018-04-25T01:18:59.166Z,30.50
2018-04-25T01:19:59.183Z,31.30
2018-04-25T01:20:59.204Z,30.90
2018-04-25T01:21:59.230Z,30.50
2018-04-25T01:22:59.247Z,29.80
2018-04-25T01:23:59.256Z,29.10
2018-04-25T01:24:59.282Z,29.90
2018-04-25T01:25:59.300Z,30.10
2018-04-25T01:26:59.321Z,30.10
2018-04-25T01:27:59.342Z,30.40
2018-04-25T01:28:59.351Z,31.40
2018-04-25T01:29:59.385Z,32.30
2018-04-25T01:30:59.393Z,31.20
2018-04-25T01:31:59.414Z,32.60
2018-04-25T01:32:59.437Z,32.80
2018-04-25T01:33:59.448Z,32.00
2018-04-25T01:34:59.471Z,32.00
2018-04-25T01:35:59.489Z,32.20
2018-04-25T01:36:59.509Z,32.50
2018-04-25T01:37:59.532Z,32.90
2018-04-25T01:38:59.552Z,32.90
2018-04-25T01:39:59.563Z,33.50
2018-04-25T01:40:59.582Z,34.30
2018-04-25T01:41:59.603Z,33.40
2018-04-25T01:42:59.638Z,34.30
2018-04-25T01:43:59.648Z,34.10
2018-04-25T01:44:59.656Z,34.20
2018-04-25T01:45:59.676Z,32.90
2018-04-25T01:46:59.700Z,33.70
2018-04-25T01:47:59.719Z,34.40
2018-04-25T01:48:59.742Z,36.10
2018-04-25T01:49:59.763Z,35.20
2018-04-25T01:50:59.771Z,34.60
2018-04-25T01:51:59.793Z,36.00
2018-04-25T01:52:59.828Z,34.80
2018-04-25T01:53:59.835Z,34.50
2018-04-25T01:54:59.857Z,35.30
2018-04-25T01:55:59.867Z,34.70
2018-04-25T01:56:59.887Z,34.60
2018-04-25T01:57:59.910Z,34.10
2018-04-25T01:58:59.930Z,33.30
2018-04-25T01:59:59.953Z,32.60
2018-04-25T02:00:59.961Z,32.80
2018-04-25T02:01:59.981Z,32.60
2018-04-25T02:03:00.004Z,32.30
2018-04-25T02:04:00.027Z,32.30
2018-04-25T02:05:00.046Z,33.00
2018-04-25T02:06:00.056Z,34.20
2018-04-25T02:07:00.077Z,34.90
2018-04-25T02:08:00.103Z,34.10
2018-04-25T02:09:00.120Z,32.50
2018-04-25T02:10:00.142Z,32.30
2018-04-25T02:11:00.162Z,33.50
2018-04-25T02:12:00.171Z,33.40
2018-04-25T02:13:00.192Z,33.50
2018-04-25T02:14:00.214Z,33.70
2018-04-25T02:15:00.240Z,33.30
2018-04-25T02:16:00.257Z,33.80
2018-04-25T02:17:00.282Z,33.20
2018-04-25T02:18:00.288Z,34.60
2018-04-25T02:19:00.308Z,34.20
2018-04-25T02:20:00.333Z,34.20
2018-04-25T02:21:00.352Z,34.60
2018-04-25T02:22:00.366Z,35.00
2018-04-25T02:23:00.380Z,35.20
2018-04-25T02:24:00.402Z,35.50
2018-04-25T02:25:00.439Z,34.90
2018-04-25T02:26:00.446Z,34.70
2018-04-25T02:27:00.466Z,35.20
2018-04-25T02:28:00.476Z,34.10
2018-04-25T02:29:00.500Z,35.20
2018-04-25T02:30:00.676Z,36.60
2018-04-25T02:31:00.542Z,37.10
2018-04-25T02:32:00.564Z,37.20
2018-04-25T02:33:00.583Z,36.50
2018-04-25T02:34:00.593Z,35.80
2018-04-25T02:35:00.612Z,36.90
2018-04-25T02:36:00.634Z,36.80
2018-04-25T02:37:00.655Z,36.70
2018-04-25T02:38:00.689Z,35.30
2018-04-25T02:39:00.686Z,36.10
2018-04-25T02:40:00.707Z,37.70
2018-04-25T02:41:00.741Z,36.10
2018-04-25T02:42:00.751Z,36.70
2018-04-25T02:43:00.772Z,35.90
2018-04-25T02:44:00.794Z,36.30
2018-04-25T02:45:00.802Z,36.20
2018-04-25T02:46:00.823Z,35.90
2018-04-25T02:47:00.845Z,35.70
2018-04-25T02:48:00.881Z,34.00
2018-04-25T02:49:00.890Z,35.30
2018-04-25T02:50:00.901Z,34.00
2018-04-25T02:51:00.921Z,34.60
2018-04-25T02:52:00.941Z,34.20
2018-04-25T02:53:00.962Z,33.90
2018-04-25T02:54:00.983Z,32.00
2018-04-25T02:55:01.006Z,33.40
2018-04-25T02:56:01.014Z,33.80
2018-04-25T02:57:01.034Z,31.50
2018-04-25T02:58:01.056Z,31.10
2018-04-25T02:59:01.122Z,34.00
2018-04-25T03:00:01.099Z,33.20
2018-04-25T03:01:01.120Z,31.90
2018-04-25T03:02:01.130Z,31.60
2018-04-25T03:03:01.151Z,30.90
2018-04-25T03:04:01.176Z,30.80
2018-04-25T03:05:01.195Z,30.50
2018-04-25T03:06:01.216Z,30.50
2018-04-25T03:07:01.236Z,30.70
2018-04-25T03:08:01.245Z,30.50
2018-04-25T03:09:01.267Z,30.70
2018-04-25T03:10:01.302Z,30.80
2018-04-25T03:11:01.310Z,29.90
2018-04-25T03:12:01.335Z,30.20
2018-04-25T03:13:01.353Z,29.00
2018-04-25T03:14:01.363Z,28.90
2018-04-25T03:15:01.389Z,28.50
2018-04-25T03:16:01.404Z,28.70
2018-04-25T03:17:01.426Z,29.10
2018-04-25T03:18:01.447Z,28.20
2018-04-25T03:19:01.457Z,27.80
2018-04-25T03:20:01.477Z,27.70
2018-04-25T03:21:01.498Z,28.10
2018-04-25T03:22:01.520Z,27.40
2018-04-25T03:23:01.554Z,27.70
2018-04-25T03:24:01.563Z,28.00
2018-04-25T03:25:01.583Z,27.60
2018-04-25T03:26:01.596Z,27.70
2018-04-25T03:27:01.615Z,28.60
2018-04-25T03:28:01.640Z,27.10
2018-04-25T03:29:01.658Z,26.70
2018-04-25T03:30:01.679Z,29.10
2018-04-25T03:31:01.689Z,28.40
2018-04-25T03:32:01.708Z,29.00
2018-04-25T03:33:01.747Z,28.80
2018-04-25T03:34:01.751Z,28.40
2018-04-25T03:35:01.774Z,27.40
2018-04-25T03:36:01.794Z,28.30
2018-04-25T03:37:01.815Z,27.20
2018-04-25T03:38:01.825Z,26.80
2018-04-25T03:39:01.852Z,27.30
2018-04-25T03:40:01.870Z,27.30
2018-04-25T03:41:01.956Z,26.70
2018-04-25T03:42:01.911Z,26.80
2018-04-25T03:43:01.932Z,26.40
2018-04-25T03:44:01.940Z,25.80
2018-04-25T03:45:01.964Z,26.00
2018-04-25T03:46:01.983Z,24.40
2018-04-25T03:47:02.005Z,24.70
2018-04-25T03:48:02.026Z,24.60
2018-04-25T03:49:02.038Z,24.70
2018-04-25T03:50:02.058Z,24.10
2018-04-25T03:51:02.079Z,24.10
2018-04-25T03:52:02.100Z,23.80
2018-04-25T03:53:02.134Z,23.90
2018-04-25T03:54:02.142Z,22.70
2018-04-25T03:55:02.163Z,23.10
2018-04-25T03:56:02.172Z,23.40
2018-04-25T03:57:02.193Z,23.00
2018-04-25T03:58:02.215Z,22.70
2018-04-25T03:59:02.244Z,22.60
2018-04-25T04:00:02.258Z,22.00
2018-04-25T04:01:02.268Z,21.50
2018-04-25T04:02:02.289Z,21.50
2018-04-25T04:03:02.310Z,21.00
2018-04-25T04:04:02.330Z,21.30
2018-04-25T04:05:02.353Z,21.00
2018-04-25T04:06:02.372Z,21.20
2018-04-25T04:07:02.383Z,21.50
2018-04-25T04:08:02.416Z,21.20
2018-04-25T04:09:02.427Z,21.30
2018-04-25T04:10:02.446Z,22.40
2018-04-25T04:11:02.467Z,22.20
2018-04-25T04:12:02.488Z,21.50
2018-04-25T04:13:02.575Z,20.50
2018-04-25T04:14:02.520Z,20.80
2018-04-25T04:15:02.544Z,21.30
2018-04-25T04:16:02.563Z,20.90
2018-04-25T04:17:02.585Z,21.80
2018-04-25T04:18:02.608Z,21.90
2018-04-25T04:19:02.615Z,21.40
2018-04-25T04:20:02.635Z,21.20
2018-04-25T04:21:02.657Z,21.60
2018-04-25T04:22:02.677Z,22.30
2018-04-25T04:23:02.699Z,21.70
2018-04-25T04:24:02.722Z,22.10
2018-04-25T04:25:02.730Z,23.00
2018-04-25T04:26:02.751Z,21.50
2018-04-25T04:27:02.773Z,20.80
2018-04-25T04:28:02.795Z,22.80
2018-04-25T04:29:02.816Z,21.60
2018-04-25T04:30:02.825Z,21.30
2018-04-25T04:31:02.846Z,22.80
2018-04-25T04:32:02.867Z,21.50
2018-04-25T04:33:02.891Z,21.60
2018-04-25T04:34:02.913Z,21.90
2018-04-25T04:35:02.931Z,23.40
2018-04-25T04:36:02.953Z,22.70
2018-04-25T04:37:02.962Z,22.10
2018-04-25T04:38:02.984Z,22.70
2018-04-25T04:39:03.005Z,23.30
2018-04-25T04:40:03.027Z,24.00
2018-04-25T04:41:03.051Z,21.70
2018-04-25T04:42:03.058Z,22.50
2018-04-25T04:43:03.078Z,21.50
2018-04-25T04:44:03.099Z,20.80
2018-04-25T04:45:03.121Z,21.90
2018-04-25T04:46:03.142Z,22.30
2018-04-25T04:47:03.169Z,21.50
2018-04-25T04:48:03.184Z,21.60
2018-04-25T04:49:03.194Z,22.00
2018-04-25T04:50:03.217Z,21.40
2018-04-25T04:51:03.237Z,21.50
2018-04-25T04:52:03.259Z,22.40
2018-04-25T04:53:03.280Z,21.90
2018-04-25T04:54:03.307Z,21.50
2018-04-25T04:55:03.310Z,20.10
2018-04-25T04:56:03.334Z,20.10
2018-04-25T04:57:03.354Z,20.00
2018-04-25T04:58:03.381Z,21.10
2018-04-25T04:59:03.419Z,21.20
2018-04-25T05:00:03.417Z,20.60
2018-04-25T05:01:03.438Z,20.90
2018-04-25T05:02:03.448Z,19.70
2018-04-25T05:03:03.469Z,19.00
2018-04-25T05:04:03.494Z,19.80
2018-04-25T05:05:03.512Z,19.30
2018-04-25T05:06:03.534Z,19.90
2018-04-25T05:07:03.555Z,18.90
2018-04-25T05:08:03.564Z,19.20
2018-04-25T05:09:03.598Z,20.60
2018-04-25T05:10:03.647Z,20.20
2018-04-25T05:11:03.631Z,19.70
2018-04-25T05:12:03.652Z,19.50
2018-04-25T05:13:03.673Z,19.30
2018-04-25T05:14:03.691Z,19.20
2018-04-25T05:15:03.713Z,18.70
2018-04-25T05:16:03.722Z,18.60
2018-04-25T05:17:03.755Z,18.00
2018-04-25T05:18:03.766Z,18.10
2018-04-25T05:19:03.788Z,17.80
2018-04-25T05:20:03.809Z,19.30
2018-04-25T05:21:03.830Z,19.70
2018-04-25T05:22:03.857Z,19.50
2018-04-25T05:23:03.861Z,20.40
2018-04-25T05:24:03.885Z,19.50
2018-04-25T05:25:03.902Z,18.30
2018-04-25T05:26:03.924Z,17.30
2018-04-25T05:27:03.947Z,17.40
2018-04-25T05:28:03.966Z,17.30
2018-04-25T05:29:03.987Z,17.00
2018-04-25T05:30:04.013Z,17.40
2018-04-25T05:31:04.045Z,17.80
2018-04-25T05:32:04.061Z,17.50
2018-04-25T05:33:04.062Z,17.50
2018-04-25T05:34:04.083Z,16.50
2018-04-25T05:35:04.104Z,16.50
2018-04-25T05:36:04.125Z,16.80
2018-04-25T05:37:04.147Z,16.40
2018-04-25T05:38:04.169Z,17.70
2018-04-25T05:39:04.189Z,17.70
2018-04-25T05:40:04.212Z,16.90
2018-04-25T05:41:04.231Z,16.50
2018-04-25T05:42:04.241Z,17.10
2018-04-25T05:43:04.261Z,17.70
2018-04-25T05:44:04.283Z,18.30
2018-04-25T05:45:04.304Z,18.30
2018-04-25T05:46:04.377Z,20.30
2018-04-25T05:47:04.348Z,19.20
2018-04-25T05:48:04.368Z,19.90
2018-04-25T05:49:04.391Z,19.80
2018-04-25T05:50:04.400Z,18.80
2018-04-25T05:51:04.420Z,18.60
2018-04-25T05:52:04.441Z,18.50
2018-04-25T05:53:04.464Z,19.70
2018-04-25T05:54:04.485Z,19.40
2018-04-25T05:55:04.507Z,19.30
2018-04-25T05:56:04.528Z,18.70
2018-04-25T05:57:04.550Z,18.60
2018-04-25T05:58:04.557Z,18.70
2018-04-25T05:59:04.579Z,19.00
2018-04-25T06:00:04.600Z,19.20
2018-04-25T06:01:04.621Z,19.10
2018-04-25T06:02:04.645Z,19.50
2018-04-25T06:03:04.663Z,17.60
2018-04-25T06:04:04.687Z,17.10
2018-04-25T06:05:04.707Z,18.00
2018-04-25T06:06:04.728Z,18.60
2018-04-25T06:07:04.771Z,18.20
2018-04-25T06:08:04.759Z,18.90
2018-04-25T06:09:04.781Z,18.30
2018-04-25T06:10:04.805Z,17.60
2018-04-25T06:11:04.824Z,18.40
2018-04-25T06:12:04.847Z,18.70
2018-04-25T06:13:04.866Z,18.00
2018-04-25T06:14:04.889Z,17.30
2018-04-25T06:15:04.911Z,19.90
2018-04-25T06:16:04.919Z,17.90
2018-04-25T06:17:04.940Z,18.30
2018-04-25T06:18:04.960Z,17.40
2018-04-25T06:19:04.982Z,15.50
2018-04-25T06:20:05.004Z,15.90
2018-04-25T06:21:05.038Z,16.80
2018-04-25T06:22:05.047Z,16.20
2018-04-25T06:23:05.068Z,16.50
2018-04-25T06:24:05.090Z,15.40
2018-04-25T06:25:05.100Z,14.90
2018-04-25T06:26:05.124Z,15.70
2018-04-25T06:27:05.142Z,15.30
2018-04-25T06:28:05.170Z,15.10
2018-04-25T06:29:05.185Z,15.10
2018-04-25T06:30:05.206Z,16.10
2018-04-25T06:31:05.228Z,15.20
2018-04-25T06:32:05.249Z,15.00
2018-04-25T06:33:05.271Z,15.10
2018-04-25T06:34:05.292Z,14.20
2018-04-25T06:35:05.300Z,16.20
2018-04-25T06:36:05.322Z,14.70
2018-04-25T06:37:05.343Z,15.20
2018-04-25T06:38:05.364Z,14.00
2018-04-25T06:39:05.386Z,14.60
2018-04-25T06:40:05.407Z,13.60
2018-04-25T06:41:05.428Z,14.30
2018-04-25T06:42:05.450Z,13.10
2018-04-25T06:43:05.461Z,13.00
2018-04-25T06:44:05.482Z,12.90
2018-04-25T06:45:05.516Z,13.10
2018-04-25T06:46:05.524Z,12.60
2018-04-25T06:47:05.545Z,13.30
2018-04-25T06:48:05.566Z,12.40
2018-04-25T06:49:05.592Z,12.50
2018-04-25T06:50:05.609Z,12.20
2018-04-25T06:51:05.630Z,12.40
2018-04-25T06:52:05.655Z,11.60
2018-04-25T06:53:05.673Z,11.30
2018-04-25T06:54:05.682Z,11.00
2018-04-25T06:55:05.703Z,10.70
2018-04-25T06:56:05.723Z,11.00
2018-04-25T06:57:05.745Z,11.30
2018-04-25T06:58:05.767Z,11.00
2018-04-25T06:59:05.788Z,10.80
2018-04-25T07:00:05.810Z,11.10
2018-04-25T07:01:05.830Z,11.40
2018-04-25T07:02:05.865Z,10.80
2018-04-25T07:03:05.877Z,11.40
2018-04-25T07:04:05.949Z,11.70
2018-04-25T07:05:05.916Z,12.00
2018-04-25T07:06:05.925Z,10.70
2018-04-25T07:07:05.946Z,10.70
2018-04-25T07:08:05.970Z,10.50
2018-04-25T07:09:05.990Z,10.20
2018-04-25T07:10:06.011Z,9.90
2018-04-25T07:11:06.033Z,9.90
2018-04-25T07:12:06.054Z,11.50
2018-04-25T07:13:06.075Z,9.50
2018-04-25T07:14:06.140Z,9.30
2018-04-25T07:15:06.122Z,12.60
2018-04-25T07:16:06.139Z,10.10
2018-04-25T07:17:06.167Z,12.20
2018-04-25T07:18:06.170Z,10.50
2018-04-25T07:19:06.191Z,9.50
2018-04-25T07:20:06.212Z,8.50
2018-04-25T07:21:06.233Z,9.00
2018-04-25T07:22:06.256Z,8.40
2018-04-25T07:23:06.278Z,8.40
2018-04-25T07:24:06.298Z,10.10
2018-04-25T07:25:06.320Z,8.10
2018-04-25T07:26:06.349Z,7.90
2018-04-25T07:27:06.362Z,9.00
2018-04-25T07:28:06.388Z,8.40
2018-04-25T07:29:06.401Z,7.60
2018-04-25T07:30:06.428Z,7.50
2018-04-25T07:31:06.441Z,7.40
2018-04-25T07:32:06.472Z,7.60
2018-04-25T07:33:06.480Z,8.00
2018-04-25T07:34:06.507Z,7.90
2018-04-25T07:35:06.523Z,7.10
2018-04-25T07:36:06.546Z,7.30
2018-04-25T07:37:06.560Z,7.90
2018-04-25T07:38:06.586Z,7.00
2018-04-25T07:39:06.616Z,7.20
2018-04-25T07:40:06.625Z,7.20
2018-04-25T07:41:06.651Z,7.10
2018-04-25T07:42:06.671Z,7.50
2018-04-25T07:43:06.691Z,9.40
2018-04-25T07:44:06.704Z,8.60
2018-04-25T07:45:06.743Z,10.70
2018-04-25T07:46:06.761Z,11.30
2018-04-25T07:47:06.770Z,8.20
2018-04-25T07:48:06.797Z,9.90
2018-04-25T07:49:06.810Z,7.70
2018-04-25T07:50:06.836Z,9.00
2018-04-25T07:51:06.850Z,8.40
2018-04-25T07:52:06.902Z,7.80
2018-04-25T07:53:06.888Z,6.80
2018-04-25T07:54:06.914Z,7.90
2018-04-25T07:55:06.929Z,8.30
2018-04-25T07:56:06.967Z,6.80
2018-04-25T07:57:06.980Z,7.80
2018-04-25T07:58:06.993Z,7.20
2018-04-25T07:59:07.023Z,6.80
2018-04-25T08:00:07.033Z,7.00
2018-04-25T08:01:07.059Z,6.90
2018-04-25T08:02:07.073Z,6.20
2018-04-25T08:03:07.098Z,6.30
2018-04-25T08:04:07.125Z,6.80
2018-04-25T08:05:07.139Z,6.40
2018-04-25T08:06:07.164Z,6.20
2018-04-25T08:07:07.178Z,6.80
2018-04-25T08:08:07.203Z,6.20
2018-04-25T08:09:07.230Z,6.30
2018-04-25T08:10:07.247Z,5.50
2018-04-25T08:11:07.269Z,6.70
2018-04-25T08:12:07.282Z,6.00
2018-04-25T08:13:07.322Z,6.10
2018-04-25T08:14:07.335Z,5.50
2018-04-25T08:15:07.348Z,6.10
2018-04-25T08:16:07.374Z,6.10
2018-04-25T08:17:07.402Z,5.60
2018-04-25T08:18:07.414Z,5.80
2018-04-25T08:19:07.439Z,6.00
2018-04-25T08:20:07.467Z,5.60
2018-04-25T08:21:07.497Z,6.00
2018-04-25T08:22:07.504Z,6.30
2018-04-25T08:23:07.533Z,5.90
2018-04-25T08:24:07.545Z,6.40
2018-04-25T08:25:07.570Z,6.40
2018-04-25T08:26:07.596Z,6.60
2018-04-25T08:27:07.610Z,6.50
2018-04-25T08:28:07.636Z,6.40
2018-04-25T08:29:07.662Z,7.10
2018-04-25T08:30:07.689Z,5.70
2018-04-25T08:31:07.702Z,6.00
2018-04-25T08:32:07.738Z,6.10
2018-04-25T08:33:07.768Z,6.40
2018-04-25T08:34:07.782Z,5.60
2018-04-25T08:35:07.794Z,7.50
2018-04-25T08:36:07.819Z,6.60
2018-04-25T08:37:07.846Z,6.70
2018-04-25T08:38:07.859Z,6.60
2018-04-25T08:39:07.965Z,5.90
2018-04-25T08:40:07.916Z,6.30
2018-04-25T08:41:07.938Z,6.00
2018-04-25T08:42:07.952Z,5.80
2018-04-25T08:43:07.981Z,6.60
2018-04-25T08:44:08.009Z,5.40
2018-04-25T08:45:08.022Z,5.80
2018-04-25T08:46:08.042Z,6.00
2018-04-25T08:47:08.069Z,5.90
2018-04-25T08:48:08.083Z,6.00
2018-04-25T08:49:08.113Z,5.80
2018-04-25T08:50:08.134Z,6.10
2018-04-25T08:51:08.160Z,6.10
2018-04-25T08:52:08.186Z,6.20
2018-04-25T08:53:08.213Z,6.80
2018-04-25T08:54:08.225Z,6.20
2018-04-25T08:55:08.252Z,5.60
2018-04-25T08:56:08.266Z,5.80
2018-04-25T08:57:08.291Z,5.50
2018-04-25T08:58:08.329Z,6.20
2018-04-25T08:59:08.391Z,7.10
2018-04-25T09:00:08.368Z,5.90
2018-04-25T09:01:08.382Z,5.70
2018-04-25T09:02:08.409Z,5.20
2018-04-25T09:03:08.434Z,6.40
2018-04-25T09:04:08.460Z,6.50
2018-04-25T09:05:08.487Z,7.80
2018-04-25T09:06:08.499Z,6.50
2018-04-25T09:07:08.526Z,10.00
2018-04-25T09:08:08.564Z,6.40
2018-04-25T09:09:08.578Z,5.50
2018-04-25T09:10:08.603Z,5.50
2018-04-25T09:11:08.629Z,6.40
2018-04-25T09:12:08.656Z,5.80
2018-04-25T09:13:08.694Z,5.50
2018-04-25T09:14:08.700Z,7.40
2018-04-25T09:15:08.727Z,6.30
2018-04-25T09:16:08.748Z,6.20
2018-04-25T09:17:08.773Z,6.50
2018-04-25T09:18:08.801Z,6.50
2018-04-25T09:19:08.829Z,5.60
2018-04-25T09:20:08.852Z,5.80
2018-04-25T09:21:08.883Z,6.00
2018-04-25T09:22:08.903Z,5.90
2018-04-25T09:23:08.931Z,6.10
2018-04-25T09:24:08.955Z,6.40
2018-04-25T09:25:08.970Z,5.80
2018-04-25T09:26:08.995Z,6.30
2018-04-25T09:27:09.033Z,5.80
2018-04-25T09:28:09.047Z,6.80
2018-04-25T09:29:09.086Z,6.60
2018-04-25T09:30:09.098Z,7.10
2018-04-25T09:31:09.125Z,7.70
2018-04-25T09:32:09.150Z,6.70
2018-04-25T09:33:09.176Z,7.20
2018-04-25T09:34:09.207Z,6.20
2018-04-25T09:35:09.248Z,6.70
2018-04-25T09:36:09.260Z,6.00
2018-04-25T09:37:09.280Z,5.90
2018-04-25T09:38:09.319Z,5.90
2018-04-25T09:39:09.334Z,5.90
2018-04-25T09:40:09.360Z,5.80
2018-04-25T09:41:09.390Z,6.20
2018-04-25T09:42:09.411Z,5.80
2018-04-25T09:43:09.436Z,6.20
2018-04-25T09:44:09.463Z,6.40
2018-04-25T09:45:09.489Z,6.10
2018-04-25T09:46:09.527Z,6.70
2018-04-25T09:47:09.541Z,6.20
2018-04-25T09:48:09.567Z,5.80
2018-04-25T09:49:09.593Z,6.50
2018-04-25T09:50:09.633Z,6.60
2018-04-25T09:51:09.649Z,6.30
2018-04-25T09:52:09.672Z,6.10
2018-04-25T09:53:09.697Z,5.80
2018-04-25T09:54:09.723Z,5.20
2018-04-25T09:55:09.762Z,5.70
2018-04-25T09:56:09.775Z,6.10
2018-04-25T09:57:09.813Z,5.90
2018-04-25T09:58:09.827Z,5.70
2018-04-25T09:59:09.854Z,6.10
2018-04-25T10:00:09.879Z,6.20
2018-04-25T10:01:09.906Z,7.70
2018-04-25T10:02:09.948Z,7.10
2018-04-25T10:03:09.960Z,6.30
2018-04-25T10:04:09.984Z,6.60
2018-04-25T10:05:10.011Z,5.40
2018-04-25T10:06:10.040Z,5.50
2018-04-25T10:07:10.062Z,5.60
2018-04-25T10:08:10.099Z,5.60
2018-04-25T10:09:10.125Z,5.70
2018-04-25T10:10:10.153Z,5.40
2018-04-25T10:11:10.167Z,6.00
2018-04-25T10:12:10.204Z,5.70
2018-04-25T10:13:10.230Z,5.40
2018-04-25T10:14:10.256Z,6.20
2018-04-25T10:15:10.352Z,5.70
2018-04-25T10:16:10.308Z,5.60
2018-04-25T10:17:10.430Z,5.80
2018-04-25T10:18:10.360Z,5.10
2018-04-25T10:19:10.399Z,5.40
2018-04-25T10:20:10.413Z,5.50
2018-04-25T10:21:10.467Z,5.40
2018-04-25T10:22:10.478Z,5.50
2018-04-25T10:23:10.503Z,5.70
2018-04-25T10:24:10.551Z,5.10
2018-04-25T10:25:10.555Z,5.70
2018-04-25T10:26:10.581Z,6.20
2018-04-25T10:27:10.608Z,5.80
2018-04-25T10:28:10.645Z,5.80
2018-04-25T10:29:10.671Z,5.80
2018-04-25T10:30:10.698Z,5.90
2018-04-25T10:31:10.726Z,7.00
2018-04-25T10:32:10.750Z,7.40
2018-04-25T10:33:10.779Z,6.60
2018-04-25T10:34:10.802Z,7.60
2018-04-25T10:35:10.829Z,6.80
2018-04-25T10:36:10.854Z,8.10
2018-04-25T10:37:10.880Z,6.30
2018-04-25T10:38:10.906Z,6.10
2018-04-25T10:39:10.945Z,5.70
2018-04-25T10:40:10.959Z,5.60
2018-04-25T10:41:10.984Z,5.50
2018-04-25T10:42:11.011Z,6.00
2018-04-25T10:43:11.041Z,5.60
2018-04-25T10:44:11.066Z,5.80
2018-04-25T10:45:11.100Z,5.30
2018-04-25T10:46:11.126Z,5.10
2018-04-25T10:47:11.152Z,5.20
2018-04-25T10:48:11.179Z,5.20
2018-04-25T10:49:11.204Z,5.00
2018-04-25T10:50:11.233Z,5.70
2018-04-25T10:51:11.256Z,5.80
2018-04-25T10:52:11.283Z,5.80
2018-04-25T10:53:11.321Z,5.90
2018-04-25T10:54:11.334Z,5.90
2018-04-25T10:55:11.361Z,5.60
2018-04-25T10:56:11.387Z,5.30
2018-04-25T10:57:11.412Z,5.60
2018-04-25T10:58:11.428Z,4.90
2018-04-25T10:59:11.452Z,5.10
2018-04-25T11:00:11.477Z,5.50
2018-04-25T11:01:11.505Z,5.70
2018-04-25T11:02:11.543Z,6.00
2018-04-25T11:03:11.556Z,5.50
2018-04-25T11:04:11.581Z,6.50
2018-04-25T11:05:11.609Z,6.70
2018-04-25T11:06:11.634Z,7.40
2018-04-25T11:07:11.659Z,8.20
2018-04-25T11:08:11.710Z,8.80
2018-04-25T11:09:11.700Z,9.40
2018-04-25T11:10:11.725Z,9.00
2018-04-25T11:11:11.752Z,10.60
2018-04-25T11:12:11.777Z,10.90
2018-04-25T11:13:11.792Z,10.60
2018-04-25T11:14:11.816Z,10.70
2018-04-25T11:15:11.843Z,11.20
2018-04-25T11:16:11.870Z,11.70
2018-04-25T11:17:11.895Z,11.10
2018-04-25T11:18:11.910Z,11.90
2018-04-25T11:19:11.936Z,11.80
2018-04-25T11:20:11.960Z,11.20
2018-04-25T11:21:11.974Z,12.40
2018-04-25T11:22:12.000Z,12.30
2018-04-25T11:23:12.027Z,13.20
2018-04-25T11:24:12.039Z,11.90
2018-04-25T11:25:12.078Z,11.30
2018-04-25T11:26:12.091Z,11.30
2018-04-25T11:27:12.105Z,11.20
2018-04-25T11:28:12.131Z,11.10
2018-04-25T11:29:12.145Z,10.20
2018-04-25T11:30:12.170Z,10.90
2018-04-25T11:31:12.195Z,9.80
2018-04-25T11:32:12.209Z,7.40
2018-04-25T11:33:12.234Z,7.30
2018-04-25T11:34:12.261Z,6.60
2018-04-25T11:35:12.350Z,6.60
2018-04-25T11:36:12.302Z,7.00
2018-04-25T11:37:12.319Z,6.80
2018-04-25T11:38:12.339Z,6.40
2018-04-25T11:39:12.371Z,5.70
2018-04-25T11:40:12.380Z,5.40
2018-04-25T11:41:12.422Z,5.00
2018-04-25T11:42:12.435Z,7.00
2018-04-25T11:43:12.445Z,4.70
2018-04-25T11:44:12.472Z,4.20
2018-04-25T11:45:12.485Z,3.60
2018-04-25T11:46:12.512Z,4.00
2018-04-25T11:47:12.549Z,3.20
2018-04-25T11:48:12.554Z,3.40
2018-04-25T11:49:12.576Z,3.50
2018-04-25T11:50:12.602Z,3.50
2018-04-25T11:51:12.628Z,3.20
2018-04-25T11:52:12.642Z,3.40
2018-04-25T11:53:12.668Z,3.30
2018-04-25T11:54:12.694Z,3.50
2018-04-25T11:55:12.708Z,3.10
2018-04-25T11:56:12.733Z,3.30
2018-04-25T11:57:12.760Z,3.00
2018-04-25T11:58:12.786Z,3.20
2018-04-25T11:59:12.811Z,3.20
2018-04-25T12:00:12.826Z,3.30
2018-04-25T12:01:12.864Z,4.80
2018-04-25T12:02:12.878Z,3.80
2018-04-25T12:03:12.903Z,3.10
2018-04-25T12:04:12.929Z,3.10
2018-04-25T12:05:12.968Z,10.90
2018-04-25T12:06:12.981Z,4.20
2018-04-25T12:07:13.008Z,3.30
2018-04-25T12:08:13.033Z,3.50
2018-04-25T12:09:13.059Z,3.60
2018-04-25T12:10:13.085Z,4.00
2018-04-25T12:11:13.115Z,3.50
2018-04-25T12:12:13.149Z,3.00
2018-04-25T12:13:13.228Z,3.20
2018-04-25T12:14:13.201Z,2.80
2018-04-25T12:15:13.236Z,3.30
2018-04-25T12:16:13.266Z,3.10
2018-04-25T12:17:13.292Z,3.10
2018-04-25T12:18:13.318Z,3.50
2018-04-25T12:19:13.357Z,2.80
2018-04-25T12:20:13.395Z,3.60
2018-04-25T12:21:13.409Z,4.10
2018-04-25T12:22:13.460Z,3.30
2018-04-25T12:23:13.485Z,3.90
2018-04-25T12:24:13.513Z,4.00
2018-04-25T12:25:13.540Z,3.60
2018-04-25T12:26:13.563Z,3.40
2018-04-25T12:27:13.679Z,3.60
2018-04-25T12:28:13.640Z,3.50
2018-04-25T12:29:13.667Z,4.00
2018-04-25T12:30:13.702Z,3.60
2018-04-25T12:31:13.720Z,3.50
2018-04-25T12:32:13.757Z,3.50
2018-04-25T12:33:13.784Z,3.80
2018-04-25T12:34:13.826Z,3.70
2018-04-25T12:35:13.854Z,3.50
2018-04-25T12:36:13.873Z,3.60
2018-04-25T12:37:13.926Z,3.30
2018-04-25T12:38:13.939Z,3.20
2018-04-25T12:39:13.966Z,3.60
2018-04-25T12:40:13.992Z,3.60
2018-04-25T12:41:14.032Z,3.60
2018-04-25T12:42:14.057Z,3.50
2018-04-25T12:43:14.097Z,3.80
2018-04-25T12:44:14.106Z,3.40
2018-04-25T12:45:14.133Z,3.30
2018-04-25T12:46:14.160Z,3.00
2018-04-25T12:47:14.245Z,2.90
2018-04-25T12:48:14.228Z,2.80
2018-04-25T12:49:14.250Z,3.10
2018-04-25T12:50:14.277Z,2.60
2018-04-25T12:51:14.302Z,2.80
2018-04-25T12:52:14.329Z,2.80
2018-04-25T12:53:14.354Z,2.90
2018-04-25T12:54:14.381Z,2.90
2018-04-25T12:55:14.420Z,2.90
2018-04-25T12:56:14.432Z,2.70
2018-04-25T12:57:14.470Z,3.00
2018-04-25T12:58:14.482Z,3.00
2018-04-25T12:59:14.499Z,2.40
2018-04-25T13:00:14.523Z,2.90
2018-04-25T13:01:14.549Z,2.40
2018-04-25T13:02:14.575Z,2.50
2018-04-25T13:03:14.605Z,2.60
2018-04-25T13:04:14.627Z,2.60