createdAt,value
2018-01-23T00:00:59.909Z,100656.84
2018-01-23T00:03:27.720Z,100663.47
2018-01-23T00:05:55.129Z,100666.91
2018-01-23T00:08:22.566Z,100666.91
2018-01-23T00:10:49.977Z,100667.17
2018-01-23T00:13:17.393Z,100673.16
2018-01-23T00:15:44.872Z,100674.45
2018-01-23T00:18:12.241Z,100676.63
2018-01-23T00:20:39.650Z,100686.17
2018-01-23T00:23:07.073Z,100681.93
2018-01-23T00:25:34.480Z,100682.35
2018-01-23T00:28:01.906Z,100687.41
2018-01-23T00:30:29.311Z,100693.91
2018-01-23T00:32:56.722Z,100680.02
2018-01-23T00:35:24.140Z,100686.34
2018-01-23T00:37:51.540Z,100679.22
2018-01-23T00:40:19.392Z,100682.19
2018-01-23T00:42:46.810Z,100695.98
2018-01-23T00:45:15.173Z,100694.02
2018-01-23T00:47:42.593Z,100687.60
2018-01-23T00:50:10.014Z,100692.96
2018-01-23T00:52:37.428Z,100695.66
2018-01-23T00:55:04.852Z,100696.03
2018-01-23T00:57:32.265Z,100695.72
2018-01-23T00:59:59.692Z,100702.45
2018-01-23T01:02:27.120Z,100699.97
2018-01-23T01:04:54.840Z,100704.52
2018-01-23T01:07:22.265Z,100713.77
2018-01-23T01:09:49.669Z,100718.52
2018-01-23T01:12:17.084Z,100723.83
2018-01-23T01:14:44.508Z,100716.64
2018-01-23T01:17:11.915Z,100726.77
2018-01-23T01:19:39.321Z,100733.30
2018-01-23T01:22:06.734Z,100728.35
2018-01-23T01:24:34.148Z,100730.84
2018-01-23T01:27:01.568Z,100725.37
2018-01-23T01:29:28.989Z,100733.66
2018-01-23T01:31:56.409Z,100739.49
2018-01-23T01:34:23.827Z,100738.32
2018-01-23T01:36:51.236Z,100732.01
2018-01-23T01:39:18.652Z,100735.18
2018-01-23T01:41:46.072Z,100741.34
2018-01-23T01:44:13.484Z,100749.30
2018-01-23T01:46:40.897Z,100754.55
2018-01-23T01:49:08.344Z,100752.36
2018-01-23T01:51:35.765Z,100758.14
2018-01-23T01:54:03.185Z,100759.91
2018-01-23T01:56:30.596Z,100763.13
2018-01-23T01:58:58.016Z,100764.09
2018-01-23T02:01:25.430Z,100764.41
2018-01-23T02:03:52.840Z,100765.15
2018-01-23T02:06:20.270Z,100764.52
2018-01-23T02:08:47.685Z,100760.03
2018-01-23T02:11:15.093Z,100758.93
2018-01-23T02:13:42.533Z,100766.05
2018-01-23T02:16:09.932Z,100768.11
2018-01-23T02:18:37.661Z,100774.73
2018-01-23T02:21:05.080Z,100770.44
2018-01-23T02:23:32.498Z,100781.56
2018-01-23T02:25:59.916Z,100778.40
2018-01-23T02:28:27.324Z,100779.23
2018-01-23T02:30:54.752Z,100782.41
2018-01-23T02:33:22.161Z,100787.52
2018-01-23T02:35:49.569Z,100793.50
2018-01-23T02:38:16.980Z,100788.20
2018-01-23T02:40:44.400Z,100784.86
2018-01-23T02:43:11.808Z,100795.93
2018-01-23T02:45:39.220Z,100800.07
2018-01-23T02:48:06.633Z,100806.05
2018-01-23T02:50:34.050Z,100801.36
2018-01-23T02:53:01.468Z,100804.02
2018-01-23T02:55:28.893Z,100804.92
2018-01-23T02:57:56.296Z,100804.80
2018-01-23T03:00:23.714Z,100802.02
2018-01-23T03:02:51.144Z,100806.54
2018-01-23T03:05:18.560Z,100807.41
2018-01-23T03:07:45.982Z,100808.64
2018-01-23T03:10:13.390Z,100811.81
2018-01-23T03:12:40.800Z,100813.07
2018-01-23T03:15:08.217Z,100824.64
2018-01-23T03:17:35.810Z,100830.63
2018-01-23T03:20:03.235Z,100831.27
2018-01-23T03:22:30.656Z,100832.27
2018-01-23T03:24:58.065Z,100834.05
2018-01-23T03:27:25.481Z,100829.62
2018-01-23T03:29:52.893Z,100828.88
2018-01-23T03:32:20.308Z,100827.16
2018-01-23T03:34:47.736Z,100833.36
2018-01-23T03:37:15.148Z,100832.43
2018-01-23T03:39:42.561Z,100835.24
2018-01-23T03:42:09.970Z,100833.76
2018-01-23T03:44:37.437Z,100840.80
2018-01-23T03:47:04.856Z,100841.90
2018-01-23T03:49:32.266Z,100840.31
2018-01-23T03:51:59.698Z,100845.91
2018-01-23T03:54:27.156Z,100850.47
2018-01-23T03:56:54.600Z,100848.75
2018-01-23T03:59:22.005Z,100849.75
2018-01-23T04:01:49.413Z,100858.48
2018-01-23T04:04:16.830Z,100859.23
2018-01-23T04:06:44.253Z,100857.68
2018-01-23T04:09:11.661Z,100861.33
2018-01-23T04:11:39.082Z,100861.88
2018-01-23T04:14:06.489Z,100865.53
2018-01-23T04:16:33.942Z,100866.95
2018-01-23T04:19:01.357Z,100867.31
2018-01-23T04:21:28.769Z,100866.21
2018-01-23T04:23:56.541Z,100870.70
2018-01-23T04:26:23.944Z,100872.34
2018-01-23T04:28:51.357Z,100879.38
2018-01-23T04:31:18.788Z,100885.52
2018-01-23T04:33:46.197Z,100883.05
2018-01-23T04:36:13.604Z,100883.95
2018-01-23T04:38:41.016Z,100883.72
2018-01-23T04:41:08.420Z,100883.07
2018-01-23T04:43:36.185Z,100882.81
2018-01-23T04:46:03.602Z,100888.12
2018-01-23T04:48:31.025Z,100889.19
2018-01-23T04:50:58.457Z,100889.95
2018-01-23T04:53:25.856Z,100892.77
2018-01-23T04:55:53.368Z,100888.11
2018-01-23T04:58:20.785Z,100887.53
2018-01-23T05:00:48.200Z,100892.70
2018-01-23T05:03:15.623Z,100897.02
2018-01-23T05:05:43.029Z,100905.89
2018-01-23T05:08:10.778Z,100902.31
2018-01-23T05:10:38.185Z,100903.64
2018-01-23T05:13:05.588Z,100907.03
2018-01-23T05:15:33.028Z,100908.84
2018-01-23T05:18:00.482Z,100907.92
2018-01-23T05:20:27.924Z,100906.70
2018-01-23T05:22:55.344Z,100912.98
2018-01-23T05:25:22.810Z,100916.33
2018-01-23T05:27:50.242Z,100918.05
2018-01-23T05:30:17.648Z,100916.14
2018-01-23T05:32:45.075Z,100917.56
2018-01-23T05:35:12.492Z,100923.02
2018-01-23T05:37:39.908Z,100928.00
2018-01-23T05:40:07.330Z,100934.36
2018-01-23T05:42:34.737Z,100929.80
2018-01-23T05:45:02.621Z,100928.48
2018-01-23T05:47:30.037Z,100929.98
2018-01-23T05:49:57.436Z,100927.67
2018-01-23T05:52:24.853Z,100929.14
2018-01-23T05:54:52.267Z,100939.60
2018-01-23T05:57:19.698Z,100942.73
2018-01-23T05:59:47.976Z,100949.69
2018-01-23T06:02:15.390Z,100954.98
2018-01-23T06:04:42.804Z,100951.64
2018-01-23T06:07:10.256Z,100955.55
2018-01-23T06:09:37.702Z,100959.36
2018-01-23T06:12:05.125Z,100966.09
2018-01-23T06:14:32.541Z,100969.48
2018-01-23T06:16:59.967Z,100970.54
2018-01-23T06:19:27.405Z,100970.06
2018-01-23T06:21:55.180Z,100968.98
2018-01-23T06:24:22.593Z,100968.31
2018-01-23T06:26:50.009Z,100967.73
2018-01-23T06:29:17.433Z,100970.39
2018-01-23T06:31:44.858Z,100966.64
2018-01-23T06:34:13.385Z,100967.05
2018-01-23T06:36:40.833Z,100970.04
2018-01-23T06:39:08.252Z,100966.81
2018-01-23T06:41:35.697Z,100975.92
2018-01-23T06:44:03.129Z,100979.75
2018-01-23T06:46:30.568Z,100980.41
2018-01-23T06:48:57.986Z,100981.48
2018-01-23T06:51:25.411Z,100978.73
2018-01-23T06:53:52.841Z,100984.02
2018-01-23T06:56:20.265Z,100993.55
2018-01-23T06:58:47.717Z,100986.44
2018-01-23T07:01:15.153Z,100991.84
2018-01-23T07:03:42.578Z,100985.86
2018-01-23T07:06:09.994Z,100990.07
2018-01-23T07:08:37.401Z,100993.47
2018-01-23T07:11:05.149Z,100995.06
2018-01-23T07:13:32.561Z,100990.34
2018-01-23T07:15:59.968Z,100992.48
2018-01-23T07:18:27.386Z,100993.14
2018-01-23T07:20:54.797Z,100996.27
2018-01-23T07:23:22.644Z,100987.52
2018-01-23T07:25:50.066Z,100991.62
2018-01-23T07:28:17.469Z,100990.23
2018-01-23T07:30:44.884Z,100992.64
2018-01-23T07:33:12.285Z,100987.59
2018-01-23T07:35:39.718Z,100990.48
2018-01-23T07:38:07.112Z,100996.95
2018-01-23T07:40:34.532Z,100995.55
2018-01-23T07:43:01.960Z,100993.80
2018-01-23T07:45:29.353Z,100999.27
2018-01-23T07:47:57.037Z,100998.02
2018-01-23T07:50:24.447Z,100998.92
2018-01-23T07:52:51.856Z,101012.42
2018-01-23T07:55:19.264Z,101014.42
2018-01-23T07:57:46.677Z,101012.85
2018-01-23T08:00:14.094Z,101009.95
2018-01-23T08:02:41.537Z,101010.51
2018-01-23T08:05:08.928Z,101014.17
2018-01-23T08:07:36.357Z,101008.55
2018-01-23T08:10:03.809Z,101015.73
2018-01-23T08:12:31.782Z,101024.76
2018-01-23T08:14:59.202Z,101021.47
2018-01-23T08:17:26.608Z,101025.37
2018-01-23T08:19:54.020Z,101034.36
2018-01-23T08:22:21.425Z,101030.98
2018-01-23T08:24:49.267Z,101027.42
2018-01-23T08:27:16.677Z,101030.39
2018-01-23T08:29:44.344Z,101033.03
2018-01-23T08:32:11.823Z,101032.71
2018-01-23T08:34:39.300Z,101028.81
2018-01-23T08:37:06.656Z,101028.14
2018-01-23T08:39:34.916Z,101023.33
2018-01-23T08:42:02.320Z,101031.42
2018-01-23T08:44:29.749Z,101029.87
2018-01-23T08:46:57.164Z,101033.42
2018-01-23T08:49:24.588Z,101030.77
2018-01-23T08:51:52.005Z,101038.13
2018-01-23T08:54:19.413Z,101032.48
2018-01-23T08:56:46.832Z,101038.29
2018-01-23T08:59:14.240Z,101031.38
2018-01-23T09:01:41.668Z,101038.09
2018-01-23T09:04:09.081Z,101038.93
2018-01-23T09:06:36.508Z,101042.38
2018-01-23T09:09:03.924Z,101044.63
2018-01-23T09:11:31.328Z,101044.20
2018-01-23T09:13:58.752Z,101046.02
2018-01-23T09:16:26.152Z,101042.26
2018-01-23T09:18:53.561Z,101043.56
2018-01-23T09:21:20.984Z,101048.94
2018-01-23T09:23:48.385Z,101058.33
2018-01-23T09:26:16.304Z,101058.81
2018-01-23T09:28:43.714Z,101059.88
2018-01-23T09:31:11.121Z,101055.99
2018-01-23T09:33:38.536Z,101063.21
2018-01-23T09:36:05.953Z,101062.86
2018-01-23T09:38:33.379Z,101077.81
2018-01-23T09:41:00.794Z,101074.72
2018-01-23T09:43:28.196Z,101067.59
2018-01-23T09:45:55.613Z,101066.98
2018-01-23T09:48:23.020Z,101073.45
2018-01-23T09:50:50.441Z,101076.53
2018-01-23T09:53:17.852Z,101075.55
2018-01-23T09:55:45.273Z,101077.42
2018-01-23T09:58:12.689Z,101082.86
2018-01-23T10:00:40.097Z,101079.05
2018-01-23T10:03:07.517Z,101067.94
2018-01-23T10:05:34.928Z,101070.49
2018-01-23T10:08:02.348Z,101075.29
2018-01-23T10:10:29.760Z,101079.20
2018-01-23T10:12:57.192Z,101079.92
2018-01-23T10:15:24.611Z,101079.67
2018-01-23T10:17:52.018Z,101076.14
2018-01-23T10:20:19.424Z,101080.38
2018-01-23T10:22:46.845Z,101081.94
2018-01-23T10:25:14.257Z,101075.14
2018-01-23T10:27:42.117Z,101076.78
2018-01-23T10:30:09.530Z,101073.72
2018-01-23T10:32:36.937Z,101070.77
2018-01-23T10:35:04.396Z,101060.17
2018-01-23T10:37:31.792Z,101062.17
2018-01-23T10:39:59.210Z,101066.24
2018-01-23T10:42:26.628Z,101063.06
2018-01-23T10:44:54.032Z,101064.31
2018-01-23T10:47:21.445Z,101072.90
2018-01-23T10:49:48.860Z,101067.13
2018-01-23T10:52:16.285Z,101064.79
2018-01-23T10:54:43.692Z,101064.89
2018-01-23T10:57:11.113Z,101065.65
2018-01-23T10:59:38.541Z,101062.82
2018-01-23T11:02:05.953Z,101066.39
2018-01-23T11:04:33.373Z,101067.58
2018-01-23T11:07:00.794Z,101059.70
2018-01-23T11:09:28.197Z,101062.41
2018-01-23T11:11:55.616Z,101061.22
2018-01-23T11:14:23.039Z,101063.16
2018-01-23T11:16:50.461Z,101055.17
2018-01-23T11:19:17.865Z,101056.36
2018-01-23T11:21:45.285Z,101060.40
2018-01-23T11:24:12.697Z,101056.69
2018-01-23T11:26:40.108Z,101053.38
2018-01-23T11:29:07.518Z,101054.98
2018-01-23T11:31:34.945Z,101057.05
2018-01-23T11:34:02.352Z,101056.69
2018-01-23T11:36:29.764Z,101052.95
2018-01-23T11:38:57.420Z,101050.24
2018-01-23T11:41:24.857Z,101043.13
2018-01-23T11:43:52.257Z,101050.61
2018-01-23T11:46:19.673Z,101046.25
2018-01-23T11:48:47.086Z,101041.99
2018-01-23T11:51:14.508Z,101044.23
2018-01-23T11:53:41.920Z,101042.53
2018-01-23T11:56:09.324Z,101039.02
2018-01-23T11:58:36.737Z,101034.97
2018-01-23T12:01:04.149Z,101035.56
2018-01-23T12:03:31.565Z,101029.92
2018-01-23T12:05:58.973Z,101031.88
2018-01-23T12:08:26.396Z,101027.25
2018-01-23T12:10:53.813Z,101023.46
2018-01-23T12:13:21.221Z,101024.53
2018-01-23T12:15:48.640Z,101017.23
2018-01-23T12:18:16.056Z,101017.13
2018-01-23T12:20:43.453Z,101016.84
2018-01-23T12:23:10.884Z,101015.56
2018-01-23T12:25:38.296Z,101008.66
2018-01-23T12:28:06.097Z,100995.53
2018-01-23T12:30:33.501Z,100998.36
2018-01-23T12:33:00.915Z,100995.38
2018-01-23T12:35:28.744Z,101000.58
2018-01-23T12:37:56.145Z,101000.50
2018-01-23T12:40:24.029Z,101004.81
2018-01-23T12:42:51.433Z,100999.91
2018-01-23T12:45:18.874Z,101001.11
2018-01-23T12:47:46.332Z,101001.95
2018-01-23T12:50:13.741Z,100993.45
2018-01-23T12:52:41.184Z,100985.40
2018-01-23T12:55:08.689Z,100982.95
2018-01-23T12:57:36.105Z,100981.44
2018-01-23T13:00:03.545Z,100989.42
2018-01-23T13:02:31.440Z,100982.22
2018-01-23T13:04:58.908Z,100970.67
2018-01-23T13:07:26.309Z,100973.59
2018-01-23T13:09:53.758Z,100971.92
2018-01-23T13:12:21.194Z,100965.13
2018-01-23T13:14:48.621Z,100958.80
2018-01-23T13:17:16.058Z,100956.84
2018-01-23T13:19:43.478Z,100953.52
2018-01-23T13:22:10.898Z,100953.58
2018-01-23T13:24:38.332Z,100948.89
2018-01-23T13:27:05.787Z,100954.39
2018-01-23T13:29:33.226Z,100942.16
2018-01-23T13:32:00.643Z,100933.47
2018-01-23T13:34:30.001Z,100932.16
2018-01-23T13:37:02.549Z,100935.30
2018-01-23T13:39:30.016Z,100934.25
2018-01-23T13:41:57.817Z,100927.33
2018-01-23T13:44:25.221Z,100929.78
2018-01-23T13:46:52.644Z,100924.38
2018-01-23T13:49:20.081Z,100922.34
2018-01-23T13:51:47.578Z,100929.36
2018-01-23T13:54:15.350Z,100919.59
2018-01-23T13:56:42.777Z,100910.02
2018-01-23T13:59:10.245Z,100909.13
2018-01-23T14:01:37.688Z,100903.05
2018-01-23T14:04:05.104Z,100905.28
2018-01-23T14:06:32.582Z,100908.17
2018-01-23T14:09:10.032Z,100899.16
2018-01-23T14:11:37.493Z,100905.41
2018-01-23T14:14:04.905Z,100902.31
2018-01-23T14:16:32.333Z,100899.44
2018-01-23T14:18:59.797Z,100900.69
2018-01-23T14:21:27.239Z,100896.72
2018-01-23T14:23:55.009Z,100906.67
2018-01-23T14:26:22.466Z,100903.28
2018-01-23T14:28:51.399Z,100899.94
2018-01-23T14:31:18.817Z,100893.06
2018-01-23T14:33:46.243Z,100898.19
2018-01-23T14:36:13.664Z,100895.52
2018-01-23T14:38:41.890Z,100880.58
2018-01-23T14:41:09.356Z,100889.38
2018-01-23T14:43:36.765Z,100890.90
2018-01-23T14:46:04.257Z,100883.68
2018-01-23T14:48:31.696Z,100874.28
2018-01-23T14:50:59.130Z,100875.95
2018-01-23T14:53:26.584Z,100877.22
2018-01-23T14:55:54.017Z,100882.23
2018-01-23T14:58:21.424Z,100879.45
2018-01-23T15:00:48.849Z,100877.87
2018-01-23T15:03:16.273Z,100867.08
2018-01-23T15:05:43.696Z,100863.34
2018-01-23T15:08:12.332Z,100857.78
2018-01-23T15:10:40.289Z,100856.42
2018-01-23T15:13:08.342Z,100854.85
2018-01-23T15:15:36.183Z,100849.56
2018-01-23T15:18:03.613Z,100841.47
2018-01-23T15:20:31.041Z,100849.14
2018-01-23T15:23:08.548Z,100838.38
2018-01-23T15:25:35.993Z,100842.62
2018-01-23T15:28:03.454Z,100841.82
2018-01-23T15:30:30.861Z,100852.33
2018-01-23T15:32:58.276Z,100850.41
2018-01-23T15:35:25.723Z,100851.63
2018-01-23T15:37:53.119Z,100847.98
2018-01-23T15:40:20.528Z,100847.22
2018-01-23T15:42:47.956Z,100845.22
2018-01-23T15:45:15.372Z,100836.33
2018-01-23T15:47:42.777Z,100829.61
2018-01-23T15:50:10.641Z,100819.77
2018-01-23T15:52:38.057Z,100823.34
2018-01-23T15:55:05.473Z,100831.33
2018-01-23T15:57:32.889Z,100825.52
2018-01-23T16:00:00.333Z,100831.22
2018-01-23T16:02:27.749Z,100832.16
2018-01-23T16:05:05.150Z,100824.22
2018-01-23T16:07:32.576Z,100834.20
2018-01-23T16:09:59.982Z,100834.38
2018-01-23T16:12:27.400Z,100844.59
2018-01-23T16:14:54.824Z,100846.55
2018-01-23T16:17:22.237Z,100848.73
2018-01-23T16:19:49.684Z,100849.54
2018-01-23T16:22:17.097Z,100849.22
2018-01-23T16:24:44.510Z,100844.53
2018-01-23T16:27:11.951Z,100844.64
2018-01-23T16:29:39.356Z,100842.22
2018-01-23T16:32:06.792Z,100842.73
2018-01-23T16:34:34.209Z,100837.00
2018-01-23T16:37:01.628Z,100833.87
2018-01-23T16:39:29.048Z,100830.20
2018-01-23T16:41:56.460Z,100824.95
2018-01-23T16:44:23.889Z,100823.62
2018-01-23T16:46:51.301Z,100822.73
2018-01-23T16:49:18.722Z,100828.88
2018-01-23T16:51:46.157Z,100828.14
2018-01-23T16:54:13.567Z,100832.20
2018-01-23T16:56:40.994Z,100828.35
2018-01-23T16:59:08.400Z,100826.87
2018-01-23T17:01:35.845Z,100834.52
2018-01-23T17:04:03.285Z,100837.00
2018-01-23T17:06:30.692Z,100830.28
2018-01-23T17:08:58.121Z,100834.52
2018-01-23T17:11:25.593Z,100831.50
2018-01-23T17:13:53.009Z,100828.77
2018-01-23T17:16:20.433Z,100840.43
2018-01-23T17:18:47.856Z,100834.23
2018-01-23T17:21:15.585Z,100847.95
2018-01-23T17:23:43.001Z,100843.72
2018-01-23T17:26:10.424Z,100841.52
2018-01-23T17:28:37.849Z,100841.48
2018-01-23T17:31:05.256Z,100831.14
2018-01-23T17:33:33.073Z,100834.58
2018-01-23T17:36:00.509Z,100833.17
2018-01-23T17:38:27.928Z,100837.91
2018-01-23T17:40:56.048Z,100825.96
2018-01-23T17:43:23.474Z,100825.30
2018-01-23T17:45:50.925Z,100825.96
2018-01-23T17:48:18.336Z,100835.66
2018-01-23T17:50:45.752Z,100835.48
2018-01-23T17:53:13.165Z,100837.41
2018-01-23T17:55:40.572Z,100836.85
2018-01-23T17:58:08.029Z,100836.81
2018-01-23T18:00:38.838Z,100833.31
2018-01-23T18:03:06.253Z,100833.38
2018-01-23T18:05:33.673Z,100827.39
2018-01-23T18:08:01.085Z,100824.48
2018-01-23T18:10:28.507Z,100824.17
2018-01-23T18:12:55.933Z,100823.26
2018-01-23T18:15:33.288Z,100821.05
2018-01-23T18:18:00.700Z,100817.66
2018-01-23T18:20:28.118Z,100818.84
2018-01-23T18:22:55.593Z,100819.40
2018-01-23T18:25:23.012Z,100816.86
2018-01-23T18:27:50.428Z,100817.69
2018-01-23T18:30:17.844Z,100814.66
2018-01-23T18:32:45.264Z,100814.82
2018-01-23T18:35:12.677Z,100814.79
2018-01-23T18:37:40.088Z,100808.03
2018-01-23T18:40:07.521Z,100803.16
2018-01-23T18:42:34.937Z,100804.80
2018-01-23T18:45:02.357Z,100805.53
2018-01-23T18:47:31.508Z,100803.73
2018-01-23T18:49:59.392Z,100804.16
2018-01-23T18:52:27.409Z,100801.53
2018-01-23T18:54:56.160Z,100793.72
2018-01-23T18:57:23.647Z,100789.44
2018-01-23T18:59:52.615Z,100781.66
2018-01-23T19:02:20.585Z,100779.11
2018-01-23T19:04:51.197Z,100777.38
2018-01-23T19:07:28.132Z,100769.66
2018-01-23T19:12:34.223Z,100772.05
2018-01-23T19:15:11.135Z,100768.98
2018-01-23T19:17:53.555Z,100767.98
2018-01-23T19:20:37.879Z,100777.52
2018-01-23T19:23:07.831Z,100782.81
2018-01-23T19:25:38.381Z,100782.08
2018-01-23T19:28:09.561Z,100777.98
2018-01-23T19:30:39.297Z,100775.01
2018-01-23T19:33:07.095Z,100765.38
2018-01-23T19:35:35.001Z,100770.56
2018-01-23T19:38:02.441Z,100768.47
2018-01-23T19:40:32.832Z,100764.95
2018-01-23T19:43:04.499Z,100780.89
2018-01-23T19:45:33.557Z,100776.05
2018-01-23T19:48:02.047Z,100781.83
2018-01-23T19:50:32.863Z,100785.75
2018-01-23T19:53:01.733Z,100789.92
2018-01-23T19:55:29.261Z,100790.55
2018-01-23T19:57:57.778Z,100785.53
2018-01-23T20:00:26.016Z,100790.41
2018-01-23T20:02:53.440Z,100790.14
2018-01-23T20:05:20.856Z,100791.33
2018-01-23T20:07:48.275Z,100796.23
2018-01-23T20:10:16.329Z,100790.20
2018-01-23T20:12:43.745Z,100791.09
2018-01-23T20:15:11.185Z,100788.03
2018-01-23T20:17:38.600Z,100790.63
2018-01-23T20:20:06.013Z,100790.06
2018-01-23T20:22:33.449Z,100793.50
2018-01-23T20:25:00.869Z,100792.55
2018-01-23T20:27:28.289Z,100800.56
2018-01-23T20:29:55.704Z,100807.47
2018-01-23T20:32:23.116Z,100804.31
2018-01-23T20:34:51.417Z,100801.20
2018-01-23T20:37:18.841Z,100806.06
2018-01-23T20:39:46.545Z,100796.11
2018-01-23T20:42:13.958Z,100794.81
2018-01-23T20:44:41.383Z,100786.75
2018-01-23T20:47:08.796Z,100773.50
2018-01-23T20:49:36.221Z,100775.60
2018-01-23T20:52:03.680Z,100771.89
2018-01-23T20:54:31.094Z,100779.52
2018-01-23T20:56:58.522Z,100779.34
2018-01-23T20:59:25.951Z,100785.84
2018-01-23T21:01:53.368Z,100788.77
2018-01-23T21:04:20.868Z,100785.73
2018-01-23T21:06:48.285Z,100783.86
2018-01-23T21:09:15.713Z,100786.99
2018-01-23T21:11:43.138Z,100782.37
2018-01-23T21:14:10.568Z,100783.02
2018-01-23T21:16:38.000Z,100778.11
2018-01-23T21:19:05.412Z,100774.44
2018-01-23T21:21:32.836Z,100771.11
2018-01-23T21:24:00.265Z,100766.20
2018-01-23T21:26:27.681Z,100762.60
2018-01-23T21:28:55.474Z,100764.56
2018-01-23T21:31:22.885Z,100767.45
2018-01-23T21:33:50.309Z,100766.61
2018-01-23T21:36:17.760Z,100763.14
2018-01-23T21:38:45.193Z,100756.61
2018-01-23T21:41:12.963Z,100753.73
2018-01-23T21:43:40.383Z,100754.17
2018-01-23T21:46:07.805Z,100751.52
2018-01-23T21:48:35.263Z,100753.53
2018-01-23T21:51:02.722Z,100755.95
2018-01-23T21:53:30.153Z,100749.63
2018-01-23T21:55:57.581Z,100752.07
2018-01-23T21:58:25.005Z,100767.56
2018-01-23T22:00:57.181Z,100757.50
2018-01-23T22:03:24.627Z,100765.86
2018-01-23T22:05:52.084Z,100768.54
2018-01-23T22:08:19.508Z,100764.85
2018-01-23T22:10:46.950Z,100752.05
2018-01-23T22:13:14.362Z,100750.40
2018-01-23T22:15:41.807Z,100748.05
2018-01-23T22:18:09.220Z,100742.73
2018-01-23T22:20:36.649Z,100739.57
2018-01-23T22:23:04.072Z,100744.79
2018-01-23T22:25:31.484Z,100745.25
2018-01-23T22:27:58.913Z,100741.52
2018-01-23T22:30:26.620Z,100742.36
2018-01-23T22:32:54.045Z,100743.00
2018-01-23T22:35:21.486Z,100745.85
2018-01-23T22:37:48.888Z,100743.27
2018-01-23T22:40:16.301Z,100733.23
2018-01-23T22:42:43.733Z,100737.05
2018-01-23T22:45:11.142Z,100740.64
2018-01-23T22:47:38.586Z,100737.76
2018-01-23T22:50:06.001Z,100739.33
2018-01-23T22:52:33.416Z,100741.39
2018-01-23T22:55:01.175Z,100746.31
2018-01-23T22:57:28.634Z,100742.09
2018-01-23T22:59:56.068Z,100745.39
2018-01-23T23:02:23.491Z,100743.42
2018-01-23T23:04:50.901Z,100745.27
2018-01-23T23:07:18.353Z,100751.21
2018-01-23T23:09:45.761Z,100747.11
2018-01-23T23:12:13.173Z,100749.79
2018-01-23T23:14:40.593Z,100759.35
2018-01-23T23:17:08.016Z,100753.90
2018-01-23T23:19:35.698Z,100760.14
2018-01-23T23:22:03.105Z,100763.73
2018-01-23T23:24:30.560Z,100760.39
2018-01-23T23:26:57.997Z,100762.02
2018-01-23T23:29:25.418Z,100767.81
2018-01-23T23:31:52.849Z,100762.89
2018-01-23T23:34:20.285Z,100777.09
2018-01-23T23:36:47.788Z,100775.56
2018-01-23T23:39:15.199Z,100782.84
2018-01-23T23:41:42.617Z,100779.13
2018-01-23T23:44:10.045Z,100771.74
2018-01-23T23:46:37.473Z,100774.52
2018-01-23T23:49:04.891Z,100776.16
2018-01-23T23:51:32.384Z,100785.69
2018-01-23T23:53:59.809Z,100775.16
2018-01-23T23:56:27.287Z,100769.13
2018-01-23T23:58:54.716Z,100770.54
