createdAt,value
2023-01-11T00:01:10.567Z,0.30
2023-01-11T00:03:39.778Z,0.30
2023-01-11T00:06:08.451Z,0.30
2023-01-11T00:08:36.354Z,0.20
2023-01-11T00:11:05.845Z,0.30
2023-01-11T00:13:34.137Z,0.30
2023-01-11T00:16:07.777Z,0.20
2023-01-11T00:18:37.647Z,0.28
2023-01-11T00:21:07.952Z,0.20
2023-01-11T00:23:36.901Z,0.30
2023-01-11T00:26:05.454Z,0.30
2023-01-11T00:28:33.888Z,0.20
2023-01-11T00:31:02.364Z,0.30
2023-01-11T00:33:30.588Z,0.20
2023-01-11T00:35:58.548Z,0.30
2023-01-11T00:38:50.613Z,0.30
2023-01-11T00:41:37.083Z,0.30
2023-01-11T00:44:23.303Z,0.20
2023-01-11T00:47:09.384Z,0.20
2023-01-11T00:52:08.752Z,0.30
2023-01-11T00:54:38.526Z,0.30
2023-01-11T00:57:07.539Z,0.30
2023-01-11T00:59:35.615Z,0.30
2023-01-11T01:02:03.792Z,0.28
2023-01-11T01:08:56.476Z,0.38
2023-01-11T01:11:25.823Z,0.20
2023-01-11T01:14:10.988Z,0.30
2023-01-11T01:16:38.864Z,0.20
2023-01-11T01:19:07.384Z,0.20
2023-01-11T01:21:35.422Z,0.30
2023-01-11T01:24:03.375Z,0.20
2023-01-11T01:26:32.582Z,0.22
2023-01-11T01:29:00.654Z,0.20
2023-01-11T01:31:28.626Z,0.20
2023-01-11T01:33:56.673Z,0.20
2023-01-11T01:36:24.689Z,0.30
2023-01-11T01:38:52.805Z,0.20
2023-01-11T01:41:20.753Z,0.30
2023-01-11T01:43:53.060Z,0.20
2023-01-11T01:46:23.378Z,0.20
2023-01-11T01:48:55.017Z,0.30
2023-01-11T01:51:27.888Z,0.20
2023-01-11T01:53:58.738Z,0.30
2023-01-11T01:56:31.410Z,0.25
2023-01-11T01:59:04.272Z,0.30
2023-01-11T02:01:50.791Z,0.30
2023-01-11T02:04:24.279Z,0.20
2023-01-11T02:06:54.118Z,0.30
2023-01-11T02:09:28.148Z,0.30
2023-01-11T02:11:58.428Z,0.20
2023-01-11T02:14:32.207Z,0.30
2023-01-11T02:17:00.207Z,0.30
2023-01-11T02:19:45.061Z,0.22
2023-01-11T02:22:27.574Z,0.20
2023-01-11T02:25:22.022Z,0.30
2023-01-11T02:28:02.660Z,0.30
2023-01-11T02:30:38.541Z,0.22
2023-01-11T02:33:17.929Z,0.20
2023-01-11T02:35:58.058Z,0.20
2023-01-11T02:38:32.055Z,0.20
2023-01-11T02:41:07.075Z,0.28
2023-01-11T02:44:06.282Z,0.30
2023-01-11T02:46:42.781Z,0.20
2023-01-11T02:49:16.261Z,0.20
2023-01-11T02:51:51.335Z,0.22
2023-01-11T02:54:21.843Z,0.30
2023-01-11T02:56:54.063Z,0.30
2023-01-11T02:59:25.089Z,0.20
2023-01-11T03:01:55.661Z,0.20
2023-01-11T03:04:26.080Z,0.17
2023-01-11T03:07:03.288Z,0.20
2023-01-11T03:09:39.604Z,0.20
2023-01-11T03:12:42.510Z,0.20
2023-01-11T03:15:30.294Z,0.20
2023-01-11T03:18:12.633Z,0.20
2023-01-11T03:20:45.108Z,0.20
2023-01-11T03:23:20.971Z,0.20
2023-01-11T03:25:59.395Z,0.20
2023-01-11T03:28:36.216Z,0.25
2023-01-11T03:31:10.616Z,0.30
2023-01-11T03:33:45.684Z,0.20
2023-01-11T03:36:18.119Z,0.22
2023-01-11T03:38:52.529Z,0.20
2023-01-11T03:41:25.539Z,0.20
2023-01-11T03:43:55.428Z,0.30
2023-01-11T03:46:29.876Z,0.30
2023-01-11T03:49:03.267Z,0.20
2023-01-11T03:51:36.052Z,0.30
2023-01-11T03:54:06.855Z,0.22
2023-01-11T03:56:41.287Z,0.30
2023-01-11T03:59:09.274Z,0.20
2023-01-11T04:01:39.071Z,0.25
2023-01-11T04:04:07.152Z,0.28
2023-01-11T04:06:37.918Z,0.28
2023-01-11T04:09:06.791Z,0.20
2023-01-11T04:11:34.823Z,0.20
2023-01-11T04:14:02.849Z,0.22
2023-01-11T04:16:30.800Z,0.30
2023-01-11T04:19:00.226Z,0.20
2023-01-11T04:21:28.134Z,0.30
2023-01-11T04:23:56.278Z,0.20
2023-01-11T04:26:24.394Z,0.30
2023-01-11T04:28:54.312Z,0.20
2023-01-11T04:31:22.476Z,0.20
2023-01-11T04:33:50.706Z,0.30
2023-01-11T04:36:20.189Z,0.30
2023-01-11T04:38:48.148Z,0.30
2023-01-11T04:41:33.513Z,0.20
2023-01-11T04:44:01.373Z,0.30
2023-01-11T04:46:29.326Z,0.20
2023-01-11T04:48:57.540Z,0.20
2023-01-11T04:51:26.747Z,0.30
2023-01-11T04:53:54.730Z,0.10
2023-01-11T04:56:22.565Z,0.30
2023-01-11T04:58:50.638Z,0.20
2023-01-11T05:01:20.243Z,0.20
2023-01-11T05:03:48.665Z,0.20
2023-01-11T05:06:16.944Z,0.20
2023-01-11T05:08:48.398Z,0.20
2023-01-11T05:11:17.530Z,0.20
2023-01-11T05:13:45.618Z,0.20
2023-01-11T05:16:15.955Z,0.20
2023-01-11T05:18:44.982Z,0.20
2023-01-11T05:21:15.398Z,0.20
2023-01-11T05:23:44.321Z,0.20
2023-01-11T05:26:17.778Z,0.20
2023-01-11T05:28:46.133Z,0.20
2023-01-11T05:31:14.473Z,0.20
2023-01-11T05:33:42.425Z,0.17
2023-01-11T05:36:13.474Z,0.20
2023-01-11T05:38:41.993Z,0.20
2023-01-11T05:41:13.178Z,0.20
2023-01-11T05:43:55.257Z,0.30
2023-01-11T05:46:23.727Z,0.20
2023-01-11T05:48:51.830Z,0.30
2023-01-11T05:51:20.142Z,0.20
2023-01-11T05:53:48.067Z,0.30
2023-01-11T05:56:17.331Z,0.10
2023-01-11T05:58:48.251Z,0.20
2023-01-11T06:01:16.308Z,0.10
2023-01-11T06:03:44.248Z,0.20
2023-01-11T06:06:12.228Z,0.20
2023-01-11T06:08:40.406Z,0.20
2023-01-11T06:11:08.402Z,0.20
2023-01-11T06:13:37.674Z,0.20
2023-01-11T06:16:07.245Z,0.20
2023-01-11T06:18:36.868Z,0.20
2023-01-11T06:21:05.561Z,0.20
2023-01-11T06:23:35.052Z,0.20
2023-01-11T06:26:03.890Z,0.20
2023-01-11T06:28:32.360Z,0.20
2023-01-11T06:31:01.783Z,0.15
2023-01-11T06:33:30.888Z,0.20
2023-01-11T06:35:59.701Z,0.20
2023-01-11T06:38:27.671Z,0.20
2023-01-11T06:40:57.298Z,0.20
2023-01-11T06:43:26.437Z,0.20
2023-01-11T06:45:54.953Z,0.20
2023-01-11T06:48:25.076Z,0.20
2023-01-11T06:50:54.553Z,0.20
2023-01-11T06:53:23.364Z,0.20
2023-01-11T06:55:52.138Z,0.20
2023-01-11T06:58:20.840Z,0.20
2023-01-11T07:00:48.807Z,0.20
2023-01-11T07:03:16.913Z,0.25
2023-01-11T07:05:46.535Z,0.20
2023-01-11T07:08:14.579Z,0.20
2023-01-11T07:10:43.740Z,0.20
2023-01-11T07:13:12.024Z,0.20
2023-01-11T07:15:40.153Z,0.10
2023-01-11T07:18:08.258Z,0.30
2023-01-11T07:20:36.143Z,0.20
2023-01-11T07:23:05.459Z,0.20
2023-01-11T07:25:33.471Z,0.20
2023-01-11T07:28:02.972Z,0.20
2023-01-11T07:30:37.456Z,0.20
2023-01-11T07:33:11.804Z,0.20
2023-01-11T07:35:39.687Z,0.20
2023-01-11T07:38:10.202Z,0.20
2023-01-11T07:40:39.879Z,0.20
2023-01-11T07:43:14.627Z,0.20
2023-01-11T07:45:46.366Z,0.20
2023-01-11T07:48:16.633Z,0.20
2023-01-11T07:50:45.414Z,0.20
2023-01-11T07:53:15.279Z,0.20
2023-01-11T07:55:43.830Z,0.20
2023-01-11T07:58:12.981Z,0.20
2023-01-11T08:00:41.746Z,0.20
2023-01-11T08:03:10.204Z,0.20
2023-01-11T08:05:38.296Z,0.13
2023-01-11T08:08:06.915Z,0.20
2023-01-11T08:10:36.332Z,0.17
2023-01-11T08:13:21.694Z,0.20
2023-01-11T08:15:49.754Z,0.10
2023-01-11T08:18:19.526Z,0.20
2023-01-11T08:20:47.672Z,0.10
2023-01-11T08:23:15.649Z,0.20
2023-01-11T08:25:45.058Z,0.10
2023-01-11T08:28:13.605Z,0.20
2023-01-11T08:30:41.543Z,0.10
2023-01-11T08:33:11.322Z,0.20
2023-01-11T08:35:40.102Z,0.20
2023-01-11T08:38:08.391Z,0.10
2023-01-11T08:40:36.438Z,0.20
2023-01-11T08:43:05.688Z,0.10
2023-01-11T08:45:34.113Z,0.10
2023-01-11T08:48:02.065Z,0.20
2023-01-11T08:50:29.882Z,0.13
2023-01-11T08:52:57.986Z,0.10
2023-01-11T08:55:25.828Z,0.10
2023-01-11T08:57:53.851Z,0.10
2023-01-11T09:00:23.448Z,0.15
2023-01-11T09:02:51.525Z,0.10
2023-01-11T09:05:19.409Z,0.10
2023-01-11T09:07:47.574Z,0.10
2023-01-11T09:10:15.689Z,0.15
2023-01-11T09:12:44.422Z,0.10
2023-01-11T09:15:12.905Z,0.13
2023-01-11T09:17:42.302Z,0.10
2023-01-11T09:20:12.016Z,0.10
2023-01-11T09:22:40.197Z,0.10
2023-01-11T09:25:09.834Z,0.10
2023-01-11T09:27:37.661Z,0.10
2023-01-11T09:30:06.594Z,0.00
2023-01-11T09:32:34.614Z,0.10
2023-01-11T09:35:04.787Z,0.10
2023-01-11T09:37:32.876Z,0.10
2023-01-11T09:40:01.742Z,0.10
2023-01-11T09:42:37.527Z,0.08
2023-01-11T09:45:13.731Z,0.10
2023-01-11T09:47:46.100Z,0.10
2023-01-11T09:50:19.827Z,0.10
2023-01-11T09:52:52.979Z,0.10
2023-01-11T09:55:28.680Z,0.10
2023-01-11T10:01:01.106Z,0.10
2023-01-11T10:03:59.913Z,0.10
2023-01-11T10:06:34.408Z,0.10
2023-01-11T10:18:22.626Z,0.10
2023-01-11T10:18:46.101Z,0.10
2023-01-11T10:23:50.596Z,0.10
2023-01-11T10:26:28.526Z,0.10
2023-01-11T10:29:38.481Z,0.05
2023-01-11T10:32:32.243Z,0.05
2023-01-11T10:35:24.349Z,0.10
2023-01-11T10:38:10.253Z,0.10
2023-01-11T10:41:08.487Z,0.10
2023-01-11T10:43:44.843Z,0.10
2023-01-11T10:46:16.516Z,0.10
2023-01-11T10:48:45.957Z,0.00
2023-01-11T10:51:27.930Z,0.00
2023-01-11T10:54:02.612Z,0.00
2023-01-11T10:57:02.668Z,0.05
2023-01-11T10:59:56.494Z,0.00
2023-01-11T11:02:40.213Z,0.00
2023-01-11T11:05:19.760Z,0.10
2023-01-11T11:07:54.221Z,0.00
2023-01-11T11:10:30.407Z,0.00
2023-01-11T11:13:06.517Z,0.08
2023-01-11T11:15:38.817Z,0.00
2023-01-11T11:18:06.928Z,0.00
2023-01-11T11:20:35.709Z,0.10
2023-01-11T11:23:03.766Z,0.08
2023-01-11T11:25:33.691Z,0.10
2023-01-11T11:28:07.301Z,0.00
2023-01-11T11:30:39.086Z,0.00
2023-01-11T11:33:16.905Z,0.00
2023-01-11T11:35:46.527Z,0.00
2023-01-11T11:38:24.050Z,0.10
2023-01-11T11:40:58.965Z,0.00
2023-01-11T11:43:28.859Z,0.10
2023-01-11T11:45:59.385Z,0.03
2023-01-11T11:48:29.650Z,0.00
2023-01-11T11:50:59.818Z,0.10
2023-01-11T11:53:42.987Z,0.05
2023-01-11T11:56:21.798Z,0.05
2023-01-11T11:58:51.873Z,0.00
2023-01-11T12:01:29.397Z,0.00
2023-01-11T12:04:02.606Z,0.00
2023-01-11T12:06:31.752Z,0.10
2023-01-11T12:09:03.633Z,0.10
2023-01-11T12:11:35.046Z,0.00
2023-01-11T12:14:17.715Z,0.08
2023-01-11T12:16:47.366Z,0.03
2023-01-11T12:19:35.192Z,0.00
2023-01-11T12:22:16.914Z,0.10
2023-01-11T12:24:45.673Z,0.10
2023-01-11T12:27:28.364Z,0.10
2023-01-11T12:30:19.176Z,0.10
2023-01-11T12:33:18.957Z,0.10
2023-01-11T12:35:55.872Z,0.10
2023-01-11T12:38:32.498Z,0.10
2023-01-11T12:41:14.630Z,0.10
2023-01-11T12:43:59.585Z,0.00
2023-01-11T12:46:44.803Z,0.10
2023-01-11T12:49:27.128Z,0.10
2023-01-11T12:52:18.675Z,0.10
2023-01-11T12:55:05.564Z,0.10
2023-01-11T12:57:41.688Z,0.10
2023-01-11T13:00:23.404Z,0.10
2023-01-11T13:03:10.170Z,0.10
2023-01-11T13:05:52.062Z,0.10
2023-01-11T13:08:28.167Z,0.10
2023-01-11T13:11:03.478Z,0.10
2023-01-11T13:13:36.839Z,0.10
2023-01-11T13:16:13.280Z,0.10
2023-01-11T13:18:47.167Z,0.10
2023-01-11T13:21:24.939Z,0.10
2023-01-11T13:23:56.091Z,0.10
2023-01-11T13:26:27.509Z,0.10
2023-01-11T13:29:00.612Z,0.10
2023-01-11T13:31:29.329Z,0.00
2023-01-11T13:34:04.430Z,0.10
2023-01-11T13:36:41.107Z,0.10
2023-01-11T13:39:18.661Z,0.10
2023-01-11T13:41:50.711Z,0.10
2023-01-11T13:44:23.592Z,0.10
2023-01-11T13:47:01.144Z,0.10
2023-01-11T13:49:54.865Z,0.10
2023-01-11T13:52:32.292Z,0.03
2023-01-11T13:55:05.648Z,0.10
2023-01-11T13:57:41.143Z,0.00
2023-01-11T14:00:21.420Z,0.10
2023-01-11T14:02:52.791Z,0.10
2023-01-11T14:05:23.536Z,0.10
2023-01-11T14:08:01.663Z,0.10
2023-01-11T14:10:40.748Z,0.10
2023-01-11T14:14:07.195Z,0.10
2023-01-11T14:16:46.152Z,0.10
2023-01-11T14:19:23.496Z,0.10
2023-01-11T14:22:08.581Z,0.10
2023-01-11T14:24:38.816Z,0.10
2023-01-11T14:27:33.322Z,0.10
2023-01-11T14:30:31.178Z,0.10
2023-01-11T14:33:23.601Z,0.10
2023-01-11T14:36:13.008Z,0.10
2023-01-11T14:39:01.466Z,0.10
2023-01-11T14:41:59.723Z,0.10
2023-01-11T14:44:40.605Z,0.10
2023-01-11T14:47:22.867Z,0.10
2023-01-11T14:50:05.237Z,0.10
2023-01-11T14:52:40.292Z,0.20
2023-01-11T14:55:19.982Z,0.10
2023-01-11T14:58:03.353Z,0.15
2023-01-11T15:01:06.580Z,0.10
2023-01-11T15:03:41.676Z,0.10
2023-01-11T15:06:16.660Z,0.10
2023-01-11T15:08:50.113Z,0.10
2023-01-11T15:11:45.425Z,0.10
2023-01-11T15:14:30.768Z,0.15
2023-01-11T15:17:20.084Z,0.20
2023-01-11T15:19:49.219Z,0.10
2023-01-11T15:22:35.153Z,0.10
2023-01-11T15:25:05.217Z,0.10
2023-01-11T15:27:36.712Z,0.20
2023-01-11T15:30:06.494Z,0.10
2023-01-11T15:32:35.778Z,0.10
2023-01-11T15:35:33.729Z,0.10
2023-01-11T15:38:11.998Z,0.10
2023-01-11T15:40:42.573Z,0.10
2023-01-11T15:43:52.575Z,0.10
2023-01-11T15:47:08.417Z,0.10
2023-01-11T15:50:06.352Z,0.10
2023-01-11T15:53:11.237Z,0.13
2023-01-11T15:56:11.434Z,0.10
2023-01-11T15:59:05.568Z,0.10
2023-01-11T16:01:50.660Z,0.20
2023-01-11T16:04:29.884Z,0.10
2023-01-11T16:07:02.962Z,0.15
2023-01-11T16:09:59.094Z,0.10
2023-01-11T16:12:54.389Z,0.10
2023-01-11T16:15:42.353Z,0.10
2023-01-11T16:18:15.915Z,0.10
2023-01-11T16:20:56.978Z,0.15
2023-01-11T16:23:25.413Z,0.10
2023-01-11T16:25:57.029Z,0.10
2023-01-11T16:28:26.535Z,0.10
2023-01-11T16:30:58.009Z,0.10
2023-01-11T16:33:28.463Z,0.10
2023-01-11T16:36:13.628Z,0.15
2023-01-11T16:38:55.194Z,0.20
2023-01-11T16:41:24.910Z,0.10
2023-01-11T16:44:00.204Z,0.17
2023-01-11T16:47:15.422Z,0.10
2023-01-11T16:49:48.908Z,0.10
2023-01-11T16:52:45.412Z,0.10
2023-01-11T16:55:29.582Z,0.10
2023-01-11T16:58:00.328Z,0.10
2023-01-11T17:00:35.768Z,0.10
2023-01-11T17:03:20.147Z,0.10
2023-01-11T17:06:00.375Z,0.10
2023-01-11T17:08:32.699Z,0.10
2023-01-11T17:11:04.244Z,0.10
2023-01-11T17:13:54.657Z,0.10
2023-01-11T17:16:25.968Z,0.10
2023-01-11T17:18:55.201Z,0.10
2023-01-11T17:21:25.783Z,0.10
2023-01-11T17:23:59.737Z,0.10
2023-01-11T17:26:31.691Z,0.10
2023-01-11T17:29:01.552Z,0.10
2023-01-11T17:31:32.325Z,0.10
2023-01-11T17:34:08.299Z,0.10
2023-01-11T17:36:37.512Z,0.10
2023-01-11T17:39:07.619Z,0.10
2023-01-11T17:41:54.045Z,0.10
2023-01-11T17:44:41.642Z,0.10
2023-01-11T17:47:13.157Z,0.10
2023-01-11T17:49:41.315Z,0.10
2023-01-11T17:52:11.205Z,0.10
2023-01-11T17:54:40.560Z,0.15
2023-01-11T17:57:10.575Z,0.10
2023-01-11T17:59:38.627Z,0.10
2023-01-11T18:02:13.242Z,0.10
2023-01-11T18:04:41.677Z,0.10
2023-01-11T18:07:16.057Z,0.10
2023-01-11T18:09:48.134Z,0.20
2023-01-11T18:12:19.085Z,0.10
2023-01-11T18:14:54.349Z,0.10
2023-01-11T18:17:35.134Z,0.10
2023-01-11T18:20:05.309Z,0.10
2023-01-11T18:22:37.333Z,0.10
2023-01-11T18:25:18.561Z,0.10
2023-01-11T18:27:47.027Z,0.10
2023-01-11T18:30:37.178Z,0.20
2023-01-11T18:33:12.736Z,0.10
2023-01-11T18:35:43.800Z,0.10
2023-01-11T18:38:16.094Z,0.10
2023-01-11T18:40:45.960Z,0.10
2023-01-11T18:43:14.532Z,0.13
2023-01-11T18:45:58.862Z,0.10
2023-01-11T18:48:26.788Z,0.10
2023-01-11T18:50:55.516Z,0.10
2023-01-11T18:53:24.551Z,0.10
2023-01-11T18:55:54.180Z,0.10
2023-01-11T18:58:22.843Z,0.20
2023-01-11T19:00:50.708Z,0.10
2023-01-11T19:03:18.795Z,0.20
2023-01-11T19:05:53.021Z,0.10
2023-01-11T19:08:20.874Z,0.10
2023-01-11T19:10:50.493Z,0.10
2023-01-11T19:13:21.166Z,0.10
2023-01-11T19:15:49.785Z,0.15
2023-01-11T19:18:17.748Z,0.17
2023-01-11T19:20:45.657Z,0.13
2023-01-11T19:23:13.493Z,0.15
2023-01-11T19:25:41.591Z,0.13
2023-01-11T19:28:09.589Z,0.17
2023-01-11T19:30:41.408Z,0.10
2023-01-11T19:33:09.622Z,0.20
2023-01-11T19:35:40.960Z,0.13
2023-01-11T19:38:09.145Z,0.10
2023-01-11T19:40:36.992Z,0.17
2023-01-11T19:43:04.869Z,0.20
2023-01-11T19:45:32.791Z,0.10
2023-01-11T19:48:02.015Z,0.20
2023-01-11T19:50:29.879Z,0.20
2023-01-11T19:52:57.811Z,0.10
2023-01-11T19:55:26.112Z,0.20
2023-01-11T19:57:54.051Z,0.10
2023-01-11T20:00:21.973Z,0.20
2023-01-11T20:02:50.383Z,0.20
2023-01-11T20:05:19.660Z,0.15
2023-01-11T20:07:47.559Z,0.20
2023-01-11T20:10:15.478Z,0.20
2023-01-11T20:12:43.378Z,0.20
2023-01-11T20:15:12.647Z,0.20
2023-01-11T20:17:40.532Z,0.15
2023-01-11T20:20:10.107Z,0.13
2023-01-11T20:22:39.604Z,0.10
2023-01-11T20:25:08.362Z,0.20
2023-01-11T20:27:36.248Z,0.25
2023-01-11T20:30:04.396Z,0.20
2023-01-11T20:32:41.340Z,0.20
2023-01-11T20:35:11.170Z,0.20
2023-01-11T20:37:40.461Z,0.20
2023-01-11T20:40:11.864Z,0.20
2023-01-11T20:42:41.202Z,0.20
2023-01-11T20:45:10.321Z,0.20
2023-01-11T20:47:38.872Z,0.20
2023-01-11T20:50:07.712Z,0.20
2023-01-11T20:52:35.596Z,0.20
2023-01-11T20:55:05.247Z,0.20
2023-01-11T20:57:33.292Z,0.20
2023-01-11T21:00:01.186Z,0.10
2023-01-11T21:02:29.035Z,0.30
2023-01-11T21:04:57.134Z,0.20
2023-01-11T21:07:25.083Z,0.20
2023-01-11T21:09:53.147Z,0.22
2023-01-11T21:12:22.436Z,0.20
2023-01-11T21:14:50.328Z,0.30
2023-01-11T21:17:19.280Z,0.30
2023-01-11T21:20:19.139Z,0.28
2023-01-11T21:22:47.244Z,0.30
2023-01-11T21:25:17.180Z,0.30
2023-01-11T21:27:46.624Z,0.22
2023-01-11T21:30:14.895Z,0.22
2023-01-11T21:32:42.799Z,0.20
2023-01-11T21:35:11.134Z,0.20
2023-01-11T21:37:39.162Z,0.20
2023-01-11T21:40:08.243Z,0.20
2023-01-11T21:42:36.176Z,0.30
2023-01-11T21:45:06.590Z,0.30
2023-01-11T21:47:34.560Z,0.30
2023-01-11T21:50:02.471Z,0.20
2023-01-11T21:52:30.334Z,0.20
2023-01-11T21:54:58.246Z,0.20
2023-01-11T21:57:26.205Z,0.20
2023-01-11T21:59:54.032Z,0.20
2023-01-11T22:02:23.464Z,0.30
2023-01-11T22:04:56.349Z,0.28
2023-01-11T22:07:24.489Z,0.30
2023-01-11T22:10:04.150Z,0.20
2023-01-11T22:12:34.271Z,0.30
2023-01-11T22:15:02.226Z,0.30
2023-01-11T22:17:31.429Z,0.30
2023-01-11T22:19:59.323Z,0.25
2023-01-11T22:22:28.200Z,0.30
2023-01-11T22:24:56.124Z,0.30
2023-01-11T22:27:24.001Z,0.20
2023-01-11T22:29:52.222Z,0.30
2023-01-11T22:32:20.086Z,0.20
2023-01-11T22:34:49.610Z,0.30
2023-01-11T22:37:17.524Z,0.30
2023-01-11T22:39:45.370Z,0.20
2023-01-11T22:42:13.429Z,0.20
2023-01-11T22:44:41.467Z,0.20
2023-01-11T22:47:09.520Z,0.20
2023-01-11T22:49:37.358Z,0.20
2023-01-11T22:52:07.336Z,0.20
2023-01-11T22:54:35.400Z,0.20
2023-01-11T22:57:03.276Z,0.20
2023-01-11T22:59:31.105Z,0.30
2023-01-11T23:01:59.024Z,0.20
2023-01-11T23:04:26.894Z,0.30
2023-01-11T23:06:54.806Z,0.30
2023-01-11T23:09:24.241Z,0.30
2023-01-11T23:12:09.629Z,0.20
2023-01-11T23:14:37.501Z,0.30
2023-01-11T23:17:07.338Z,0.20
2023-01-11T23:19:36.458Z,0.20
2023-01-11T23:22:04.888Z,0.20
2023-01-11T23:24:34.437Z,0.30
2023-01-11T23:27:02.421Z,0.30
2023-01-11T23:29:30.331Z,0.25
2023-01-11T23:31:58.430Z,0.30
2023-01-11T23:34:26.419Z,0.10
2023-01-11T23:36:54.293Z,0.20
2023-01-11T23:39:23.698Z,0.20
2023-01-11T23:42:10.424Z,0.20
2023-01-11T23:44:38.273Z,0.20
2023-01-11T23:47:25.043Z,0.20
2023-01-11T23:49:54.833Z,0.20
2023-01-11T23:52:24.700Z,0.20
2023-01-11T23:54:52.772Z,0.20
2023-01-11T23:57:23.150Z,0.20
2023-01-11T23:59:51.159Z,0.20
