createdAt,value
2023-02-09T00:01:31.258Z,-5.70
2023-02-09T00:03:59.072Z,-5.70
2023-02-09T00:06:26.511Z,-5.70
2023-02-09T00:08:53.769Z,-5.80
2023-02-09T00:11:21.824Z,-5.80
2023-02-09T00:13:48.492Z,-5.80
2023-02-09T00:16:15.196Z,-5.80
2023-02-09T00:18:42.044Z,-5.90
2023-02-09T00:21:10.941Z,-5.90
2023-02-09T00:23:40.975Z,-5.80
2023-02-09T00:26:12.291Z,-5.80
2023-02-09T00:28:38.971Z,-5.90
2023-02-09T00:31:08.005Z,-5.90
2023-02-09T00:33:34.872Z,-5.90
2023-02-09T00:36:04.492Z,-5.90
2023-02-09T00:38:31.245Z,-5.90
2023-02-09T00:40:57.945Z,-5.90
2023-02-09T00:43:24.658Z,-5.90
2023-02-09T00:45:51.379Z,-5.90
2023-02-09T00:48:18.333Z,-5.90
2023-02-09T00:50:45.448Z,-5.90
2023-02-09T00:53:12.324Z,-6.00
2023-02-09T00:55:39.051Z,-6.10
2023-02-09T00:58:05.677Z,-6.20
2023-02-09T01:00:32.507Z,-6.10
2023-02-09T01:02:59.349Z,-6.00
2023-02-09T01:05:26.134Z,-6.00
2023-02-09T01:07:53.229Z,-6.10
2023-02-09T01:10:19.896Z,-6.30
2023-02-09T01:12:46.697Z,-6.30
2023-02-09T01:15:13.665Z,-6.20
2023-02-09T01:21:28.735Z,-6.10
2023-02-09T01:23:55.545Z,-6.20
2023-02-09T01:26:22.548Z,-6.10
2023-02-09T01:28:53.803Z,-6.00
2023-02-09T01:31:28.107Z,-6.10
2023-02-09T01:33:56.470Z,-6.20
2023-02-09T01:36:23.451Z,-6.30
2023-02-09T01:38:51.187Z,-6.20
2023-02-09T01:41:18.371Z,-6.10
2023-02-09T01:43:53.367Z,-6.10
2023-02-09T01:46:21.027Z,-6.10
2023-02-09T01:48:50.613Z,-6.10
2023-02-09T01:51:18.137Z,-6.10
2023-02-09T01:53:44.800Z,-6.20
2023-02-09T01:56:16.013Z,-6.30
2023-02-09T01:58:43.014Z,-6.40
2023-02-09T02:01:09.854Z,-6.40
2023-02-09T02:03:36.595Z,-6.40
2023-02-09T02:06:08.733Z,-6.50
2023-02-09T02:08:53.701Z,-6.90
2023-02-09T02:11:23.573Z,-7.00
2023-02-09T02:13:50.801Z,-7.10
2023-02-09T02:16:26.616Z,-7.30
2023-02-09T02:19:29.984Z,-7.40
2023-02-09T02:22:18.125Z,-7.30
2023-02-09T02:25:18.843Z,-7.30
2023-02-09T02:28:23.290Z,-7.30
2023-02-09T02:31:21.211Z,-7.40
2023-02-09T02:33:56.846Z,-7.40
2023-02-09T02:36:46.900Z,-7.50
2023-02-09T02:39:33.572Z,-7.50
2023-02-09T02:42:31.800Z,-7.60
2023-02-09T02:45:29.254Z,-7.50
2023-02-09T02:48:12.752Z,-7.30
2023-02-09T02:50:53.244Z,-7.20
2023-02-09T02:53:24.542Z,-7.10
2023-02-09T02:55:54.024Z,-7.00
2023-02-09T02:58:22.583Z,-7.00
2023-02-09T03:00:52.699Z,-7.00
2023-02-09T03:03:22.891Z,-7.10
2023-02-09T03:05:51.435Z,-7.40
2023-02-09T03:08:18.112Z,-7.60
2023-02-09T03:10:45.565Z,-7.70
2023-02-09T03:13:12.392Z,-7.70
2023-02-09T03:16:02.086Z,-7.90
2023-02-09T03:18:53.260Z,-8.10
2023-02-09T03:21:31.913Z,-8.00
2023-02-09T03:24:04.265Z,-8.00
2023-02-09T03:27:00.214Z,-8.10
2023-02-09T03:29:29.326Z,-8.10
2023-02-09T03:31:56.872Z,-8.00
2023-02-09T03:34:23.667Z,-7.80
2023-02-09T03:36:56.328Z,-7.70
2023-02-09T03:39:23.517Z,-7.90
2023-02-09T03:41:50.258Z,-8.00
2023-02-09T03:44:29.271Z,-8.10
2023-02-09T03:46:55.914Z,-8.30
2023-02-09T03:49:23.322Z,-8.20
2023-02-09T03:51:50.119Z,-8.20
2023-02-09T03:54:16.796Z,-8.00
2023-02-09T03:56:43.503Z,-7.80
2023-02-09T03:59:10.454Z,-8.00
2023-02-09T04:01:37.233Z,-8.10
2023-02-09T04:04:04.671Z,-8.10
2023-02-09T04:06:33.165Z,-8.10
2023-02-09T04:09:00.936Z,-8.20
2023-02-09T04:11:27.904Z,-8.20
2023-02-09T04:13:55.133Z,-8.20
2023-02-09T04:16:21.942Z,-8.00
2023-02-09T04:18:48.659Z,-8.00
2023-02-09T04:21:15.298Z,-8.00
2023-02-09T04:23:42.413Z,-8.00
2023-02-09T04:26:09.234Z,-8.00
2023-02-09T04:28:35.977Z,-8.00
2023-02-09T04:31:02.918Z,-7.90
2023-02-09T04:33:29.660Z,-8.10
2023-02-09T04:35:56.886Z,-8.20
2023-02-09T04:38:23.576Z,-8.30
2023-02-09T04:40:51.702Z,-8.40
2023-02-09T04:43:18.648Z,-8.50
2023-02-09T04:45:45.850Z,-8.50
2023-02-09T04:48:15.617Z,-8.40
2023-02-09T04:50:42.696Z,-8.40
2023-02-09T04:53:10.425Z,-8.40
2023-02-09T04:55:41.681Z,-8.40
2023-02-09T04:58:31.448Z,-8.30
2023-02-09T05:00:58.421Z,-8.40
2023-02-09T05:03:26.036Z,-8.40
2023-02-09T05:05:57.566Z,-8.40
2023-02-09T05:08:24.500Z,-8.30
2023-02-09T05:10:52.136Z,-8.30
2023-02-09T05:13:20.339Z,-8.30
2023-02-09T05:15:47.558Z,-8.30
2023-02-09T05:18:14.674Z,-8.30
2023-02-09T05:20:43.429Z,-8.30
2023-02-09T05:23:11.069Z,-8.30
2023-02-09T05:25:37.842Z,-8.30
2023-02-09T05:28:05.246Z,-8.30
2023-02-09T05:30:32.342Z,-8.30
2023-02-09T05:32:59.402Z,-8.30
2023-02-09T05:35:26.464Z,-8.40
2023-02-09T05:37:53.095Z,-8.40
2023-02-09T05:40:19.860Z,-8.40
2023-02-09T05:42:46.497Z,-8.40
2023-02-09T05:45:13.228Z,-8.30
2023-02-09T05:47:40.037Z,-8.30
2023-02-09T05:50:06.918Z,-8.30
2023-02-09T05:52:33.602Z,-8.30
2023-02-09T05:55:00.274Z,-8.40
2023-02-09T05:57:26.949Z,-8.40
2023-02-09T05:59:53.659Z,-8.30
2023-02-09T06:02:20.991Z,-8.30
2023-02-09T06:04:47.796Z,-8.30
2023-02-09T06:07:14.443Z,-8.30
2023-02-09T06:09:41.120Z,-8.30
2023-02-09T06:12:07.801Z,-8.30
2023-02-09T06:14:34.459Z,-8.30
2023-02-09T06:17:01.137Z,-8.30
2023-02-09T06:19:27.798Z,-8.20
2023-02-09T06:21:54.459Z,-8.20
2023-02-09T06:24:21.140Z,-8.10
2023-02-09T06:26:48.159Z,-8.00
2023-02-09T06:29:14.809Z,-8.00
2023-02-09T06:31:41.952Z,-7.90
2023-02-09T06:34:09.320Z,-7.80
2023-02-09T06:36:36.093Z,-7.80
2023-02-09T06:39:06.312Z,-7.80
2023-02-09T06:41:32.968Z,-7.80
2023-02-09T06:43:59.596Z,-7.80
2023-02-09T06:46:26.832Z,-7.80
2023-02-09T06:48:53.573Z,-7.80
2023-02-09T06:51:20.667Z,-7.70
2023-02-09T06:53:47.472Z,-7.60
2023-02-09T06:56:14.405Z,-7.60
2023-02-09T06:58:41.575Z,-7.50
2023-02-09T07:01:15.481Z,-7.50
2023-02-09T07:03:43.077Z,-7.40
2023-02-09T07:06:15.969Z,-7.40
2023-02-09T07:08:43.317Z,-7.30
2023-02-09T07:11:12.624Z,-7.20
2023-02-09T07:13:39.469Z,-7.20
2023-02-09T07:16:08.435Z,-7.20
2023-02-09T07:18:35.965Z,-7.10
2023-02-09T07:21:06.941Z,-6.90
2023-02-09T07:23:33.648Z,-6.70
2023-02-09T07:26:05.396Z,-6.50
2023-02-09T07:28:32.738Z,-6.20
2023-02-09T07:31:10.914Z,-6.10
2023-02-09T07:33:37.837Z,-6.10
2023-02-09T07:36:06.531Z,-6.10
2023-02-09T07:38:33.866Z,-6.10
2023-02-09T07:41:02.158Z,-6.10
2023-02-09T07:43:29.257Z,-5.90
2023-02-09T07:46:07.012Z,-5.90
2023-02-09T07:48:34.446Z,-5.60
2023-02-09T07:51:01.696Z,-5.60
2023-02-09T07:53:29.068Z,-5.50
2023-02-09T07:55:55.992Z,-5.40
2023-02-09T07:58:23.271Z,-5.20
2023-02-09T08:00:51.122Z,-5.20
2023-02-09T08:03:20.324Z,-5.10
2023-02-09T08:05:53.209Z,-4.80
2023-02-09T08:08:19.906Z,-4.50
2023-02-09T08:10:46.688Z,-4.20
2023-02-09T08:13:14.192Z,-4.10
2023-02-09T08:15:45.249Z,-4.00
2023-02-09T08:18:19.526Z,-4.10
2023-02-09T08:20:47.590Z,-3.80
2023-02-09T08:23:23.770Z,-3.60
2023-02-09T08:25:51.770Z,-3.30
2023-02-09T08:28:19.902Z,-3.00
2023-02-09T08:30:48.011Z,-3.00
2023-02-09T08:33:15.024Z,-2.70
2023-02-09T08:35:42.440Z,-2.40
2023-02-09T08:38:09.558Z,-2.20
2023-02-09T08:40:40.206Z,-1.90
2023-02-09T08:43:07.641Z,-1.90
2023-02-09T08:45:38.518Z,-1.70
2023-02-09T08:48:09.629Z,-1.80
2023-02-09T08:50:38.036Z,-1.60
2023-02-09T08:53:06.133Z,-1.30
2023-02-09T08:55:34.265Z,-1.20
2023-02-09T08:58:01.185Z,-1.10
2023-02-09T09:00:28.447Z,-1.00
2023-02-09T09:02:55.133Z,-0.80
2023-02-09T09:05:21.847Z,-0.60
2023-02-09T09:07:48.537Z,-0.40
2023-02-09T09:10:15.334Z,-0.50
2023-02-09T09:12:42.000Z,-0.50
2023-02-09T09:15:09.147Z,-0.40
2023-02-09T09:17:35.852Z,-0.20
2023-02-09T09:20:02.680Z,0.00
2023-02-09T09:22:29.399Z,0.40
2023-02-09T09:24:56.311Z,0.50
2023-02-09T09:27:24.128Z,0.30
2023-02-09T09:29:52.250Z,0.40
2023-02-09T09:32:24.568Z,0.40
2023-02-09T09:34:59.242Z,0.60
2023-02-09T09:37:26.779Z,0.40
2023-02-09T09:39:53.610Z,0.20
2023-02-09T09:42:41.559Z,0.50
2023-02-09T09:45:18.348Z,0.80
2023-02-09T09:47:45.307Z,1.00
2023-02-09T09:50:18.649Z,1.00
2023-02-09T09:52:57.460Z,0.90
2023-02-09T09:55:30.848Z,0.90
2023-02-09T09:58:01.406Z,0.90
2023-02-09T10:00:37.828Z,1.20
2023-02-09T10:03:12.763Z,1.40
2023-02-09T10:05:40.164Z,1.20
2023-02-09T10:08:18.916Z,1.40
2023-02-09T10:10:49.201Z,1.40
2023-02-09T10:13:29.737Z,1.70
2023-02-09T10:15:58.238Z,1.70
2023-02-09T10:18:25.817Z,2.00
2023-02-09T10:20:52.453Z,2.00
2023-02-09T10:23:28.572Z,1.80
2023-02-09T10:26:19.869Z,2.00
2023-02-09T10:28:53.034Z,2.40
2023-02-09T10:31:31.904Z,2.50
2023-02-09T10:34:05.998Z,2.60
2023-02-09T10:36:37.288Z,2.70
2023-02-09T10:39:18.471Z,2.70
2023-02-09T10:41:49.578Z,2.80
2023-02-09T10:44:25.797Z,2.70
2023-02-09T10:47:20.382Z,2.80
2023-02-09T10:50:17.050Z,2.90
2023-02-09T10:53:18.476Z,2.80
2023-02-09T10:55:45.525Z,2.50
2023-02-09T10:58:17.701Z,2.60
2023-02-09T11:01:03.132Z,2.80
2023-02-09T11:03:30.458Z,3.00
2023-02-09T11:06:00.150Z,2.90
2023-02-09T11:08:57.789Z,3.00
2023-02-09T11:11:38.152Z,3.10
2023-02-09T11:14:12.472Z,3.30
2023-02-09T11:16:59.073Z,3.00
2023-02-09T11:19:51.800Z,2.90
2023-02-09T11:22:39.517Z,3.00
2023-02-09T11:25:26.260Z,2.80
2023-02-09T11:28:18.565Z,3.10
2023-02-09T11:31:12.464Z,3.20
2023-02-09T11:34:05.044Z,3.30
2023-02-09T11:36:41.144Z,3.40
2023-02-09T11:39:14.002Z,3.40
2023-02-09T11:42:04.307Z,3.60
2023-02-09T11:44:39.502Z,3.60
2023-02-09T11:47:11.200Z,3.90
2023-02-09T11:49:51.110Z,3.90
2023-02-09T11:52:38.242Z,3.90
2023-02-09T11:55:28.313Z,4.10
2023-02-09T11:58:17.932Z,4.40
2023-02-09T12:01:06.755Z,4.70
2023-02-09T12:03:46.139Z,5.10
2023-02-09T12:06:13.392Z,5.40
2023-02-09T12:08:53.740Z,5.60
2023-02-09T12:11:26.578Z,5.90
2023-02-09T12:14:23.745Z,5.90
2023-02-09T12:17:00.595Z,6.00
2023-02-09T12:19:37.100Z,6.30
2023-02-09T12:22:35.071Z,6.50
2023-02-09T12:25:19.457Z,6.70
2023-02-09T12:28:04.488Z,6.70
2023-02-09T12:30:40.258Z,6.20
2023-02-09T12:33:27.602Z,5.70
2023-02-09T12:36:03.364Z,5.70
2023-02-09T12:38:56.376Z,6.10
2023-02-09T12:41:41.000Z,5.60
2023-02-09T12:44:11.032Z,6.00
2023-02-09T12:46:53.585Z,6.10
2023-02-09T12:49:27.491Z,6.20
2023-02-09T12:52:16.469Z,6.50
2023-02-09T12:54:56.821Z,7.10
2023-02-09T12:57:23.865Z,7.30
2023-02-09T12:59:50.884Z,7.40
2023-02-09T13:02:39.656Z,7.40
2023-02-09T13:05:33.158Z,7.40
2023-02-09T13:08:20.106Z,6.90
2023-02-09T13:11:24.403Z,7.00
2023-02-09T13:14:04.266Z,6.80
2023-02-09T13:16:48.206Z,7.10
2023-02-09T13:19:46.814Z,6.80
2023-02-09T13:22:32.220Z,6.70
2023-02-09T13:25:01.749Z,6.90
2023-02-09T13:27:30.031Z,6.40
2023-02-09T13:29:59.044Z,6.20
2023-02-09T13:32:52.371Z,6.30
2023-02-09T13:35:30.817Z,6.40
2023-02-09T13:38:09.470Z,6.50
2023-02-09T13:40:36.421Z,6.80
2023-02-09T13:43:44.789Z,6.90
2023-02-09T13:46:24.824Z,7.30
2023-02-09T13:48:51.763Z,7.60
2023-02-09T13:51:20.676Z,7.60
2023-02-09T13:54:02.354Z,7.50
2023-02-09T13:56:31.590Z,7.40
2023-02-09T13:58:59.115Z,7.40
2023-02-09T14:01:32.749Z,7.40
2023-02-09T14:04:18.882Z,7.40
2023-02-09T14:07:02.908Z,7.00
2023-02-09T14:09:38.859Z,6.70
2023-02-09T14:12:15.983Z,6.40
2023-02-09T14:15:09.419Z,6.30
2023-02-09T14:17:37.785Z,6.30
2023-02-09T14:20:22.457Z,6.30
2023-02-09T14:23:00.115Z,6.30
2023-02-09T14:25:31.080Z,6.20
2023-02-09T14:27:58.213Z,6.00
2023-02-09T14:30:29.575Z,5.70
2023-02-09T14:32:58.399Z,5.70
2023-02-09T14:35:28.845Z,5.80
2023-02-09T14:38:02.026Z,5.70
2023-02-09T14:40:31.675Z,5.70
2023-02-09T14:43:08.895Z,5.50
2023-02-09T14:45:48.252Z,5.40
2023-02-09T14:48:19.144Z,5.40
2023-02-09T14:50:47.900Z,5.50
2023-02-09T14:53:16.461Z,5.20
2023-02-09T14:55:44.571Z,4.90
2023-02-09T14:58:18.361Z,4.90
2023-02-09T15:00:45.056Z,4.80
2023-02-09T15:03:11.753Z,4.80
2023-02-09T15:05:38.664Z,4.90
2023-02-09T15:08:09.038Z,4.80
2023-02-09T15:11:03.489Z,4.80
2023-02-09T15:13:32.508Z,4.70
2023-02-09T15:15:59.590Z,4.50
2023-02-09T15:18:27.588Z,4.30
2023-02-09T15:20:54.385Z,4.30
2023-02-09T15:23:21.164Z,4.30
2023-02-09T15:25:48.362Z,4.20
2023-02-09T15:28:28.891Z,4.10
2023-02-09T15:30:56.661Z,4.00
2023-02-09T15:33:24.979Z,3.90
2023-02-09T15:35:51.825Z,3.90
2023-02-09T15:38:18.834Z,3.70
2023-02-09T15:41:06.508Z,3.60
2023-02-09T15:43:52.139Z,3.60
2023-02-09T15:46:37.446Z,3.50
2023-02-09T15:49:05.564Z,3.40
2023-02-09T15:51:36.563Z,3.30
2023-02-09T15:54:07.526Z,3.20
2023-02-09T15:56:36.472Z,3.10
2023-02-09T15:59:05.385Z,3.00
2023-02-09T16:01:35.788Z,2.90
2023-02-09T16:04:13.538Z,2.80
2023-02-09T16:06:46.647Z,2.70
2023-02-09T16:09:26.750Z,2.60
2023-02-09T16:11:54.059Z,2.40
2023-02-09T16:14:23.410Z,2.30
2023-02-09T16:16:50.579Z,2.10
2023-02-09T16:19:17.802Z,2.00
2023-02-09T16:21:48.550Z,1.80
2023-02-09T16:24:28.708Z,1.70
2023-02-09T16:26:55.673Z,1.60
2023-02-09T16:29:25.792Z,1.40
2023-02-09T16:31:52.692Z,1.30
2023-02-09T16:34:19.719Z,1.20
2023-02-09T16:36:48.555Z,1.10
2023-02-09T16:39:21.266Z,1.00
2023-02-09T16:41:50.651Z,1.00
2023-02-09T16:44:27.011Z,0.90
2023-02-09T16:46:59.577Z,0.90
2023-02-09T16:49:36.877Z,0.80
2023-02-09T16:52:16.172Z,0.80
2023-02-09T16:54:47.425Z,0.80
2023-02-09T16:57:16.923Z,0.70
2023-02-09T16:59:44.231Z,0.70
2023-02-09T17:02:32.140Z,0.60
2023-02-09T17:04:59.699Z,0.60
2023-02-09T17:07:31.108Z,0.60
2023-02-09T17:09:57.957Z,0.50
2023-02-09T17:12:24.630Z,0.40
2023-02-09T17:14:51.461Z,0.30
2023-02-09T17:17:20.452Z,0.20
2023-02-09T17:19:49.436Z,0.10
2023-02-09T17:22:17.212Z,0.10
2023-02-09T17:24:43.896Z,0.00
2023-02-09T17:27:10.632Z,-0.10
2023-02-09T17:29:37.314Z,-0.10
2023-02-09T17:32:05.300Z,-0.20
2023-02-09T17:34:32.240Z,-0.20
2023-02-09T17:36:59.026Z,-0.30
2023-02-09T17:39:25.729Z,-0.30
2023-02-09T17:41:52.658Z,-0.40
2023-02-09T17:44:44.628Z,-0.40
2023-02-09T17:47:19.935Z,-0.50
2023-02-09T17:49:47.045Z,-0.50
2023-02-09T17:52:18.345Z,-0.60
2023-02-09T17:54:45.773Z,-0.60
2023-02-09T17:57:17.151Z,-0.60
2023-02-09T17:59:45.947Z,-0.60
2023-02-09T18:02:18.024Z,-0.60
2023-02-09T18:04:45.285Z,-0.70
2023-02-09T18:07:13.853Z,-0.70
2023-02-09T18:09:40.722Z,-0.70
2023-02-09T18:12:18.693Z,-0.70
2023-02-09T18:14:45.430Z,-0.80
2023-02-09T18:17:12.100Z,-0.80
2023-02-09T18:19:38.791Z,-0.90
2023-02-09T18:22:05.676Z,-0.90
2023-02-09T18:24:34.786Z,-1.00
2023-02-09T18:27:02.146Z,-1.00
2023-02-09T18:29:30.006Z,-1.00
2023-02-09T18:31:58.977Z,-1.00
2023-02-09T18:34:26.546Z,-1.10
2023-02-09T18:36:53.507Z,-1.10
2023-02-09T18:39:20.161Z,-1.20
2023-02-09T18:41:53.832Z,-1.20
2023-02-09T18:44:24.329Z,-1.20
2023-02-09T18:46:51.164Z,-1.30
2023-02-09T18:49:17.793Z,-1.40
2023-02-09T18:51:44.498Z,-1.40
2023-02-09T18:54:11.302Z,-1.50
2023-02-09T18:56:38.014Z,-1.50
2023-02-09T18:59:05.015Z,-1.60
2023-02-09T19:01:31.999Z,-1.60
2023-02-09T19:03:58.737Z,-1.70
2023-02-09T19:06:25.505Z,-1.70
2023-02-09T19:08:52.459Z,-1.80
2023-02-09T19:11:22.078Z,-1.80
2023-02-09T19:14:08.901Z,-1.70
2023-02-09T19:16:36.810Z,-1.70
2023-02-09T19:19:04.318Z,-1.70
2023-02-09T19:21:32.262Z,-1.80
2023-02-09T19:23:59.208Z,-1.90
2023-02-09T19:26:26.186Z,-1.90
2023-02-09T19:28:52.861Z,-2.00
2023-02-09T19:31:19.641Z,-2.00
2023-02-09T19:33:46.409Z,-2.00
2023-02-09T19:36:13.105Z,-2.00
2023-02-09T19:38:39.826Z,-2.00
2023-02-09T19:41:11.954Z,-2.00
2023-02-09T19:43:39.871Z,-2.00
2023-02-09T19:46:07.255Z,-2.00
2023-02-09T19:48:34.203Z,-1.90
2023-02-09T19:51:00.972Z,-1.90
2023-02-09T19:53:27.783Z,-1.90
2023-02-09T19:55:54.605Z,-2.00
2023-02-09T19:58:21.766Z,-2.10
2023-02-09T20:00:49.556Z,-2.10
2023-02-09T20:03:17.312Z,-2.10
2023-02-09T20:05:46.149Z,-2.20
2023-02-09T20:08:16.977Z,-2.20
2023-02-09T20:10:46.895Z,-2.20
2023-02-09T20:13:15.674Z,-2.20
2023-02-09T20:15:45.965Z,-2.30
2023-02-09T20:18:14.961Z,-2.40
2023-02-09T20:20:43.831Z,-2.50
2023-02-09T20:23:10.621Z,-2.50
2023-02-09T20:25:41.127Z,-2.50
2023-02-09T20:28:08.129Z,-2.60
2023-02-09T20:30:35.253Z,-2.60
2023-02-09T20:33:02.117Z,-2.60
2023-02-09T20:35:28.892Z,-2.60
2023-02-09T20:37:55.601Z,-2.60
2023-02-09T20:40:22.702Z,-2.60
2023-02-09T20:43:24.817Z,-2.60
2023-02-09T20:46:10.321Z,-2.60
2023-02-09T20:48:37.045Z,-2.60
2023-02-09T20:51:04.763Z,-2.70
2023-02-09T20:53:32.029Z,-2.80
2023-02-09T20:55:59.198Z,-2.90
2023-02-09T20:58:25.875Z,-2.90
2023-02-09T21:00:53.126Z,-2.80
2023-02-09T21:03:19.992Z,-2.90
2023-02-09T21:05:46.693Z,-2.90
2023-02-09T21:08:13.400Z,-2.90
2023-02-09T21:10:40.407Z,-3.00
2023-02-09T21:13:08.458Z,-3.00
2023-02-09T21:15:40.438Z,-3.10
2023-02-09T21:18:07.202Z,-3.00
2023-02-09T21:20:34.968Z,-3.00
2023-02-09T21:23:01.760Z,-3.00
2023-02-09T21:25:28.487Z,-3.00
2023-02-09T21:28:01.315Z,-2.90
2023-02-09T21:30:29.124Z,-3.00
2023-02-09T21:32:56.375Z,-3.10
2023-02-09T21:35:23.113Z,-3.10
2023-02-09T21:37:49.771Z,-3.10
2023-02-09T21:40:16.528Z,-3.20
2023-02-09T21:42:43.603Z,-3.20
2023-02-09T21:45:10.365Z,-3.30
2023-02-09T21:47:39.002Z,-3.30
2023-02-09T21:50:08.306Z,-3.30
2023-02-09T21:52:35.522Z,-3.30
2023-02-09T21:55:02.482Z,-3.30
2023-02-09T21:57:29.631Z,-3.30
2023-02-09T21:59:56.646Z,-3.20
2023-02-09T22:02:23.407Z,-3.20
2023-02-09T22:04:50.554Z,-3.20
2023-02-09T22:07:17.353Z,-3.20
2023-02-09T22:09:44.020Z,-3.20
2023-02-09T22:12:10.718Z,-3.20
2023-02-09T22:14:37.534Z,-3.20
2023-02-09T22:17:04.338Z,-3.30
2023-02-09T22:19:31.091Z,-3.30
2023-02-09T22:21:58.147Z,-3.30
2023-02-09T22:24:25.107Z,-3.30
2023-02-09T22:26:51.998Z,-3.30
2023-02-09T22:29:19.316Z,-3.30
2023-02-09T22:31:46.593Z,-3.40
2023-02-09T22:34:13.701Z,-3.50
2023-02-09T22:36:40.644Z,-3.70
2023-02-09T22:39:07.692Z,-3.80
2023-02-09T22:41:34.879Z,-3.80
2023-02-09T22:44:07.416Z,-3.80
2023-02-09T22:46:39.362Z,-3.80
2023-02-09T22:49:09.495Z,-3.80
2023-02-09T22:51:36.796Z,-3.80
2023-02-09T22:54:04.670Z,-3.70
2023-02-09T22:56:32.278Z,-3.70
2023-02-09T22:59:00.759Z,-3.80
2023-02-09T23:01:28.438Z,-4.00
2023-02-09T23:03:55.736Z,-4.00
2023-02-09T23:06:26.876Z,-4.00
2023-02-09T23:08:55.419Z,-4.00
2023-02-09T23:11:22.964Z,-4.00
2023-02-09T23:13:57.673Z,-4.00
2023-02-09T23:16:33.990Z,-3.90
2023-02-09T23:19:06.566Z,-4.00
2023-02-09T23:21:36.643Z,-4.00
2023-02-09T23:24:04.004Z,-4.00
2023-02-09T23:26:31.064Z,-4.10
2023-02-09T23:29:00.187Z,-4.00
2023-02-09T23:31:27.864Z,-4.00
2023-02-09T23:33:55.244Z,-4.00
2023-02-09T23:36:28.742Z,-4.00
2023-02-09T23:39:01.731Z,-4.00
2023-02-09T23:41:29.431Z,-4.00
2023-02-09T23:43:57.038Z,-4.00
2023-02-09T23:46:28.559Z,-4.00
2023-02-09T23:48:56.244Z,-4.00
2023-02-09T23:51:26.708Z,-3.90
2023-02-09T23:53:55.173Z,-3.90
2023-02-09T23:56:23.072Z,-3.90
2023-02-09T23:58:51.309Z,-3.80
