createdAt,value
2018-08-10T00:01:34.512Z,22.60
2018-08-10T00:04:06.873Z,22.50
2018-08-10T00:06:39.826Z,22.50
2018-08-10T00:09:12.945Z,22.50
2018-08-10T00:11:45.372Z,22.50
2018-08-10T00:14:16.817Z,22.50
2018-08-10T00:16:52.348Z,22.50
2018-08-10T00:19:28.021Z,22.40
2018-08-10T00:21:59.864Z,22.40
2018-08-10T00:24:32.284Z,22.40
2018-08-10T00:27:04.360Z,22.30
2018-08-10T00:29:35.523Z,22.30
2018-08-10T00:32:08.276Z,22.30
2018-08-10T00:34:40.001Z,22.30
2018-08-10T00:37:11.630Z,22.30
2018-08-10T00:39:43.477Z,22.20
2018-08-10T00:42:15.452Z,22.20
2018-08-10T00:44:47.304Z,22.10
2018-08-10T00:47:19.915Z,22.10
2018-08-10T00:49:50.975Z,22.10
2018-08-10T00:52:22.147Z,22.00
2018-08-10T00:54:53.489Z,22.00
2018-08-10T00:57:25.677Z,22.00
2018-08-10T00:59:57.418Z,22.00
2018-08-10T01:02:28.932Z,21.90
2018-08-10T01:05:00.440Z,21.90
2018-08-10T01:07:31.615Z,21.90
2018-08-10T01:10:04.615Z,21.90
2018-08-10T01:12:36.203Z,21.80
2018-08-10T01:15:08.590Z,21.80
2018-08-10T01:17:40.253Z,21.80
2018-08-10T01:20:16.301Z,21.80
2018-08-10T01:22:52.779Z,21.80
2018-08-10T01:25:25.475Z,21.70
2018-08-10T01:27:59.228Z,21.70
2018-08-10T01:30:31.806Z,21.70
2018-08-10T01:33:03.473Z,21.70
2018-08-10T01:35:35.370Z,21.70
2018-08-10T01:38:06.862Z,21.70
2018-08-10T01:40:38.605Z,21.70
2018-08-10T01:43:10.360Z,21.60
2018-08-10T01:45:41.742Z,21.60
2018-08-10T01:48:25.945Z,21.60
2018-08-10T01:51:03.932Z,21.60
2018-08-10T01:53:36.284Z,21.50
2018-08-10T01:56:08.618Z,21.50
2018-08-10T01:58:39.848Z,21.50
2018-08-10T02:01:12.180Z,21.50
2018-08-10T02:03:44.507Z,21.50
2018-08-10T02:06:16.715Z,21.40
2018-08-10T02:08:48.327Z,21.40
2018-08-10T02:11:20.470Z,21.40
2018-08-10T02:13:51.663Z,21.40
2018-08-10T02:16:24.010Z,21.40
2018-08-10T02:18:57.401Z,21.40
2018-08-10T02:21:29.691Z,21.40
2018-08-10T02:24:01.081Z,21.40
2018-08-10T02:26:32.573Z,21.30
2018-08-10T02:29:04.279Z,21.30
2018-08-10T02:31:35.766Z,21.30
2018-08-10T02:34:07.389Z,21.30
2018-08-10T02:36:38.752Z,21.30
2018-08-10T02:39:12.688Z,21.30
2018-08-10T02:41:44.026Z,21.30
2018-08-10T02:44:15.429Z,21.30
2018-08-10T02:46:46.533Z,21.30
2018-08-10T02:49:18.211Z,21.30
2018-08-10T02:51:49.809Z,21.30
2018-08-10T02:54:25.300Z,21.20
2018-08-10T02:56:56.606Z,21.30
2018-08-10T02:59:28.450Z,21.20
2018-08-10T03:02:00.567Z,21.20
2018-08-10T03:04:33.848Z,21.20
2018-08-10T03:07:06.029Z,21.20
2018-08-10T03:09:37.515Z,21.20
2018-08-10T03:12:10.218Z,21.20
2018-08-10T03:14:42.365Z,21.20
2018-08-10T03:17:14.334Z,21.20
2018-08-10T03:19:47.321Z,21.20
2018-08-10T03:22:18.836Z,21.20
2018-08-10T03:24:51.060Z,21.20
2018-08-10T03:27:23.803Z,21.20
2018-08-10T03:29:55.604Z,21.20
2018-08-10T03:32:28.200Z,21.20
2018-08-10T03:35:00.419Z,21.20
2018-08-10T03:44:00.740Z,21.10
2018-08-10T03:46:31.984Z,21.10
2018-08-10T03:49:03.451Z,21.10
2018-08-10T03:51:36.454Z,21.10
2018-08-10T03:54:07.861Z,21.10
2018-08-10T03:56:38.992Z,21.10
2018-08-10T03:59:10.347Z,21.10
2018-08-10T04:01:42.157Z,21.10
2018-08-10T04:04:13.815Z,21.10
2018-08-10T04:06:46.182Z,21.10
2018-08-10T04:09:18.460Z,21.10
2018-08-10T04:11:50.053Z,21.10
2018-08-10T04:14:21.223Z,21.10
2018-08-10T04:16:52.364Z,21.10
2018-08-10T04:19:23.736Z,21.10
2018-08-10T04:21:55.512Z,21.00
2018-08-10T04:24:27.470Z,21.00
2018-08-10T04:26:58.751Z,21.00
2018-08-10T04:29:30.034Z,21.00
2018-08-10T04:32:02.223Z,21.00
2018-08-10T04:34:33.799Z,21.00
2018-08-10T04:37:06.700Z,21.00
2018-08-10T04:39:38.759Z,20.90
2018-08-10T04:42:10.951Z,20.90
2018-08-10T04:44:43.698Z,20.90
2018-08-10T04:47:15.757Z,20.90
2018-08-10T04:49:46.762Z,20.90
2018-08-10T04:52:18.717Z,20.90
2018-08-10T04:54:49.949Z,20.90
2018-08-10T04:57:21.812Z,20.90
2018-08-10T04:59:53.511Z,20.90
2018-08-10T05:02:24.808Z,20.80
2018-08-10T05:04:57.775Z,20.80
2018-08-10T05:07:29.793Z,20.80
2018-08-10T05:10:00.959Z,20.80
2018-08-10T05:12:32.892Z,20.80
2018-08-10T05:15:05.131Z,20.80
2018-08-10T05:17:36.717Z,20.80
2018-08-10T05:20:10.371Z,20.80
2018-08-10T05:22:42.575Z,20.80
2018-08-10T05:25:13.639Z,20.70
2018-08-10T05:27:45.708Z,20.70
2018-08-10T05:30:17.040Z,20.70
2018-08-10T05:32:49.370Z,20.70
2018-08-10T05:35:20.810Z,20.70
2018-08-10T05:37:52.287Z,20.70
2018-08-10T05:40:25.606Z,20.70
2018-08-10T05:42:58.641Z,20.70
2018-08-10T05:45:30.109Z,20.70
2018-08-10T05:48:01.432Z,20.70
2018-08-10T05:50:33.376Z,20.60
2018-08-10T05:53:05.535Z,20.60
2018-08-10T05:55:37.433Z,20.60
2018-08-10T05:58:09.047Z,20.60
2018-08-10T06:00:40.885Z,20.60
2018-08-10T06:03:12.365Z,20.60
2018-08-10T06:05:44.557Z,20.60
2018-08-10T06:08:15.824Z,20.60
2018-08-10T06:10:47.334Z,20.60
2018-08-10T06:13:19.637Z,20.50
2018-08-10T06:15:51.972Z,20.50
2018-08-10T06:18:24.208Z,20.50
2018-08-10T06:20:56.409Z,20.50
2018-08-10T06:23:28.528Z,20.50
2018-08-10T06:26:00.376Z,20.50
2018-08-10T06:28:31.743Z,20.50
2018-08-10T06:31:03.089Z,20.50
2018-08-10T06:33:35.133Z,20.50
2018-08-10T06:36:06.872Z,20.50
2018-08-10T06:38:37.942Z,20.50
2018-08-10T06:41:10.480Z,20.50
2018-08-10T06:43:41.951Z,20.50
2018-08-10T06:46:18.060Z,20.50
2018-08-10T06:48:50.773Z,20.50
2018-08-10T06:51:22.620Z,20.50
2018-08-10T06:53:54.775Z,20.50
2018-08-10T06:56:26.805Z,20.50
2018-08-10T06:58:59.808Z,20.60
2018-08-10T07:01:31.823Z,20.60
2018-08-10T07:04:04.693Z,20.60
2018-08-10T07:06:36.123Z,20.60
2018-08-10T07:09:10.838Z,20.60
2018-08-10T07:11:42.782Z,20.60
2018-08-10T07:14:15.715Z,20.60
2018-08-10T07:16:47.460Z,20.50
2018-08-10T07:19:19.888Z,20.50
2018-08-10T07:21:51.555Z,20.50
2018-08-10T07:24:25.225Z,20.50
2018-08-10T07:26:57.065Z,20.50
2018-08-10T07:29:28.916Z,20.50
2018-08-10T07:32:01.068Z,20.50
2018-08-10T07:34:32.488Z,20.50
2018-08-10T07:37:04.091Z,20.60
2018-08-10T07:39:36.648Z,20.60
2018-08-10T07:42:09.158Z,20.70
2018-08-10T07:44:40.489Z,20.70
2018-08-10T07:47:11.946Z,20.70
2018-08-10T07:49:43.337Z,20.70
2018-08-10T07:52:15.778Z,20.80
2018-08-10T07:54:47.801Z,20.80
2018-08-10T07:57:19.371Z,20.80
2018-08-10T07:59:51.189Z,20.80
2018-08-10T08:02:22.671Z,20.90
2018-08-10T08:04:54.119Z,20.90
2018-08-10T08:07:25.451Z,21.00
2018-08-10T08:09:57.336Z,21.00
2018-08-10T08:12:29.024Z,21.00
2018-08-10T08:15:00.940Z,21.00
2018-08-10T08:17:35.121Z,21.10
2018-08-10T08:20:07.607Z,21.10
2018-08-10T08:22:41.894Z,21.10
2018-08-10T08:25:13.843Z,21.20
2018-08-10T08:27:45.662Z,21.20
2018-08-10T08:30:17.964Z,21.20
2018-08-10T08:32:49.124Z,21.20
2018-08-10T08:35:22.659Z,21.20
2018-08-10T08:37:55.519Z,21.20
2018-08-10T08:40:27.728Z,21.20
2018-08-10T08:42:59.409Z,21.20
2018-08-10T08:45:55.456Z,21.20
2018-08-10T08:48:28.755Z,21.20
2018-08-10T08:51:03.280Z,21.10
2018-08-10T08:53:35.312Z,21.10
2018-08-10T08:56:09.214Z,21.10
2018-08-10T08:58:41.684Z,20.80
2018-08-10T09:01:13.589Z,20.60
2018-08-10T09:04:22.201Z,20.70
2018-08-10T09:06:54.769Z,20.90
2018-08-10T09:09:35.176Z,21.00
2018-08-10T09:12:06.850Z,21.10
2018-08-10T09:14:49.634Z,21.20
2018-08-10T09:17:21.535Z,21.30
2018-08-10T09:19:53.692Z,21.30
2018-08-10T09:22:25.849Z,21.30
2018-08-10T09:24:58.716Z,21.20
2018-08-10T09:27:31.610Z,21.20
2018-08-10T09:30:03.093Z,21.20
2018-08-10T09:32:34.622Z,21.20
2018-08-10T09:35:06.832Z,21.30
2018-08-10T09:37:39.176Z,21.40
2018-08-10T09:40:13.515Z,21.40
2018-08-10T09:42:45.845Z,21.40
2018-08-10T09:45:18.726Z,21.40
2018-08-10T09:47:51.149Z,21.40
2018-08-10T09:50:23.188Z,21.40
2018-08-10T09:53:06.330Z,21.40
2018-08-10T09:55:49.268Z,21.40
2018-08-10T09:58:32.158Z,21.40
2018-08-10T10:01:09.184Z,21.30
2018-08-10T10:03:40.830Z,21.30
2018-08-10T10:06:14.720Z,21.30
2018-08-10T10:08:46.673Z,21.40
2018-08-10T10:11:19.151Z,21.40
2018-08-10T10:13:50.449Z,21.40
2018-08-10T10:16:22.817Z,21.40
2018-08-10T10:18:55.174Z,21.40
2018-08-10T10:21:26.764Z,21.40
2018-08-10T10:23:58.369Z,21.40
2018-08-10T10:26:29.964Z,21.40
2018-08-10T10:29:02.607Z,21.50
2018-08-10T10:31:34.393Z,21.50
2018-08-10T10:34:07.247Z,21.60
2018-08-10T10:36:39.925Z,21.60
2018-08-10T10:39:13.472Z,21.70
2018-08-10T10:41:44.837Z,21.70
2018-08-10T10:44:17.041Z,21.80
2018-08-10T10:46:49.031Z,21.90
2018-08-10T10:49:21.379Z,21.90
2018-08-10T10:51:54.320Z,21.90
2018-08-10T10:54:26.681Z,22.00
2018-08-10T10:56:58.484Z,22.00
2018-08-10T10:59:30.480Z,22.00
2018-08-10T11:02:02.166Z,22.00
2018-08-10T11:04:34.095Z,22.00
2018-08-10T11:07:05.745Z,21.90
2018-08-10T11:09:38.792Z,21.90
2018-08-10T11:12:10.423Z,21.90
2018-08-10T11:14:42.209Z,22.00
2018-08-10T11:17:13.747Z,22.00
2018-08-10T11:19:46.781Z,22.10
2018-08-10T11:22:18.237Z,22.10
2018-08-10T11:24:50.133Z,22.00
2018-08-10T11:27:22.138Z,22.10
2018-08-10T11:29:53.518Z,22.00
2018-08-10T11:32:26.332Z,22.00
2018-08-10T11:35:02.155Z,22.10
2018-08-10T11:37:33.788Z,22.10
2018-08-10T11:40:06.591Z,22.00
2018-08-10T11:42:38.008Z,22.00
2018-08-10T11:45:11.750Z,22.00
2018-08-10T11:47:45.577Z,21.90
2018-08-10T11:50:17.733Z,21.90
2018-08-10T11:52:50.052Z,21.80
2018-08-10T11:55:22.618Z,21.80
2018-08-10T11:57:54.204Z,21.70
2018-08-10T12:00:25.888Z,21.70
2018-08-10T12:02:57.991Z,21.70
2018-08-10T12:05:31.118Z,21.70
2018-08-10T12:08:03.072Z,21.70
2018-08-10T12:10:34.749Z,21.70
2018-08-10T12:13:06.972Z,21.70
2018-08-10T12:15:38.157Z,21.70
2018-08-10T12:18:11.260Z,21.70
2018-08-10T12:20:43.396Z,21.80
2018-08-10T12:23:15.202Z,21.80
2018-08-10T12:25:47.521Z,21.90
2018-08-10T12:28:19.283Z,21.90
2018-08-10T12:30:51.890Z,21.90
2018-08-10T12:33:23.725Z,21.90
2018-08-10T12:35:55.430Z,21.80
2018-08-10T12:38:29.331Z,21.80
2018-08-10T12:41:02.103Z,21.80
2018-08-10T12:43:34.262Z,21.80
2018-08-10T12:46:05.771Z,21.80
2018-08-10T12:48:37.507Z,21.80
2018-08-10T12:51:10.484Z,21.80
2018-08-10T12:53:41.929Z,21.80
2018-08-10T12:56:13.593Z,21.80
2018-08-10T12:58:44.864Z,21.80
2018-08-10T13:01:17.853Z,21.80
2018-08-10T13:03:50.347Z,21.80
2018-08-10T13:06:22.017Z,21.90
2018-08-10T13:09:01.526Z,21.80
2018-08-10T13:11:33.195Z,21.80
2018-08-10T13:14:06.214Z,21.80
2018-08-10T13:16:37.923Z,21.80
2018-08-10T13:19:09.600Z,21.80
2018-08-10T13:21:42.086Z,21.70
2018-08-10T13:24:13.724Z,21.70
2018-08-10T13:26:45.558Z,21.70
2018-08-10T13:29:17.310Z,21.60
2018-08-10T13:31:49.983Z,21.60
2018-08-10T13:34:22.366Z,21.60
2018-08-10T13:36:54.642Z,21.60
2018-08-10T13:39:30.380Z,21.10
2018-08-10T13:42:02.563Z,20.80
2018-08-10T13:44:35.020Z,20.70
2018-08-10T13:47:06.614Z,20.60
2018-08-10T13:49:38.442Z,20.50
2018-08-10T13:52:11.041Z,20.50
2018-08-10T13:54:43.878Z,20.30
2018-08-10T13:57:16.146Z,20.40
2018-08-10T13:59:48.050Z,20.30
2018-08-10T14:02:20.354Z,20.40
2018-08-10T14:04:52.015Z,20.40
2018-08-10T14:07:23.502Z,20.30
2018-08-10T14:09:55.806Z,20.10
2018-08-10T14:12:27.387Z,20.20
2018-08-10T14:15:00.873Z,20.10
2018-08-10T14:17:32.999Z,20.10
2018-08-10T14:20:05.360Z,20.20
2018-08-10T14:23:16.809Z,20.30
2018-08-10T14:25:48.302Z,20.50
2018-08-10T14:28:19.890Z,20.70
2018-08-10T14:30:52.232Z,20.70
2018-08-10T14:33:23.906Z,20.60
2018-08-10T14:35:56.036Z,20.70
2018-08-10T14:38:27.854Z,20.80
2018-08-10T14:41:01.756Z,21.00
2018-08-10T14:43:37.107Z,21.20
2018-08-10T14:46:10.195Z,21.30
2018-08-10T14:48:42.103Z,21.30
2018-08-10T14:51:14.015Z,21.40
2018-08-10T14:53:46.546Z,21.30
2018-08-10T14:56:22.091Z,21.40
2018-08-10T14:58:55.236Z,21.40
2018-08-10T15:01:27.479Z,21.40
2018-08-10T15:03:59.840Z,21.20
2018-08-10T15:06:33.183Z,21.30
2018-08-10T15:09:08.630Z,21.30
2018-08-10T15:11:44.229Z,21.00
2018-08-10T15:14:17.184Z,20.80
2018-08-10T15:16:48.819Z,20.70
2018-08-10T15:19:20.379Z,20.60
2018-08-10T15:21:52.531Z,20.60
2018-08-10T15:24:24.110Z,20.60
2018-08-10T15:26:56.337Z,20.70
2018-08-10T15:29:28.038Z,20.60
2018-08-10T15:32:01.182Z,20.60
2018-08-10T15:34:33.791Z,20.60
2018-08-10T15:37:05.444Z,20.60
2018-08-10T15:39:37.600Z,20.60
2018-08-10T15:42:10.683Z,20.50
2018-08-10T15:44:42.008Z,20.60
2018-08-10T15:47:14.245Z,20.50
2018-08-10T15:49:47.109Z,20.50
2018-08-10T15:52:20.075Z,20.50
2018-08-10T15:54:51.560Z,20.40
2018-08-10T15:57:23.803Z,20.20
2018-08-10T16:00:08.262Z,20.20
2018-08-10T16:02:41.259Z,20.20
2018-08-10T16:05:13.129Z,20.20
2018-08-10T16:07:45.369Z,20.20
2018-08-10T16:10:17.168Z,20.20
2018-08-10T16:12:50.386Z,20.10
2018-08-10T16:15:22.139Z,20.10
2018-08-10T16:17:55.808Z,20.20
2018-08-10T16:20:28.408Z,20.20
2018-08-10T16:23:03.435Z,20.00
2018-08-10T16:25:35.359Z,20.10
2018-08-10T16:28:10.386Z,20.30
2018-08-10T16:30:42.258Z,20.40
2018-08-10T16:33:16.434Z,20.50
2018-08-10T16:35:48.333Z,20.50
2018-08-10T16:38:20.819Z,20.60
2018-08-10T16:40:55.198Z,20.60
2018-08-10T16:43:27.454Z,20.70
2018-08-10T16:45:59.959Z,20.70
2018-08-10T16:48:31.846Z,20.70
2018-08-10T16:51:03.926Z,20.70
2018-08-10T16:53:37.311Z,20.70
2018-08-10T16:56:09.972Z,20.70
2018-08-10T16:58:42.205Z,20.70
2018-08-10T17:01:14.203Z,20.70
2018-08-10T17:03:46.116Z,20.70
2018-08-10T17:06:17.317Z,20.70
2018-08-10T17:08:49.182Z,20.70
2018-08-10T17:11:21.833Z,20.70
2018-08-10T17:13:54.604Z,20.70
2018-08-10T17:16:25.856Z,20.80
2018-08-10T17:18:57.698Z,20.80
2018-08-10T17:21:29.198Z,20.80
2018-08-10T17:24:01.505Z,20.80
2018-08-10T17:26:33.322Z,20.80
2018-08-10T17:29:04.791Z,20.80
2018-08-10T17:31:39.107Z,20.80
2018-08-10T17:34:11.588Z,20.80
2018-08-10T17:36:45.218Z,20.80
2018-08-10T17:39:16.737Z,20.80
2018-08-10T17:41:49.048Z,20.80
2018-08-10T17:44:21.795Z,20.70
2018-08-10T17:46:53.231Z,20.70
2018-08-10T17:49:25.322Z,20.70
2018-08-10T17:51:57.497Z,20.70
2018-08-10T17:54:33.503Z,20.70
2018-08-10T17:57:05.352Z,20.70
2018-08-10T17:59:38.621Z,20.70
2018-08-10T18:02:10.761Z,20.70
2018-08-10T18:04:43.697Z,20.70
2018-08-10T18:07:15.084Z,20.70
2018-08-10T18:10:05.553Z,20.70
2018-08-10T18:12:39.295Z,20.70
2018-08-10T18:18:00.017Z,20.70
2018-08-10T18:20:41.725Z,20.60
2018-08-10T18:23:15.254Z,20.60
2018-08-10T18:25:47.624Z,20.60
2018-08-10T18:28:19.460Z,20.60
2018-08-10T18:30:51.829Z,20.60
2018-08-10T18:33:24.639Z,20.60
2018-08-10T18:35:56.421Z,20.60
2018-08-10T18:38:29.286Z,20.60
2018-08-10T18:41:02.192Z,20.50
2018-08-10T18:43:35.495Z,20.50
2018-08-10T18:46:08.900Z,20.60
2018-08-10T18:48:43.980Z,20.50
2018-08-10T18:51:16.657Z,20.50
2018-08-10T18:53:49.428Z,20.50
2018-08-10T18:56:23.401Z,20.50
2018-08-10T18:59:01.403Z,20.50
2018-08-10T19:01:32.833Z,20.50
2018-08-10T19:04:05.045Z,20.50
2018-08-10T19:06:37.991Z,20.50
2018-08-10T19:09:11.042Z,20.50
2018-08-10T19:11:43.349Z,20.50
2018-08-10T19:14:15.807Z,20.50
2018-08-10T19:16:48.034Z,20.50
2018-08-10T19:19:21.558Z,20.40
2018-08-10T19:21:53.725Z,20.40
2018-08-10T19:24:26.476Z,20.10
2018-08-10T19:26:58.444Z,19.80
2018-08-10T19:29:33.149Z,19.70
2018-08-10T19:32:24.768Z,19.60
2018-08-10T19:34:58.228Z,19.90
2018-08-10T19:37:30.109Z,20.00
2018-08-10T19:40:04.583Z,20.10
2018-08-10T19:42:36.449Z,20.10
2018-08-10T19:45:08.960Z,20.10
2018-08-10T19:47:43.315Z,20.20
2018-08-10T19:50:17.703Z,20.20
2018-08-10T19:52:50.208Z,20.20
2018-08-10T19:58:40.082Z,20.10
2018-08-10T20:01:17.333Z,20.10
2018-08-10T20:03:52.719Z,20.10
2018-08-10T20:06:24.848Z,20.10
2018-08-10T20:08:58.407Z,20.10
2018-08-10T20:11:30.480Z,20.00
2018-08-10T20:14:03.334Z,20.00
2018-08-10T20:16:36.068Z,20.00
2018-08-10T20:19:08.148Z,20.00
2018-08-10T20:21:40.475Z,20.00
2018-08-10T20:24:13.798Z,20.00
2018-08-10T20:26:46.768Z,20.00
2018-08-10T20:29:19.281Z,20.00
2018-08-10T20:31:51.849Z,20.00
2018-08-10T20:34:24.781Z,19.90
2018-08-10T20:36:57.890Z,19.90
2018-08-10T20:39:31.065Z,19.90
2018-08-10T20:42:03.148Z,19.90
2018-08-10T20:44:36.013Z,19.90
2018-08-10T20:47:08.175Z,19.90
2018-08-10T20:49:39.785Z,19.90
2018-08-10T20:52:14.542Z,19.90
2018-08-10T20:54:46.422Z,19.90
2018-08-10T20:57:18.487Z,19.80
2018-08-10T20:59:51.498Z,19.80
2018-08-10T21:02:24.872Z,19.80
2018-08-10T21:04:56.982Z,19.80
2018-08-10T21:07:29.606Z,19.80
2018-08-10T21:10:02.376Z,19.80
2018-08-10T21:12:36.185Z,19.80
2018-08-10T21:15:09.005Z,19.70
2018-08-10T21:17:41.493Z,19.70
2018-08-10T21:20:15.089Z,19.70
2018-08-10T21:22:47.374Z,19.70
2018-08-10T21:25:19.796Z,19.70
2018-08-10T21:27:52.457Z,19.70
2018-08-10T21:30:26.120Z,19.70
2018-08-10T21:32:59.159Z,19.70
2018-08-10T21:35:32.240Z,19.60
2018-08-10T21:38:04.631Z,19.60
2018-08-10T21:40:40.567Z,19.60
2018-08-10T21:43:19.240Z,19.60
2018-08-10T21:45:53.635Z,19.60
2018-08-10T21:48:25.567Z,19.60
2018-08-10T21:50:58.537Z,19.60
2018-08-10T21:53:30.055Z,19.60
2018-08-10T21:56:02.963Z,19.50
2018-08-10T21:58:38.471Z,19.50
2018-08-10T22:01:13.053Z,19.50
2018-08-10T22:03:45.428Z,19.50
2018-08-10T22:06:20.436Z,19.40
2018-08-10T22:08:55.989Z,19.40
2018-08-10T22:11:28.030Z,19.50
2018-08-10T22:14:05.050Z,19.40
2018-08-10T22:16:42.148Z,19.40
2018-08-10T22:19:16.180Z,19.40
2018-08-10T22:21:49.294Z,19.40
2018-08-10T22:24:21.131Z,19.40
2018-08-10T22:26:52.483Z,19.40
2018-08-10T22:29:24.889Z,19.30
2018-08-10T22:31:56.895Z,19.30
2018-08-10T22:34:28.928Z,19.30
2018-08-10T22:37:01.823Z,19.30
2018-08-10T22:39:39.118Z,19.20
2018-08-10T22:42:10.751Z,19.20
2018-08-10T22:44:42.621Z,19.20
2018-08-10T22:47:14.438Z,19.20
2018-08-10T22:49:46.516Z,19.20
2018-08-10T22:52:18.351Z,19.20
2018-08-10T22:54:49.840Z,19.20
2018-08-10T22:57:21.150Z,19.10
2018-08-10T22:59:53.576Z,19.10
2018-08-10T23:02:25.165Z,19.10
2018-08-10T23:04:57.680Z,19.10
2018-08-10T23:07:28.841Z,19.10
2018-08-10T23:10:00.525Z,19.10
2018-08-10T23:12:32.112Z,19.10
2018-08-10T23:15:05.103Z,19.00
2018-08-10T23:17:37.980Z,19.00
2018-08-10T23:20:12.294Z,19.00
2018-08-10T23:22:43.945Z,19.00
2018-08-10T23:25:15.904Z,19.00
2018-08-10T23:27:47.700Z,19.00
2018-08-10T23:30:20.301Z,19.00
2018-08-10T23:32:51.591Z,18.90
2018-08-10T23:35:23.546Z,18.90
2018-08-10T23:37:54.749Z,18.90
2018-08-10T23:40:26.005Z,18.90
2018-08-10T23:42:58.415Z,18.90
2018-08-10T23:45:30.227Z,18.90
2018-08-10T23:48:01.481Z,18.80
2018-08-10T23:50:33.765Z,18.90
2018-08-10T23:53:07.110Z,18.80
2018-08-10T23:55:38.672Z,18.80
2018-08-10T23:58:10.811Z,18.80
