createdAt,value
2022-12-22T00:08:23.311Z,9.00
2022-12-22T00:22:23.326Z,8.10
2022-12-22T00:36:23.354Z,8.90
2022-12-22T00:50:23.401Z,7.50
2022-12-22T01:04:23.366Z,8.40
2022-12-22T01:18:23.392Z,7.60
2022-12-22T01:32:23.391Z,7.60
2022-12-22T01:46:23.443Z,7.40
2022-12-22T02:00:23.409Z,7.30
2022-12-22T02:14:27.895Z,7.20
2022-12-22T02:28:23.408Z,6.80
2022-12-22T02:42:23.399Z,6.30
2022-12-22T02:56:23.425Z,6.50
2022-12-22T03:10:23.436Z,6.10
2022-12-22T03:24:23.422Z,5.50
2022-12-22T03:38:23.477Z,5.10
2022-12-22T03:52:23.496Z,5.20
2022-12-22T04:06:23.508Z,4.80
2022-12-22T04:20:23.540Z,4.80
2022-12-22T04:34:23.549Z,4.60
2022-12-22T04:48:23.564Z,4.70
2022-12-22T05:02:23.679Z,4.30
2022-12-22T05:16:23.732Z,4.20
2022-12-22T05:30:23.809Z,3.80
2022-12-22T05:44:23.713Z,3.50
2022-12-22T05:58:23.716Z,3.70
2022-12-22T06:12:23.750Z,3.80
2022-12-22T06:26:23.783Z,5.00
2022-12-22T06:40:23.793Z,8.65
2022-12-22T06:55:23.785Z,9.80
2022-12-22T07:10:23.792Z,10.00
2022-12-22T07:26:23.803Z,9.90
2022-12-22T07:41:23.848Z,9.90
2022-12-22T07:56:23.808Z,16.70
2022-12-22T08:11:23.809Z,17.70
2022-12-22T08:26:23.847Z,17.90
2022-12-22T08:41:23.871Z,19.20
2022-12-22T08:56:23.855Z,21.20
2022-12-22T09:11:23.865Z,19.75
2022-12-22T09:26:23.893Z,18.10
2022-12-22T09:41:23.893Z,18.10
2022-12-22T09:56:23.896Z,16.90
2022-12-22T10:11:23.898Z,14.10
2022-12-22T10:26:28.985Z,14.30
2022-12-22T10:41:23.913Z,15.10
2022-12-22T10:56:24.003Z,10.85
2022-12-22T11:11:23.947Z,14.20
2022-12-22T11:26:23.963Z,10.80
2022-12-22T11:41:23.949Z,10.80
2022-12-22T11:56:23.976Z,10.90
2022-12-22T12:11:23.972Z,20.90
2022-12-22T12:26:24.020Z,31.50
2022-12-22T12:41:24.005Z,36.20
2022-12-22T12:56:24.014Z,34.40
2022-12-22T13:12:24.765Z,32.40
2022-12-22T13:28:24.105Z,24.40
2022-12-22T13:43:24.147Z,22.60
2022-12-22T13:58:24.143Z,18.70
2022-12-22T14:13:24.144Z,18.80
2022-12-22T14:18:15.052Z,23.30
2022-12-22T14:24:12.550Z,18.10
2022-12-22T14:39:12.503Z,19.60
2022-12-22T14:54:12.506Z,22.50
2022-12-22T15:09:12.513Z,18.30
2022-12-22T15:24:12.544Z,13.85
2022-12-22T15:39:12.554Z,14.60
2022-12-22T15:54:12.631Z,16.10
2022-12-22T16:09:12.663Z,15.20
2022-12-22T16:23:12.669Z,14.80
2022-12-22T16:37:12.745Z,13.10
2022-12-22T16:51:12.698Z,16.90
2022-12-22T17:05:12.729Z,16.10
2022-12-22T17:19:12.757Z,13.10
2022-12-22T17:33:13.280Z,13.60
2022-12-22T17:47:13.032Z,12.60
2022-12-22T18:01:13.760Z,14.80
2022-12-22T18:14:13.255Z,13.40
2022-12-22T18:28:13.223Z,13.80
2022-12-22T18:42:13.254Z,13.10
2022-12-22T18:56:13.261Z,13.30
2022-12-22T19:10:13.391Z,12.75
2022-12-22T19:24:13.400Z,17.10
2022-12-22T19:38:13.406Z,14.55
2022-12-22T19:52:13.410Z,11.25
2022-12-22T20:06:13.407Z,11.75
2022-12-22T20:20:13.576Z,12.90
2022-12-22T20:34:13.508Z,14.50
2022-12-22T20:48:13.592Z,14.60
2022-12-22T21:02:13.677Z,14.30
2022-12-22T21:16:13.608Z,16.60
2022-12-22T21:30:13.576Z,17.35
2022-12-22T21:44:13.604Z,20.45
2022-12-22T21:58:13.615Z,21.90
2022-12-22T22:12:13.595Z,23.90
2022-12-22T22:26:13.583Z,21.80
2022-12-22T22:40:13.584Z,21.30
2022-12-22T22:54:13.594Z,19.00
2022-12-22T23:08:13.666Z,20.00
2022-12-22T23:22:13.673Z,18.10
2022-12-22T23:36:13.653Z,17.70
2022-12-22T23:50:13.685Z,16.10
