createdAt,value
2022-07-29T00:00:01.558Z,21.13
2022-07-29T00:02:29.035Z,21.12
2022-07-29T00:04:55.994Z,21.12
2022-07-29T00:07:22.666Z,21.07
2022-07-29T00:09:52.139Z,21.07
2022-07-29T00:12:26.062Z,21.06
2022-07-29T00:14:55.264Z,21.05
2022-07-29T00:17:22.598Z,21.03
2022-07-29T00:19:49.298Z,20.95
2022-07-29T00:22:16.048Z,20.96
2022-07-29T00:24:42.684Z,20.95
2022-07-29T00:27:09.419Z,20.93
2022-07-29T00:29:36.175Z,20.91
2022-07-29T00:32:03.649Z,20.90
2022-07-29T00:34:50.449Z,20.86
2022-07-29T00:37:17.438Z,20.83
2022-07-29T00:39:44.709Z,20.80
2022-07-29T00:42:11.624Z,20.79
2022-07-29T00:44:40.039Z,20.76
2022-07-29T00:47:07.744Z,20.74
2022-07-29T00:49:35.308Z,20.70
2022-07-29T00:52:03.853Z,20.69
2022-07-29T00:54:31.239Z,20.66
2022-07-29T00:56:59.926Z,20.62
2022-07-29T00:59:34.465Z,20.61
2022-07-29T01:02:02.708Z,20.59
2022-07-29T01:04:30.855Z,20.54
2022-07-29T01:06:57.723Z,20.51
2022-07-29T01:12:06.495Z,20.45
2022-07-29T01:14:36.148Z,20.31
2022-07-29T01:17:15.194Z,20.32
2022-07-29T01:19:51.579Z,20.32
2022-07-29T01:22:46.027Z,20.29
2022-07-29T01:25:46.672Z,20.18
2022-07-29T01:28:36.346Z,20.19
2022-07-29T01:31:05.644Z,20.16
2022-07-29T01:33:50.318Z,20.14
2022-07-29T01:36:48.407Z,20.12
2022-07-29T01:39:27.141Z,20.08
2022-07-29T01:42:11.163Z,20.06
2022-07-29T01:45:12.546Z,19.99
2022-07-29T01:47:54.137Z,19.97
2022-07-29T01:50:24.456Z,19.94
2022-07-29T01:52:57.790Z,19.92
2022-07-29T01:55:28.256Z,19.91
2022-07-29T01:57:57.513Z,19.91
2022-07-29T02:00:24.903Z,19.88
2022-07-29T02:02:53.913Z,19.86
2022-07-29T02:05:22.593Z,19.84
2022-07-29T02:07:51.469Z,19.81
2022-07-29T02:10:25.829Z,19.80
2022-07-29T02:12:55.121Z,19.78
2022-07-29T02:15:23.703Z,19.70
2022-07-29T02:17:55.281Z,19.70
2022-07-29T02:20:23.779Z,19.68
2022-07-29T02:22:53.126Z,19.66
2022-07-29T02:25:23.181Z,19.63
2022-07-29T02:27:52.896Z,19.55
2022-07-29T02:30:22.457Z,19.55
2022-07-29T02:32:51.941Z,19.55
2022-07-29T02:35:19.983Z,19.56
2022-07-29T02:38:07.765Z,19.52
2022-07-29T02:40:38.883Z,19.50
2022-07-29T02:43:07.765Z,19.51
2022-07-29T02:45:35.578Z,19.46
2022-07-29T02:48:11.100Z,19.43
2022-07-29T02:50:51.197Z,19.42
2022-07-29T02:53:26.481Z,19.35
2022-07-29T02:55:58.993Z,19.35
2022-07-29T02:58:30.099Z,19.30
2022-07-29T03:00:59.488Z,19.31
2022-07-29T03:03:30.388Z,19.29
2022-07-29T03:05:59.031Z,19.27
2022-07-29T03:08:27.615Z,19.27
2022-07-29T03:10:54.954Z,19.25
2022-07-29T03:13:22.426Z,19.23
2022-07-29T03:15:50.014Z,19.23
2022-07-29T03:18:17.242Z,19.19
2022-07-29T03:20:44.571Z,19.17
2022-07-29T03:23:11.516Z,19.17
2022-07-29T03:25:38.519Z,19.14
2022-07-29T03:28:05.460Z,19.08
2022-07-29T03:30:32.297Z,19.09
2022-07-29T03:32:59.101Z,19.08
2022-07-29T03:35:25.879Z,19.06
2022-07-29T03:37:52.705Z,19.05
2022-07-29T03:40:25.584Z,19.03
2022-07-29T03:42:55.046Z,19.01
2022-07-29T03:45:22.571Z,18.98
2022-07-29T03:48:00.688Z,18.95
2022-07-29T03:50:29.772Z,18.95
2022-07-29T03:52:56.813Z,18.93
2022-07-29T03:55:24.138Z,18.88
2022-07-29T03:57:51.704Z,18.86
2022-07-29T04:00:18.861Z,18.84
2022-07-29T04:02:50.119Z,18.83
2022-07-29T04:05:18.496Z,18.80
2022-07-29T04:07:47.210Z,18.77
2022-07-29T04:10:14.748Z,18.77
2022-07-29T04:12:41.659Z,18.77
2022-07-29T04:15:09.399Z,18.75
2022-07-29T04:17:39.316Z,18.73
2022-07-29T04:20:06.563Z,18.71
2022-07-29T04:22:33.416Z,18.67
2022-07-29T04:25:04.023Z,18.67
2022-07-29T04:27:31.139Z,18.66
2022-07-29T04:29:57.928Z,18.64
2022-07-29T04:32:26.067Z,18.63
2022-07-29T04:34:52.808Z,18.59
2022-07-29T04:37:19.678Z,18.59
2022-07-29T04:39:46.501Z,18.58
2022-07-29T04:42:13.418Z,18.57
2022-07-29T04:44:41.540Z,18.55
2022-07-29T04:47:10.147Z,18.54
2022-07-29T04:49:39.826Z,18.54
2022-07-29T04:52:07.463Z,18.52
2022-07-29T04:54:34.768Z,18.52
2022-07-29T04:57:01.519Z,18.51
2022-07-29T04:59:29.117Z,18.50
2022-07-29T05:01:55.960Z,18.48
2022-07-29T05:04:22.821Z,18.50
2022-07-29T05:06:50.015Z,18.50
2022-07-29T05:09:16.785Z,18.49
2022-07-29T05:11:43.588Z,18.49
2022-07-29T05:14:10.479Z,18.48
2022-07-29T05:16:37.215Z,18.49
2022-07-29T05:19:04.130Z,18.49
2022-07-29T05:21:30.938Z,18.50
2022-07-29T05:23:57.670Z,18.49
2022-07-29T05:26:24.450Z,18.48
2022-07-29T05:28:51.732Z,18.48
2022-07-29T05:31:18.660Z,18.48
2022-07-29T05:33:45.509Z,18.49
2022-07-29T05:36:12.773Z,18.49
2022-07-29T05:38:39.661Z,18.51
2022-07-29T05:41:06.561Z,18.52
2022-07-29T05:43:33.698Z,18.54
2022-07-29T05:46:00.586Z,18.55
2022-07-29T05:48:27.809Z,18.54
2022-07-29T05:50:55.799Z,18.55
2022-07-29T05:53:22.897Z,18.58
2022-07-29T05:55:50.335Z,18.57
2022-07-29T05:58:17.453Z,18.60
2022-07-29T06:00:44.686Z,18.61
2022-07-29T06:03:11.691Z,18.60
2022-07-29T06:05:38.557Z,18.62
2022-07-29T06:08:08.810Z,18.64
2022-07-29T06:10:36.486Z,18.66
2022-07-29T06:13:03.285Z,18.68
2022-07-29T06:15:30.037Z,18.68
2022-07-29T06:17:59.973Z,18.71
2022-07-29T06:20:32.540Z,18.74
2022-07-29T06:23:00.411Z,18.74
2022-07-29T06:25:30.279Z,18.75
2022-07-29T06:27:57.684Z,18.78
2022-07-29T06:30:24.580Z,18.79
2022-07-29T06:32:51.396Z,18.80
2022-07-29T06:35:39.662Z,18.83
2022-07-29T06:38:29.823Z,18.84
2022-07-29T06:41:04.045Z,18.88
2022-07-29T06:43:50.852Z,18.89
2022-07-29T06:46:20.931Z,18.91
2022-07-29T06:48:48.930Z,18.94
2022-07-29T06:51:17.251Z,18.98
2022-07-29T06:54:00.574Z,18.99
2022-07-29T06:56:40.316Z,19.04
2022-07-29T06:59:11.656Z,19.10
2022-07-29T07:01:43.933Z,19.15
2022-07-29T07:04:11.603Z,19.21
2022-07-29T07:06:39.251Z,19.26
2022-07-29T07:09:06.051Z,19.35
2022-07-29T07:11:32.985Z,19.35
2022-07-29T07:14:03.431Z,19.33
2022-07-29T07:16:41.241Z,19.37
2022-07-29T07:19:08.175Z,19.43
2022-07-29T07:21:35.065Z,19.49
2022-07-29T07:24:02.836Z,19.54
2022-07-29T07:26:29.778Z,19.60
2022-07-29T07:28:56.598Z,19.60
2022-07-29T07:31:23.602Z,19.62
2022-07-29T07:33:50.540Z,19.68
2022-07-29T07:36:17.248Z,19.68
2022-07-29T07:38:44.118Z,19.68
2022-07-29T07:41:10.883Z,19.68
2022-07-29T07:43:37.613Z,19.76
2022-07-29T07:46:05.953Z,19.82
2022-07-29T07:48:32.889Z,19.86
2022-07-29T07:50:59.628Z,19.90
2022-07-29T07:53:26.505Z,19.92
2022-07-29T07:56:09.872Z,19.95
2022-07-29T07:58:38.185Z,20.00
2022-07-29T08:01:05.017Z,20.05
2022-07-29T08:03:31.846Z,20.05
2022-07-29T08:05:59.075Z,20.12
2022-07-29T08:08:25.935Z,20.16
2022-07-29T08:10:58.482Z,20.16
2022-07-29T08:13:28.355Z,20.03
2022-07-29T08:15:59.007Z,20.09
2022-07-29T08:18:27.508Z,20.22
2022-07-29T08:20:55.086Z,20.30
2022-07-29T08:23:23.768Z,20.20
2022-07-29T08:25:52.127Z,20.26
2022-07-29T08:28:21.617Z,20.35
2022-07-29T08:30:52.976Z,20.44
2022-07-29T08:33:19.663Z,20.54
2022-07-29T08:35:46.775Z,20.58
2022-07-29T08:38:13.649Z,20.64
2022-07-29T08:40:40.652Z,20.64
2022-07-29T08:43:08.849Z,20.74
2022-07-29T08:45:47.491Z,20.70
2022-07-29T08:48:17.270Z,20.74
2022-07-29T08:50:46.453Z,20.82
2022-07-29T08:53:16.533Z,20.89
2022-07-29T08:55:49.049Z,20.93
2022-07-29T08:58:17.070Z,20.88
2022-07-29T09:00:55.314Z,20.95
2022-07-29T09:03:25.451Z,21.05
2022-07-29T09:05:52.874Z,21.03
2022-07-29T09:08:21.187Z,20.96
2022-07-29T09:10:48.174Z,21.09
2022-07-29T09:13:14.955Z,21.12
2022-07-29T09:15:41.919Z,21.09
2022-07-29T09:18:20.382Z,21.26
2022-07-29T09:21:14.215Z,21.22
2022-07-29T09:23:42.798Z,21.26
2022-07-29T09:26:09.537Z,21.24
2022-07-29T09:28:43.110Z,21.33
2022-07-29T09:31:09.990Z,21.29
2022-07-29T09:33:37.541Z,21.27
2022-07-29T09:36:06.554Z,21.35
2022-07-29T09:38:34.557Z,21.50
2022-07-29T09:41:05.459Z,21.46
2022-07-29T09:43:33.310Z,21.57
2022-07-29T09:48:42.136Z,21.71
2022-07-29T09:51:28.313Z,21.63
2022-07-29T09:54:28.708Z,21.76
2022-07-29T09:56:56.848Z,21.76
2022-07-29T09:59:27.487Z,21.85
2022-07-29T10:01:55.364Z,21.92
2022-07-29T10:04:22.571Z,21.97
2022-07-29T10:07:05.456Z,21.96
2022-07-29T10:09:33.723Z,21.98
2022-07-29T10:12:07.632Z,21.99
2022-07-29T10:14:34.895Z,22.01
2022-07-29T10:17:02.776Z,21.99
2022-07-29T10:19:31.897Z,22.12
2022-07-29T10:22:00.596Z,22.20
2022-07-29T10:24:31.654Z,22.29
2022-07-29T10:27:00.317Z,22.37
2022-07-29T10:29:27.376Z,22.50
2022-07-29T10:31:54.270Z,22.58
2022-07-29T10:35:08.058Z,22.62
2022-07-29T10:37:45.799Z,22.64
2022-07-29T10:41:23.609Z,22.72
2022-07-29T10:43:52.756Z,22.70
2022-07-29T10:46:21.864Z,22.85
2022-07-29T10:49:31.441Z,22.90
2022-07-29T10:52:01.008Z,22.93
2022-07-29T10:54:44.129Z,22.99
2022-07-29T10:57:16.722Z,23.04
2022-07-29T10:59:46.561Z,23.10
2022-07-29T11:02:42.426Z,23.16
2022-07-29T11:05:14.108Z,23.16
2022-07-29T11:08:26.523Z,23.31
2022-07-29T11:14:10.394Z,23.40
2022-07-29T11:17:06.422Z,23.43
2022-07-29T11:19:33.671Z,23.48
2022-07-29T11:22:01.519Z,23.40
2022-07-29T11:24:33.354Z,23.47
2022-07-29T11:27:17.879Z,23.59
2022-07-29T11:30:01.209Z,23.62
2022-07-29T11:32:39.138Z,23.67
2022-07-29T11:35:36.968Z,23.81
2022-07-29T11:38:23.789Z,23.76
2022-07-29T11:41:27.360Z,23.91
2022-07-29T11:43:59.268Z,23.91
2022-07-29T11:46:44.795Z,23.87
2022-07-29T11:49:12.648Z,23.86
2022-07-29T11:51:46.432Z,23.83
2022-07-29T11:54:18.118Z,23.95
2022-07-29T11:56:54.904Z,24.00
2022-07-29T11:59:22.479Z,23.88
2022-07-29T12:02:33.196Z,23.70
2022-07-29T12:04:55.392Z,23.59
2022-07-29T12:07:35.801Z,23.74
2022-07-29T12:10:04.376Z,23.69
2022-07-29T12:12:33.319Z,23.78
2022-07-29T12:15:16.134Z,23.61
2022-07-29T12:17:43.171Z,23.77
2022-07-29T12:20:10.341Z,23.92
2022-07-29T12:22:42.047Z,23.72
2022-07-29T12:28:05.163Z,23.80
2022-07-29T12:30:46.427Z,23.79
2022-07-29T12:33:26.045Z,23.93
2022-07-29T12:36:06.301Z,23.75
2022-07-29T12:38:35.912Z,23.70
2022-07-29T12:41:04.927Z,23.64
2022-07-29T12:43:32.238Z,23.66
2022-07-29T12:46:12.233Z,23.75
2022-07-29T12:48:41.637Z,23.82
2022-07-29T12:51:09.925Z,23.85
2022-07-29T12:53:37.508Z,23.92
2022-07-29T12:56:20.795Z,23.97
2022-07-29T12:58:52.845Z,23.90
2022-07-29T13:01:21.174Z,23.94
2022-07-29T13:03:59.765Z,23.94
2022-07-29T13:06:31.809Z,23.95
2022-07-29T13:09:12.279Z,23.93
2022-07-29T13:11:48.203Z,23.93
2022-07-29T13:14:32.820Z,23.81
2022-07-29T13:17:08.582Z,23.79
2022-07-29T13:19:41.575Z,23.86
2022-07-29T13:22:12.755Z,23.90
2022-07-29T13:24:56.996Z,23.77
2022-07-29T13:27:27.549Z,23.87
2022-07-29T13:29:57.677Z,23.85
2022-07-29T13:32:28.697Z,23.89
2022-07-29T13:34:58.101Z,23.61
2022-07-29T13:37:25.554Z,23.75
2022-07-29T13:39:53.543Z,23.58
2022-07-29T13:42:20.827Z,23.60
2022-07-29T13:44:49.713Z,23.45
2022-07-29T13:47:17.273Z,23.65
2022-07-29T13:49:44.051Z,23.70
2022-07-29T13:52:10.949Z,23.53
2022-07-29T13:54:42.415Z,23.07
2022-07-29T13:57:11.969Z,22.99
2022-07-29T13:59:40.323Z,23.36
2022-07-29T14:02:07.808Z,22.85
2022-07-29T14:10:49.488Z,22.59
2022-07-29T14:13:25.183Z,22.93
2022-07-29T14:15:52.490Z,22.80
2022-07-29T14:18:19.124Z,23.10
2022-07-29T14:20:45.787Z,23.21
2022-07-29T14:23:12.358Z,23.45
2022-07-29T14:25:41.083Z,23.51
2022-07-29T14:28:09.899Z,23.50
2022-07-29T14:30:38.176Z,23.35
2022-07-29T14:33:04.799Z,23.53
2022-07-29T14:35:31.414Z,23.64
2022-07-29T14:38:05.722Z,23.54
2022-07-29T14:40:32.609Z,23.59
2022-07-29T14:42:59.234Z,23.52
2022-07-29T14:45:25.990Z,23.43
2022-07-29T14:47:55.127Z,23.16
2022-07-29T14:50:31.311Z,23.58
2022-07-29T14:52:58.715Z,23.46
2022-07-29T14:55:25.354Z,23.51
2022-07-29T14:57:53.417Z,23.46
2022-07-29T15:00:23.864Z,23.04
2022-07-29T15:03:01.840Z,23.27
2022-07-29T15:05:29.360Z,23.33
2022-07-29T15:07:56.008Z,23.47
2022-07-29T15:10:22.612Z,23.62
2022-07-29T15:12:51.517Z,23.73
2022-07-29T15:15:18.123Z,23.59
2022-07-29T15:17:44.780Z,23.66
2022-07-29T15:20:12.779Z,23.78
2022-07-29T15:22:40.230Z,23.38
2022-07-29T15:25:07.264Z,23.63
2022-07-29T15:27:34.062Z,23.78
2022-07-29T15:30:00.730Z,23.76
2022-07-29T15:32:27.526Z,23.71
2022-07-29T15:34:54.197Z,23.71
2022-07-29T15:37:20.841Z,23.72
2022-07-29T15:39:47.612Z,23.72
2022-07-29T15:42:14.198Z,23.54
2022-07-29T15:44:44.398Z,23.41
2022-07-29T15:47:12.337Z,23.36
2022-07-29T15:49:46.378Z,23.52
2022-07-29T15:52:25.140Z,23.60
2022-07-29T15:54:57.746Z,23.51
2022-07-29T15:57:24.907Z,23.59
2022-07-29T15:59:52.102Z,23.65
2022-07-29T16:02:18.986Z,23.55
2022-07-29T16:04:45.717Z,23.59
2022-07-29T16:07:12.470Z,23.69
2022-07-29T16:09:41.351Z,23.72
2022-07-29T16:12:14.904Z,23.50
2022-07-29T16:14:43.861Z,23.42
2022-07-29T16:17:14.901Z,23.38
2022-07-29T16:19:45.540Z,23.51
2022-07-29T16:22:12.869Z,23.58
2022-07-29T16:24:39.924Z,23.44
2022-07-29T16:27:06.974Z,23.35
2022-07-29T16:29:33.680Z,21.97
2022-07-29T16:32:01.098Z,21.96
2022-07-29T16:34:27.802Z,21.64
2022-07-29T16:36:54.566Z,20.50
2022-07-29T16:39:21.328Z,21.05
2022-07-29T16:41:48.097Z,21.00
2022-07-29T16:44:16.130Z,21.58
2022-07-29T16:46:46.235Z,20.73
2022-07-29T16:49:19.186Z,20.62
2022-07-29T16:51:47.982Z,20.92
2022-07-29T16:54:15.151Z,21.19
2022-07-29T16:56:41.743Z,20.99
2022-07-29T16:59:08.407Z,20.93
2022-07-29T17:01:35.054Z,20.45
2022-07-29T17:04:07.695Z,20.48
2022-07-29T17:06:39.191Z,20.30
2022-07-29T17:09:09.415Z,20.70
2022-07-29T17:11:53.989Z,20.96
2022-07-29T17:14:24.032Z,20.36
2022-07-29T17:17:00.050Z,20.84
2022-07-29T17:19:34.066Z,21.05
2022-07-29T17:22:11.328Z,21.10
2022-07-29T17:24:41.337Z,21.14
2022-07-29T17:27:09.721Z,21.16
2022-07-29T17:29:36.590Z,21.11
2022-07-29T17:32:03.764Z,21.07
2022-07-29T17:34:30.756Z,21.11
2022-07-29T17:36:57.891Z,21.05
2022-07-29T17:39:24.696Z,21.04
2022-07-29T17:41:51.462Z,21.03
2022-07-29T17:44:18.378Z,20.98
2022-07-29T17:46:45.282Z,20.91
2022-07-29T17:49:12.162Z,20.84
2022-07-29T17:51:39.013Z,20.77
2022-07-29T17:54:05.896Z,20.76
2022-07-29T17:56:32.636Z,20.74
2022-07-29T17:59:03.859Z,20.79
2022-07-29T18:01:30.675Z,20.83
2022-07-29T18:04:00.145Z,20.80
2022-07-29T18:06:27.198Z,20.70
2022-07-29T18:08:54.125Z,20.69
2022-07-29T18:11:21.063Z,20.75
2022-07-29T18:13:47.808Z,20.74
2022-07-29T18:16:14.630Z,20.71
2022-07-29T18:18:43.462Z,20.68
2022-07-29T18:21:10.120Z,20.66
2022-07-29T18:23:36.958Z,20.66
2022-07-29T18:26:03.667Z,20.65
2022-07-29T18:28:30.626Z,20.53
2022-07-29T18:30:57.942Z,20.55
2022-07-29T18:33:24.584Z,20.56
2022-07-29T18:35:52.651Z,20.57
2022-07-29T18:38:37.549Z,20.43
2022-07-29T18:41:04.256Z,20.49
2022-07-29T18:43:30.842Z,20.36
2022-07-29T18:45:57.450Z,20.34
2022-07-29T18:48:24.357Z,20.37
2022-07-29T18:50:51.022Z,20.38
2022-07-29T18:53:17.734Z,20.39
2022-07-29T18:55:44.757Z,20.33
2022-07-29T18:58:11.379Z,20.30
2022-07-29T19:00:38.360Z,20.29
2022-07-29T19:03:05.364Z,20.28
2022-07-29T19:05:32.457Z,20.17
2022-07-29T19:07:59.091Z,20.23
2022-07-29T19:10:25.766Z,20.21
2022-07-29T19:12:52.418Z,20.15
2022-07-29T19:15:20.206Z,20.17
2022-07-29T19:17:48.104Z,20.18
2022-07-29T19:20:15.639Z,20.11
2022-07-29T19:22:42.409Z,20.12
2022-07-29T19:25:10.151Z,20.04
2022-07-29T19:27:36.904Z,20.08
2022-07-29T19:30:06.534Z,20.08
2022-07-29T19:32:36.688Z,20.06
2022-07-29T19:35:22.485Z,20.02
2022-07-29T19:37:49.078Z,19.91
2022-07-29T19:40:16.343Z,19.92
2022-07-29T19:42:43.788Z,19.82
2022-07-29T19:45:11.093Z,19.83
2022-07-29T19:47:37.776Z,19.83
2022-07-29T19:50:04.824Z,19.79
2022-07-29T19:52:31.426Z,19.72
2022-07-29T19:54:58.053Z,19.70
2022-07-29T19:57:24.772Z,19.75
2022-07-29T19:59:52.803Z,19.78
2022-07-29T20:02:19.616Z,19.78
2022-07-29T20:04:46.436Z,19.78
2022-07-29T20:07:13.645Z,19.76
2022-07-29T20:09:40.997Z,19.67
2022-07-29T20:12:09.186Z,19.70
2022-07-29T20:14:36.021Z,19.69
2022-07-29T20:17:02.922Z,19.69
2022-07-29T20:19:29.806Z,19.71
2022-07-29T20:21:56.503Z,19.66
2022-07-29T20:24:23.300Z,19.64
2022-07-29T20:26:50.244Z,19.61
2022-07-29T20:29:17.240Z,19.59
2022-07-29T20:31:44.035Z,19.55
2022-07-29T20:34:10.645Z,19.59
2022-07-29T20:36:37.652Z,19.61
2022-07-29T20:39:04.345Z,19.58
2022-07-29T20:41:31.014Z,19.54
2022-07-29T20:43:57.594Z,19.52
2022-07-29T20:46:24.278Z,19.53
2022-07-29T20:48:50.998Z,19.54
2022-07-29T20:51:17.636Z,19.49
2022-07-29T20:53:44.271Z,19.49
2022-07-29T20:56:12.471Z,19.46
2022-07-29T20:58:40.748Z,19.43
2022-07-29T21:01:07.993Z,19.28
2022-07-29T21:03:34.668Z,19.37
2022-07-29T21:06:01.837Z,19.39
2022-07-29T21:08:28.813Z,19.39
2022-07-29T21:10:55.618Z,19.37
2022-07-29T21:13:23.119Z,19.35
2022-07-29T21:15:51.676Z,19.35
2022-07-29T21:18:30.497Z,19.34
2022-07-29T21:21:00.962Z,19.33
2022-07-29T21:23:28.054Z,19.30
2022-07-29T21:25:55.264Z,19.29
2022-07-29T21:28:30.605Z,19.26
2022-07-29T21:30:59.705Z,19.25
2022-07-29T21:33:28.240Z,19.23
2022-07-29T21:38:42.727Z,19.24
2022-07-29T21:41:11.422Z,19.22
2022-07-29T21:43:41.861Z,19.22
2022-07-29T21:46:08.898Z,19.21
2022-07-29T21:48:35.656Z,19.10
2022-07-29T21:51:02.318Z,19.14
2022-07-29T21:53:28.996Z,19.16
2022-07-29T21:55:57.502Z,19.13
2022-07-29T21:58:24.764Z,19.14
2022-07-29T22:00:51.657Z,19.15
2022-07-29T22:03:18.546Z,19.12
2022-07-29T22:05:45.511Z,19.12
2022-07-29T22:08:12.989Z,19.08
2022-07-29T22:10:39.623Z,19.09
2022-07-29T22:13:06.634Z,19.08
2022-07-29T22:15:33.387Z,19.09
2022-07-29T22:18:00.098Z,19.07
2022-07-29T22:20:27.293Z,19.03
2022-07-29T22:22:54.182Z,18.97
2022-07-29T22:25:21.258Z,19.00
2022-07-29T22:27:48.098Z,18.99
2022-07-29T22:30:14.920Z,18.97
2022-07-29T22:32:42.056Z,18.99
2022-07-29T22:35:08.936Z,18.97
2022-07-29T22:37:35.674Z,18.98
2022-07-29T22:40:02.452Z,18.94
2022-07-29T22:42:29.144Z,18.95
2022-07-29T22:44:56.106Z,18.94
2022-07-29T22:47:46.653Z,18.89
2022-07-29T22:50:09.788Z,18.89
2022-07-29T22:52:36.489Z,18.87
2022-07-29T22:55:04.447Z,18.82
2022-07-29T22:57:31.089Z,18.77
2022-07-29T22:59:57.698Z,18.84
2022-07-29T23:02:24.275Z,18.85
2022-07-29T23:04:50.887Z,18.84
2022-07-29T23:07:17.725Z,18.84
2022-07-29T23:09:44.349Z,18.82
2022-07-29T23:12:11.146Z,18.81
2022-07-29T23:14:37.788Z,18.77
2022-07-29T23:17:04.971Z,18.75
2022-07-29T23:19:31.945Z,18.76
2022-07-29T23:21:58.562Z,18.75
2022-07-29T23:24:25.141Z,18.73
2022-07-29T23:26:51.891Z,18.71
2022-07-29T23:29:18.506Z,18.68
2022-07-29T23:31:48.216Z,18.67
2022-07-29T23:34:15.116Z,18.65
2022-07-29T23:36:42.447Z,18.63
2022-07-29T23:39:11.399Z,18.61
2022-07-29T23:41:38.461Z,18.57
2022-07-29T23:44:05.244Z,18.58
2022-07-29T23:46:31.931Z,18.57
2022-07-29T23:48:58.765Z,18.56
2022-07-29T23:51:25.425Z,18.53
2022-07-29T23:53:53.600Z,18.52
2022-07-29T23:56:21.324Z,18.51
2022-07-29T23:58:47.978Z,18.47
