createdAt,value
2023-05-27T00:00:35.408Z,102026.67
2023-05-27T00:03:03.549Z,102026.19
2023-05-27T00:05:31.764Z,102028.73
2023-05-27T00:07:59.802Z,102036.55
2023-05-27T00:10:27.925Z,102025.86
2023-05-27T00:12:56.125Z,102030.63
2023-05-27T00:15:24.326Z,102025.23
2023-05-27T00:17:52.507Z,102027.27
2023-05-27T00:20:22.121Z,102029.32
2023-05-27T00:22:52.092Z,102025.46
2023-05-27T00:25:23.100Z,102029.95
2023-05-27T00:27:51.278Z,102025.95
2023-05-27T00:30:19.352Z,102028.96
2023-05-27T00:32:47.450Z,102025.73
2023-05-27T00:35:15.587Z,102028.60
2023-05-27T00:37:43.881Z,102017.06
2023-05-27T00:40:12.378Z,102010.06
2023-05-27T00:42:40.533Z,102009.34
2023-05-27T00:45:09.741Z,102015.95
2023-05-27T00:47:37.902Z,102015.59
2023-05-27T00:50:12.233Z,101997.90
2023-05-27T00:52:40.290Z,102010.75
2023-05-27T00:55:09.170Z,102001.62
2023-05-27T00:57:37.416Z,102019.41
2023-05-27T01:00:09.595Z,102015.33
2023-05-27T01:02:38.614Z,102015.59
2023-05-27T01:05:07.093Z,102007.29
2023-05-27T01:07:59.454Z,102000.95
2023-05-27T01:10:38.446Z,101999.90
2023-05-27T01:13:28.237Z,101999.50
2023-05-27T01:15:57.042Z,102002.77
2023-05-27T01:18:25.671Z,101999.37
2023-05-27T01:20:54.164Z,102007.71
2023-05-27T01:23:22.377Z,102007.22
2023-05-27T01:25:50.862Z,102000.48
2023-05-27T01:28:19.233Z,101997.70
2023-05-27T01:30:47.322Z,101991.00
2023-05-27T01:33:18.544Z,101992.31
2023-05-27T01:35:53.274Z,101995.81
2023-05-27T01:38:22.916Z,101993.29
2023-05-27T01:40:51.690Z,101985.84
2023-05-27T01:43:20.084Z,101983.55
2023-05-27T01:45:48.226Z,101987.24
2023-05-27T01:48:16.488Z,101981.62
2023-05-27T01:50:44.693Z,101979.59
2023-05-27T01:53:14.218Z,101984.37
2023-05-27T01:55:42.293Z,101977.76
2023-05-27T01:58:10.360Z,101977.66
2023-05-27T02:00:39.079Z,101986.20
2023-05-27T02:03:07.381Z,101993.03
2023-05-27T02:05:35.699Z,101991.36
2023-05-27T02:08:04.274Z,101991.27
2023-05-27T02:10:32.511Z,101996.53
2023-05-27T02:13:00.593Z,101995.94
2023-05-27T02:15:28.813Z,101987.18
2023-05-27T02:18:00.947Z,101985.38
2023-05-27T02:20:29.064Z,101995.61
2023-05-27T02:22:57.221Z,101997.54
2023-05-27T02:25:25.211Z,101995.38
2023-05-27T02:27:54.766Z,101996.10
2023-05-27T02:30:22.902Z,101996.66
2023-05-27T02:32:50.990Z,101987.44
2023-05-27T02:35:19.218Z,101992.12
2023-05-27T02:37:47.312Z,101998.59
2023-05-27T02:40:26.804Z,101986.82
2023-05-27T02:42:54.883Z,101985.84
2023-05-27T02:45:22.982Z,101990.64
2023-05-27T02:47:51.052Z,101980.54
2023-05-27T02:50:19.234Z,101980.90
2023-05-27T02:52:47.386Z,101976.84
2023-05-27T02:55:15.413Z,101975.60
2023-05-27T02:57:43.617Z,101974.27
2023-05-27T03:00:12.444Z,101979.56
2023-05-27T03:02:40.574Z,101975.21
2023-05-27T03:05:09.472Z,101980.84
2023-05-27T03:07:40.593Z,101976.98
2023-05-27T03:10:09.032Z,101974.55
2023-05-27T03:12:37.065Z,101968.12
2023-05-27T03:15:05.310Z,101969.06
2023-05-27T03:17:33.488Z,101972.79
2023-05-27T03:20:01.682Z,101974.69
2023-05-27T03:22:29.720Z,101972.17
2023-05-27T03:24:57.834Z,101976.59
2023-05-27T03:27:26.101Z,101977.01
2023-05-27T03:29:54.150Z,101976.75
2023-05-27T03:32:22.144Z,101974.42
2023-05-27T03:34:50.295Z,101978.87
2023-05-27T03:37:18.332Z,101976.55
2023-05-27T03:39:46.472Z,101980.48
2023-05-27T03:42:14.645Z,101986.46
2023-05-27T03:44:42.644Z,101978.02
2023-05-27T03:47:10.823Z,101981.26
2023-05-27T03:49:38.921Z,101990.38
2023-05-27T03:52:07.656Z,101980.84
2023-05-27T03:54:35.849Z,101984.82
2023-05-27T03:57:04.024Z,101979.30
2023-05-27T03:59:32.357Z,101983.77
2023-05-27T04:02:00.541Z,101990.80
2023-05-27T04:04:28.708Z,101995.91
2023-05-27T04:06:57.881Z,101990.02
2023-05-27T04:09:25.991Z,101984.13
2023-05-27T04:11:54.004Z,101987.70
2023-05-27T04:14:22.430Z,101990.58
2023-05-27T04:16:51.197Z,101979.79
2023-05-27T04:19:20.526Z,101988.55
2023-05-27T04:21:48.705Z,101982.44
2023-05-27T04:24:16.862Z,101993.95
2023-05-27T04:26:45.358Z,101994.77
2023-05-27T04:29:14.380Z,101986.52
2023-05-27T04:31:42.630Z,101983.65
2023-05-27T04:34:10.696Z,101982.80
2023-05-27T04:36:38.939Z,101984.13
2023-05-27T04:39:07.053Z,101978.02
2023-05-27T04:41:35.324Z,101982.24
2023-05-27T04:44:03.424Z,101971.58
2023-05-27T04:46:31.608Z,101981.55
2023-05-27T04:48:59.778Z,101981.55
2023-05-27T04:51:27.815Z,101977.14
2023-05-27T04:53:56.704Z,101973.05
2023-05-27T04:56:24.808Z,101980.15
2023-05-27T05:01:23.320Z,101983.16
2023-05-27T05:03:55.089Z,101987.38
2023-05-27T05:06:24.675Z,101980.08
2023-05-27T05:08:52.823Z,101977.34
2023-05-27T05:11:20.823Z,101974.59
2023-05-27T05:13:48.900Z,101971.38
2023-05-27T05:16:17.008Z,101975.57
2023-05-27T05:18:45.298Z,101979.76
2023-05-27T05:21:13.381Z,101984.37
2023-05-27T05:23:42.590Z,101982.63
2023-05-27T05:26:10.678Z,101981.95
2023-05-27T05:28:38.762Z,101986.66
2023-05-27T05:31:06.814Z,101984.76
2023-05-27T05:33:35.009Z,101981.16
2023-05-27T05:36:04.039Z,101977.70
2023-05-27T05:38:32.522Z,101985.77
2023-05-27T05:41:00.594Z,101976.09
2023-05-27T05:43:29.353Z,101974.66
2023-05-27T05:45:57.585Z,101975.63
2023-05-27T05:48:26.058Z,101981.65
2023-05-27T05:50:54.838Z,101981.29
2023-05-27T05:53:23.313Z,101984.79
2023-05-27T05:55:52.001Z,101986.13
2023-05-27T05:58:20.732Z,101976.39
2023-05-27T06:00:49.774Z,101981.55
2023-05-27T06:03:18.133Z,101975.99
2023-05-27T06:05:46.142Z,101977.43
2023-05-27T06:08:14.264Z,101979.10
2023-05-27T06:10:42.396Z,101984.17
2023-05-27T06:13:13.440Z,101984.27
2023-05-27T06:15:41.485Z,101986.82
2023-05-27T06:18:09.655Z,101985.74
2023-05-27T06:20:37.791Z,101984.17
2023-05-27T06:23:05.918Z,101989.73
2023-05-27T06:25:33.981Z,101989.11
2023-05-27T06:28:01.999Z,101979.04
2023-05-27T06:30:30.142Z,101982.86
2023-05-27T06:32:58.828Z,101978.41
2023-05-27T06:35:27.039Z,101984.40
2023-05-27T06:37:55.004Z,101983.55
2023-05-27T06:40:23.078Z,101979.23
2023-05-27T06:42:51.186Z,101983.91
2023-05-27T06:45:19.192Z,101977.89
2023-05-27T06:47:47.233Z,101973.18
2023-05-27T06:50:15.301Z,101980.05
2023-05-27T06:52:43.500Z,101980.05
2023-05-27T06:55:11.792Z,101978.84
2023-05-27T06:57:39.909Z,101972.79
2023-05-27T07:00:08.688Z,101965.11
2023-05-27T07:02:37.003Z,101975.63
2023-05-27T07:05:05.341Z,101964.32
2023-05-27T07:07:33.520Z,101964.65
2023-05-27T07:10:02.052Z,101962.82
2023-05-27T07:12:30.092Z,101961.67
2023-05-27T07:14:58.243Z,101963.57
2023-05-27T07:17:26.529Z,101959.32
2023-05-27T07:19:54.578Z,101966.68
2023-05-27T07:22:22.829Z,101958.66
2023-05-27T07:24:50.895Z,101960.20
2023-05-27T07:27:19.037Z,101956.77
2023-05-27T07:29:47.307Z,101958.73
2023-05-27T07:32:15.431Z,101951.54
2023-05-27T07:34:43.624Z,101958.63
2023-05-27T07:37:11.655Z,101952.26
2023-05-27T07:39:39.857Z,101955.43
2023-05-27T07:42:08.083Z,101953.73
2023-05-27T07:44:36.277Z,101946.11
2023-05-27T07:47:04.646Z,101945.62
2023-05-27T07:49:32.899Z,101951.73
2023-05-27T07:52:00.935Z,101938.75
2023-05-27T07:54:31.641Z,101946.11
2023-05-27T07:57:00.482Z,101938.55
2023-05-27T07:59:28.788Z,101934.18
2023-05-27T08:01:56.884Z,101936.53
2023-05-27T08:04:25.679Z,101936.73
2023-05-27T08:06:54.351Z,101931.66
2023-05-27T08:09:22.791Z,101934.05
2023-05-27T08:11:50.974Z,101924.37
2023-05-27T08:14:19.241Z,101927.44
2023-05-27T08:16:47.327Z,101925.52
2023-05-27T08:19:15.535Z,101924.92
2023-05-27T08:21:43.629Z,101925.71
2023-05-27T08:24:12.133Z,101923.68
2023-05-27T08:26:40.184Z,101922.96
2023-05-27T08:29:08.215Z,101909.46
2023-05-27T08:31:36.301Z,101921.16
2023-05-27T08:34:05.351Z,101912.11
2023-05-27T08:36:34.279Z,101915.54
2023-05-27T08:39:02.540Z,101910.51
2023-05-27T08:41:30.640Z,101895.79
2023-05-27T08:44:16.338Z,101893.90
2023-05-27T08:46:49.121Z,101888.96
2023-05-27T08:49:17.422Z,101889.88
2023-05-27T08:51:45.467Z,101876.80
2023-05-27T08:54:13.558Z,101878.98
2023-05-27T08:56:42.104Z,101883.23
2023-05-27T08:59:10.637Z,101878.76
2023-05-27T09:01:38.834Z,101876.86
2023-05-27T09:04:07.087Z,101873.13
2023-05-27T09:06:35.190Z,101879.87
2023-05-27T09:09:03.211Z,101873.69
2023-05-27T09:11:33.165Z,101874.21
2023-05-27T09:14:01.333Z,101875.91
2023-05-27T09:16:29.591Z,101866.43
2023-05-27T09:18:57.741Z,101863.20
2023-05-27T09:21:31.426Z,101864.93
2023-05-27T09:24:00.743Z,101859.56
2023-05-27T09:26:33.392Z,101853.38
2023-05-27T09:29:05.486Z,101848.02
2023-05-27T09:31:33.573Z,101842.20
2023-05-27T09:34:01.778Z,101845.57
2023-05-27T09:36:30.190Z,101835.99
2023-05-27T09:38:58.700Z,101843.51
2023-05-27T09:41:29.665Z,101830.17
2023-05-27T09:43:58.459Z,101838.54
2023-05-27T09:46:26.652Z,101835.63
2023-05-27T09:48:56.664Z,101842.23
2023-05-27T09:51:24.810Z,101831.41
2023-05-27T09:53:53.318Z,101840.17
2023-05-27T09:56:21.363Z,101833.87
2023-05-27T09:58:49.434Z,101834.68
2023-05-27T10:01:19.622Z,101827.98
2023-05-27T10:03:48.129Z,101833.80
2023-05-27T10:06:16.709Z,101837.56
2023-05-27T10:08:45.196Z,101822.95
2023-05-27T10:11:13.674Z,101819.97
2023-05-27T10:13:51.679Z,101821.57
2023-05-27T10:16:24.251Z,101824.02
2023-05-27T10:18:56.274Z,101821.02
2023-05-27T10:21:26.350Z,101813.43
2023-05-27T10:24:01.501Z,101809.63
2023-05-27T10:26:40.428Z,101807.05
2023-05-27T10:29:12.530Z,101813.23
2023-05-27T10:31:53.146Z,101806.92
2023-05-27T10:34:22.077Z,101796.16
2023-05-27T10:37:01.179Z,101804.47
2023-05-27T10:39:30.191Z,101807.74
2023-05-27T10:41:59.526Z,101797.57
2023-05-27T10:44:38.428Z,101797.12
2023-05-27T10:47:13.944Z,101804.63
2023-05-27T10:49:43.697Z,101800.02
2023-05-27T10:52:15.165Z,101789.17
2023-05-27T10:54:48.281Z,101788.68
2023-05-27T10:57:16.463Z,101787.08
2023-05-27T10:59:51.983Z,101786.95
2023-05-27T11:02:20.448Z,101787.20
2023-05-27T11:04:49.413Z,101796.36
2023-05-27T11:07:21.206Z,101793.55
2023-05-27T11:09:50.789Z,101782.53
2023-05-27T11:12:19.600Z,101785.87
2023-05-27T11:14:48.744Z,101786.29
2023-05-27T11:17:17.170Z,101779.52
2023-05-27T11:19:46.839Z,101777.37
2023-05-27T11:22:16.391Z,101776.13
2023-05-27T11:24:44.768Z,101771.77
2023-05-27T11:27:15.489Z,101764.19
2023-05-27T11:29:52.343Z,101765.92
2023-05-27T11:32:20.618Z,101774.78
2023-05-27T11:34:53.367Z,101763.53
2023-05-27T11:37:21.490Z,101764.35
2023-05-27T11:39:53.818Z,101747.94
2023-05-27T11:42:25.905Z,101750.75
2023-05-27T11:44:57.376Z,101757.35
2023-05-27T11:47:25.658Z,101741.01
2023-05-27T11:49:53.803Z,101747.22
2023-05-27T11:52:34.282Z,101736.76
2023-05-27T11:55:02.473Z,101747.97
2023-05-27T11:57:33.342Z,101740.42
2023-05-27T12:00:04.014Z,101739.90
2023-05-27T12:02:32.299Z,101734.37
2023-05-27T12:05:00.787Z,101740.98
2023-05-27T12:07:28.922Z,101730.97
2023-05-27T12:13:42.693Z,101733.62
2023-05-27T12:16:47.790Z,101728.09
2023-05-27T12:19:16.911Z,101719.40
2023-05-27T12:21:45.068Z,101715.57
2023-05-27T12:24:13.267Z,101713.51
2023-05-27T12:26:43.177Z,101700.17
2023-05-27T12:29:11.381Z,101718.91
2023-05-27T12:31:39.694Z,101704.75
2023-05-27T12:34:07.995Z,101698.80
2023-05-27T12:36:36.096Z,101700.01
2023-05-27T12:39:04.416Z,101694.97
2023-05-27T12:41:32.611Z,101696.21
2023-05-27T12:44:01.602Z,101694.16
2023-05-27T12:46:29.760Z,101686.38
2023-05-27T12:48:58.958Z,101682.28
2023-05-27T12:51:27.335Z,101686.38
2023-05-27T12:53:55.432Z,101684.12
2023-05-27T12:56:24.402Z,101683.79
2023-05-27T12:58:52.515Z,101681.53
2023-05-27T13:01:21.112Z,101677.84
2023-05-27T13:03:49.522Z,101678.16
2023-05-27T13:06:22.404Z,101667.73
2023-05-27T13:08:52.081Z,101673.55
2023-05-27T13:11:21.002Z,101669.92
2023-05-27T13:13:49.182Z,101661.95
2023-05-27T13:16:17.415Z,101662.50
2023-05-27T13:18:45.789Z,101663.68
2023-05-27T13:21:14.203Z,101658.94
2023-05-27T13:23:56.659Z,101657.96
2023-05-27T13:26:24.863Z,101660.54
2023-05-27T13:28:54.261Z,101664.95
2023-05-27T13:31:25.801Z,101663.87
2023-05-27T13:33:54.099Z,101663.09
2023-05-27T13:36:24.691Z,101656.00
2023-05-27T13:38:52.793Z,101650.99
2023-05-27T13:41:21.060Z,101654.52
2023-05-27T13:43:49.132Z,101657.89
2023-05-27T13:46:17.386Z,101650.37
2023-05-27T13:48:45.457Z,101658.38
2023-05-27T13:51:13.897Z,101642.56
2023-05-27T13:53:42.891Z,101639.68
2023-05-27T13:56:11.149Z,101641.74
2023-05-27T13:58:39.270Z,101646.52
2023-05-27T14:01:07.607Z,101648.70
2023-05-27T14:03:36.237Z,101641.74
2023-05-27T14:06:04.538Z,101639.39
2023-05-27T14:08:34.180Z,101639.45
2023-05-27T14:11:02.664Z,101632.48
2023-05-27T14:13:38.976Z,101628.11
2023-05-27T14:16:07.546Z,101623.10
2023-05-27T14:18:36.633Z,101630.79
2023-05-27T14:21:23.284Z,101627.91
2023-05-27T14:23:52.472Z,101618.00
2023-05-27T14:26:20.452Z,101627.29
2023-05-27T14:28:48.988Z,101625.72
2023-05-27T14:31:17.205Z,101621.30
2023-05-27T14:33:45.616Z,101615.95
2023-05-27T14:36:13.795Z,101626.51
2023-05-27T14:38:42.380Z,101617.88
2023-05-27T14:41:13.837Z,101614.60
2023-05-27T14:43:42.288Z,101612.09
2023-05-27T14:46:12.523Z,101613.82
2023-05-27T14:48:41.054Z,101606.37
2023-05-27T14:51:09.538Z,101607.25
2023-05-27T14:53:38.398Z,101603.52
2023-05-27T14:56:07.087Z,101594.82
2023-05-27T14:58:37.931Z,101603.16
2023-05-27T15:01:06.126Z,101597.38
2023-05-27T15:03:34.331Z,101601.13
2023-05-27T15:06:03.071Z,101599.10
2023-05-27T15:08:31.899Z,101597.86
2023-05-27T15:11:00.458Z,101601.62
2023-05-27T15:13:28.768Z,101599.95
2023-05-27T15:15:56.914Z,101601.27
2023-05-27T15:18:25.370Z,101594.59
2023-05-27T15:20:53.772Z,101594.66
2023-05-27T15:23:22.621Z,101593.41
2023-05-27T15:25:50.891Z,101594.27
2023-05-27T15:28:19.770Z,101578.02
2023-05-27T15:30:48.324Z,101594.30
2023-05-27T15:33:38.666Z,101590.57
2023-05-27T15:36:13.939Z,101588.48
2023-05-27T15:38:42.124Z,101580.57
2023-05-27T15:41:10.188Z,101583.05
2023-05-27T15:43:38.272Z,101586.84
2023-05-27T15:46:12.069Z,101588.55
2023-05-27T15:48:47.470Z,101594.37
2023-05-27T15:51:16.339Z,101581.45
2023-05-27T15:53:44.513Z,101575.59
2023-05-27T15:56:13.810Z,101570.62
2023-05-27T15:58:44.959Z,101580.63
2023-05-27T16:01:13.080Z,101575.63
2023-05-27T16:03:41.360Z,101573.57
2023-05-27T16:06:10.604Z,101576.94
2023-05-27T16:08:40.042Z,101571.51
2023-05-27T16:11:08.864Z,101572.78
2023-05-27T16:13:38.972Z,101562.78
2023-05-27T16:16:07.483Z,101562.81
2023-05-27T16:18:37.372Z,101555.72
2023-05-27T16:21:06.111Z,101563.63
2023-05-27T16:23:34.587Z,101560.33
2023-05-27T16:26:02.686Z,101566.54
2023-05-27T16:28:30.827Z,101558.23
2023-05-27T16:30:59.089Z,101563.23
2023-05-27T16:33:28.350Z,101561.99
2023-05-27T16:35:58.836Z,101568.66
2023-05-27T16:38:27.780Z,101553.66
2023-05-27T16:40:55.907Z,101561.99
2023-05-27T16:43:25.687Z,101557.02
2023-05-27T16:45:56.569Z,101552.84
2023-05-27T16:48:24.850Z,101553.27
2023-05-27T16:50:53.156Z,101547.45
2023-05-27T16:53:21.648Z,101550.78
2023-05-27T16:55:50.956Z,101552.88
2023-05-27T16:58:19.431Z,101547.87
2023-05-27T17:00:59.917Z,101547.02
2023-05-27T17:03:31.526Z,101542.90
2023-05-27T17:06:04.862Z,101556.60
2023-05-27T17:08:53.716Z,101553.27
2023-05-27T17:11:22.859Z,101547.84
2023-05-27T17:13:50.896Z,101554.09
2023-05-27T17:16:20.257Z,101559.94
2023-05-27T17:18:50.319Z,101559.51
2023-05-27T17:21:18.604Z,101559.09
2023-05-27T17:23:47.190Z,101557.02
2023-05-27T17:26:15.744Z,101556.17
2023-05-27T17:28:43.968Z,101556.17
2023-05-27T17:31:12.162Z,101567.39
2023-05-27T17:33:42.352Z,101568.24
2023-05-27T17:36:10.687Z,101561.15
2023-05-27T17:38:38.735Z,101562.42
2023-05-27T17:41:09.146Z,101560.36
2023-05-27T17:43:38.095Z,101569.91
2023-05-27T17:46:07.156Z,101563.66
2023-05-27T17:48:35.442Z,101569.05
2023-05-27T17:51:06.463Z,101565.33
2023-05-27T17:53:37.600Z,101573.63
2023-05-27T17:56:05.684Z,101569.52
2023-05-27T17:58:33.743Z,101574.48
2023-05-27T18:01:03.592Z,101569.48
2023-05-27T18:03:37.160Z,101576.97
2023-05-27T18:06:07.757Z,101573.24
2023-05-27T18:08:36.576Z,101573.24
2023-05-27T18:11:04.610Z,101571.15
2023-05-27T18:13:32.696Z,101573.63
2023-05-27T18:16:00.795Z,101569.05
2023-05-27T18:18:28.865Z,101569.91
2023-05-27T18:20:58.326Z,101577.36
2023-05-27T18:23:26.441Z,101587.34
2023-05-27T18:25:54.456Z,101587.76
2023-05-27T18:28:22.659Z,101585.24
2023-05-27T18:30:50.940Z,101586.84
2023-05-27T18:33:19.423Z,101586.84
2023-05-27T18:35:47.608Z,101589.33
2023-05-27T18:38:15.756Z,101584.33
2023-05-27T18:40:43.766Z,101586.38
2023-05-27T18:43:12.110Z,101587.59
2023-05-27T18:45:59.344Z,101588.02
2023-05-27T18:48:28.260Z,101589.69
2023-05-27T18:50:57.141Z,101586.35
2023-05-27T18:53:25.961Z,101590.51
2023-05-27T18:55:54.623Z,101589.23
2023-05-27T18:58:22.966Z,101595.02
2023-05-27T19:00:51.430Z,101584.16
2023-05-27T19:03:21.243Z,101589.16
2023-05-27T19:05:49.356Z,101599.10
2023-05-27T19:08:18.029Z,101601.59
2023-05-27T19:10:46.405Z,101598.22
2023-05-27T19:13:14.528Z,101599.47
2023-05-27T19:15:42.726Z,101595.67
2023-05-27T19:18:11.949Z,101600.61
2023-05-27T19:20:43.394Z,101597.70
2023-05-27T19:23:11.806Z,101601.79
2023-05-27T19:25:40.028Z,101600.51
2023-05-27T19:28:08.148Z,101604.20
2023-05-27T19:30:36.190Z,101609.54
2023-05-27T19:33:04.507Z,101609.86
2023-05-27T19:35:32.745Z,101623.43
2023-05-27T19:38:00.837Z,101611.34
2023-05-27T19:40:28.903Z,101616.63
2023-05-27T19:42:56.918Z,101611.98
2023-05-27T19:45:24.930Z,101619.73
2023-05-27T19:47:53.698Z,101623.76
2023-05-27T19:50:21.806Z,101624.48
2023-05-27T19:52:49.831Z,101626.83
2023-05-27T19:55:18.382Z,101633.41
2023-05-27T19:57:46.397Z,101635.82
2023-05-27T20:00:14.774Z,101635.34
2023-05-27T20:02:42.923Z,101637.75
2023-05-27T20:05:11.795Z,101630.13
2023-05-27T20:07:40.103Z,101634.19
2023-05-27T20:10:10.034Z,101637.39
2023-05-27T20:12:47.809Z,101643.08
2023-05-27T20:15:16.399Z,101643.37
2023-05-27T20:17:44.583Z,101637.85
2023-05-27T20:20:13.437Z,101640.66
2023-05-27T20:22:41.745Z,101645.11
2023-05-27T20:25:10.332Z,101641.80
2023-05-27T20:27:38.429Z,101645.89
2023-05-27T20:30:06.872Z,101639.98
2023-05-27T20:32:35.250Z,101641.02
2023-05-27T20:35:04.251Z,101642.52
2023-05-27T20:37:32.794Z,101640.04
2023-05-27T20:40:00.799Z,101649.03
2023-05-27T20:42:28.825Z,101650.57
2023-05-27T20:44:56.961Z,101648.74
2023-05-27T20:47:25.148Z,101650.27
2023-05-27T20:49:53.289Z,101646.81
2023-05-27T20:52:21.362Z,101647.98
2023-05-27T20:54:49.366Z,101646.68
2023-05-27T20:57:17.534Z,101645.73
2023-05-27T20:59:45.656Z,101649.39
2023-05-27T21:02:14.875Z,101647.56
2023-05-27T21:04:45.749Z,101646.22
2023-05-27T21:07:13.774Z,101643.64
2023-05-27T21:09:42.111Z,101634.41
2023-05-27T21:12:11.308Z,101636.41
2023-05-27T21:14:39.686Z,101635.89
2023-05-27T21:17:07.958Z,101635.43
2023-05-27T21:19:36.079Z,101627.52
2023-05-27T21:22:05.101Z,101627.52
2023-05-27T21:24:33.118Z,101622.98
2023-05-27T21:27:01.381Z,101623.37
2023-05-27T21:29:29.358Z,101619.61
2023-05-27T21:31:57.848Z,101620.06
2023-05-27T21:34:26.017Z,101624.18
2023-05-27T21:36:54.040Z,101620.85
2023-05-27T21:39:22.499Z,101613.69
2023-05-27T21:41:50.535Z,101615.29
2023-05-27T21:44:18.759Z,101615.68
2023-05-27T21:46:46.737Z,101612.31
2023-05-27T21:49:14.918Z,101611.40
2023-05-27T21:51:43.005Z,101620.00
2023-05-27T21:54:11.046Z,101616.17
2023-05-27T21:56:39.363Z,101608.66
2023-05-27T21:59:07.870Z,101607.73
2023-05-27T22:01:35.997Z,101603.95
2023-05-27T22:04:04.007Z,101612.51
2023-05-27T22:06:34.804Z,101603.32
2023-05-27T22:09:02.899Z,101608.55
2023-05-27T22:11:30.924Z,101600.22
2023-05-27T22:13:58.936Z,101606.33
2023-05-27T22:16:27.042Z,101603.00
2023-05-27T22:18:55.633Z,101605.45
2023-05-27T22:21:29.694Z,101603.75
2023-05-27T22:23:58.332Z,101608.62
2023-05-27T22:26:26.382Z,101611.04
2023-05-27T22:28:54.512Z,101608.52
2023-05-27T22:31:22.936Z,101603.42
2023-05-27T22:33:51.020Z,101593.38
2023-05-27T22:36:18.959Z,101594.89
2023-05-27T22:38:47.078Z,101597.70
2023-05-27T22:41:15.077Z,101591.29
2023-05-27T22:43:43.306Z,101589.91
2023-05-27T22:46:13.578Z,101591.03
2023-05-27T22:48:41.804Z,101593.81
2023-05-27T22:51:09.912Z,101589.98
2023-05-27T22:53:44.498Z,101589.43
2023-05-27T22:56:13.576Z,101583.94
2023-05-27T22:58:41.870Z,101588.41
2023-05-27T23:01:09.965Z,101587.83
2023-05-27T23:03:38.344Z,101578.28
2023-05-27T23:06:07.816Z,101581.91
2023-05-27T23:08:36.152Z,101583.38
2023-05-27T23:11:04.692Z,101580.77
2023-05-27T23:13:32.831Z,101577.43
2023-05-27T23:16:02.705Z,101590.54
2023-05-27T23:18:30.764Z,101591.65
2023-05-27T23:20:59.698Z,101586.62
2023-05-27T23:23:27.715Z,101582.56
2023-05-27T23:25:55.839Z,101586.26
2023-05-27T23:28:24.108Z,101586.19
2023-05-27T23:30:54.119Z,101587.66
2023-05-27T23:33:22.370Z,101592.86
2023-05-27T23:35:50.383Z,101589.03
2023-05-27T23:38:18.545Z,101591.06
2023-05-27T23:40:46.761Z,101583.15
2023-05-27T23:43:14.790Z,101579.81
2023-05-27T23:45:42.806Z,101586.32
2023-05-27T23:48:10.958Z,101584.20
2023-05-27T23:50:39.149Z,101576.28
2023-05-27T23:53:07.419Z,101577.20
2023-05-27T23:55:35.382Z,101574.23
2023-05-27T23:58:03.364Z,101565.40
