createdAt,value
2019-01-25T00:02:01.635Z,30.43
2019-01-25T00:04:33.079Z,30.50
2019-01-25T00:07:04.514Z,27.53
2019-01-25T00:09:35.961Z,28.60
2019-01-25T00:12:07.452Z,28.77
2019-01-25T00:14:38.897Z,28.80
2019-01-25T00:17:10.414Z,28.77
2019-01-25T00:19:41.869Z,29.00
2019-01-25T00:22:13.332Z,31.43
2019-01-25T00:24:44.771Z,29.60
2019-01-25T00:27:16.504Z,29.80
2019-01-25T00:29:47.934Z,31.07
2019-01-25T00:32:21.527Z,29.53
2019-01-25T00:34:52.962Z,29.40
2019-01-25T00:37:24.418Z,29.03
2019-01-25T00:39:55.873Z,31.20
2019-01-25T00:42:27.403Z,31.23
2019-01-25T00:44:58.840Z,30.30
2019-01-25T00:47:30.293Z,28.83
2019-01-25T00:50:01.723Z,30.70
2019-01-25T00:52:33.191Z,31.10
2019-01-25T00:55:04.764Z,32.50
2019-01-25T00:57:36.249Z,29.80
2019-01-25T01:00:13.957Z,32.03
2019-01-25T01:02:45.425Z,31.90
2019-01-25T01:05:17.161Z,36.63
2019-01-25T01:07:51.030Z,32.53
2019-01-25T01:10:23.166Z,31.40
2019-01-25T01:12:54.938Z,33.17
2019-01-25T01:15:26.367Z,33.53
2019-01-25T01:17:57.819Z,34.17
2019-01-25T01:20:29.230Z,32.60
2019-01-25T01:23:01.602Z,33.33
2019-01-25T01:25:33.025Z,34.67
2019-01-25T01:28:04.484Z,32.80
2019-01-25T01:30:35.907Z,33.00
2019-01-25T01:33:07.375Z,33.43
2019-01-25T01:35:38.741Z,32.13
2019-01-25T01:38:10.205Z,33.90
2019-01-25T01:40:41.630Z,35.50
2019-01-25T01:43:14.265Z,33.33
2019-01-25T01:45:45.847Z,34.73
2019-01-25T01:48:17.284Z,33.70
2019-01-25T01:50:49.913Z,35.97
2019-01-25T01:53:21.371Z,34.20
2019-01-25T01:55:52.783Z,36.23
2019-01-25T01:58:24.281Z,33.87
2019-01-25T02:00:55.766Z,34.23
2019-01-25T02:03:29.009Z,35.07
2019-01-25T02:06:00.417Z,31.70
2019-01-25T02:08:31.880Z,30.20
2019-01-25T02:11:03.306Z,32.53
2019-01-25T02:13:34.765Z,28.77
2019-01-25T02:16:08.933Z,29.00
2019-01-25T02:18:40.414Z,28.80
2019-01-25T02:21:11.837Z,29.70
2019-01-25T02:23:43.299Z,29.30
2019-01-25T02:26:14.771Z,28.40
2019-01-25T02:28:46.291Z,27.70
2019-01-25T02:31:17.713Z,28.27
2019-01-25T02:33:49.192Z,27.87
2019-01-25T02:36:21.893Z,27.87
2019-01-25T02:38:53.329Z,26.33
2019-01-25T02:41:24.762Z,24.87
2019-01-25T02:43:56.188Z,25.60
2019-01-25T02:46:27.586Z,24.73
2019-01-25T02:49:01.692Z,26.20
2019-01-25T02:51:33.140Z,24.77
2019-01-25T02:54:04.656Z,22.33
2019-01-25T02:56:36.104Z,22.97
2019-01-25T02:59:07.575Z,21.03
2019-01-25T03:01:38.999Z,23.60
2019-01-25T03:04:10.456Z,22.17
2019-01-25T03:06:41.898Z,23.20
2019-01-25T03:09:13.361Z,19.73
2019-01-25T03:11:46.017Z,19.00
2019-01-25T03:14:17.497Z,20.13
2019-01-25T03:16:51.839Z,21.30
2019-01-25T03:19:24.902Z,20.53
2019-01-25T03:21:56.344Z,19.20
2019-01-25T03:24:27.738Z,21.40
2019-01-25T03:26:59.148Z,19.53
2019-01-25T03:29:32.088Z,18.80
2019-01-25T03:32:05.600Z,19.90
2019-01-25T03:34:40.252Z,19.70
2019-01-25T03:37:11.681Z,19.73
2019-01-25T03:39:47.711Z,19.03
2019-01-25T03:42:19.129Z,18.13
2019-01-25T03:44:50.665Z,17.63
2019-01-25T03:47:22.142Z,17.97
2019-01-25T03:49:53.605Z,17.53
2019-01-25T03:52:25.022Z,17.93
2019-01-25T03:54:56.495Z,18.90
2019-01-25T03:57:27.978Z,18.87
2019-01-25T03:59:59.344Z,18.00
2019-01-25T04:02:30.754Z,16.47
2019-01-25T04:05:02.215Z,19.20
2019-01-25T04:07:33.707Z,21.27
2019-01-25T04:10:06.136Z,17.00
2019-01-25T04:12:37.566Z,17.00
2019-01-25T04:15:12.000Z,18.03
2019-01-25T04:17:43.581Z,17.80
2019-01-25T04:20:16.286Z,17.03
2019-01-25T04:22:47.826Z,16.60
2019-01-25T04:25:21.340Z,17.17
2019-01-25T04:27:52.978Z,15.37
2019-01-25T04:30:35.062Z,16.20
2019-01-25T04:33:06.606Z,15.47
2019-01-25T04:35:38.048Z,17.60
2019-01-25T04:38:10.829Z,16.30
2019-01-25T04:40:42.328Z,16.00
2019-01-25T04:43:13.762Z,16.13
2019-01-25T04:45:45.209Z,16.10
2019-01-25T04:48:17.194Z,17.23
2019-01-25T04:50:48.647Z,16.00
2019-01-25T04:53:20.083Z,16.77
2019-01-25T04:55:51.482Z,16.83
2019-01-25T04:58:22.911Z,16.57
2019-01-25T05:00:54.383Z,16.70
2019-01-25T05:03:25.828Z,17.20
2019-01-25T05:05:57.271Z,15.20
2019-01-25T05:08:28.738Z,17.37
2019-01-25T05:11:00.242Z,16.23
2019-01-25T05:13:31.820Z,16.07
2019-01-25T05:16:09.682Z,16.60
2019-01-25T05:18:44.173Z,17.60
2019-01-25T05:21:24.559Z,17.00
2019-01-25T05:23:56.012Z,16.20
2019-01-25T05:26:27.465Z,16.00
2019-01-25T05:28:58.810Z,15.30
2019-01-25T05:31:30.777Z,15.80
2019-01-25T05:34:02.219Z,16.37
2019-01-25T05:36:33.680Z,17.27
2019-01-25T05:39:07.960Z,14.80
2019-01-25T05:41:39.358Z,16.90
2019-01-25T05:44:10.788Z,16.33
2019-01-25T05:46:42.287Z,17.37
2019-01-25T05:49:13.715Z,16.60
2019-01-25T05:51:45.092Z,17.10
2019-01-25T05:54:16.552Z,17.50
2019-01-25T05:56:48.019Z,17.70
2019-01-25T05:59:24.398Z,17.60
2019-01-25T06:01:55.867Z,17.67
2019-01-25T06:04:35.179Z,19.00
2019-01-25T06:07:11.132Z,18.30
2019-01-25T06:09:42.557Z,18.40
2019-01-25T06:12:14.017Z,18.93
2019-01-25T06:14:45.448Z,18.53
2019-01-25T06:17:16.895Z,18.10
2019-01-25T06:19:48.355Z,17.90
2019-01-25T06:22:20.047Z,18.73
2019-01-25T06:24:51.442Z,19.80
2019-01-25T06:27:22.919Z,19.97
2019-01-25T06:29:56.148Z,18.37
2019-01-25T06:32:27.687Z,19.90
2019-01-25T06:34:59.107Z,18.53
2019-01-25T06:37:30.556Z,19.60
2019-01-25T06:40:02.022Z,21.13
2019-01-25T06:42:33.487Z,20.20
2019-01-25T06:45:06.962Z,19.63
2019-01-25T06:47:38.432Z,20.70
2019-01-25T06:50:11.510Z,21.50
2019-01-25T06:52:43.006Z,19.37
2019-01-25T06:55:16.675Z,20.50
2019-01-25T06:58:07.074Z,18.73
2019-01-25T07:00:41.538Z,21.03
2019-01-25T07:03:13.962Z,19.63
2019-01-25T07:05:45.394Z,19.77
2019-01-25T07:08:18.628Z,20.57
2019-01-25T07:10:50.140Z,19.20
2019-01-25T07:13:21.510Z,18.97
2019-01-25T07:15:52.967Z,19.33
2019-01-25T07:18:25.412Z,21.60
2019-01-25T07:20:56.853Z,21.70
2019-01-25T07:23:28.324Z,20.27
2019-01-25T07:25:59.759Z,21.43
2019-01-25T07:28:31.232Z,21.03
2019-01-25T07:31:02.654Z,20.47
2019-01-25T07:33:34.126Z,20.60
2019-01-25T07:36:06.021Z,21.40
2019-01-25T07:38:37.487Z,20.63
2019-01-25T07:41:08.886Z,20.37
2019-01-25T07:43:40.352Z,20.17
2019-01-25T07:46:11.804Z,21.13
2019-01-25T07:48:44.486Z,21.17
2019-01-25T07:51:15.969Z,22.83
2019-01-25T07:53:47.330Z,21.50
2019-01-25T07:56:18.800Z,21.50
2019-01-25T07:58:52.683Z,21.80
2019-01-25T08:01:24.174Z,21.70
2019-01-25T08:03:55.641Z,21.60
2019-01-25T08:06:27.060Z,20.50
2019-01-25T08:08:58.537Z,20.17
2019-01-25T08:11:30.088Z,19.73
2019-01-25T08:14:01.616Z,21.67
2019-01-25T08:16:33.024Z,22.30
2019-01-25T08:19:04.478Z,20.67
2019-01-25T08:21:36.219Z,21.40
2019-01-25T08:24:07.687Z,22.23
2019-01-25T08:26:39.421Z,22.47
2019-01-25T08:29:10.890Z,21.97
2019-01-25T08:31:42.350Z,21.63
2019-01-25T08:34:14.102Z,22.30
2019-01-25T08:36:45.587Z,19.20
2019-01-25T08:39:17.054Z,21.60
2019-01-25T08:41:48.573Z,22.00
2019-01-25T08:44:20.158Z,21.83
2019-01-25T08:46:52.572Z,20.90
2019-01-25T08:49:25.185Z,22.03
2019-01-25T08:51:56.720Z,23.07
2019-01-25T08:54:30.386Z,23.07
2019-01-25T08:57:01.890Z,23.60
2019-01-25T08:59:33.396Z,24.87
2019-01-25T09:02:05.630Z,25.90
2019-01-25T09:04:37.108Z,23.07
2019-01-25T09:07:08.518Z,24.97
2019-01-25T09:09:39.983Z,24.00
2019-01-25T09:12:11.512Z,22.57
2019-01-25T09:14:42.953Z,23.67
2019-01-25T09:17:15.942Z,24.37
2019-01-25T09:19:47.588Z,24.47
2019-01-25T09:22:19.029Z,24.13
2019-01-25T09:24:50.501Z,26.33
2019-01-25T09:27:21.967Z,24.37
2019-01-25T09:29:53.506Z,25.10
2019-01-25T09:32:24.955Z,26.30
2019-01-25T09:34:56.501Z,22.90
2019-01-25T09:37:30.986Z,24.57
2019-01-25T09:40:02.524Z,23.37
2019-01-25T09:42:34.183Z,24.77
2019-01-25T09:45:06.996Z,25.70
2019-01-25T09:47:38.529Z,26.13
2019-01-25T09:50:13.553Z,25.47
2019-01-25T09:52:45.016Z,24.73
2019-01-25T09:55:19.608Z,26.60
2019-01-25T09:57:52.527Z,25.00
2019-01-25T10:00:50.258Z,23.40
2019-01-25T10:03:23.889Z,23.63
2019-01-25T10:05:55.360Z,23.60
2019-01-25T10:08:26.876Z,23.50
2019-01-25T10:10:58.322Z,23.77
2019-01-25T10:13:29.796Z,23.33
2019-01-25T10:16:01.238Z,25.00
2019-01-25T10:18:32.835Z,21.57
2019-01-25T10:21:04.368Z,23.43
2019-01-25T10:23:39.262Z,25.07
2019-01-25T10:26:11.009Z,28.63
2019-01-25T10:28:42.488Z,24.60
2019-01-25T10:31:14.929Z,22.40
2019-01-25T10:33:48.453Z,22.03
2019-01-25T10:36:19.734Z,23.50
2019-01-25T10:38:51.185Z,23.20
2019-01-25T10:41:23.173Z,21.80
2019-01-25T10:43:54.748Z,21.00
2019-01-25T10:46:26.216Z,23.00
2019-01-25T10:48:57.653Z,21.10
2019-01-25T10:51:32.168Z,21.53
2019-01-25T10:54:03.610Z,19.00
2019-01-25T10:56:36.572Z,22.20
2019-01-25T10:59:07.997Z,20.67
2019-01-25T11:01:39.489Z,20.30
2019-01-25T11:04:11.690Z,20.50
2019-01-25T11:06:43.324Z,19.97
2019-01-25T11:09:14.741Z,19.23
2019-01-25T11:11:46.294Z,20.33
2019-01-25T11:14:19.225Z,19.43
2019-01-25T11:16:50.729Z,20.50
2019-01-25T11:19:24.468Z,20.50
2019-01-25T11:21:55.969Z,18.40
2019-01-25T11:24:27.434Z,18.40
2019-01-25T11:27:00.446Z,19.43
2019-01-25T11:29:31.885Z,20.53
2019-01-25T11:32:03.324Z,19.30
2019-01-25T11:34:34.801Z,19.20
2019-01-25T11:37:06.280Z,23.07
2019-01-25T11:39:37.771Z,18.03
2019-01-25T11:42:09.223Z,18.23
2019-01-25T11:44:40.720Z,19.67
2019-01-25T11:47:12.171Z,19.40
2019-01-25T11:49:43.632Z,18.57
2019-01-25T11:52:15.170Z,20.47
2019-01-25T11:54:46.626Z,20.70
2019-01-25T11:57:18.302Z,20.60
2019-01-25T11:59:52.479Z,18.40
2019-01-25T12:02:25.886Z,18.37
2019-01-25T12:04:58.827Z,17.10
2019-01-25T12:07:30.312Z,18.37
2019-01-25T12:10:02.330Z,17.97
2019-01-25T12:12:33.819Z,17.40
2019-01-25T12:15:07.695Z,19.13
2019-01-25T12:17:39.265Z,19.07
2019-01-25T12:20:17.385Z,17.83
2019-01-25T12:22:48.832Z,18.07
2019-01-25T12:25:20.383Z,17.00
2019-01-25T12:27:51.848Z,18.83
2019-01-25T12:30:38.240Z,17.90
2019-01-25T12:33:10.894Z,18.67
2019-01-25T12:35:45.392Z,18.30
2019-01-25T12:38:16.863Z,17.80
2019-01-25T12:40:48.322Z,16.60
2019-01-25T12:43:23.967Z,16.73
2019-01-25T12:45:52.996Z,16.80
2019-01-25T12:48:24.459Z,17.43
2019-01-25T12:51:52.400Z,17.30
2019-01-25T12:54:23.949Z,16.50
2019-01-25T12:56:55.529Z,17.03
2019-01-25T12:59:26.932Z,15.30
2019-01-25T13:01:59.351Z,15.80
2019-01-25T13:04:30.867Z,16.30
2019-01-25T13:07:02.368Z,16.00
2019-01-25T13:09:33.956Z,17.23
2019-01-25T13:12:05.618Z,16.70
2019-01-25T13:14:38.075Z,15.07
2019-01-25T13:17:09.614Z,15.17
2019-01-25T13:19:41.076Z,16.20
2019-01-25T13:22:12.604Z,18.10
2019-01-25T13:24:44.020Z,14.60
2019-01-25T13:27:18.432Z,16.17
2019-01-25T13:29:51.151Z,16.13
2019-01-25T13:32:25.792Z,16.00
2019-01-25T13:34:57.252Z,16.30
2019-01-25T13:37:31.506Z,15.40
2019-01-25T13:40:01.986Z,15.47
2019-01-25T13:42:33.906Z,14.80
2019-01-25T13:45:05.783Z,15.17
2019-01-25T13:47:37.332Z,15.30
2019-01-25T13:50:12.137Z,15.07
2019-01-25T13:52:43.571Z,14.37
2019-01-25T13:55:16.119Z,14.13
2019-01-25T13:57:48.647Z,14.77
2019-01-25T14:00:31.771Z,13.43
2019-01-25T14:03:03.411Z,13.60
2019-01-25T14:05:34.897Z,13.50
2019-01-25T14:08:06.472Z,13.60
2019-01-25T14:10:38.477Z,13.07
2019-01-25T14:13:11.560Z,13.43
2019-01-25T14:15:43.134Z,13.43
2019-01-25T14:18:14.596Z,12.93
2019-01-25T14:20:46.060Z,14.33
2019-01-25T14:23:17.489Z,13.03
2019-01-25T14:25:48.996Z,15.33
2019-01-25T14:28:20.623Z,13.63
2019-01-25T14:30:52.157Z,20.07
2019-01-25T14:33:23.607Z,15.70
2019-01-25T14:35:55.085Z,15.23
2019-01-25T14:38:26.599Z,15.27
2019-01-25T14:40:58.095Z,13.23
2019-01-25T14:43:29.639Z,11.43
2019-01-25T14:46:01.147Z,12.73
2019-01-25T14:48:32.698Z,11.70
2019-01-25T14:51:04.178Z,11.43
2019-01-25T14:53:35.639Z,11.83
2019-01-25T14:56:07.189Z,10.63
2019-01-25T14:58:38.709Z,10.60
2019-01-25T15:01:10.290Z,8.80
2019-01-25T15:03:41.783Z,10.43
2019-01-25T15:06:14.667Z,8.20
2019-01-25T15:08:46.145Z,8.60
2019-01-25T15:11:17.605Z,9.10
2019-01-25T15:13:50.343Z,8.60
2019-01-25T15:16:21.800Z,7.70
2019-01-25T15:18:53.228Z,8.20
2019-01-25T15:21:24.711Z,7.70
2019-01-25T15:23:56.163Z,7.90
2019-01-25T15:26:29.314Z,8.60
2019-01-25T15:29:00.819Z,8.20
2019-01-25T15:31:33.287Z,7.33
2019-01-25T15:34:06.478Z,8.97
2019-01-25T15:36:37.934Z,10.30
2019-01-25T15:39:11.263Z,8.90
2019-01-25T15:41:42.747Z,9.50
2019-01-25T15:44:14.195Z,9.93
2019-01-25T15:46:47.339Z,28.53
2019-01-25T15:49:18.807Z,10.40
2019-01-25T15:51:50.297Z,9.90
2019-01-25T15:54:21.731Z,10.37
2019-01-25T15:56:53.251Z,10.23
2019-01-25T15:59:24.715Z,9.80
2019-01-25T16:01:56.199Z,10.30
2019-01-25T16:04:34.618Z,10.13
2019-01-25T16:07:00.938Z,10.50
2019-01-25T16:09:32.374Z,9.80
2019-01-25T16:12:03.865Z,9.53
2019-01-25T16:14:35.355Z,10.57
2019-01-25T16:17:06.785Z,9.60
2019-01-25T16:19:38.211Z,10.80
2019-01-25T16:22:10.999Z,9.80
2019-01-25T16:24:42.398Z,10.70
2019-01-25T16:27:13.866Z,11.33
2019-01-25T16:29:45.361Z,12.00
2019-01-25T16:32:16.799Z,11.10
2019-01-25T16:34:49.202Z,10.50
2019-01-25T16:37:20.678Z,10.30
2019-01-25T16:39:52.187Z,10.70
2019-01-25T16:42:23.659Z,10.00
2019-01-25T16:44:55.127Z,10.47
2019-01-25T16:47:26.815Z,9.60
2019-01-25T16:49:58.377Z,10.33
2019-01-25T16:52:29.916Z,11.00
2019-01-25T16:55:01.364Z,15.03
2019-01-25T16:57:35.199Z,14.97
2019-01-25T17:00:16.270Z,13.20
2019-01-25T17:02:47.769Z,11.70
2019-01-25T17:05:19.889Z,12.20
2019-01-25T17:07:51.376Z,11.60
2019-01-25T17:10:22.825Z,10.67
2019-01-25T17:12:55.287Z,11.40
2019-01-25T17:15:26.850Z,11.00
2019-01-25T17:17:59.301Z,11.57
2019-01-25T17:20:33.109Z,12.10
2019-01-25T17:23:04.986Z,12.10
2019-01-25T17:25:36.470Z,13.10
2019-01-25T17:28:10.062Z,12.73
2019-01-25T17:30:42.909Z,14.13
2019-01-25T17:33:16.579Z,14.33
2019-01-25T17:35:48.157Z,13.97
2019-01-25T17:38:19.593Z,14.83
2019-01-25T17:40:51.143Z,16.87
2019-01-25T17:43:22.593Z,15.60
2019-01-25T17:45:54.016Z,14.57
2019-01-25T17:48:25.615Z,13.30
2019-01-25T17:50:57.095Z,14.50
2019-01-25T17:53:28.737Z,12.50
2019-01-25T17:56:00.213Z,14.30
2019-01-25T17:58:32.004Z,14.10
2019-01-25T18:01:03.641Z,12.50
2019-01-25T18:03:36.202Z,12.80
2019-01-25T18:06:09.892Z,13.70
2019-01-25T18:08:41.418Z,11.63
2019-01-25T18:11:14.762Z,12.10
2019-01-25T18:13:48.527Z,11.47
2019-01-25T18:16:20.055Z,11.00
2019-01-25T18:18:51.652Z,12.07
2019-01-25T18:21:23.078Z,10.27
2019-01-25T18:23:56.277Z,10.93
2019-01-25T18:26:28.055Z,10.60
2019-01-25T18:29:29.809Z,11.30
2019-01-25T18:32:01.249Z,10.57
2019-01-25T18:34:34.325Z,10.60
2019-01-25T18:37:06.035Z,10.30
2019-01-25T18:39:37.541Z,9.23
2019-01-25T18:42:09.072Z,9.90
2019-01-25T18:44:40.624Z,9.80
2019-01-25T18:47:12.091Z,10.70
2019-01-25T18:49:44.941Z,9.73
2019-01-25T18:52:17.975Z,12.37
2019-01-25T18:54:50.663Z,12.27
2019-01-25T18:57:22.105Z,12.47
2019-01-25T18:59:53.568Z,13.50
2019-01-25T19:02:25.011Z,14.27
2019-01-25T19:04:58.477Z,13.50
2019-01-25T19:07:29.739Z,15.73
2019-01-25T19:10:01.238Z,14.40
2019-01-25T19:12:32.901Z,16.10
2019-01-25T19:15:05.543Z,14.10
2019-01-25T19:17:37.291Z,15.90
2019-01-25T19:20:11.724Z,13.37
2019-01-25T19:22:43.317Z,12.97
2019-01-25T19:25:16.754Z,12.23
2019-01-25T19:27:51.012Z,12.90
2019-01-25T19:30:32.210Z,14.00
2019-01-25T19:33:05.469Z,14.27
2019-01-25T19:35:37.043Z,15.53
2019-01-25T19:38:10.279Z,14.50
2019-01-25T19:40:44.079Z,15.27
2019-01-25T19:43:15.674Z,16.30
2019-01-25T19:45:47.281Z,15.87
2019-01-25T19:48:20.643Z,17.83
2019-01-25T19:50:53.431Z,18.03
2019-01-25T19:53:24.980Z,17.57
2019-01-25T19:55:56.380Z,17.33
2019-01-25T19:58:27.898Z,20.20
2019-01-25T20:00:59.433Z,19.43
2019-01-25T20:03:30.976Z,20.67
2019-01-25T20:06:02.680Z,18.87
2019-01-25T20:08:34.212Z,18.70
2019-01-25T20:11:05.778Z,16.97
2019-01-25T20:13:37.494Z,18.67
2019-01-25T20:16:09.950Z,15.97
2019-01-25T20:18:42.430Z,17.60
2019-01-25T20:21:13.931Z,18.93
2019-01-25T20:23:45.467Z,16.73
2019-01-25T20:26:16.951Z,17.70
2019-01-25T20:28:48.450Z,16.73
2019-01-25T20:31:19.996Z,16.30
2019-01-25T20:33:51.511Z,17.07
2019-01-25T20:36:23.110Z,15.97
2019-01-25T20:38:54.622Z,17.47
2019-01-25T20:41:26.110Z,15.70
2019-01-25T20:44:01.795Z,16.70
2019-01-25T20:46:33.854Z,16.80
2019-01-25T20:49:05.526Z,19.00
2019-01-25T20:51:36.978Z,16.20
2019-01-25T20:54:08.454Z,17.90
2019-01-25T20:56:40.118Z,16.80
2019-01-25T20:59:11.560Z,16.13
2019-01-25T21:01:44.998Z,16.13
2019-01-25T21:04:16.920Z,16.17
2019-01-25T21:06:48.394Z,16.50
2019-01-25T21:09:19.797Z,16.30
2019-01-25T21:11:51.287Z,15.60
2019-01-25T21:14:22.725Z,15.40
2019-01-25T21:16:54.195Z,15.53
2019-01-25T21:19:25.626Z,13.90
2019-01-25T21:21:57.994Z,15.00
2019-01-25T21:24:29.433Z,13.70
2019-01-25T21:27:00.821Z,14.63
2019-01-25T21:29:34.991Z,15.83
2019-01-25T21:32:06.464Z,14.37
2019-01-25T21:34:37.967Z,14.80
2019-01-25T21:37:09.413Z,13.97
2019-01-25T21:39:42.090Z,13.30
2019-01-25T21:42:13.581Z,15.43
2019-01-25T21:44:44.999Z,15.17
2019-01-25T21:47:17.659Z,15.70
2019-01-25T21:49:49.097Z,15.30
2019-01-25T21:52:20.555Z,15.20
2019-01-25T21:54:52.019Z,15.33
2019-01-25T21:57:23.520Z,15.80
2019-01-25T21:59:56.071Z,16.80
2019-01-25T22:02:30.615Z,14.13
2019-01-25T22:05:02.061Z,16.43
2019-01-25T22:07:36.022Z,16.17
2019-01-25T22:10:12.937Z,14.20
2019-01-25T22:12:44.608Z,15.90
2019-01-25T22:15:18.998Z,14.07
2019-01-25T22:17:50.766Z,15.20
2019-01-25T22:20:28.044Z,14.57
2019-01-25T22:22:59.472Z,16.17
2019-01-25T22:25:32.227Z,15.93
2019-01-25T22:28:04.656Z,15.70
2019-01-25T22:30:36.156Z,15.90
2019-01-25T22:33:07.693Z,16.53
2019-01-25T22:35:39.143Z,15.50
2019-01-25T22:38:12.354Z,14.60
2019-01-25T22:40:43.801Z,16.30
2019-01-25T22:43:15.279Z,16.70
2019-01-25T22:45:46.724Z,15.90
2019-01-25T22:48:18.172Z,16.50
2019-01-25T22:50:49.616Z,16.37
2019-01-25T22:53:21.116Z,15.07
2019-01-25T22:55:52.567Z,16.47
2019-01-25T22:58:24.025Z,16.90
2019-01-25T23:01:29.482Z,17.27
2019-01-25T23:05:12.364Z,15.97
2019-01-25T23:07:43.870Z,17.80
2019-01-25T23:10:23.017Z,17.87
2019-01-25T23:12:58.300Z,16.43
2019-01-25T23:15:29.776Z,17.27
2019-01-25T23:18:01.200Z,15.70
2019-01-25T23:20:34.283Z,15.57
2019-01-25T23:23:05.734Z,15.73
2019-01-25T23:25:37.202Z,16.07
2019-01-25T23:28:11.770Z,14.83
2019-01-25T23:30:43.160Z,16.30
2019-01-25T23:33:14.612Z,14.10
2019-01-25T23:35:46.174Z,15.30
2019-01-25T23:38:18.917Z,16.43
2019-01-25T23:40:50.363Z,14.10
2019-01-25T23:43:21.793Z,14.37
2019-01-25T23:45:53.231Z,14.77
2019-01-25T23:48:24.680Z,15.13
2019-01-25T23:50:56.148Z,14.73
2019-01-25T23:53:29.205Z,13.87
2019-01-25T23:56:00.631Z,14.93
2019-01-25T23:58:32.105Z,13.50
