createdAt,value
2022-09-12T00:01:22.036Z,18.20
2022-09-12T00:03:53.022Z,18.27
2022-09-12T00:06:23.650Z,18.27
2022-09-12T00:08:52.502Z,18.26
2022-09-12T00:11:20.736Z,18.22
2022-09-12T00:13:50.196Z,18.20
2022-09-12T00:16:20.252Z,18.34
2022-09-12T00:18:48.565Z,18.17
2022-09-12T00:21:17.900Z,18.17
2022-09-12T00:23:47.167Z,18.19
2022-09-12T00:26:16.002Z,18.29
2022-09-12T00:28:44.164Z,18.22
2022-09-12T00:31:16.387Z,18.14
2022-09-12T00:33:45.258Z,18.01
2022-09-12T00:36:15.958Z,17.94
2022-09-12T00:38:44.992Z,17.89
2022-09-12T00:41:18.290Z,17.83
2022-09-12T00:43:48.277Z,17.74
2022-09-12T00:46:29.251Z,17.71
2022-09-12T00:49:02.826Z,17.63
2022-09-12T00:51:34.186Z,17.58
2022-09-12T00:54:07.582Z,17.50
2022-09-12T00:56:36.807Z,17.43
2022-09-12T00:59:10.222Z,17.34
2022-09-12T01:01:41.706Z,17.32
2022-09-12T01:04:11.160Z,17.33
2022-09-12T01:06:42.512Z,17.38
2022-09-12T01:09:14.180Z,17.23
2022-09-12T01:11:42.693Z,17.22
2022-09-12T01:14:11.015Z,17.18
2022-09-12T01:16:41.500Z,17.25
2022-09-12T01:19:39.837Z,17.21
2022-09-12T01:22:22.651Z,17.09
2022-09-12T01:24:56.155Z,17.04
2022-09-12T01:27:50.047Z,17.00
2022-09-12T01:30:36.128Z,17.09
2022-09-12T01:33:20.473Z,16.97
2022-09-12T01:36:00.257Z,17.03
2022-09-12T01:38:37.951Z,17.03
2022-09-12T01:41:18.102Z,17.02
2022-09-12T01:43:52.267Z,17.02
2022-09-12T01:46:31.465Z,17.14
2022-09-12T01:49:03.540Z,17.25
2022-09-12T01:51:37.070Z,17.30
2022-09-12T01:54:11.094Z,17.32
2022-09-12T01:56:42.652Z,17.34
2022-09-12T01:59:17.225Z,17.32
2022-09-12T02:01:53.036Z,17.32
2022-09-12T02:04:25.345Z,17.32
2022-09-12T02:07:00.426Z,17.37
2022-09-12T02:09:35.604Z,17.36
2022-09-12T02:12:07.375Z,17.37
2022-09-12T02:14:39.159Z,17.30
2022-09-12T02:17:13.662Z,17.28
2022-09-12T02:19:46.466Z,17.30
2022-09-12T02:22:18.384Z,17.31
2022-09-12T02:24:50.390Z,17.27
2022-09-12T02:27:23.243Z,17.27
2022-09-12T02:29:51.796Z,17.25
2022-09-12T02:32:30.844Z,17.23
2022-09-12T02:35:08.803Z,17.14
2022-09-12T02:37:50.490Z,17.21
2022-09-12T02:40:19.916Z,17.23
2022-09-12T02:42:48.059Z,17.23
2022-09-12T02:45:17.003Z,17.19
2022-09-12T02:47:51.111Z,17.26
2022-09-12T02:50:20.751Z,17.25
2022-09-12T02:52:48.950Z,17.26
2022-09-12T02:55:17.833Z,17.26
2022-09-12T02:57:45.883Z,17.26
2022-09-12T03:00:15.429Z,17.28
2022-09-12T03:03:07.697Z,17.28
2022-09-12T03:05:40.135Z,17.28
2022-09-12T03:08:22.443Z,17.26
2022-09-12T03:11:20.483Z,17.26
2022-09-12T03:14:00.408Z,17.23
2022-09-12T03:16:34.715Z,17.21
2022-09-12T03:19:11.057Z,17.19
2022-09-12T03:21:48.395Z,17.20
2022-09-12T03:24:20.241Z,17.16
2022-09-12T03:26:52.434Z,17.16
2022-09-12T03:29:21.729Z,17.19
2022-09-12T03:31:51.686Z,17.15
2022-09-12T03:34:22.947Z,17.10
2022-09-12T03:36:51.831Z,17.09
2022-09-12T03:39:20.494Z,17.08
2022-09-12T03:41:48.586Z,17.08
2022-09-12T03:44:16.666Z,17.07
2022-09-12T03:46:44.865Z,17.03
2022-09-12T03:49:13.118Z,17.05
2022-09-12T03:51:43.133Z,17.04
2022-09-12T03:54:12.305Z,17.05
2022-09-12T03:56:41.652Z,17.04
2022-09-12T03:59:09.717Z,17.04
2022-09-12T04:01:38.507Z,17.04
2022-09-12T04:04:06.580Z,17.03
2022-09-12T04:06:34.569Z,17.02
2022-09-12T04:09:03.956Z,17.02
2022-09-12T04:11:32.347Z,17.03
2022-09-12T04:14:00.563Z,17.01
2022-09-12T04:16:28.657Z,17.01
2022-09-12T04:18:57.340Z,17.02
2022-09-12T04:21:25.710Z,17.00
2022-09-12T04:23:53.811Z,17.00
2022-09-12T04:26:23.452Z,17.00
2022-09-12T04:28:56.356Z,16.99
2022-09-12T04:31:25.606Z,17.02
2022-09-12T04:33:56.158Z,17.06
2022-09-12T04:36:24.824Z,17.02
2022-09-12T04:38:53.417Z,17.06
2022-09-12T04:41:24.864Z,17.12
2022-09-12T04:43:54.718Z,17.20
2022-09-12T04:46:22.966Z,17.28
2022-09-12T04:48:56.447Z,17.26
2022-09-12T04:51:27.844Z,17.36
2022-09-12T04:53:57.734Z,17.41
2022-09-12T04:56:28.162Z,17.45
2022-09-12T04:58:59.108Z,17.52
2022-09-12T05:01:28.219Z,17.50
2022-09-12T05:03:57.795Z,17.58
2022-09-12T05:06:28.557Z,17.59
2022-09-12T05:08:57.513Z,17.65
2022-09-12T05:11:46.826Z,17.69
2022-09-12T05:14:16.934Z,17.72
2022-09-12T05:16:49.061Z,17.77
2022-09-12T05:19:17.782Z,17.81
2022-09-12T05:21:45.987Z,17.83
2022-09-12T05:24:14.001Z,17.89
2022-09-12T05:26:43.320Z,17.88
2022-09-12T05:29:13.321Z,17.86
2022-09-12T05:31:41.610Z,17.89
2022-09-12T05:34:10.333Z,18.02
2022-09-12T05:36:38.866Z,18.09
2022-09-12T05:39:06.986Z,18.05
2022-09-12T05:41:36.091Z,18.06
2022-09-12T05:44:07.413Z,18.20
2022-09-12T05:46:39.386Z,18.27
2022-09-12T05:49:10.123Z,18.30
2022-09-12T05:51:40.556Z,18.33
2022-09-12T05:54:10.447Z,18.40
2022-09-12T05:56:40.595Z,18.47
2022-09-12T05:59:14.086Z,18.47
2022-09-12T06:01:42.485Z,18.49
2022-09-12T06:04:10.813Z,18.49
2022-09-12T06:06:43.538Z,18.52
2022-09-12T06:09:13.855Z,18.56
2022-09-12T06:11:42.555Z,18.59
2022-09-12T06:14:13.460Z,18.63
2022-09-12T06:16:42.027Z,18.68
2022-09-12T06:19:16.345Z,18.78
2022-09-12T06:21:44.856Z,18.88
2022-09-12T06:24:13.043Z,18.97
2022-09-12T06:26:41.134Z,19.00
2022-09-12T06:29:09.776Z,19.12
2022-09-12T06:31:41.502Z,19.13
2022-09-12T06:34:11.332Z,19.11
2022-09-12T06:36:41.386Z,19.25
2022-09-12T06:41:57.654Z,19.15
2022-09-12T06:44:25.827Z,19.16
2022-09-12T06:46:55.239Z,19.21
2022-09-12T06:49:23.337Z,19.28
2022-09-12T06:51:51.290Z,19.33
2022-09-12T06:54:20.353Z,19.38
2022-09-12T06:56:48.627Z,19.45
2022-09-12T06:59:17.444Z,19.55
2022-09-12T07:01:45.843Z,19.65
2022-09-12T07:04:15.433Z,19.73
2022-09-12T07:06:44.971Z,19.81
2022-09-12T07:09:16.437Z,19.85
2022-09-12T07:11:44.939Z,19.87
2022-09-12T07:14:14.539Z,19.96
2022-09-12T07:16:43.264Z,20.05
2022-09-12T07:19:12.230Z,20.12
2022-09-12T07:21:41.832Z,20.17
2022-09-12T07:24:11.344Z,20.32
2022-09-12T07:26:40.718Z,20.45
2022-09-12T07:31:58.216Z,20.48
2022-09-12T07:34:26.188Z,20.56
2022-09-12T07:36:55.577Z,20.58
2022-09-12T07:39:23.579Z,20.72
2022-09-12T07:41:51.700Z,20.78
2022-09-12T07:44:19.684Z,20.90
2022-09-12T07:46:47.739Z,20.89
2022-09-12T07:49:16.020Z,20.94
2022-09-12T07:51:43.994Z,21.03
2022-09-12T07:54:13.530Z,21.10
2022-09-12T07:56:41.610Z,21.22
2022-09-12T07:59:09.951Z,21.35
2022-09-12T08:01:39.473Z,21.41
2022-09-12T08:04:07.486Z,21.40
2022-09-12T08:06:37.118Z,21.49
2022-09-12T08:09:06.539Z,21.49
2022-09-12T08:11:36.417Z,21.51
2022-09-12T08:14:05.830Z,21.62
2022-09-12T08:16:35.264Z,21.63
2022-09-12T08:19:04.454Z,21.68
2022-09-12T08:21:34.783Z,21.68
2022-09-12T08:24:05.994Z,21.78
2022-09-12T08:26:36.538Z,21.93
2022-09-12T08:29:06.204Z,21.91
2022-09-12T08:31:36.813Z,21.99
2022-09-12T08:34:05.553Z,22.01
2022-09-12T08:36:34.189Z,21.97
2022-09-12T08:39:06.625Z,22.03
2022-09-12T08:41:39.541Z,22.16
2022-09-12T08:44:33.396Z,22.26
2022-09-12T08:47:18.483Z,22.27
2022-09-12T08:49:57.390Z,22.31
2022-09-12T08:52:30.939Z,22.29
2022-09-12T08:54:59.656Z,22.35
2022-09-12T08:57:29.067Z,22.44
2022-09-12T08:59:57.589Z,22.46
2022-09-12T09:03:02.089Z,22.51
2022-09-12T09:05:44.772Z,22.74
2022-09-12T09:08:24.361Z,22.74
2022-09-12T09:11:00.636Z,22.75
2022-09-12T09:14:12.163Z,22.79
2022-09-12T09:16:42.764Z,22.68
2022-09-12T09:19:16.783Z,22.64
2022-09-12T09:21:51.132Z,22.79
2022-09-12T09:24:23.237Z,23.07
2022-09-12T09:26:58.266Z,23.21
2022-09-12T09:29:31.392Z,23.17
2022-09-12T09:32:02.247Z,23.11
2022-09-12T09:34:33.246Z,23.27
2022-09-12T09:37:11.513Z,23.29
2022-09-12T09:39:54.141Z,23.29
2022-09-12T09:42:32.657Z,23.34
2022-09-12T09:45:12.287Z,23.35
2022-09-12T09:47:40.281Z,23.45
2022-09-12T09:50:16.674Z,23.50
2022-09-12T09:52:45.155Z,23.67
2022-09-12T09:55:18.903Z,23.58
2022-09-12T09:57:48.383Z,23.62
2022-09-12T10:00:31.182Z,23.64
2022-09-12T10:03:25.783Z,23.86
2022-09-12T10:05:55.745Z,23.82
2022-09-12T10:08:27.193Z,23.72
2022-09-12T10:11:05.590Z,23.71
2022-09-12T10:13:40.837Z,23.72
2022-09-12T10:16:20.751Z,23.67
2022-09-12T10:18:52.577Z,23.70
2022-09-12T10:21:30.324Z,23.79
2022-09-12T10:24:21.723Z,23.97
2022-09-12T10:26:56.947Z,24.09
2022-09-12T10:29:29.124Z,24.17
2022-09-12T10:32:01.453Z,24.22
2022-09-12T10:34:33.560Z,24.34
2022-09-12T10:37:05.684Z,24.42
2022-09-12T10:39:36.130Z,24.40
2022-09-12T10:42:05.552Z,24.41
2022-09-12T10:44:35.876Z,24.47
2022-09-12T10:47:24.407Z,24.43
2022-09-12T10:49:52.423Z,24.23
2022-09-12T10:52:24.431Z,24.34
2022-09-12T10:54:52.431Z,24.51
2022-09-12T10:58:07.987Z,24.77
2022-09-12T11:00:41.002Z,24.79
2022-09-12T11:03:18.138Z,24.66
2022-09-12T11:05:56.479Z,24.66
2022-09-12T11:08:44.450Z,24.73
2022-09-12T11:11:26.289Z,24.80
2022-09-12T11:14:09.317Z,24.79
2022-09-12T11:16:47.529Z,24.79
2022-09-12T11:19:38.625Z,24.93
2022-09-12T11:22:27.688Z,25.09
2022-09-12T11:25:20.238Z,25.29
2022-09-12T11:28:01.802Z,25.19
2022-09-12T11:30:35.257Z,25.00
2022-09-12T11:33:26.298Z,24.77
2022-09-12T11:35:57.706Z,24.44
2022-09-12T11:38:43.260Z,24.44
2022-09-12T11:41:17.066Z,24.49
2022-09-12T11:43:49.955Z,24.32
2022-09-12T11:46:22.485Z,24.33
2022-09-12T11:48:55.956Z,24.29
2022-09-12T11:51:30.160Z,24.27
2022-09-12T11:54:16.086Z,24.20
2022-09-12T11:56:47.899Z,24.18
2022-09-12T11:59:27.856Z,24.15
2022-09-12T12:02:00.626Z,24.20
2022-09-12T12:04:38.342Z,24.19
2022-09-12T12:07:10.630Z,24.23
2022-09-12T12:09:47.687Z,24.34
2022-09-12T12:12:21.344Z,24.54
2022-09-12T12:14:52.998Z,24.64
2022-09-12T12:17:24.184Z,24.89
2022-09-12T12:20:04.966Z,25.17
2022-09-12T12:22:37.269Z,25.35
2022-09-12T12:25:29.733Z,25.26
2022-09-12T12:28:01.959Z,24.94
2022-09-12T12:31:04.558Z,24.76
2022-09-12T12:33:56.585Z,24.74
2022-09-12T12:36:40.519Z,24.71
2022-09-12T12:39:48.393Z,24.69
2022-09-12T12:43:05.311Z,24.75
2022-09-12T12:46:13.052Z,24.95
2022-09-12T12:49:07.102Z,25.08
2022-09-12T12:51:40.443Z,25.08
2022-09-12T12:54:31.272Z,24.99
2022-09-12T12:57:06.279Z,24.81
2022-09-12T12:59:34.801Z,24.74
2022-09-12T13:02:02.980Z,24.63
2022-09-12T13:04:34.116Z,24.47
2022-09-12T13:07:08.160Z,24.39
2022-09-12T13:09:40.686Z,24.39
2022-09-12T13:12:13.621Z,24.37
2022-09-12T13:14:55.251Z,24.39
2022-09-12T13:17:36.668Z,24.46
2022-09-12T13:20:28.694Z,24.45
2022-09-12T13:22:57.706Z,24.44
2022-09-12T13:25:30.562Z,24.52
2022-09-12T13:28:04.875Z,24.53
2022-09-12T13:30:35.358Z,24.53
2022-09-12T13:33:20.715Z,24.44
2022-09-12T13:36:08.728Z,24.45
2022-09-12T13:38:48.969Z,24.48
2022-09-12T13:41:34.284Z,24.61
2022-09-12T13:44:03.736Z,24.78
2022-09-12T13:46:34.852Z,24.87
2022-09-12T13:49:12.977Z,24.81
2022-09-12T13:51:42.953Z,24.68
2022-09-12T13:54:22.609Z,24.62
2022-09-12T13:56:52.630Z,24.62
2022-09-12T13:59:20.788Z,24.52
2022-09-12T14:01:49.863Z,24.45
2022-09-12T14:04:37.389Z,24.46
2022-09-12T14:07:15.152Z,24.34
2022-09-12T14:09:47.358Z,24.19
2022-09-12T14:12:22.194Z,24.19
2022-09-12T14:14:52.502Z,24.20
2022-09-12T14:17:28.971Z,24.13
2022-09-12T14:19:59.564Z,24.17
2022-09-12T14:22:29.986Z,24.21
2022-09-12T14:25:00.825Z,24.17
2022-09-12T14:27:31.659Z,24.03
2022-09-12T14:30:09.268Z,23.96
2022-09-12T14:32:37.373Z,23.88
2022-09-12T14:35:18.880Z,23.88
2022-09-12T14:37:51.814Z,23.91
2022-09-12T14:40:22.319Z,23.85
2022-09-12T14:42:52.041Z,23.78
2022-09-12T14:45:26.415Z,23.86
2022-09-12T14:47:56.155Z,23.98
2022-09-12T14:50:27.977Z,24.07
2022-09-12T14:53:09.033Z,24.12
2022-09-12T14:55:44.744Z,24.11
2022-09-12T14:58:23.912Z,24.05
2022-09-12T15:00:58.629Z,24.11
2022-09-12T15:03:30.449Z,24.08
2022-09-12T15:05:59.255Z,23.97
2022-09-12T15:08:28.715Z,23.86
2022-09-12T15:10:56.815Z,23.79
2022-09-12T15:13:26.637Z,23.74
2022-09-12T15:15:56.439Z,23.75
2022-09-12T15:18:26.462Z,23.70
2022-09-12T15:20:59.468Z,23.63
2022-09-12T15:23:35.498Z,23.48
2022-09-12T15:26:04.611Z,23.43
2022-09-12T15:28:33.687Z,23.38
2022-09-12T15:31:07.258Z,23.32
2022-09-12T15:33:35.325Z,23.21
2022-09-12T15:36:03.733Z,23.19
2022-09-12T15:38:33.145Z,23.14
2022-09-12T15:41:01.119Z,23.15
2022-09-12T15:43:29.179Z,23.09
2022-09-12T15:45:59.238Z,23.02
2022-09-12T15:48:27.371Z,23.03
2022-09-12T15:50:57.753Z,23.03
2022-09-12T15:53:25.798Z,22.98
2022-09-12T15:55:55.154Z,22.92
2022-09-12T15:58:23.351Z,22.87
2022-09-12T16:00:51.557Z,22.84
2022-09-12T16:03:24.769Z,22.74
2022-09-12T16:05:57.835Z,22.71
2022-09-12T16:08:26.527Z,22.64
2022-09-12T16:10:59.900Z,22.57
2022-09-12T16:13:28.361Z,22.52
2022-09-12T16:15:58.174Z,22.48
2022-09-12T16:18:26.559Z,22.42
2022-09-12T16:20:54.987Z,22.39
2022-09-12T16:23:23.548Z,22.32
2022-09-12T16:25:59.580Z,22.28
2022-09-12T16:28:28.427Z,22.23
2022-09-12T16:30:57.518Z,22.15
2022-09-12T16:33:25.640Z,22.15
2022-09-12T16:35:54.950Z,22.05
2022-09-12T16:38:23.785Z,21.97
2022-09-12T16:40:51.995Z,21.99
2022-09-12T16:43:21.426Z,21.91
2022-09-12T16:45:49.509Z,21.88
2022-09-12T16:48:17.752Z,21.86
2022-09-12T16:50:45.742Z,21.82
2022-09-12T16:53:14.389Z,21.77
2022-09-12T16:55:50.049Z,21.70
2022-09-12T16:58:18.321Z,21.66
2022-09-12T17:00:47.860Z,21.58
2022-09-12T17:03:16.985Z,21.54
2022-09-12T17:06:03.599Z,21.54
2022-09-12T17:08:34.070Z,21.48
2022-09-12T17:11:02.578Z,21.43
2022-09-12T17:13:46.860Z,21.38
2022-09-12T17:16:21.786Z,21.38
2022-09-12T17:18:50.389Z,21.33
2022-09-12T17:21:19.112Z,21.31
2022-09-12T17:23:47.827Z,21.29
2022-09-12T17:26:16.198Z,21.28
2022-09-12T17:28:45.296Z,21.23
2022-09-12T17:31:15.217Z,21.20
2022-09-12T17:33:45.483Z,21.14
2022-09-12T17:36:15.579Z,21.06
2022-09-12T17:38:44.947Z,20.97
2022-09-12T17:41:16.257Z,20.96
2022-09-12T17:43:46.788Z,20.89
2022-09-12T17:46:15.555Z,20.83
2022-09-12T17:48:45.838Z,20.74
2022-09-12T17:51:16.569Z,20.70
2022-09-12T17:53:45.608Z,20.64
2022-09-12T17:56:14.499Z,20.60
2022-09-12T17:58:43.042Z,20.59
2022-09-12T18:01:32.262Z,20.52
2022-09-12T18:04:03.265Z,20.46
2022-09-12T18:06:33.158Z,20.40
2022-09-12T18:09:02.992Z,20.35
2022-09-12T18:11:32.022Z,20.28
2022-09-12T18:14:01.179Z,20.26
2022-09-12T18:16:31.629Z,20.23
2022-09-12T18:19:02.492Z,20.24
2022-09-12T18:21:31.555Z,20.17
2022-09-12T18:24:01.077Z,20.17
2022-09-12T18:26:31.308Z,20.18
2022-09-12T18:29:00.406Z,20.16
2022-09-12T18:31:31.366Z,20.17
2022-09-12T18:34:02.784Z,20.16
2022-09-12T18:36:32.311Z,20.10
2022-09-12T18:39:02.442Z,20.07
2022-09-12T18:41:31.200Z,20.13
2022-09-12T18:44:01.010Z,20.09
2022-09-12T18:46:32.012Z,19.98
2022-09-12T18:49:03.516Z,20.02
2022-09-12T18:51:35.293Z,19.90
2022-09-12T18:54:06.586Z,19.88
2022-09-12T18:56:38.568Z,19.89
2022-09-12T18:59:08.867Z,19.81
2022-09-12T19:01:39.328Z,19.82
2022-09-12T19:04:11.671Z,19.82
2022-09-12T19:06:41.531Z,19.75
2022-09-12T19:09:11.204Z,19.77
2022-09-12T19:11:48.850Z,19.78
2022-09-12T19:14:18.715Z,19.75
2022-09-12T19:16:47.811Z,19.69
2022-09-12T19:19:18.464Z,19.76
2022-09-12T19:21:47.718Z,19.74
2022-09-12T19:24:17.381Z,19.80
2022-09-12T19:26:46.760Z,19.73
2022-09-12T19:29:16.863Z,19.74
2022-09-12T19:31:46.054Z,19.76
2022-09-12T19:34:15.304Z,19.72
2022-09-12T19:36:49.434Z,19.70
2022-09-12T19:39:20.215Z,19.66
2022-09-12T19:41:49.475Z,19.68
2022-09-12T19:44:19.623Z,19.63
2022-09-12T19:46:48.589Z,19.64
2022-09-12T19:49:17.057Z,19.68
2022-09-12T19:51:46.781Z,19.67
2022-09-12T19:54:14.949Z,19.65
2022-09-12T19:56:43.104Z,19.68
2022-09-12T19:59:11.462Z,19.67
2022-09-12T20:01:39.732Z,19.69
2022-09-12T20:04:07.934Z,19.69
2022-09-12T20:06:36.974Z,19.64
2022-09-12T20:09:06.736Z,19.61
2022-09-12T20:11:34.825Z,19.57
2022-09-12T20:14:02.937Z,19.58
2022-09-12T20:16:31.197Z,19.56
2022-09-12T20:19:01.817Z,19.54
2022-09-12T20:21:33.134Z,19.55
2022-09-12T20:24:03.167Z,19.50
2022-09-12T20:26:33.255Z,19.48
2022-09-12T20:29:01.617Z,19.45
2022-09-12T20:31:30.342Z,19.41
2022-09-12T20:33:58.712Z,19.39
2022-09-12T20:36:27.404Z,19.33
2022-09-12T20:38:57.977Z,19.29
2022-09-12T20:41:28.235Z,19.23
2022-09-12T20:43:58.895Z,19.18
2022-09-12T20:46:28.725Z,19.13
2022-09-12T20:48:56.908Z,19.10
2022-09-12T20:51:26.711Z,19.05
2022-09-12T20:53:55.674Z,19.02
2022-09-12T20:56:25.019Z,18.95
2022-09-12T20:58:53.263Z,18.92
2022-09-12T21:01:23.719Z,18.88
2022-09-12T21:03:52.583Z,18.82
2022-09-12T21:06:21.532Z,18.76
2022-09-12T21:08:50.841Z,18.75
2022-09-12T21:11:20.935Z,18.70
2022-09-12T21:13:49.237Z,18.67
2022-09-12T21:16:20.397Z,18.59
2022-09-12T21:18:55.535Z,18.48
2022-09-12T21:21:23.851Z,18.48
2022-09-12T21:23:51.973Z,18.44
2022-09-12T21:26:20.065Z,18.42
2022-09-12T21:28:49.183Z,18.35
2022-09-12T21:31:18.063Z,18.34
2022-09-12T21:33:46.237Z,18.26
2022-09-12T21:36:16.703Z,18.20
2022-09-12T21:38:44.801Z,18.15
2022-09-12T21:41:15.656Z,18.12
2022-09-12T21:43:44.301Z,18.09
2022-09-12T21:46:12.926Z,17.97
2022-09-12T21:48:41.069Z,17.95
2022-09-12T21:51:09.151Z,17.97
2022-09-12T21:53:39.059Z,17.91
2022-09-12T21:56:09.486Z,17.97
2022-09-12T21:58:38.700Z,17.94
2022-09-12T22:01:09.493Z,17.90
2022-09-12T22:03:37.823Z,17.90
2022-09-12T22:06:08.010Z,17.92
2022-09-12T22:08:38.938Z,17.88
2022-09-12T22:11:09.336Z,17.93
2022-09-12T22:13:39.489Z,17.94
2022-09-12T22:16:07.939Z,17.97
2022-09-12T22:18:37.051Z,17.95
2022-09-12T22:21:07.994Z,17.99
2022-09-12T22:23:53.860Z,17.92
2022-09-12T22:26:23.374Z,17.93
2022-09-12T22:28:51.903Z,17.97
2022-09-12T22:31:20.305Z,17.98
2022-09-12T22:33:48.825Z,18.00
2022-09-12T22:36:17.682Z,17.95
2022-09-12T22:38:45.720Z,17.92
2022-09-12T22:41:14.489Z,17.83
2022-09-12T22:43:44.385Z,17.82
2022-09-12T22:46:13.456Z,17.79
2022-09-12T22:48:42.160Z,17.76
2022-09-12T22:51:10.541Z,17.73
2022-09-12T22:53:38.876Z,17.69
2022-09-12T22:56:07.916Z,17.69
2022-09-12T22:58:37.468Z,17.68
2022-09-12T23:01:07.501Z,17.68
2022-09-12T23:03:36.506Z,17.64
2022-09-12T23:06:05.114Z,17.62
2022-09-12T23:08:34.951Z,17.58
2022-09-12T23:11:03.870Z,17.57
2022-09-12T23:13:32.279Z,17.55
2022-09-12T23:16:00.669Z,17.54
2022-09-12T23:18:30.711Z,17.52
2022-09-12T23:21:00.338Z,17.53
2022-09-12T23:23:28.719Z,17.54
2022-09-12T23:26:04.930Z,17.53
2022-09-12T23:28:33.211Z,17.54
2022-09-12T23:31:01.484Z,17.57
2022-09-12T23:33:32.260Z,17.57
2022-09-12T23:36:01.884Z,17.56
2022-09-12T23:38:30.733Z,17.56
2022-09-12T23:40:59.345Z,17.50
2022-09-12T23:43:27.678Z,17.46
2022-09-12T23:45:55.841Z,17.51
2022-09-12T23:48:24.192Z,17.50
2022-09-12T23:50:54.104Z,17.43
2022-09-12T23:53:22.857Z,17.42
2022-09-12T23:55:51.519Z,17.44
2022-09-12T23:58:19.819Z,17.36
