createdAt,value
2023-05-08T00:01:31.810Z,991.1
2023-05-08T00:03:57.863Z,991.1
2023-05-08T00:06:23.947Z,991.1
2023-05-08T00:08:50.110Z,991
2023-05-08T00:11:16.133Z,991
2023-05-08T00:16:08.331Z,991
2023-05-08T00:18:34.489Z,991.1
2023-05-08T00:21:00.507Z,991
2023-05-08T00:23:26.597Z,991
2023-05-08T00:25:51.713Z,990.9
2023-05-08T00:28:17.808Z,991
2023-05-08T00:30:43.907Z,991
2023-05-08T00:33:10.004Z,991
2023-05-08T00:35:36.235Z,991.1
2023-05-08T00:38:02.172Z,991.1
2023-05-08T00:40:28.275Z,991.1
2023-05-08T00:42:54.494Z,991.1
2023-05-08T00:45:20.473Z,991
2023-05-08T00:47:46.566Z,991
2023-05-08T00:50:12.704Z,991
2023-05-08T00:52:38.768Z,991
2023-05-08T00:55:04.841Z,991
2023-05-08T00:57:30.963Z,991.1
2023-05-08T00:59:57.035Z,991.1
2023-05-08T01:02:23.139Z,991.1
2023-05-08T01:04:49.233Z,991.1
2023-05-08T01:07:15.328Z,991.1
2023-05-08T01:09:40.434Z,991.1
2023-05-08T01:12:06.521Z,991.1
2023-05-08T01:14:32.625Z,991.1
2023-05-08T01:16:58.721Z,991.1
2023-05-08T01:19:24.808Z,991.1
2023-05-08T01:21:50.928Z,991.1
2023-05-08T01:24:16.999Z,991.1
2023-05-08T01:26:43.095Z,991.2
2023-05-08T01:29:09.179Z,991.2
2023-05-08T01:31:35.282Z,991.2
2023-05-08T01:34:01.383Z,991.2
2023-05-08T01:36:27.468Z,991.1
2023-05-08T01:38:53.582Z,991.2
2023-05-08T01:41:18.676Z,991.2
2023-05-08T01:43:44.771Z,991.2
2023-05-08T01:46:10.864Z,991.2
2023-05-08T01:48:36.962Z,991.2
2023-05-08T01:51:03.066Z,991.2
2023-05-08T01:53:29.159Z,991.3
2023-05-08T01:55:55.245Z,991.3
2023-05-08T01:58:21.339Z,991.3
2023-05-08T02:00:47.431Z,991.3
2023-05-08T02:03:13.610Z,991.4
2023-05-08T02:05:39.613Z,991.4
2023-05-08T02:08:05.716Z,991.4
2023-05-08T02:10:31.811Z,991.4
2023-05-08T02:12:56.934Z,991.4
2023-05-08T02:15:23.021Z,991.4
2023-05-08T02:17:49.113Z,991.4
2023-05-08T02:20:15.201Z,991.4
2023-05-08T02:22:41.308Z,991.4
2023-05-08T02:25:07.393Z,991.4
2023-05-08T02:27:33.503Z,991.4
2023-05-08T02:29:59.573Z,991.4
2023-05-08T02:32:25.718Z,991.4
2023-05-08T02:34:51.820Z,991.4
2023-05-08T02:37:17.867Z,991.4
2023-05-08T02:39:43.981Z,991.5
2023-05-08T02:42:10.053Z,991.5
2023-05-08T02:44:35.163Z,991.5
2023-05-08T02:47:01.304Z,991.4
2023-05-08T02:51:53.459Z,991.4
2023-05-08T02:54:19.690Z,991.4
2023-05-08T02:56:45.752Z,991.4
2023-05-08T02:59:11.782Z,991.4
2023-05-08T03:01:38.018Z,991.4
2023-05-08T03:04:04.044Z,991.4
2023-05-08T03:06:30.076Z,991.4
2023-05-08T03:08:56.183Z,991.3
2023-05-08T03:11:22.314Z,991.3
2023-05-08T03:13:48.390Z,991.3
2023-05-08T03:16:13.427Z,991.3
2023-05-08T03:18:39.551Z,991.2
2023-05-08T03:21:05.681Z,991.3
2023-05-08T03:23:31.755Z,991.3
2023-05-08T03:25:57.801Z,991.3
2023-05-08T03:28:24.007Z,991.3
2023-05-08T03:30:50.002Z,991.3
2023-05-08T03:33:16.090Z,991.4
2023-05-08T03:35:41.306Z,991.4
2023-05-08T03:38:07.349Z,991.5
2023-05-08T03:40:33.467Z,991.4
2023-05-08T03:42:59.617Z,991.5
2023-05-08T03:45:25.582Z,991.5
2023-05-08T03:47:51.744Z,991.5
2023-05-08T03:50:17.846Z,991.5
2023-05-08T03:52:43.882Z,991.5
2023-05-08T03:55:09.968Z,991.5
2023-05-08T03:57:36.056Z,991.5
2023-05-08T04:00:02.143Z,991.5
2023-05-08T04:02:28.242Z,991.5
2023-05-08T04:04:54.338Z,991.5
2023-05-08T04:07:19.470Z,991.5
2023-05-08T04:09:45.614Z,991.4
2023-05-08T04:12:11.657Z,991.5
2023-05-08T04:14:37.738Z,991.5
2023-05-08T04:17:03.882Z,991.5
2023-05-08T04:19:29.918Z,991.5
2023-05-08T04:21:56.093Z,991.6
2023-05-08T04:24:22.114Z,991.6
2023-05-08T04:26:48.233Z,991.6
2023-05-08T04:29:14.304Z,991.6
2023-05-08T04:31:40.400Z,991.6
2023-05-08T04:34:06.505Z,991.7
2023-05-08T04:36:32.590Z,991.7
2023-05-08T04:38:57.715Z,991.7
2023-05-08T04:41:23.812Z,991.7
2023-05-08T04:43:49.888Z,991.7
2023-05-08T04:46:16.032Z,991.8
2023-05-08T04:48:42.104Z,991.8
2023-05-08T04:51:08.193Z,991.8
2023-05-08T04:53:34.362Z,991.8
2023-05-08T04:56:00.399Z,991.8
2023-05-08T04:58:26.483Z,991.8
2023-05-08T05:00:52.562Z,991.9
2023-05-08T05:03:18.733Z,991.9
2023-05-08T05:05:44.785Z,991.9
2023-05-08T05:08:10.847Z,992
2023-05-08T05:10:35.984Z,992
2023-05-08T05:13:02.059Z,992
2023-05-08T05:15:28.159Z,992
2023-05-08T05:17:54.301Z,992
2023-05-08T05:20:20.342Z,992.1
2023-05-08T05:22:46.456Z,992.1
2023-05-08T05:25:12.580Z,992.1
2023-05-08T05:27:38.681Z,992.1
2023-05-08T05:30:04.708Z,992.1
2023-05-08T05:32:30.966Z,992.1
2023-05-08T05:34:56.944Z,992.1
2023-05-08T05:37:23.001Z,992.1
2023-05-08T05:39:49.112Z,992.2
2023-05-08T05:42:14.208Z,992.1
2023-05-08T05:44:40.326Z,992.1
2023-05-08T05:47:06.431Z,992.2
2023-05-08T05:49:32.496Z,992.2
2023-05-08T05:51:58.642Z,992.3
2023-05-08T05:54:24.688Z,992.2
2023-05-08T05:56:50.819Z,992.3
2023-05-08T05:59:16.914Z,992.3
2023-05-08T06:01:43.109Z,992.3
2023-05-08T06:04:09.192Z,992.3
2023-05-08T06:06:35.413Z,992.2
2023-05-08T06:09:01.281Z,992.2
2023-05-08T06:11:27.362Z,992.2
2023-05-08T06:13:52.489Z,992.2
2023-05-08T06:16:18.602Z,992.2
2023-05-08T06:18:44.642Z,992.3
2023-05-08T06:21:10.918Z,992.2
2023-05-08T06:23:36.825Z,992.3
2023-05-08T06:26:03.096Z,992.2
2023-05-08T06:28:29.073Z,992.2
2023-05-08T06:30:55.097Z,992.2
2023-05-08T06:33:21.194Z,992.2
2023-05-08T06:35:47.301Z,992.2
2023-05-08T06:38:13.443Z,992.2
2023-05-08T06:40:39.490Z,992.2
2023-05-08T06:43:05.636Z,992.2
2023-05-08T06:45:31.676Z,992.3
2023-05-08T06:47:57.757Z,992.3
2023-05-08T06:50:23.944Z,992.3
2023-05-08T06:52:49.961Z,992.3
2023-05-08T06:55:16.053Z,992.3
2023-05-08T06:57:42.181Z,992.3
2023-05-08T07:00:08.275Z,992.4
2023-05-08T07:02:34.336Z,992.4
2023-05-08T07:05:00.442Z,992.4
2023-05-08T07:07:25.584Z,992.4
2023-05-08T07:09:51.655Z,992.4
2023-05-08T07:12:17.763Z,992.4
2023-05-08T07:14:43.866Z,992.4
2023-05-08T07:17:09.945Z,992.5
2023-05-08T07:19:36.018Z,992.5
2023-05-08T07:22:02.121Z,992.4
2023-05-08T07:24:28.245Z,992.5
2023-05-08T07:26:54.299Z,992.5
2023-05-08T07:29:20.409Z,992.5
2023-05-08T07:31:46.482Z,992.5
2023-05-08T07:34:12.596Z,992.5
2023-05-08T07:36:38.755Z,992.5
2023-05-08T07:39:04.810Z,992.6
2023-05-08T07:41:30.903Z,992.5
2023-05-08T07:43:56.953Z,992.6
2023-05-08T07:46:23.078Z,992.6
2023-05-08T07:48:49.211Z,992.6
2023-05-08T07:51:15.268Z,992.6
2023-05-08T07:53:41.394Z,992.5
2023-05-08T07:56:07.449Z,992.5
2023-05-08T07:58:32.674Z,992.6
2023-05-08T08:00:58.681Z,992.5
2023-05-08T08:03:24.805Z,992.6
2023-05-08T08:05:50.864Z,992.6
2023-05-08T08:08:16.908Z,992.6
2023-05-08T08:10:43.097Z,992.6
2023-05-08T08:13:09.115Z,992.6
2023-05-08T08:15:35.249Z,992.6
2023-05-08T08:18:01.316Z,992.6
2023-05-08T08:20:27.463Z,992.7
2023-05-08T08:22:53.500Z,992.7
2023-05-08T08:25:19.584Z,992.7
2023-05-08T08:27:45.682Z,992.6
2023-05-08T08:30:10.809Z,992.6
2023-05-08T08:32:36.885Z,992.6
2023-05-08T08:35:02.985Z,992.7
2023-05-08T08:37:29.101Z,992.7
2023-05-08T08:39:55.207Z,992.7
2023-05-08T08:42:21.350Z,992.7
2023-05-08T08:44:47.361Z,992.7
2023-05-08T08:47:13.450Z,992.7
2023-05-08T08:49:39.565Z,992.6
2023-05-08T08:52:05.624Z,992.7
2023-05-08T08:54:31.911Z,992.7
2023-05-08T08:56:58.033Z,992.6
2023-05-08T08:59:23.999Z,992.6
2023-05-08T09:01:49.149Z,992.6
2023-05-08T09:04:15.203Z,992.7
2023-05-08T09:06:41.313Z,992.7
2023-05-08T09:09:07.365Z,992.7
2023-05-08T09:11:33.516Z,992.7
2023-05-08T09:13:59.644Z,992.7
2023-05-08T09:16:25.665Z,992.7
2023-05-08T09:18:51.790Z,992.7
2023-05-08T09:21:17.861Z,992.7
2023-05-08T09:23:43.967Z,992.7
2023-05-08T09:26:09.982Z,992.6
2023-05-08T09:28:36.171Z,992.7
2023-05-08T09:31:02.327Z,992.7
2023-05-08T09:33:27.403Z,992.7
2023-05-08T09:35:53.400Z,992.8
2023-05-08T09:38:19.612Z,992.7
2023-05-08T09:40:45.719Z,992.8
2023-05-08T09:43:11.671Z,992.8
2023-05-08T09:45:37.776Z,992.7
2023-05-08T09:48:03.973Z,992.8
2023-05-08T09:50:30.042Z,992.7
2023-05-08T09:52:56.117Z,992.8
2023-05-08T09:55:22.174Z,992.8
2023-05-08T09:57:48.255Z,992.8
2023-05-08T10:00:14.327Z,992.7
2023-05-08T10:02:40.527Z,992.7
2023-05-08T10:05:05.567Z,992.7
2023-05-08T10:07:31.753Z,992.7
2023-05-08T10:09:57.755Z,992.8
2023-05-08T10:12:23.838Z,992.7
2023-05-08T10:14:49.950Z,992.7
2023-05-08T10:17:16.039Z,992.8
2023-05-08T10:19:42.164Z,992.8
2023-05-08T10:22:08.262Z,992.8
2023-05-08T10:24:34.318Z,992.8
2023-05-08T10:27:00.408Z,992.7
2023-05-08T10:29:26.493Z,992.7
2023-05-08T10:31:52.607Z,992.7
2023-05-08T10:34:18.701Z,992.7
2023-05-08T10:36:43.810Z,992.7
2023-05-08T10:39:10.097Z,992.7
2023-05-08T10:41:36.078Z,992.7
2023-05-08T10:44:02.089Z,992.7
2023-05-08T10:46:28.207Z,992.7
2023-05-08T10:48:54.273Z,992.7
2023-05-08T10:51:20.411Z,992.7
2023-05-08T10:53:46.549Z,992.7
2023-05-08T10:56:12.592Z,992.7
2023-05-08T10:58:38.751Z,992.7
2023-05-08T11:01:04.782Z,992.7
2023-05-08T11:03:30.893Z,992.7
2023-05-08T11:05:56.938Z,992.7
2023-05-08T11:08:22.085Z,992.6
2023-05-08T11:10:48.138Z,992.7
2023-05-08T11:13:14.237Z,992.6
2023-05-08T11:15:40.442Z,992.6
2023-05-08T11:18:06.432Z,992.6
2023-05-08T11:20:32.535Z,992.6
2023-05-08T11:22:58.605Z,992.6
2023-05-08T11:25:24.832Z,992.6
2023-05-08T11:27:50.800Z,992.6
2023-05-08T11:30:16.885Z,992.6
2023-05-08T11:32:42.993Z,992.6
2023-05-08T11:35:09.079Z,992.6
2023-05-08T11:37:35.250Z,992.6
2023-05-08T11:40:01.397Z,992.6
2023-05-08T11:42:27.494Z,992.5
2023-05-08T11:44:52.615Z,992.5
2023-05-08T11:47:18.748Z,992.5
2023-05-08T11:49:44.839Z,992.5
2023-05-08T11:52:10.954Z,992.6
2023-05-08T11:54:36.967Z,992.5
2023-05-08T11:57:03.119Z,992.5
2023-05-08T11:59:29.210Z,992.5
2023-05-08T12:01:55.261Z,992.5
2023-05-08T12:04:21.363Z,992.5
2023-05-08T12:06:47.451Z,992.5
2023-05-08T12:09:13.545Z,992.5
2023-05-08T12:11:39.768Z,992.5
2023-05-08T12:14:05.739Z,992.5
2023-05-08T12:16:30.846Z,992.5
2023-05-08T12:18:56.948Z,992.5
2023-05-08T12:21:23.038Z,992.5
2023-05-08T12:23:49.134Z,992.6
2023-05-08T12:26:15.293Z,992.6
2023-05-08T12:28:41.418Z,992.6
2023-05-08T12:31:07.493Z,992.6
2023-05-08T12:33:33.529Z,992.6
2023-05-08T12:35:59.642Z,992.6
2023-05-08T12:38:25.747Z,992.5
2023-05-08T12:40:51.887Z,992.5
2023-05-08T12:43:17.997Z,992.6
2023-05-08T12:45:44.012Z,992.5
2023-05-08T12:48:09.198Z,992.6
2023-05-08T12:50:35.308Z,992.5
2023-05-08T12:53:01.280Z,992.5
2023-05-08T12:55:27.497Z,992.5
2023-05-08T12:57:53.491Z,992.6
2023-05-08T13:00:19.566Z,992.6
2023-05-08T13:02:45.672Z,992.6
2023-05-08T13:05:11.765Z,992.6
2023-05-08T13:07:37.868Z,992.6
2023-05-08T13:10:03.945Z,992.6
2023-05-08T13:12:30.045Z,992.6
2023-05-08T13:14:56.159Z,992.6
2023-05-08T13:17:22.267Z,992.5
2023-05-08T13:19:48.334Z,992.5
2023-05-08T13:22:14.426Z,992.5
2023-05-08T13:24:39.530Z,992.4
2023-05-08T13:27:05.743Z,992.4
2023-05-08T13:29:31.725Z,992.4
2023-05-08T13:31:57.852Z,992.4
2023-05-08T13:34:23.918Z,992.4
2023-05-08T13:36:49.996Z,992.4
2023-05-08T13:39:16.101Z,992.4
2023-05-08T13:41:42.242Z,992.3
2023-05-08T13:44:08.287Z,992.3
2023-05-08T13:46:34.465Z,992.4
2023-05-08T13:49:00.465Z,992.3
2023-05-08T13:51:26.562Z,992.3
2023-05-08T13:53:52.767Z,992.3
2023-05-08T13:56:17.782Z,992.2
2023-05-08T13:58:43.910Z,992.2
2023-05-08T14:01:09.967Z,992.2
2023-05-08T14:03:36.060Z,992.2
2023-05-08T14:06:02.159Z,992.1
2023-05-08T14:08:28.373Z,992.1
2023-05-08T14:10:54.575Z,992.1
2023-05-08T14:13:20.468Z,992.2
2023-05-08T14:15:46.635Z,992.1
2023-05-08T14:18:12.710Z,992.1
2023-05-08T14:20:38.877Z,992.1
2023-05-08T14:23:04.936Z,992.1
2023-05-08T14:25:31.051Z,992.1
2023-05-08T14:27:56.144Z,992.1
2023-05-08T14:30:22.130Z,992.1
2023-05-08T14:32:48.289Z,992.1
2023-05-08T14:35:14.304Z,992
2023-05-08T14:37:40.500Z,992
2023-05-08T14:40:06.598Z,992
2023-05-08T14:42:32.639Z,992
2023-05-08T14:44:58.862Z,992
2023-05-08T14:47:24.782Z,991.9
2023-05-08T14:49:50.866Z,991.9
2023-05-08T14:52:16.967Z,991.9
2023-05-08T14:54:43.289Z,992
2023-05-08T14:57:09.319Z,992
2023-05-08T14:59:35.251Z,992
2023-05-08T15:02:00.414Z,992
2023-05-08T15:04:26.635Z,992.1
2023-05-08T15:06:52.568Z,992
2023-05-08T15:09:18.821Z,992.1
2023-05-08T15:11:44.923Z,992.1
2023-05-08T15:14:11.012Z,992.1
2023-05-08T15:16:37.038Z,992.1
2023-05-08T15:19:03.132Z,992.1
2023-05-08T15:21:29.276Z,992.1
2023-05-08T15:23:55.375Z,992.1
2023-05-08T15:26:21.351Z,992
2023-05-08T15:28:47.540Z,992
2023-05-08T15:31:13.511Z,992
2023-05-08T15:33:38.776Z,992
2023-05-08T15:36:04.856Z,992.1
2023-05-08T15:38:30.874Z,992
2023-05-08T15:40:57.040Z,992.1
2023-05-08T15:43:23.009Z,992
2023-05-08T15:45:49.276Z,992
2023-05-08T15:48:15.392Z,992.1
2023-05-08T15:50:41.270Z,992
2023-05-08T15:53:07.564Z,992
2023-05-08T15:55:33.645Z,992
2023-05-08T15:57:59.761Z,991.9
2023-05-08T16:00:25.746Z,992
2023-05-08T16:02:51.950Z,992
2023-05-08T16:05:17.068Z,992
2023-05-08T16:07:42.965Z,992.1
2023-05-08T16:10:09.046Z,992.1
2023-05-08T16:12:35.254Z,992.1
2023-05-08T16:15:01.340Z,992.1
2023-05-08T16:17:27.462Z,992
2023-05-08T16:19:53.665Z,992
2023-05-08T16:22:19.512Z,992.1
2023-05-08T16:24:45.734Z,992
2023-05-08T16:27:11.961Z,992
2023-05-08T16:29:37.906Z,992
2023-05-08T16:32:03.992Z,992
2023-05-08T16:34:30.194Z,992.1
2023-05-08T16:36:55.201Z,992.1
2023-05-08T16:39:21.361Z,992.1
2023-05-08T16:41:47.390Z,992.1
2023-05-08T16:44:13.527Z,992.1
2023-05-08T16:46:39.584Z,992.1
2023-05-08T16:49:05.653Z,992.2
2023-05-08T16:51:31.657Z,992.2
2023-05-08T16:53:57.810Z,992.2
2023-05-08T16:56:23.853Z,992.2
2023-05-08T16:58:49.946Z,992.2
2023-05-08T17:01:16.101Z,992.1
2023-05-08T17:03:42.330Z,992.1
2023-05-08T17:06:08.325Z,992.2
2023-05-08T17:08:33.464Z,992.2
2023-05-08T17:10:59.458Z,992.1
2023-05-08T17:13:25.531Z,992.2
2023-05-08T17:15:51.745Z,992.1
2023-05-08T17:18:17.911Z,992.2
2023-05-08T17:20:43.890Z,992.2
2023-05-08T17:23:09.915Z,992.2
2023-05-08T17:25:36.060Z,992.2
2023-05-08T17:28:02.107Z,992.3
2023-05-08T17:30:28.284Z,992.2
2023-05-08T17:32:54.373Z,992.2
2023-05-08T17:35:20.482Z,992.2
2023-05-08T17:37:46.513Z,992.3
2023-05-08T17:40:11.641Z,992.4
2023-05-08T17:42:37.803Z,992.3
2023-05-08T17:45:03.807Z,992.4
2023-05-08T17:47:29.955Z,992.4
2023-05-08T17:49:55.971Z,992.4
2023-05-08T17:52:22.232Z,992.4
2023-05-08T17:54:48.320Z,992.4
2023-05-08T17:57:14.264Z,992.4
2023-05-08T17:59:40.373Z,992.5
2023-05-08T18:02:06.463Z,992.4
2023-05-08T18:04:32.589Z,992.5
2023-05-08T18:06:58.783Z,992.5
2023-05-08T18:09:24.769Z,992.5
2023-05-08T18:11:50.033Z,992.5
2023-05-08T18:14:15.934Z,992.6
2023-05-08T18:16:42.056Z,992.6
2023-05-08T18:19:08.178Z,992.5
2023-05-08T18:21:34.262Z,992.4
2023-05-08T18:24:00.320Z,992.5
2023-05-08T18:26:26.509Z,992.5
2023-05-08T18:28:52.617Z,992.5
2023-05-08T18:31:18.588Z,992.5
2023-05-08T18:33:44.715Z,992.6
2023-05-08T18:36:10.917Z,992.6
2023-05-08T18:38:37.016Z,992.5
2023-05-08T18:41:03.079Z,992.6
2023-05-08T18:43:28.085Z,992.5
2023-05-08T18:45:54.252Z,992.5
2023-05-08T18:48:20.303Z,992.6
2023-05-08T18:50:46.372Z,992.6
2023-05-08T18:53:12.453Z,992.6
2023-05-08T18:55:38.570Z,992.6
2023-05-08T18:58:04.681Z,992.6
2023-05-08T19:00:30.823Z,992.6
2023-05-08T19:02:56.833Z,992.6
2023-05-08T19:05:23.099Z,992.6
2023-05-08T19:07:49.061Z,992.6
2023-05-08T19:10:15.129Z,992.5
2023-05-08T19:12:41.218Z,992.6
2023-05-08T19:15:06.344Z,992.5
2023-05-08T19:17:32.432Z,992.5
2023-05-08T19:19:58.545Z,992.5
2023-05-08T19:22:24.617Z,992.5
2023-05-08T19:24:50.736Z,992.6
2023-05-08T19:27:16.805Z,992.6
2023-05-08T19:29:42.910Z,992.6
2023-05-08T19:32:09.031Z,992.7
2023-05-08T19:34:35.082Z,992.7
2023-05-08T19:37:01.204Z,992.6
2023-05-08T19:39:27.320Z,992.7
2023-05-08T19:41:53.375Z,992.7
2023-05-08T19:44:19.457Z,992.6
2023-05-08T19:46:44.576Z,992.7
2023-05-08T19:49:10.700Z,992.6
2023-05-08T19:51:36.837Z,992.5
2023-05-08T19:54:02.020Z,992.6
2023-05-08T19:56:28.022Z,992.5
2023-05-08T19:58:54.068Z,992.5
2023-05-08T20:01:20.176Z,992.5
2023-05-08T20:03:46.270Z,992.5
2023-05-08T20:06:12.394Z,992.5
2023-05-08T20:08:38.633Z,992.5
2023-05-08T20:11:04.553Z,992.6
2023-05-08T20:13:30.741Z,992.6
2023-05-08T20:15:56.798Z,992.5
2023-05-08T20:18:22.906Z,992.6
2023-05-08T20:20:48.936Z,992.6
2023-05-08T20:23:15.081Z,992.6
2023-05-08T20:25:40.215Z,992.6
2023-05-08T20:28:06.225Z,992.6
2023-05-08T20:30:32.331Z,992.7
2023-05-08T20:32:58.559Z,992.6
2023-05-08T20:35:24.646Z,992.6
2023-05-08T20:37:50.626Z,992.6
2023-05-08T20:40:16.833Z,992.6
2023-05-08T20:42:42.805Z,992.6
2023-05-08T20:45:09.019Z,992.6
2023-05-08T20:47:34.981Z,992.5
2023-05-08T20:50:01.219Z,992.5
2023-05-08T20:54:53.259Z,992.4
2023-05-08T20:57:18.371Z,992.4
2023-05-08T20:59:44.490Z,992.4
2023-05-08T21:02:10.593Z,992.5
2023-05-08T21:04:36.686Z,992.5
2023-05-08T21:07:02.752Z,992.5
2023-05-08T21:09:28.884Z,992.5
2023-05-08T21:11:54.937Z,992.4
2023-05-08T21:14:21.034Z,992.4
2023-05-08T21:16:47.146Z,992.4
2023-05-08T21:19:13.245Z,992.4
2023-05-08T21:21:39.342Z,992.3
2023-05-08T21:24:05.414Z,992.4
2023-05-08T21:26:31.507Z,992.3
2023-05-08T21:28:56.680Z,992.3
2023-05-08T21:31:22.710Z,992.3
2023-05-08T21:33:48.801Z,992.3
2023-05-08T21:36:14.899Z,992.3
2023-05-08T21:38:41.101Z,992.3
2023-05-08T21:41:07.176Z,992.2
2023-05-08T21:43:33.184Z,992.3
2023-05-08T21:45:59.339Z,992.2
2023-05-08T21:48:25.374Z,992.2
2023-05-08T21:50:51.451Z,992.2
2023-05-08T21:53:17.560Z,992.2
2023-05-08T21:55:43.662Z,992.2
2023-05-08T21:58:09.765Z,992.2
2023-05-08T22:00:34.920Z,992.2
2023-05-08T22:03:00.952Z,992.1
2023-05-08T22:05:27.051Z,992.1
2023-05-08T22:07:53.165Z,992.1
2023-05-08T22:10:19.232Z,992.2
2023-05-08T22:12:45.316Z,992.1
2023-05-08T22:15:11.414Z,992.2
2023-05-08T22:17:37.562Z,992.3
2023-05-08T22:20:03.617Z,992.2
2023-05-08T22:22:29.724Z,992.2
2023-05-08T22:24:55.809Z,992.2
2023-05-08T22:27:25.973Z,992.2
2023-05-08T22:29:47.991Z,992.2
2023-05-08T22:32:13.087Z,992.2
2023-05-08T22:34:39.198Z,992.2
2023-05-08T22:37:05.280Z,992.2
2023-05-08T22:39:31.376Z,992.2
2023-05-08T22:41:57.471Z,992.2
2023-05-08T22:44:23.573Z,992.2
2023-05-08T22:46:49.661Z,992.2
2023-05-08T22:49:15.761Z,992.2
2023-05-08T22:51:41.870Z,992.1
2023-05-08T22:54:07.928Z,992.1
2023-05-08T22:56:34.043Z,992.1
2023-05-08T22:59:00.185Z,992.1
2023-05-08T23:01:26.220Z,992.1
2023-05-08T23:03:51.399Z,992.1
2023-05-08T23:06:17.429Z,992.1
2023-05-08T23:08:43.533Z,992.1
2023-05-08T23:11:09.633Z,992
2023-05-08T23:13:35.712Z,992
2023-05-08T23:16:01.803Z,991.8
2023-05-08T23:18:27.901Z,991.9
2023-05-08T23:20:54.053Z,991.7
2023-05-08T23:23:20.097Z,991.7
2023-05-08T23:25:46.196Z,991.7
2023-05-08T23:28:12.268Z,991.6
2023-05-08T23:30:38.390Z,991.6
2023-05-08T23:33:04.467Z,991.6
2023-05-08T23:35:29.581Z,991.5
2023-05-08T23:37:55.665Z,991.5
2023-05-08T23:40:21.779Z,991.5
2023-05-08T23:42:47.860Z,991.6
2023-05-08T23:45:13.975Z,991.5
2023-05-08T23:47:40.059Z,991.5
2023-05-08T23:50:06.145Z,991.4
2023-05-08T23:52:32.260Z,991.3
2023-05-08T23:54:58.340Z,991.3
2023-05-08T23:57:24.449Z,991.4
2023-05-08T23:59:50.538Z,991.3
