createdAt,value
2022-11-14T00:00:30.327Z,8.28
2022-11-14T00:03:00.990Z,8.40
2022-11-14T00:05:30.486Z,8.25
2022-11-14T00:07:58.184Z,8.42
2022-11-14T00:10:26.336Z,8.37
2022-11-14T00:12:53.990Z,8.58
2022-11-14T00:15:21.696Z,8.25
2022-11-14T00:17:49.479Z,8.38
2022-11-14T00:20:17.125Z,8.37
2022-11-14T00:22:46.102Z,8.34
2022-11-14T00:25:13.822Z,7.96
2022-11-14T00:27:41.466Z,7.67
2022-11-14T00:30:09.892Z,7.73
2022-11-14T00:32:37.544Z,7.79
2022-11-14T00:35:05.470Z,7.61
2022-11-14T00:37:33.160Z,7.79
2022-11-14T00:40:02.199Z,7.74
2022-11-14T00:42:29.868Z,7.48
2022-11-14T00:44:57.544Z,7.77
2022-11-14T00:47:25.228Z,8.00
2022-11-14T00:49:52.908Z,7.51
2022-11-14T00:52:20.554Z,7.76
2022-11-14T00:54:48.213Z,7.41
2022-11-14T00:57:17.227Z,7.77
2022-11-14T00:59:44.888Z,7.40
2022-11-14T01:02:12.595Z,7.39
2022-11-14T01:04:40.496Z,7.60
2022-11-14T01:07:08.139Z,7.57
2022-11-14T01:09:35.886Z,7.23
2022-11-14T01:12:03.832Z,7.48
2022-11-14T01:14:32.863Z,7.35
2022-11-14T01:17:00.594Z,7.12
2022-11-14T01:19:28.242Z,7.01
2022-11-14T01:21:55.903Z,6.89
2022-11-14T01:24:23.570Z,6.90
2022-11-14T01:26:51.224Z,7.13
2022-11-14T01:29:18.888Z,7.02
2022-11-14T01:31:47.859Z,7.19
2022-11-14T01:34:15.520Z,7.58
2022-11-14T01:36:43.380Z,6.93
2022-11-14T01:39:11.034Z,6.88
2022-11-14T01:41:38.702Z,6.84
2022-11-14T01:44:13.285Z,6.90
2022-11-14T01:46:43.676Z,6.61
2022-11-14T01:49:17.089Z,6.28
2022-11-14T01:51:46.973Z,6.10
2022-11-14T01:54:18.069Z,6.14
2022-11-14T01:56:48.833Z,6.21
2022-11-14T01:59:18.717Z,5.96
2022-11-14T02:01:48.268Z,5.77
2022-11-14T02:04:19.983Z,6.00
2022-11-14T02:06:48.020Z,5.95
2022-11-14T02:09:15.761Z,5.94
2022-11-14T02:11:44.723Z,5.82
2022-11-14T02:14:12.596Z,5.85
2022-11-14T02:16:40.757Z,5.95
2022-11-14T02:19:09.020Z,6.55
2022-11-14T02:21:38.028Z,6.49
2022-11-14T02:24:10.364Z,6.76
2022-11-14T02:26:38.256Z,6.40
2022-11-14T02:29:07.319Z,6.75
2022-11-14T02:31:35.053Z,6.70
2022-11-14T02:34:02.898Z,6.16
2022-11-14T02:36:30.545Z,6.85
2022-11-14T02:38:59.557Z,7.13
2022-11-14T02:41:27.180Z,6.58
2022-11-14T02:43:54.823Z,7.24
2022-11-14T02:46:22.453Z,6.97
2022-11-14T02:48:50.091Z,7.14
2022-11-14T02:51:17.743Z,7.12
2022-11-14T02:53:45.399Z,7.09
2022-11-14T02:56:14.423Z,6.87
2022-11-14T02:58:42.114Z,6.50
2022-11-14T03:01:25.223Z,7.16
2022-11-14T03:03:53.098Z,6.68
2022-11-14T03:06:20.764Z,7.00
2022-11-14T03:08:48.427Z,6.74
2022-11-14T03:11:17.445Z,6.64
2022-11-14T03:13:45.102Z,6.99
2022-11-14T03:16:15.568Z,6.88
2022-11-14T03:18:43.278Z,6.70
2022-11-14T03:21:12.731Z,6.86
2022-11-14T03:23:40.391Z,6.80
2022-11-14T03:26:09.312Z,7.26
2022-11-14T03:28:38.782Z,7.31
2022-11-14T03:31:07.004Z,7.08
2022-11-14T03:33:37.092Z,6.78
2022-11-14T03:36:05.772Z,6.79
2022-11-14T03:38:33.742Z,6.83
2022-11-14T03:41:01.944Z,6.86
2022-11-14T03:43:32.015Z,7.02
2022-11-14T03:46:01.252Z,6.59
2022-11-14T03:48:29.683Z,7.00
2022-11-14T03:50:57.588Z,6.68
2022-11-14T03:53:25.463Z,7.04
2022-11-14T03:55:53.568Z,7.30
2022-11-14T03:58:21.308Z,7.13
2022-11-14T04:00:48.976Z,7.49
2022-11-14T04:03:18.045Z,7.34
2022-11-14T04:05:46.173Z,7.18
2022-11-14T04:08:13.900Z,7.16
2022-11-14T04:10:41.624Z,6.58
2022-11-14T04:13:09.704Z,7.05
2022-11-14T04:15:37.353Z,6.80
2022-11-14T04:18:05.191Z,6.89
2022-11-14T04:20:34.168Z,6.61
2022-11-14T04:23:01.882Z,6.64
2022-11-14T04:25:29.548Z,6.91
2022-11-14T04:27:57.187Z,7.10
2022-11-14T04:30:24.835Z,6.68
2022-11-14T04:32:52.481Z,7.07
2022-11-14T04:35:20.189Z,6.73
2022-11-14T04:37:49.175Z,7.43
2022-11-14T04:40:17.015Z,6.81
2022-11-14T04:42:44.690Z,6.78
2022-11-14T04:45:12.714Z,6.91
2022-11-14T04:47:42.292Z,6.85
2022-11-14T04:50:10.389Z,6.88
2022-11-14T04:52:38.100Z,6.87
2022-11-14T04:55:07.833Z,6.86
2022-11-14T04:57:35.486Z,7.01
2022-11-14T05:00:03.228Z,7.31
2022-11-14T05:02:32.089Z,7.41
2022-11-14T05:04:59.790Z,6.90
2022-11-14T05:07:27.459Z,6.94
2022-11-14T05:09:55.192Z,6.74
2022-11-14T05:12:24.199Z,6.87
2022-11-14T05:14:51.826Z,7.07
2022-11-14T05:17:19.493Z,6.74
2022-11-14T05:19:47.169Z,6.73
2022-11-14T05:22:14.819Z,6.81
2022-11-14T05:24:42.449Z,6.70
2022-11-14T05:27:10.281Z,7.36
2022-11-14T05:29:39.261Z,6.67
2022-11-14T05:32:06.941Z,6.59
2022-11-14T05:34:34.578Z,6.81
2022-11-14T05:37:03.779Z,6.66
2022-11-14T05:39:31.687Z,6.91
2022-11-14T05:41:59.339Z,6.91
2022-11-14T05:44:26.949Z,6.89
2022-11-14T05:46:55.997Z,6.64
2022-11-14T05:49:24.389Z,6.31
2022-11-14T05:51:52.096Z,6.45
2022-11-14T05:54:19.749Z,6.55
2022-11-14T05:56:47.389Z,6.47
2022-11-14T05:59:15.046Z,6.62
2022-11-14T06:01:42.725Z,6.89
2022-11-14T06:04:13.353Z,6.52
2022-11-14T06:06:40.991Z,6.57
2022-11-14T06:09:08.732Z,6.52
2022-11-14T06:11:36.361Z,6.78
2022-11-14T06:14:08.215Z,6.41
2022-11-14T06:16:38.363Z,6.47
2022-11-14T06:19:06.267Z,6.51
2022-11-14T06:21:35.243Z,6.38
2022-11-14T06:24:03.959Z,6.28
2022-11-14T06:26:32.592Z,6.48
2022-11-14T06:29:00.568Z,6.45
2022-11-14T06:31:28.488Z,6.52
2022-11-14T06:33:56.784Z,6.59
2022-11-14T06:36:24.471Z,6.65
2022-11-14T06:38:53.466Z,6.41
2022-11-14T06:41:22.088Z,6.29
2022-11-14T06:43:51.350Z,6.51
2022-11-14T06:46:20.499Z,6.66
2022-11-14T06:48:49.135Z,6.32
2022-11-14T06:51:18.248Z,6.38
2022-11-14T06:53:46.525Z,6.77
2022-11-14T06:56:17.164Z,6.73
2022-11-14T06:58:46.259Z,6.44
2022-11-14T07:01:15.998Z,6.20
2022-11-14T07:03:44.249Z,6.08
2022-11-14T07:06:13.717Z,6.21
2022-11-14T07:08:41.486Z,6.35
2022-11-14T07:11:10.566Z,6.35
2022-11-14T07:13:40.077Z,6.11
2022-11-14T07:16:08.352Z,6.15
2022-11-14T07:18:35.975Z,5.88
2022-11-14T07:21:05.428Z,6.08
2022-11-14T07:23:33.707Z,6.07
2022-11-14T07:26:02.915Z,6.32
2022-11-14T07:28:32.127Z,6.43
2022-11-14T07:31:03.841Z,6.21
2022-11-14T07:33:31.532Z,6.38
2022-11-14T07:35:59.366Z,6.61
2022-11-14T07:38:27.227Z,6.66
2022-11-14T07:40:59.611Z,6.19
2022-11-14T07:43:28.594Z,6.74
2022-11-14T07:46:01.418Z,6.54
2022-11-14T07:48:29.487Z,6.23
2022-11-14T07:50:59.625Z,6.48
2022-11-14T07:53:27.381Z,6.78
2022-11-14T07:55:55.147Z,6.93
2022-11-14T07:58:22.874Z,6.59
2022-11-14T08:00:50.586Z,7.05
2022-11-14T08:03:19.605Z,6.81
2022-11-14T08:05:47.261Z,6.40
2022-11-14T08:08:14.915Z,6.20
2022-11-14T08:10:42.574Z,6.20
2022-11-14T08:16:00.164Z,6.48
2022-11-14T08:18:29.549Z,6.67
2022-11-14T08:20:57.639Z,6.67
2022-11-14T08:23:25.384Z,7.25
2022-11-14T08:25:53.381Z,6.72
2022-11-14T08:28:21.045Z,7.12
2022-11-14T08:30:48.908Z,7.12
2022-11-14T08:33:16.583Z,6.89
2022-11-14T08:35:45.657Z,7.13
2022-11-14T08:38:13.297Z,6.96
2022-11-14T08:40:41.077Z,6.93
2022-11-14T08:43:09.704Z,7.37
2022-11-14T08:45:37.400Z,7.58
2022-11-14T08:48:05.765Z,7.56
2022-11-14T08:50:33.436Z,7.11
2022-11-14T08:53:02.457Z,7.82
2022-11-14T08:55:30.116Z,7.18
2022-11-14T08:57:57.743Z,7.15
2022-11-14T09:00:25.665Z,7.55
2022-11-14T09:02:53.447Z,7.64
2022-11-14T09:05:21.416Z,6.89
2022-11-14T09:07:49.100Z,7.73
2022-11-14T09:10:18.303Z,7.74
2022-11-14T09:12:45.953Z,7.75
2022-11-14T09:15:13.639Z,8.07
2022-11-14T09:17:41.301Z,7.37
2022-11-14T09:20:09.712Z,8.07
2022-11-14T09:22:37.383Z,8.09
2022-11-14T09:25:05.582Z,8.26
2022-11-14T09:27:34.565Z,8.06
2022-11-14T09:30:02.229Z,8.15
2022-11-14T09:32:29.886Z,7.72
2022-11-14T09:34:57.529Z,8.31
2022-11-14T09:37:25.199Z,8.19
2022-11-14T09:39:52.863Z,8.12
2022-11-14T09:42:31.719Z,8.45
2022-11-14T09:45:02.276Z,8.36
2022-11-14T09:47:32.039Z,8.27
2022-11-14T09:50:05.829Z,8.04
2022-11-14T09:52:37.069Z,8.49
2022-11-14T09:55:11.832Z,8.54
2022-11-14T09:57:39.859Z,8.93
2022-11-14T10:00:16.091Z,8.90
2022-11-14T10:03:07.788Z,9.04
2022-11-14T10:05:50.695Z,8.76
2022-11-14T10:08:31.958Z,8.69
2022-11-14T10:11:03.145Z,9.15
2022-11-14T10:14:03.327Z,8.92
2022-11-14T10:16:35.876Z,9.43
2022-11-14T10:19:15.256Z,9.02
2022-11-14T10:21:51.588Z,9.38
2022-11-14T10:24:37.265Z,9.25
2022-11-14T10:27:06.417Z,9.39
2022-11-14T10:29:58.342Z,9.40
2022-11-14T10:32:37.274Z,9.37
2022-11-14T10:35:08.997Z,9.47
2022-11-14T10:37:38.940Z,9.09
2022-11-14T10:40:17.429Z,9.25
2022-11-14T10:42:47.536Z,9.50
2022-11-14T10:45:19.300Z,9.76
2022-11-14T10:47:52.541Z,9.39
2022-11-14T10:50:22.577Z,9.45
2022-11-14T10:52:53.926Z,9.62
2022-11-14T10:55:49.669Z,10.17
2022-11-14T10:58:14.658Z,9.41
2022-11-14T11:00:42.354Z,10.17
2022-11-14T11:03:51.379Z,9.54
2022-11-14T11:06:26.534Z,9.92
2022-11-14T11:09:11.709Z,10.21
2022-11-14T11:11:41.149Z,9.99
2022-11-14T11:14:17.841Z,10.25
2022-11-14T11:16:47.692Z,9.62
2022-11-14T11:19:24.536Z,9.78
2022-11-14T11:21:54.041Z,9.80
2022-11-14T11:24:32.340Z,10.01
2022-11-14T11:27:23.608Z,10.58
2022-11-14T11:30:07.892Z,10.48
2022-11-14T11:32:35.616Z,10.13
2022-11-14T11:35:12.189Z,10.78
2022-11-14T11:37:43.717Z,10.38
2022-11-14T11:40:16.923Z,10.28
2022-11-14T11:45:36.262Z,10.65
2022-11-14T11:48:11.411Z,11.06
2022-11-14T11:50:40.892Z,11.23
2022-11-14T11:53:17.321Z,10.77
2022-11-14T11:55:46.404Z,10.52
2022-11-14T11:58:22.879Z,10.55
2022-11-14T12:00:55.033Z,10.97
2022-11-14T12:03:24.225Z,11.07
2022-11-14T12:05:58.544Z,10.79
2022-11-14T12:08:32.027Z,11.17
2022-11-14T12:11:00.584Z,11.22
2022-11-14T12:13:53.665Z,11.02
2022-11-14T12:16:29.566Z,11.03
2022-11-14T12:19:16.990Z,11.65
2022-11-14T12:21:59.257Z,11.23
2022-11-14T12:24:48.103Z,11.66
2022-11-14T12:27:32.495Z,11.64
2022-11-14T12:30:11.981Z,11.55
2022-11-14T12:32:43.592Z,11.10
2022-11-14T12:35:18.268Z,11.49
2022-11-14T12:37:54.236Z,11.37
2022-11-14T12:40:28.820Z,11.51
2022-11-14T12:42:57.205Z,11.75
2022-11-14T12:45:59.028Z,11.85
2022-11-14T12:48:35.114Z,11.57
2022-11-14T12:51:04.847Z,11.72
2022-11-14T12:53:46.101Z,11.88
2022-11-14T12:56:48.705Z,11.82
2022-11-14T12:59:30.045Z,11.41
2022-11-14T13:02:22.032Z,11.58
2022-11-14T13:05:00.358Z,11.71
2022-11-14T13:07:34.932Z,11.68
2022-11-14T13:10:13.838Z,11.75
2022-11-14T13:13:00.719Z,11.61
2022-11-14T13:15:50.135Z,11.44
2022-11-14T13:18:40.073Z,11.80
2022-11-14T13:21:42.321Z,12.00
2022-11-14T13:24:14.683Z,12.19
2022-11-14T13:26:51.882Z,11.83
2022-11-14T13:29:59.958Z,12.01
2022-11-14T13:33:04.967Z,11.74
2022-11-14T13:35:46.472Z,11.62
2022-11-14T13:38:34.099Z,11.30
2022-11-14T13:41:09.864Z,11.38
2022-11-14T13:43:48.372Z,11.26
2022-11-14T13:46:24.111Z,11.18
2022-11-14T13:49:14.570Z,11.87
2022-11-14T13:51:43.892Z,11.88
2022-11-14T13:54:17.495Z,11.80
2022-11-14T13:56:53.536Z,11.51
2022-11-14T13:59:46.233Z,11.54
2022-11-14T14:02:25.529Z,11.59
2022-11-14T14:05:00.680Z,12.06
2022-11-14T14:07:38.279Z,11.56
2022-11-14T14:10:11.531Z,12.04
2022-11-14T14:12:48.573Z,11.69
2022-11-14T14:15:22.444Z,11.80
2022-11-14T14:18:00.929Z,11.90
2022-11-14T14:20:36.307Z,11.99
2022-11-14T14:23:16.576Z,11.47
2022-11-14T14:25:49.964Z,11.67
2022-11-14T14:28:22.944Z,11.95
2022-11-14T14:31:12.217Z,12.03
2022-11-14T14:33:43.839Z,12.04
2022-11-14T14:36:19.872Z,12.02
2022-11-14T14:38:47.864Z,11.73
2022-11-14T14:41:18.035Z,11.77
2022-11-14T14:43:52.595Z,11.85
2022-11-14T14:46:29.863Z,11.90
2022-11-14T14:48:58.111Z,11.59
2022-11-14T14:51:33.742Z,11.77
2022-11-14T14:54:01.485Z,11.51
2022-11-14T14:56:29.297Z,11.70
2022-11-14T14:58:57.367Z,11.62
2022-11-14T15:01:27.788Z,11.77
2022-11-14T15:03:59.852Z,11.74
2022-11-14T15:06:32.650Z,11.69
2022-11-14T15:09:01.980Z,11.83
2022-11-14T15:11:32.769Z,11.89
2022-11-14T15:14:01.919Z,11.82
2022-11-14T15:16:30.804Z,12.13
2022-11-14T15:19:00.378Z,11.94
2022-11-14T15:21:29.386Z,11.91
2022-11-14T15:24:01.337Z,11.72
2022-11-14T15:26:30.444Z,11.93
2022-11-14T15:29:12.277Z,12.11
2022-11-14T15:31:39.938Z,11.86
2022-11-14T15:34:24.907Z,12.10
2022-11-14T15:37:23.767Z,12.04
2022-11-14T15:39:51.544Z,12.09
2022-11-14T15:42:22.001Z,11.84
2022-11-14T15:44:49.830Z,11.95
2022-11-14T15:47:23.144Z,12.12
2022-11-14T15:49:59.377Z,11.72
2022-11-14T15:52:30.121Z,11.74
2022-11-14T15:54:57.756Z,11.94
2022-11-14T15:57:25.437Z,11.85
2022-11-14T15:59:53.124Z,11.70
2022-11-14T16:02:22.919Z,11.77
2022-11-14T16:04:52.380Z,11.80
2022-11-14T16:07:21.702Z,11.65
2022-11-14T16:09:49.460Z,11.91
2022-11-14T16:12:17.172Z,12.05
2022-11-14T16:14:44.982Z,11.90
2022-11-14T16:17:14.858Z,12.05
2022-11-14T16:19:43.056Z,12.15
2022-11-14T16:22:11.496Z,12.17
2022-11-14T16:24:40.518Z,12.19
2022-11-14T16:27:08.242Z,12.22
2022-11-14T16:29:35.875Z,12.05
2022-11-14T16:32:03.709Z,11.90
2022-11-14T16:34:31.344Z,11.99
2022-11-14T16:37:00.471Z,12.00
2022-11-14T16:39:28.185Z,12.12
2022-11-14T16:42:01.062Z,11.72
2022-11-14T16:44:28.750Z,11.80
2022-11-14T16:46:56.416Z,11.58
2022-11-14T16:49:24.232Z,11.85
2022-11-14T16:51:52.431Z,11.92
2022-11-14T16:54:20.627Z,11.88
2022-11-14T16:56:48.579Z,11.95
2022-11-14T16:59:17.651Z,12.02
2022-11-14T17:01:45.983Z,12.13
2022-11-14T17:04:13.713Z,12.36
2022-11-14T17:06:41.329Z,12.26
2022-11-14T17:09:08.989Z,12.15
2022-11-14T17:11:36.652Z,12.15
2022-11-14T17:14:04.447Z,11.79
2022-11-14T17:16:33.452Z,11.83
2022-11-14T17:19:01.223Z,12.05
2022-11-14T17:21:28.880Z,12.19
2022-11-14T17:23:57.172Z,12.13
2022-11-14T17:26:25.091Z,11.95
2022-11-14T17:28:52.770Z,11.92
2022-11-14T17:31:20.681Z,11.67
2022-11-14T17:33:54.220Z,11.87
2022-11-14T17:36:22.755Z,11.87
2022-11-14T17:38:50.608Z,12.13
2022-11-14T17:41:18.631Z,11.98
2022-11-14T17:43:46.953Z,11.75
2022-11-14T17:46:16.255Z,11.89
2022-11-14T17:48:44.327Z,11.71
2022-11-14T17:51:14.928Z,11.87
2022-11-14T17:53:43.216Z,11.83
2022-11-14T17:56:14.766Z,11.99
2022-11-14T17:58:42.622Z,11.65
2022-11-14T18:01:11.390Z,11.79
2022-11-14T18:03:39.178Z,11.74
2022-11-14T18:06:08.540Z,11.66
2022-11-14T18:08:38.168Z,11.31
2022-11-14T18:11:07.500Z,11.05
2022-11-14T18:13:35.372Z,11.40
2022-11-14T18:16:03.564Z,11.32
2022-11-14T18:18:32.715Z,11.61
2022-11-14T18:21:07.407Z,11.36
2022-11-14T18:23:35.964Z,11.66
2022-11-14T18:26:11.219Z,11.20
2022-11-14T18:28:39.004Z,11.43
2022-11-14T18:31:08.330Z,11.85
2022-11-14T18:33:36.487Z,11.79
2022-11-14T18:36:05.916Z,11.48
2022-11-14T18:38:34.085Z,11.77
2022-11-14T18:41:03.357Z,11.57
2022-11-14T18:43:33.963Z,11.79
2022-11-14T18:46:08.540Z,11.94
2022-11-14T18:48:37.140Z,11.99
2022-11-14T18:51:06.299Z,11.77
2022-11-14T18:53:34.756Z,11.40
2022-11-14T18:56:05.264Z,11.85
2022-11-14T18:58:35.998Z,11.83
2022-11-14T19:01:10.690Z,11.78
2022-11-14T19:03:38.355Z,12.02
2022-11-14T19:06:07.389Z,11.86
2022-11-14T19:08:35.328Z,11.68
2022-11-14T19:11:03.292Z,11.91
2022-11-14T19:13:31.434Z,11.90
2022-11-14T19:16:03.728Z,12.02
2022-11-14T19:18:32.134Z,11.82
2022-11-14T19:21:00.491Z,12.16
2022-11-14T19:23:29.732Z,12.25
2022-11-14T19:25:59.781Z,12.04
2022-11-14T19:28:27.847Z,12.01
2022-11-14T19:30:55.509Z,12.15
2022-11-14T19:33:24.531Z,12.14
2022-11-14T19:35:52.148Z,11.90
2022-11-14T19:38:19.833Z,12.06
2022-11-14T19:40:50.910Z,12.10
2022-11-14T19:43:18.749Z,12.17
2022-11-14T19:45:46.383Z,12.26
2022-11-14T19:48:14.412Z,12.22
2022-11-14T19:50:43.493Z,12.25
2022-11-14T19:53:11.414Z,12.22
2022-11-14T19:55:39.076Z,12.20
2022-11-14T19:58:06.779Z,12.26
2022-11-14T20:00:34.416Z,12.44
2022-11-14T20:03:02.187Z,12.31
2022-11-14T20:05:29.939Z,12.15
2022-11-14T20:07:59.047Z,12.06
2022-11-14T20:10:26.776Z,12.23
2022-11-14T20:12:54.524Z,12.12
2022-11-14T20:15:22.367Z,12.15
2022-11-14T20:17:50.114Z,12.09
2022-11-14T20:20:17.936Z,12.14
2022-11-14T20:22:45.680Z,12.24
2022-11-14T20:25:16.258Z,12.15
2022-11-14T20:27:44.026Z,12.15
2022-11-14T20:30:12.525Z,11.66
2022-11-14T20:32:40.265Z,12.10
2022-11-14T20:35:08.344Z,12.20
2022-11-14T20:37:36.087Z,12.37
2022-11-14T20:40:03.876Z,12.44
2022-11-14T20:42:33.128Z,12.50
2022-11-14T20:45:00.928Z,12.65
2022-11-14T20:47:30.000Z,12.67
2022-11-14T20:49:57.718Z,12.82
2022-11-14T20:52:25.456Z,12.63
2022-11-14T20:54:53.181Z,12.51
2022-11-14T20:57:20.919Z,12.52
2022-11-14T20:59:50.015Z,12.92
2022-11-14T21:02:17.788Z,12.85
2022-11-14T21:04:45.589Z,12.61
2022-11-14T21:07:13.305Z,12.30
2022-11-14T21:09:40.988Z,11.80
2022-11-14T21:12:08.759Z,12.15
2022-11-14T21:14:36.442Z,11.99
2022-11-14T21:17:05.488Z,12.23
2022-11-14T21:19:33.148Z,12.01
2022-11-14T21:22:00.782Z,12.21
2022-11-14T21:24:28.614Z,12.51
2022-11-14T21:26:56.263Z,12.21
2022-11-14T21:29:24.049Z,12.34
2022-11-14T21:31:51.691Z,12.02
2022-11-14T21:34:20.693Z,12.17
2022-11-14T21:36:48.560Z,12.01
2022-11-14T21:39:17.762Z,12.01
2022-11-14T21:41:48.191Z,11.99
2022-11-14T21:44:17.413Z,12.15
2022-11-14T21:46:47.062Z,12.16
2022-11-14T21:49:14.820Z,11.99
2022-11-14T21:51:43.831Z,11.81
2022-11-14T21:54:11.516Z,12.31
2022-11-14T21:56:39.195Z,11.50
2022-11-14T21:59:18.581Z,12.00
2022-11-14T22:02:05.370Z,11.97
2022-11-14T22:04:33.389Z,12.15
2022-11-14T22:07:03.692Z,11.67
2022-11-14T22:09:32.020Z,11.70
2022-11-14T22:12:01.248Z,11.63
2022-11-14T22:14:29.265Z,11.49
2022-11-14T22:16:57.797Z,11.36
2022-11-14T22:19:25.587Z,11.10
2022-11-14T22:21:54.171Z,11.01
2022-11-14T22:24:23.609Z,10.66
2022-11-14T22:26:51.333Z,10.66
2022-11-14T22:29:19.038Z,10.60
2022-11-14T22:31:46.724Z,10.48
2022-11-14T22:34:14.477Z,10.25
2022-11-14T22:36:42.123Z,10.14
2022-11-14T22:39:09.797Z,10.07
2022-11-14T22:41:38.963Z,10.08
2022-11-14T22:44:06.709Z,10.26
2022-11-14T22:46:34.382Z,10.13
2022-11-14T22:49:03.680Z,10.03
2022-11-14T22:51:31.732Z,9.99
2022-11-14T22:53:59.624Z,9.94
2022-11-14T22:56:28.414Z,9.80
2022-11-14T22:58:59.441Z,9.72
2022-11-14T23:01:28.372Z,9.58
2022-11-14T23:03:57.510Z,9.55
2022-11-14T23:06:25.726Z,9.49
2022-11-14T23:08:53.633Z,9.49
2022-11-14T23:11:22.969Z,9.83
2022-11-14T23:13:52.068Z,10.13
2022-11-14T23:16:22.741Z,10.07
2022-11-14T23:18:51.441Z,9.98
2022-11-14T23:21:21.342Z,10.43
2022-11-14T23:23:53.549Z,10.66
2022-11-14T23:26:21.418Z,10.07
2022-11-14T23:28:49.119Z,10.76
2022-11-14T23:31:19.176Z,10.71
2022-11-14T23:33:48.713Z,11.01
2022-11-14T23:36:16.785Z,11.20
2022-11-14T23:38:44.489Z,10.76
2022-11-14T23:41:17.631Z,10.40
2022-11-14T23:43:45.410Z,10.67
2022-11-14T23:46:13.206Z,10.64
2022-11-14T23:48:41.144Z,10.74
2022-11-14T23:51:10.584Z,10.91
2022-11-14T23:53:38.262Z,10.98
2022-11-14T23:56:06.430Z,10.86
2022-11-14T23:58:34.052Z,11.12
