createdAt,value
2022-10-24T00:02:51.697Z,3.26
2022-10-24T00:22:57.365Z,3.30
2022-10-24T00:43:03.558Z,4.49
2022-10-24T01:03:09.291Z,3.75
2022-10-24T01:23:15.449Z,3.62
2022-10-24T01:43:21.227Z,3.22
2022-10-24T02:03:26.979Z,3.43
2022-10-24T02:23:32.721Z,3.15
2022-10-24T02:43:38.907Z,3.29
2022-10-24T03:03:45.088Z,3.90
2022-10-24T03:23:50.819Z,4.64
2022-10-24T03:43:56.591Z,5.49
2022-10-24T04:04:02.401Z,6.13
2022-10-24T04:24:08.646Z,7.13
2022-10-24T04:44:14.421Z,7.91
2022-10-24T05:04:20.710Z,6.52
2022-10-24T05:24:26.485Z,5.85
2022-10-24T05:44:32.693Z,6.67
2022-10-24T06:04:38.474Z,7.10
2022-10-24T06:24:44.243Z,7.55
2022-10-24T06:44:50.050Z,7.82
2022-10-24T07:04:56.167Z,8.92
2022-10-24T07:25:01.915Z,8.50
2022-10-24T07:45:07.865Z,8.99
2022-10-24T08:05:16.096Z,9.55
2022-10-24T08:25:19.294Z,8.80
2022-10-24T08:45:25.044Z,7.34
2022-10-24T09:05:31.226Z,7.42
2022-10-24T09:25:36.987Z,7.23
2022-10-24T09:45:43.241Z,6.48
2022-10-24T10:05:48.993Z,6.69
2022-10-24T10:25:54.731Z,6.77
2022-10-24T10:46:00.474Z,6.68
2022-10-24T11:06:06.246Z,6.62
2022-10-24T11:26:12.472Z,6.82
2022-10-24T11:46:18.302Z,6.69
2022-10-24T12:06:24.083Z,5.90
2022-10-24T12:26:30.280Z,5.45
2022-10-24T12:46:36.513Z,5.60
2022-10-24T13:06:45.441Z,5.55
2022-10-24T13:26:48.060Z,5.33
2022-10-24T13:46:54.858Z,3.06
2022-10-24T14:06:59.589Z,5.11
2022-10-24T14:27:05.796Z,5.18
2022-10-24T14:47:11.990Z,4.20
2022-10-24T15:07:17.782Z,4.25
2022-10-24T15:27:23.622Z,3.48
2022-10-24T15:47:29.430Z,1.75
2022-10-24T16:07:35.689Z,1.86
2022-10-24T16:27:41.404Z,2.18
2022-10-24T16:47:47.262Z,4.47
2022-10-24T17:07:53.562Z,4.13
2022-10-24T17:27:59.721Z,5.17
2022-10-24T17:48:05.473Z,6.11
2022-10-24T18:08:11.687Z,6.42
2022-10-24T18:28:17.877Z,6.90
2022-10-24T18:48:24.121Z,5.92
2022-10-24T19:08:29.937Z,4.17
2022-10-24T19:28:35.731Z,3.49
2022-10-24T19:48:41.677Z,6.58
2022-10-24T20:08:47.396Z,5.44
2022-10-24T20:28:53.185Z,2.91
2022-10-24T20:48:59.369Z,4.75
2022-10-24T21:09:05.645Z,3.66
2022-10-24T21:29:27.955Z,3.58
2022-10-24T21:49:17.136Z,3.34
2022-10-24T22:09:22.855Z,2.95
2022-10-24T22:29:29.086Z,2.41
2022-10-24T22:49:34.774Z,3.06
2022-10-24T23:09:40.509Z,3.55
2022-10-24T23:29:46.260Z,2.21
2022-10-24T23:49:52.071Z,2.11
