createdAt,value
2018-09-13T00:00:27.888Z,12.13
2018-09-13T00:02:56.992Z,10.53
2018-09-13T00:05:27.185Z,13.70
2018-09-13T00:07:56.162Z,11.93
2018-09-13T00:10:25.110Z,15.60
2018-09-13T00:12:54.151Z,13.00
2018-09-13T00:15:23.209Z,12.20
2018-09-13T00:17:52.092Z,11.13
2018-09-13T00:20:21.186Z,12.27
2018-09-13T00:22:50.050Z,12.27
2018-09-13T00:25:19.072Z,13.53
2018-09-13T00:27:48.109Z,10.73
2018-09-13T00:30:18.096Z,10.40
2018-09-13T00:32:46.991Z,10.47
2018-09-13T00:35:17.021Z,11.17
2018-09-13T00:37:46.150Z,11.77
2018-09-13T00:40:39.230Z,12.17
2018-09-13T00:43:08.138Z,12.17
2018-09-13T00:45:37.111Z,15.27
2018-09-13T00:48:08.327Z,15.40
2018-09-13T00:50:37.427Z,12.70
2018-09-13T00:53:06.486Z,12.53
2018-09-13T00:55:34.315Z,13.23
2018-09-13T00:58:03.234Z,13.03
2018-09-13T01:00:32.330Z,13.67
2018-09-13T01:03:01.257Z,11.83
2018-09-13T01:05:30.626Z,12.03
2018-09-13T01:07:59.657Z,12.70
2018-09-13T01:10:29.774Z,17.70
2018-09-13T01:13:00.128Z,14.83
2018-09-13T01:15:28.979Z,15.80
2018-09-13T01:17:57.943Z,14.43
2018-09-13T01:20:26.909Z,17.67
2018-09-13T01:22:55.816Z,15.10
2018-09-13T01:25:24.759Z,17.10
2018-09-13T01:27:53.985Z,13.93
2018-09-13T01:30:22.984Z,18.47
2018-09-13T01:32:51.832Z,18.23
2018-09-13T01:35:20.827Z,21.17
2018-09-13T01:37:49.899Z,18.33
2018-09-13T01:40:18.706Z,18.60
2018-09-13T01:42:47.706Z,17.63
2018-09-13T01:45:16.767Z,17.97
2018-09-13T01:47:45.627Z,19.50
2018-09-13T01:50:14.808Z,17.57
2018-09-13T01:52:43.817Z,19.30
2018-09-13T01:55:12.788Z,22.10
2018-09-13T01:57:41.975Z,17.87
2018-09-13T02:00:11.020Z,17.83
2018-09-13T02:02:39.929Z,19.43
2018-09-13T02:05:08.941Z,17.97
2018-09-13T02:07:38.059Z,22.87
2018-09-13T02:10:07.401Z,20.30
2018-09-13T02:12:36.748Z,21.87
2018-09-13T02:15:05.760Z,20.27
2018-09-13T02:17:34.640Z,20.47
2018-09-13T02:20:03.968Z,17.53
2018-09-13T02:22:33.008Z,23.17
2018-09-13T02:25:02.120Z,19.20
2018-09-13T02:27:31.201Z,19.23
2018-09-13T02:30:00.344Z,16.27
2018-09-13T02:32:29.341Z,16.63
2018-09-13T02:34:58.455Z,14.20
2018-09-13T02:37:27.456Z,18.70
2018-09-13T02:39:56.497Z,14.93
2018-09-13T02:42:26.064Z,17.50
2018-09-13T02:44:55.039Z,16.70
2018-09-13T02:47:25.187Z,17.50
2018-09-13T02:49:54.185Z,16.70
2018-09-13T02:52:22.990Z,18.53
2018-09-13T02:55:05.483Z,16.53
2018-09-13T02:57:35.627Z,16.27
2018-09-13T03:00:09.208Z,16.40
2018-09-13T03:02:38.240Z,22.30
2018-09-13T03:05:07.691Z,19.27
2018-09-13T03:07:36.949Z,21.63
2018-09-13T03:10:18.827Z,14.83
2018-09-13T03:12:47.828Z,14.53
2018-09-13T03:15:17.646Z,15.80
2018-09-13T03:17:46.745Z,14.60
2018-09-13T03:20:15.631Z,13.20
2018-09-13T03:22:44.521Z,12.77
2018-09-13T03:25:13.582Z,15.73
2018-09-13T03:27:42.566Z,13.87
2018-09-13T03:30:12.035Z,13.67
2018-09-13T03:32:40.995Z,13.10
2018-09-13T03:35:10.172Z,15.27
2018-09-13T03:37:39.001Z,16.17
2018-09-13T03:40:08.025Z,13.90
2018-09-13T03:42:37.078Z,13.77
2018-09-13T03:45:06.112Z,13.90
2018-09-13T03:47:35.195Z,19.67
2018-09-13T03:50:04.294Z,16.33
2018-09-13T03:52:33.411Z,17.43
2018-09-13T03:55:02.692Z,29.50
2018-09-13T03:57:31.670Z,21.67
2018-09-13T04:00:00.880Z,17.83
2018-09-13T04:02:31.827Z,24.80
2018-09-13T04:05:04.536Z,20.10
2018-09-13T04:07:35.335Z,15.90
2018-09-13T04:10:10.414Z,16.40
2018-09-13T04:12:39.523Z,18.83
2018-09-13T04:15:09.649Z,20.67
2018-09-13T04:17:38.937Z,20.00
2018-09-13T04:20:08.955Z,19.77
2018-09-13T04:22:38.351Z,20.67
2018-09-13T04:25:07.317Z,16.83
2018-09-13T04:27:36.327Z,20.07
2018-09-13T04:30:05.282Z,23.93
2018-09-13T04:32:35.416Z,16.63
2018-09-13T04:35:04.378Z,21.67
2018-09-13T04:37:33.681Z,20.33
2018-09-13T04:40:03.256Z,22.50
2018-09-13T04:42:32.345Z,33.40
2018-09-13T04:45:01.420Z,27.13
2018-09-13T04:47:30.542Z,20.27
2018-09-13T04:49:59.666Z,15.83
2018-09-13T04:52:28.873Z,16.93
2018-09-13T04:54:57.823Z,18.90
2018-09-13T04:57:26.922Z,17.47
2018-09-13T04:59:56.047Z,21.50
2018-09-13T05:02:25.207Z,19.23
2018-09-13T05:04:54.163Z,16.90
2018-09-13T05:07:23.047Z,15.67
2018-09-13T05:09:52.767Z,21.73
2018-09-13T05:12:21.791Z,20.47
2018-09-13T05:14:53.015Z,17.57
2018-09-13T05:17:22.164Z,17.13
2018-09-13T05:22:43.329Z,18.07
2018-09-13T05:25:12.520Z,19.57
2018-09-13T05:27:42.390Z,17.53
2018-09-13T05:30:15.146Z,17.10
2018-09-13T05:32:48.145Z,19.97
2018-09-13T05:35:23.461Z,18.10
2018-09-13T05:40:49.753Z,18.37
2018-09-13T05:43:20.762Z,17.13
2018-09-13T05:45:50.644Z,20.43
2018-09-13T05:48:19.632Z,19.67
2018-09-13T05:51:12.335Z,18.53
2018-09-13T05:53:47.717Z,18.60
2018-09-13T05:56:17.905Z,18.43
2018-09-13T05:59:00.230Z,14.00
2018-09-13T06:04:27.583Z,14.50
2018-09-13T06:07:04.743Z,13.93
2018-09-13T06:09:52.807Z,15.90
2018-09-13T06:12:32.234Z,16.20
2018-09-13T06:15:14.629Z,11.73
2018-09-13T06:17:49.282Z,14.00
2018-09-13T06:20:19.496Z,11.27
2018-09-13T06:22:52.422Z,16.37
2018-09-13T06:25:28.719Z,15.53
2018-09-13T06:28:01.721Z,18.47
2018-09-13T06:30:34.317Z,15.37
2018-09-13T06:33:03.695Z,13.63
2018-09-13T06:35:38.928Z,15.60
2018-09-13T06:41:01.468Z,18.00
2018-09-13T06:43:30.664Z,18.47
2018-09-13T06:45:59.717Z,15.10
2018-09-13T06:48:36.619Z,16.97
2018-09-13T06:51:12.736Z,15.47
2018-09-13T06:53:43.493Z,14.87
2018-09-13T06:56:13.727Z,16.70
2018-09-13T06:58:43.035Z,14.73
2018-09-13T07:01:13.250Z,14.90
2018-09-13T07:03:42.295Z,17.23
2018-09-13T07:06:11.602Z,19.80
2018-09-13T07:09:00.555Z,13.20
2018-09-13T07:11:29.866Z,13.63
2018-09-13T07:13:59.162Z,15.80
2018-09-13T07:16:28.242Z,16.47
2018-09-13T07:18:57.401Z,20.00
2018-09-13T07:21:27.528Z,16.40
2018-09-13T07:24:00.781Z,17.83
2018-09-13T07:26:30.768Z,16.27
2018-09-13T07:29:00.046Z,14.23
2018-09-13T07:31:33.824Z,16.60
2018-09-13T07:34:03.789Z,13.73
2018-09-13T07:36:33.325Z,11.90
2018-09-13T07:39:02.593Z,14.77
2018-09-13T07:41:31.833Z,10.87
2018-09-13T07:44:05.993Z,13.47
2018-09-13T07:46:35.444Z,18.77
2018-09-13T07:52:18.922Z,15.00
2018-09-13T07:54:55.198Z,18.77
2018-09-13T07:57:24.591Z,17.27
2018-09-13T07:59:56.180Z,18.87
2018-09-13T08:02:26.409Z,11.83
2018-09-13T08:04:55.465Z,15.30
2018-09-13T08:07:25.053Z,16.32
2018-09-13T08:09:58.012Z,10.53
2018-09-13T08:12:29.453Z,21.63
2018-09-13T08:14:58.605Z,13.27
2018-09-13T08:17:27.706Z,17.00
2018-09-13T08:19:56.768Z,18.97
2018-09-13T08:22:25.801Z,15.63
2018-09-13T08:24:57.297Z,18.03
2018-09-13T08:27:27.406Z,13.18
2018-09-13T08:29:56.959Z,12.50
2018-09-13T08:32:26.224Z,9.88
2018-09-13T08:34:55.930Z,8.63
2018-09-13T08:37:26.031Z,8.45
2018-09-13T08:39:55.262Z,10.25
2018-09-13T08:42:28.325Z,9.95
2018-09-13T08:44:57.348Z,11.97
2018-09-13T08:47:28.101Z,13.80
2018-09-13T08:49:57.219Z,9.08
2018-09-13T08:52:26.371Z,9.25
2018-09-13T08:54:55.245Z,10.93
2018-09-13T08:57:24.264Z,10.45
2018-09-13T08:59:53.322Z,15.55
2018-09-13T09:02:23.318Z,15.60
2018-09-13T09:04:52.493Z,10.20
2018-09-13T09:07:21.599Z,10.85
2018-09-13T09:09:50.607Z,12.65
2018-09-13T09:12:19.602Z,10.10
2018-09-13T09:14:48.802Z,7.95
2018-09-13T09:17:19.301Z,10.53
2018-09-13T09:19:48.513Z,10.90
2018-09-13T09:22:17.562Z,9.30
2018-09-13T09:24:47.258Z,9.70
2018-09-13T09:27:22.245Z,11.15
2018-09-13T09:30:00.005Z,9.80
2018-09-13T09:32:39.146Z,7.40
2018-09-13T09:35:08.624Z,9.00
2018-09-13T09:37:37.576Z,5.85
2018-09-13T09:40:06.789Z,6.60
2018-09-13T09:42:35.812Z,9.23
2018-09-13T09:45:04.930Z,6.28
2018-09-13T09:47:34.026Z,8.80
2018-09-13T09:50:02.957Z,9.20
2018-09-13T09:52:31.911Z,9.35
2018-09-13T09:55:01.020Z,8.80
2018-09-13T09:57:30.251Z,10.48
2018-09-13T09:59:59.199Z,6.85
2018-09-13T10:02:28.184Z,6.42
2018-09-13T10:04:57.291Z,6.45
2018-09-13T10:07:26.282Z,7.92
2018-09-13T10:09:55.533Z,7.55
2018-09-13T10:12:24.808Z,7.67
2018-09-13T10:14:58.925Z,9.40
2018-09-13T10:17:33.112Z,7.12
2018-09-13T10:20:07.184Z,14.13
2018-09-13T10:22:41.329Z,22.25
2018-09-13T10:25:15.594Z,8.95
2018-09-13T10:27:49.759Z,8.38
2018-09-13T10:30:23.841Z,7.70
2018-09-13T10:32:58.456Z,9.25
2018-09-13T10:35:32.583Z,7.22
2018-09-13T10:38:07.536Z,6.60
2018-09-13T10:40:41.652Z,10.72
2018-09-13T10:43:16.126Z,8.05
2018-09-13T10:45:50.157Z,9.30
2018-09-13T10:48:24.433Z,6.25
2018-09-13T10:50:58.632Z,6.65
2018-09-13T10:53:32.349Z,6.35
2018-09-13T10:56:01.329Z,6.08
2018-09-13T10:58:30.683Z,5.92
2018-09-13T11:01:00.263Z,10.00
2018-09-13T11:03:29.391Z,4.83
2018-09-13T11:05:58.422Z,7.25
2018-09-13T11:08:28.094Z,5.92
2018-09-13T11:10:57.595Z,5.85
2018-09-13T11:13:33.589Z,7.37
2018-09-13T11:16:02.781Z,6.00
2018-09-13T11:18:31.803Z,9.58
2018-09-13T11:21:01.045Z,7.85
2018-09-13T11:23:30.318Z,7.90
2018-09-13T11:25:59.726Z,4.90
2018-09-13T11:28:28.799Z,5.40
2018-09-13T11:31:04.894Z,9.68
2018-09-13T11:33:35.459Z,6.00
2018-09-13T11:36:04.686Z,7.75
2018-09-13T11:38:33.824Z,5.78
2018-09-13T11:41:03.174Z,7.25
2018-09-13T11:43:32.215Z,11.63
2018-09-13T11:46:01.276Z,7.17
2018-09-13T11:48:30.609Z,7.05
2018-09-13T11:50:59.664Z,9.50
2018-09-13T11:53:28.974Z,9.48
2018-09-13T11:55:58.501Z,4.97
2018-09-13T11:58:27.442Z,6.85
2018-09-13T12:00:56.482Z,5.53
2018-09-13T12:03:25.621Z,5.12
2018-09-13T12:05:54.668Z,11.30
2018-09-13T12:08:23.715Z,6.22
2018-09-13T12:10:53.175Z,6.12
2018-09-13T12:13:22.309Z,5.37
2018-09-13T12:15:51.412Z,6.40
2018-09-13T12:18:20.629Z,6.15
2018-09-13T12:20:49.709Z,8.60
2018-09-13T12:23:18.974Z,5.05
2018-09-13T12:25:48.395Z,5.05
2018-09-13T12:28:17.499Z,5.97
2018-09-13T12:30:46.524Z,5.50
2018-09-13T12:33:15.687Z,7.58
2018-09-13T12:35:44.861Z,11.68
2018-09-13T12:38:13.883Z,19.85
2018-09-13T12:40:43.079Z,7.30
2018-09-13T12:43:12.212Z,7.78
2018-09-13T12:45:41.224Z,8.73
2018-09-13T12:48:10.762Z,6.83
2018-09-13T12:50:40.549Z,7.65
2018-09-13T12:53:11.524Z,10.23
2018-09-13T12:55:45.449Z,10.50
2018-09-13T12:58:14.795Z,6.95
2018-09-13T13:00:43.901Z,10.78
2018-09-13T13:03:12.934Z,6.75
2018-09-13T13:05:42.328Z,8.40
2018-09-13T13:08:11.337Z,5.50
2018-09-13T13:10:40.536Z,7.33
2018-09-13T13:13:09.432Z,9.38
2018-09-13T13:15:38.314Z,6.30
2018-09-13T13:18:07.248Z,5.65
2018-09-13T13:20:36.379Z,6.28
2018-09-13T13:23:05.558Z,8.25
2018-09-13T13:25:34.731Z,7.20
2018-09-13T13:28:03.963Z,5.92
2018-09-13T13:30:32.873Z,7.65
2018-09-13T13:33:01.868Z,7.75
2018-09-13T13:35:31.041Z,5.65
2018-09-13T13:38:00.264Z,10.55
2018-09-13T13:40:29.298Z,8.80
2018-09-13T13:42:58.325Z,4.70
2018-09-13T13:45:27.589Z,6.47
2018-09-13T13:47:56.697Z,8.28
2018-09-13T13:50:26.196Z,8.20
2018-09-13T13:52:55.213Z,9.73
2018-09-13T13:55:25.644Z,6.70
2018-09-13T13:57:54.719Z,5.87
2018-09-13T14:00:24.021Z,5.80
2018-09-13T14:02:53.822Z,5.37
2018-09-13T14:05:22.940Z,4.10
2018-09-13T14:07:51.899Z,4.30
2018-09-13T14:10:21.169Z,12.03
2018-09-13T14:12:50.210Z,14.05
2018-09-13T14:15:19.171Z,6.42
2018-09-13T14:17:48.455Z,3.08
2018-09-13T14:20:17.530Z,4.55
2018-09-13T14:22:46.589Z,4.72
2018-09-13T14:25:15.953Z,6.70
2018-09-13T14:27:45.082Z,5.80
2018-09-13T14:30:33.291Z,2.60
2018-09-13T14:33:09.357Z,2.98
2018-09-13T14:35:38.793Z,3.70
2018-09-13T14:38:07.964Z,4.62
2018-09-13T14:40:42.818Z,4.22
2018-09-13T14:43:11.822Z,4.28
2018-09-13T14:45:40.938Z,4.45
2018-09-13T14:48:10.109Z,3.95
2018-09-13T14:50:39.221Z,5.40
2018-09-13T14:53:08.175Z,4.75
2018-09-13T14:55:38.332Z,4.53
2018-09-13T14:58:07.647Z,4.65
2018-09-13T15:00:36.721Z,8.30
2018-09-13T15:03:06.117Z,4.00
2018-09-13T15:05:35.080Z,6.00
2018-09-13T15:08:04.271Z,4.17
2018-09-13T15:10:33.803Z,3.27
2018-09-13T15:13:03.167Z,5.03
2018-09-13T15:15:32.443Z,3.40
2018-09-13T15:18:02.430Z,4.90
2018-09-13T15:20:32.100Z,9.38
2018-09-13T15:23:01.346Z,5.00
2018-09-13T15:25:30.422Z,3.83
2018-09-13T15:28:01.452Z,4.50
2018-09-13T15:30:35.144Z,6.65
2018-09-13T15:33:04.116Z,3.50
2018-09-13T15:35:33.169Z,5.42
2018-09-13T15:38:02.165Z,5.08
2018-09-13T15:40:31.108Z,4.92
2018-09-13T15:43:00.056Z,5.42
2018-09-13T15:45:29.454Z,6.05
2018-09-13T15:47:58.484Z,6.25
2018-09-13T15:50:28.603Z,7.20
2018-09-13T15:52:57.777Z,6.05
2018-09-13T15:55:37.447Z,5.85
2018-09-13T15:58:07.356Z,7.17
2018-09-13T16:00:37.541Z,5.80
2018-09-13T16:03:10.562Z,8.25
2018-09-13T16:05:41.307Z,9.90
2018-09-13T16:08:14.092Z,4.22
2018-09-13T16:10:45.233Z,5.65
2018-09-13T16:13:20.101Z,11.22
2018-09-13T16:15:50.256Z,6.37
2018-09-13T16:18:19.505Z,3.87
2018-09-13T16:20:48.984Z,6.95
2018-09-13T16:23:17.824Z,5.87
2018-09-13T16:25:46.829Z,7.25
2018-09-13T16:28:16.537Z,6.62
2018-09-13T16:30:45.669Z,5.12
2018-09-13T16:33:14.764Z,6.25
2018-09-13T16:35:53.279Z,4.42
2018-09-13T16:38:32.314Z,8.70
2018-09-13T16:41:08.295Z,10.90
2018-09-13T16:43:42.358Z,11.38
2018-09-13T16:46:16.179Z,6.65
2018-09-13T16:48:45.136Z,13.43
2018-09-13T16:51:14.229Z,7.75
2018-09-13T16:53:43.348Z,8.18
2018-09-13T16:56:12.573Z,6.50
2018-09-13T16:58:41.773Z,11.30
2018-09-13T17:01:10.908Z,7.90
2018-09-13T17:03:39.744Z,10.25
2018-09-13T17:06:08.625Z,10.78
2018-09-13T17:08:38.170Z,7.83
2018-09-13T17:11:07.026Z,8.45
2018-09-13T17:13:36.131Z,8.80
2018-09-13T17:16:05.380Z,8.03
2018-09-13T17:18:34.424Z,5.85
2018-09-13T17:21:03.380Z,12.13
2018-09-13T17:23:32.348Z,8.87
2018-09-13T17:26:01.148Z,9.07
2018-09-13T17:28:30.060Z,8.77
2018-09-13T17:31:02.175Z,7.63
2018-09-13T17:33:31.237Z,9.13
2018-09-13T17:36:00.440Z,8.23
2018-09-13T17:38:29.365Z,8.47
2018-09-13T17:41:01.506Z,12.43
2018-09-13T17:43:30.434Z,6.87
2018-09-13T17:45:59.369Z,11.37
2018-09-13T17:48:28.840Z,8.27
2018-09-13T17:50:57.869Z,8.50
2018-09-13T17:53:26.756Z,9.10
2018-09-13T17:55:56.173Z,11.63
2018-09-13T17:58:25.167Z,8.17
2018-09-13T18:00:54.118Z,9.30
2018-09-13T18:03:23.649Z,9.30
2018-09-13T18:05:52.610Z,7.90
2018-09-13T18:08:21.496Z,12.15
2018-09-13T18:10:50.702Z,8.67
2018-09-13T18:13:19.754Z,10.87
2018-09-13T18:15:48.796Z,7.67
2018-09-13T18:18:18.096Z,9.97
2018-09-13T18:20:46.998Z,9.93
2018-09-13T18:23:15.700Z,10.63
2018-09-13T18:25:45.357Z,11.17
2018-09-13T18:28:14.336Z,15.93
2018-09-13T18:30:43.558Z,24.37
2018-09-13T18:33:13.842Z,32.93
2018-09-13T18:35:43.081Z,25.57
2018-09-13T18:38:12.239Z,17.63
2018-09-13T18:40:41.215Z,17.37
2018-09-13T18:43:10.204Z,16.93
2018-09-13T18:45:39.280Z,10.47
2018-09-13T18:48:08.644Z,9.60
2018-09-13T18:50:37.653Z,10.83
2018-09-13T18:53:06.882Z,13.70
2018-09-13T18:55:36.251Z,14.10
2018-09-13T18:58:05.372Z,12.50
2018-09-13T19:00:34.367Z,10.40
2018-09-13T19:03:03.447Z,11.87
2018-09-13T19:05:32.489Z,9.77
2018-09-13T19:08:01.521Z,8.90
2018-09-13T19:10:37.919Z,12.73
2018-09-13T19:13:07.081Z,10.20
2018-09-13T19:15:36.037Z,13.97
2018-09-13T19:18:05.356Z,14.83
2018-09-13T19:20:34.328Z,17.93
2018-09-13T19:23:03.416Z,17.00
2018-09-13T19:25:32.806Z,17.47
2018-09-13T19:28:01.597Z,13.37
2018-09-13T19:30:30.566Z,8.40
2018-09-13T19:32:59.861Z,16.77
2018-09-13T19:35:28.793Z,9.47
2018-09-13T19:37:57.566Z,11.33
2018-09-13T19:40:26.933Z,7.80
2018-09-13T19:42:55.955Z,8.00
2018-09-13T19:45:24.913Z,8.43
2018-09-13T19:47:54.232Z,10.27
2018-09-13T19:50:23.179Z,11.00
2018-09-13T19:52:51.947Z,11.53
2018-09-13T19:55:21.007Z,8.67
2018-09-13T19:57:49.994Z,11.13
2018-09-13T20:00:19.934Z,9.70
2018-09-13T20:02:55.220Z,8.20
2018-09-13T20:05:25.389Z,13.13
2018-09-13T20:08:10.898Z,13.10
2018-09-13T20:11:02.758Z,11.53
2018-09-13T20:13:49.134Z,9.90
2018-09-13T20:16:19.169Z,12.00
2018-09-13T20:21:31.479Z,10.63
2018-09-13T20:24:07.184Z,9.50
2018-09-13T20:26:40.699Z,9.13
2018-09-13T20:32:02.662Z,7.77
2018-09-13T20:34:31.772Z,11.03
2018-09-13T20:37:13.175Z,9.80
2018-09-13T20:39:48.102Z,10.17
2018-09-13T20:42:17.090Z,9.53
2018-09-13T20:44:46.216Z,13.30
2018-09-13T20:47:15.426Z,7.67
2018-09-13T20:49:44.441Z,9.37
2018-09-13T20:52:13.507Z,11.40
2018-09-13T20:54:46.155Z,19.20
2018-09-13T20:57:15.073Z,10.73
2018-09-13T20:59:45.092Z,10.13
2018-09-13T21:02:14.119Z,9.90
2018-09-13T21:04:43.096Z,10.20
2018-09-13T21:07:12.280Z,8.73
2018-09-13T21:09:41.203Z,9.27
2018-09-13T21:12:10.112Z,9.17
2018-09-13T21:14:39.352Z,6.60
2018-09-13T21:17:08.470Z,5.60
2018-09-13T21:19:37.425Z,6.27
2018-09-13T21:22:07.649Z,5.90
2018-09-13T21:24:36.485Z,8.40
2018-09-13T21:27:05.472Z,6.90
2018-09-13T21:29:34.494Z,6.33
2018-09-13T21:32:03.522Z,7.07
2018-09-13T21:34:32.421Z,9.03
2018-09-13T21:37:01.398Z,7.60
2018-09-13T21:39:34.720Z,7.27
2018-09-13T21:42:04.925Z,9.67
2018-09-13T21:44:35.802Z,8.67
2018-09-13T21:47:05.028Z,9.07
2018-09-13T21:49:34.156Z,8.70
2018-09-13T21:52:07.448Z,13.03
2018-09-13T21:54:42.776Z,10.87
2018-09-13T21:57:12.773Z,12.53
2018-09-13T21:59:42.789Z,11.90
2018-09-13T22:02:11.774Z,9.90
2018-09-13T22:04:41.074Z,13.20
2018-09-13T22:07:09.982Z,10.57
2018-09-13T22:09:39.951Z,15.10
2018-09-13T22:12:09.281Z,11.53
2018-09-13T22:14:38.385Z,11.77
2018-09-13T22:17:08.090Z,10.40
2018-09-13T22:19:37.829Z,11.70
2018-09-13T22:22:07.226Z,12.67
2018-09-13T22:24:39.768Z,10.87
2018-09-13T22:27:08.620Z,10.30
2018-09-13T22:29:38.661Z,8.93
2018-09-13T22:32:08.119Z,9.57
2018-09-13T22:34:41.432Z,10.70
2018-09-13T22:37:14.030Z,10.87
2018-09-13T22:39:46.732Z,9.73
2018-09-13T22:42:16.891Z,12.33
2018-09-13T22:44:49.214Z,10.40
2018-09-13T22:47:18.587Z,12.00
2018-09-13T22:49:52.960Z,11.00
2018-09-13T22:52:22.216Z,9.67
2018-09-13T22:54:51.671Z,7.53
2018-09-13T22:57:29.620Z,9.43
2018-09-13T22:59:58.617Z,11.30
2018-09-13T23:02:37.687Z,8.80
2018-09-13T23:05:09.760Z,8.57
2018-09-13T23:07:39.203Z,9.40
2018-09-13T23:10:16.917Z,10.50
2018-09-13T23:12:46.161Z,9.53
2018-09-13T23:15:15.140Z,10.13
2018-09-13T23:17:44.321Z,10.77
2018-09-13T23:20:13.230Z,11.03
2018-09-13T23:22:42.253Z,12.27
2018-09-13T23:25:11.298Z,10.90
2018-09-13T23:27:40.740Z,11.53
2018-09-13T23:30:09.555Z,10.97
2018-09-13T23:32:38.515Z,10.37
2018-09-13T23:35:11.284Z,11.77
2018-09-13T23:37:43.423Z,12.43
2018-09-13T23:40:13.109Z,8.37
2018-09-13T23:42:41.850Z,12.90
2018-09-13T23:45:17.666Z,11.40
2018-09-13T23:47:46.652Z,12.87
2018-09-13T23:50:15.814Z,12.20
2018-09-13T23:52:45.191Z,11.00
2018-09-13T23:55:15.125Z,13.80
2018-09-13T23:57:43.871Z,13.43
