createdAt,value
2022-11-13T00:00:34.416Z,14.80
2022-11-13T00:01:34.408Z,14.70
2022-11-13T00:02:34.467Z,14.60
2022-11-13T00:03:34.390Z,14.80
2022-11-13T00:04:34.372Z,15.00
2022-11-13T00:05:34.365Z,14.80
2022-11-13T00:06:34.347Z,14.80
2022-11-13T00:07:34.356Z,14.80
2022-11-13T00:08:34.341Z,14.90
2022-11-13T00:09:34.313Z,14.60
2022-11-13T00:10:34.305Z,14.90
2022-11-13T00:11:34.400Z,14.70
2022-11-13T00:12:34.283Z,14.40
2022-11-13T00:13:34.281Z,14.40
2022-11-13T00:14:34.260Z,14.40
2022-11-13T00:15:34.246Z,14.70
2022-11-13T00:16:34.238Z,14.40
2022-11-13T00:17:34.224Z,14.50
2022-11-13T00:18:34.223Z,14.80
2022-11-13T00:19:34.201Z,14.50
2022-11-13T00:20:34.192Z,14.50
2022-11-13T00:21:34.180Z,14.50
2022-11-13T00:22:34.178Z,14.50
2022-11-13T00:23:34.169Z,14.30
2022-11-13T00:24:34.149Z,14.50
2022-11-13T00:25:34.136Z,14.40
2022-11-13T00:26:34.126Z,14.60
2022-11-13T00:27:34.234Z,14.30
2022-11-13T00:28:34.113Z,14.30
2022-11-13T00:29:34.090Z,14.30
2022-11-13T00:30:34.083Z,14.40
2022-11-13T00:31:34.072Z,14.40
2022-11-13T00:32:34.062Z,14.20
2022-11-13T00:34:47.057Z,14.60
2022-11-13T00:35:35.024Z,14.80
2022-11-13T00:36:34.016Z,14.10
2022-11-13T00:37:34.022Z,14.30
2022-11-13T00:38:34.009Z,14.90
2022-11-13T00:39:33.983Z,14.20
2022-11-13T00:40:33.987Z,14.40
2022-11-13T00:41:33.960Z,14.70
2022-11-13T00:42:33.949Z,14.50
2022-11-13T00:43:33.954Z,14.40
2022-11-13T00:44:33.935Z,14.10
2022-11-13T00:45:33.916Z,14.20
2022-11-13T00:46:33.904Z,14.30
2022-11-13T00:47:33.892Z,14.40
2022-11-13T00:48:33.884Z,14.50
2022-11-13T00:49:33.881Z,14.40
2022-11-13T00:50:33.862Z,14.50
2022-11-13T00:51:33.848Z,14.30
2022-11-13T00:52:33.839Z,14.40
2022-11-13T00:53:33.867Z,14.40
2022-11-13T00:54:33.829Z,14.60
2022-11-13T00:55:33.802Z,14.40
2022-11-13T00:56:33.794Z,14.70
2022-11-13T00:57:33.780Z,14.50
2022-11-13T00:58:33.772Z,14.70
2022-11-13T00:59:33.885Z,14.70
2022-11-13T01:00:33.749Z,14.50
2022-11-13T01:01:33.768Z,14.30
2022-11-13T01:02:33.729Z,14.40
2022-11-13T01:03:33.714Z,14.20
2022-11-13T01:04:33.729Z,14.80
2022-11-13T01:05:33.693Z,14.90
2022-11-13T01:06:33.681Z,14.20
2022-11-13T01:07:33.671Z,14.60
2022-11-13T01:08:33.658Z,14.50
2022-11-13T01:09:33.661Z,14.20
2022-11-13T01:10:33.698Z,14.40
2022-11-13T01:11:33.629Z,14.60
2022-11-13T01:12:33.614Z,14.20
2022-11-13T01:13:33.606Z,14.60
2022-11-13T01:14:33.603Z,14.50
2022-11-13T01:15:33.700Z,14.20
2022-11-13T01:16:33.569Z,14.20
2022-11-13T01:17:33.560Z,14.20
2022-11-13T01:18:33.549Z,14.30
2022-11-13T01:19:33.557Z,14.30
2022-11-13T01:20:33.526Z,14.40
2022-11-13T01:21:33.519Z,14.40
2022-11-13T01:22:33.504Z,14.80
2022-11-13T01:23:33.495Z,14.80
2022-11-13T01:24:33.493Z,14.40
2022-11-13T01:25:33.477Z,14.60
2022-11-13T01:26:33.460Z,14.60
2022-11-13T01:27:33.452Z,14.40
2022-11-13T01:28:33.438Z,14.60
2022-11-13T01:29:33.442Z,14.50
2022-11-13T01:30:33.418Z,14.50
2022-11-13T01:31:33.533Z,14.60
2022-11-13T01:32:33.394Z,14.70
2022-11-13T01:33:33.384Z,14.40
2022-11-13T01:34:33.386Z,14.60
2022-11-13T01:35:33.364Z,15.00
2022-11-13T01:36:33.352Z,14.70
2022-11-13T01:37:33.342Z,14.90
2022-11-13T01:38:36.587Z,16.20
2022-11-13T01:39:33.335Z,14.50
2022-11-13T01:40:33.309Z,14.50
2022-11-13T01:41:33.300Z,14.70
2022-11-13T01:42:33.285Z,14.30
2022-11-13T01:43:33.276Z,14.60
2022-11-13T01:44:33.273Z,14.40
2022-11-13T01:45:33.255Z,14.40
2022-11-13T01:46:33.243Z,14.50
2022-11-13T01:47:33.345Z,14.50
2022-11-13T01:48:33.220Z,14.60
2022-11-13T01:49:33.229Z,14.80
2022-11-13T01:50:33.199Z,14.30
2022-11-13T01:51:33.198Z,14.60
2022-11-13T01:52:33.175Z,14.90
2022-11-13T01:53:33.183Z,14.50
2022-11-13T01:54:33.168Z,14.40
2022-11-13T01:55:33.177Z,14.50
2022-11-13T01:56:33.133Z,14.30
2022-11-13T01:57:33.123Z,14.40
2022-11-13T01:58:33.112Z,14.40
2022-11-13T01:59:33.110Z,14.50
2022-11-13T02:00:33.088Z,14.40
2022-11-13T02:01:33.145Z,14.30
2022-11-13T02:02:33.067Z,14.20
2022-11-13T02:03:33.174Z,14.20
2022-11-13T02:04:33.055Z,14.30
2022-11-13T02:05:33.035Z,14.80
2022-11-13T02:06:33.025Z,14.40
2022-11-13T02:07:33.013Z,14.40
2022-11-13T02:08:33.012Z,15.10
2022-11-13T02:09:33.002Z,14.30
2022-11-13T02:10:32.979Z,14.40
2022-11-13T02:11:32.969Z,14.30
2022-11-13T02:12:32.956Z,14.30
2022-11-13T02:13:32.946Z,14.20
2022-11-13T02:14:32.943Z,14.30
2022-11-13T02:15:32.932Z,14.30
2022-11-13T02:16:32.913Z,14.60
2022-11-13T02:17:32.903Z,14.30
2022-11-13T02:18:32.892Z,14.60
2022-11-13T02:19:33.002Z,14.50
2022-11-13T02:20:32.869Z,14.20
2022-11-13T02:21:32.860Z,14.10
2022-11-13T02:22:32.846Z,14.50
2022-11-13T02:23:32.839Z,14.40
2022-11-13T02:24:33.777Z,14.20
2022-11-13T02:25:32.814Z,14.00
2022-11-13T02:26:32.812Z,14.20
2022-11-13T02:27:32.792Z,14.00
2022-11-13T02:28:32.784Z,14.00
2022-11-13T02:29:32.787Z,13.90
2022-11-13T02:30:32.759Z,13.90
2022-11-13T02:31:32.748Z,13.90
2022-11-13T02:32:32.735Z,13.80
2022-11-13T02:33:32.725Z,13.70
2022-11-13T02:34:32.727Z,14.70
2022-11-13T02:35:32.813Z,14.70
2022-11-13T02:36:32.691Z,13.80
2022-11-13T02:37:32.686Z,14.60
2022-11-13T02:38:32.691Z,14.10
2022-11-13T02:39:32.658Z,14.10
2022-11-13T02:40:32.647Z,14.00
2022-11-13T02:41:32.636Z,13.60
2022-11-13T02:42:32.623Z,13.80
2022-11-13T02:43:32.616Z,13.70
2022-11-13T02:44:32.613Z,13.80
2022-11-13T02:45:32.592Z,13.80
2022-11-13T02:46:32.580Z,14.00
2022-11-13T02:47:32.572Z,14.10
2022-11-13T02:48:32.557Z,13.90
2022-11-13T02:49:32.557Z,13.90
2022-11-13T02:50:32.534Z,13.90
2022-11-13T02:51:32.637Z,14.10
2022-11-13T02:52:32.558Z,14.20
2022-11-13T02:53:32.502Z,14.30
2022-11-13T02:54:32.500Z,14.20
2022-11-13T02:55:32.480Z,14.00
2022-11-13T02:56:32.472Z,14.50
2022-11-13T02:57:32.458Z,14.40
2022-11-13T02:58:32.449Z,14.00
2022-11-13T02:59:32.451Z,14.00
2022-11-13T03:00:32.427Z,13.90
2022-11-13T03:01:32.525Z,13.90
2022-11-13T03:02:32.401Z,14.10
2022-11-13T03:03:56.649Z,14.10
2022-11-13T03:05:43.312Z,13.00
2022-11-13T03:06:43.473Z,13.80
2022-11-13T03:07:43.278Z,14.00
2022-11-13T03:08:43.278Z,14.00
2022-11-13T03:09:43.263Z,14.20
2022-11-13T03:10:43.242Z,14.20
2022-11-13T03:11:43.235Z,14.10
2022-11-13T03:12:43.233Z,14.10
2022-11-13T03:13:43.239Z,14.30
2022-11-13T03:14:43.202Z,14.10
2022-11-13T03:15:43.191Z,13.90
2022-11-13T03:16:43.180Z,14.10
2022-11-13T03:17:43.172Z,14.30
2022-11-13T03:18:43.155Z,14.00
2022-11-13T03:19:43.158Z,14.30
2022-11-13T03:20:43.134Z,14.20
2022-11-13T03:21:43.131Z,14.10
2022-11-13T03:22:43.248Z,14.60
2022-11-13T03:23:43.130Z,14.40
2022-11-13T03:24:43.103Z,14.10
2022-11-13T03:25:43.089Z,14.40
2022-11-13T03:26:43.070Z,14.10
2022-11-13T03:27:43.059Z,14.30
2022-11-13T03:28:50.104Z,14.20
2022-11-13T03:29:43.036Z,14.20
2022-11-13T03:30:43.023Z,13.90
2022-11-13T03:31:43.016Z,14.00
2022-11-13T03:32:43.005Z,14.10
2022-11-13T03:33:42.992Z,13.90
2022-11-13T03:34:42.992Z,14.10
2022-11-13T03:35:46.775Z,14.70
2022-11-13T03:36:42.957Z,14.40
2022-11-13T03:37:42.952Z,14.10
2022-11-13T03:38:43.052Z,14.00
2022-11-13T03:39:42.940Z,14.00
2022-11-13T03:40:42.915Z,14.00
2022-11-13T03:41:42.904Z,14.00
2022-11-13T03:42:42.893Z,14.00
2022-11-13T03:43:42.885Z,14.00
2022-11-13T03:44:42.884Z,13.90
2022-11-13T03:45:42.861Z,14.00
2022-11-13T03:46:42.853Z,14.00
2022-11-13T03:47:42.840Z,13.90
2022-11-13T03:48:42.825Z,14.30
2022-11-13T03:49:42.829Z,14.00
2022-11-13T03:50:45.469Z,14.20
2022-11-13T03:51:42.795Z,14.00
2022-11-13T03:52:42.782Z,14.40
2022-11-13T03:53:42.776Z,14.10
2022-11-13T03:54:42.877Z,14.20
2022-11-13T03:55:42.750Z,14.10
2022-11-13T03:56:42.737Z,14.10
2022-11-13T03:57:42.735Z,14.10
2022-11-13T03:58:49.944Z,13.90
2022-11-13T03:59:42.714Z,13.90
2022-11-13T04:00:42.694Z,13.90
2022-11-13T04:01:42.742Z,13.80
2022-11-13T04:02:42.671Z,14.00
2022-11-13T04:03:49.726Z,13.80
2022-11-13T04:04:42.655Z,13.80
2022-11-13T04:05:42.669Z,14.80
2022-11-13T04:06:42.659Z,14.00
2022-11-13T04:07:42.620Z,14.00
2022-11-13T04:08:42.619Z,14.00
2022-11-13T04:09:42.618Z,13.80
2022-11-13T04:10:42.697Z,13.80
2022-11-13T04:11:42.576Z,13.70
2022-11-13T04:12:42.570Z,13.90
2022-11-13T04:13:42.574Z,14.10
2022-11-13T04:14:42.544Z,13.90
2022-11-13T04:15:42.534Z,13.90
2022-11-13T04:16:42.525Z,14.00
2022-11-13T04:17:42.510Z,14.00
2022-11-13T04:18:42.518Z,14.10
2022-11-13T04:19:42.493Z,13.90
2022-11-13T04:20:42.477Z,14.00
2022-11-13T04:21:42.467Z,14.20
2022-11-13T04:22:42.458Z,14.40
2022-11-13T04:23:42.454Z,14.30
2022-11-13T04:24:42.435Z,14.30
2022-11-13T04:25:42.447Z,14.50
2022-11-13T04:26:42.542Z,14.10
2022-11-13T04:27:42.403Z,14.40
2022-11-13T04:28:42.403Z,14.20
2022-11-13T04:29:42.378Z,14.10
2022-11-13T04:30:42.371Z,14.10
2022-11-13T04:31:42.356Z,14.20
2022-11-13T04:32:42.350Z,14.30
2022-11-13T04:33:49.457Z,14.30
2022-11-13T04:34:42.323Z,14.50
2022-11-13T04:35:42.309Z,14.90
2022-11-13T04:36:42.301Z,14.40
2022-11-13T04:37:42.286Z,14.50
2022-11-13T04:38:49.342Z,15.50
2022-11-13T04:39:42.265Z,14.30
2022-11-13T04:40:42.255Z,14.40
2022-11-13T04:41:42.244Z,14.00
2022-11-13T04:42:42.344Z,14.30
2022-11-13T04:43:42.238Z,14.20
2022-11-13T04:44:42.211Z,14.20
2022-11-13T04:45:42.199Z,14.50
2022-11-13T04:46:42.191Z,14.40
2022-11-13T04:47:42.178Z,14.30
2022-11-13T04:48:42.203Z,14.30
2022-11-13T04:49:42.158Z,14.30
2022-11-13T04:50:42.148Z,14.20
2022-11-13T04:51:58.458Z,14.10
2022-11-13T04:53:53.020Z,13.50
2022-11-13T04:54:52.993Z,14.20
2022-11-13T04:55:52.986Z,14.50
2022-11-13T04:56:52.976Z,14.60
2022-11-13T04:57:53.106Z,14.60
2022-11-13T04:58:52.953Z,14.10
2022-11-13T04:59:52.941Z,14.40
2022-11-13T05:00:52.932Z,14.30
2022-11-13T05:01:52.967Z,14.20
2022-11-13T05:02:52.925Z,14.20
2022-11-13T05:03:52.899Z,14.30
2022-11-13T05:04:52.886Z,14.40
2022-11-13T05:05:52.873Z,14.10
2022-11-13T05:06:52.944Z,14.40
2022-11-13T05:07:56.493Z,15.50
2022-11-13T05:09:00.633Z,14.30
2022-11-13T05:09:52.833Z,14.30
2022-11-13T05:10:52.828Z,14.70
2022-11-13T05:11:52.828Z,14.50
2022-11-13T05:12:53.801Z,14.40
2022-11-13T05:13:52.903Z,14.50
2022-11-13T05:14:52.781Z,14.60
2022-11-13T05:15:52.771Z,14.50
2022-11-13T05:16:52.758Z,14.50
2022-11-13T05:17:52.761Z,14.70
2022-11-13T05:18:52.738Z,14.10
2022-11-13T05:19:52.725Z,14.40
2022-11-13T05:20:52.720Z,14.70
2022-11-13T05:21:52.710Z,14.80
2022-11-13T05:22:59.773Z,14.40
2022-11-13T05:23:52.703Z,14.30
2022-11-13T05:24:52.673Z,14.40
2022-11-13T05:25:52.658Z,14.20
2022-11-13T05:26:52.652Z,14.30
2022-11-13T05:27:52.649Z,14.40
2022-11-13T05:28:52.625Z,14.30
2022-11-13T05:29:52.725Z,14.20
2022-11-13T05:30:52.607Z,14.20
2022-11-13T05:31:52.592Z,14.40
2022-11-13T05:32:52.610Z,14.40
2022-11-13T05:33:52.569Z,14.60
2022-11-13T05:34:52.564Z,14.60
2022-11-13T05:35:52.549Z,15.60
2022-11-13T05:36:52.542Z,14.60
2022-11-13T05:37:52.538Z,14.60
2022-11-13T05:38:52.521Z,14.70
2022-11-13T05:39:52.518Z,14.40
2022-11-13T05:40:52.508Z,14.60
2022-11-13T05:41:52.487Z,14.50
2022-11-13T05:43:46.629Z,13.30
2022-11-13T05:44:46.609Z,14.60
2022-11-13T05:45:46.717Z,14.40
2022-11-13T05:46:46.587Z,14.20
2022-11-13T05:47:49.732Z,14.20
2022-11-13T05:48:54.236Z,14.30
2022-11-13T05:49:46.560Z,14.40
2022-11-13T05:50:46.545Z,14.30
2022-11-13T05:51:46.538Z,15.00
2022-11-13T05:52:46.541Z,14.40
2022-11-13T05:53:46.519Z,14.70
2022-11-13T05:54:46.506Z,14.40
2022-11-13T05:55:46.494Z,14.10
2022-11-13T05:56:46.480Z,14.40
2022-11-13T05:57:46.481Z,14.30
2022-11-13T05:58:46.460Z,14.30
2022-11-13T05:59:46.453Z,14.30
2022-11-13T06:00:54.365Z,14.20
2022-11-13T06:01:46.488Z,14.20
2022-11-13T06:02:46.427Z,14.20
2022-11-13T06:03:46.405Z,14.30
2022-11-13T06:04:46.395Z,14.00
2022-11-13T06:05:46.384Z,14.80
2022-11-13T06:06:46.502Z,14.10
2022-11-13T06:07:46.375Z,14.30
2022-11-13T06:08:46.349Z,14.10
2022-11-13T06:09:46.350Z,14.00
2022-11-13T06:10:46.328Z,14.10
2022-11-13T06:11:46.320Z,14.10
2022-11-13T06:12:46.323Z,14.30
2022-11-13T06:13:46.304Z,14.50
2022-11-13T06:14:46.283Z,14.60
2022-11-13T06:15:46.275Z,14.40
2022-11-13T06:16:46.371Z,14.30
2022-11-13T06:18:50.474Z,13.60
2022-11-13T06:19:50.465Z,13.80
2022-11-13T06:20:50.450Z,14.10
2022-11-13T06:21:50.444Z,14.40
2022-11-13T06:22:50.439Z,14.30
2022-11-13T06:23:50.422Z,14.40
2022-11-13T06:24:50.407Z,14.30
2022-11-13T06:25:50.397Z,15.30
2022-11-13T06:26:50.396Z,14.60
2022-11-13T06:29:00.258Z,13.60
2022-11-13T06:30:00.238Z,14.20
2022-11-13T06:31:00.225Z,14.20
2022-11-13T06:32:00.238Z,14.20
2022-11-13T06:33:00.218Z,14.30
2022-11-13T06:34:00.194Z,14.00
2022-11-13T06:35:00.183Z,15.20
2022-11-13T06:36:00.175Z,14.10
2022-11-13T06:37:01.743Z,14.30
2022-11-13T06:38:00.165Z,14.30
2022-11-13T06:39:00.255Z,14.30
2022-11-13T06:40:00.139Z,14.10
2022-11-13T06:41:00.119Z,14.00
2022-11-13T06:42:07.876Z,13.90
2022-11-13T06:43:00.131Z,14.00
2022-11-13T06:44:03.074Z,14.10
2022-11-13T06:45:00.101Z,14.90
2022-11-13T06:46:00.086Z,14.00
2022-11-13T06:47:00.057Z,14.10
2022-11-13T06:48:00.166Z,14.50
2022-11-13T06:49:00.054Z,14.00
2022-11-13T06:50:00.033Z,14.20
2022-11-13T06:51:00.010Z,14.10
2022-11-13T06:52:00.005Z,14.20
2022-11-13T06:53:00.003Z,14.30
2022-11-13T06:53:59.983Z,14.30
2022-11-13T06:54:59.967Z,15.10
2022-11-13T06:55:59.960Z,14.20
2022-11-13T06:56:59.952Z,14.50
2022-11-13T06:59:09.835Z,13.50
2022-11-13T07:00:09.813Z,13.90
2022-11-13T07:01:09.841Z,14.40
2022-11-13T07:02:09.791Z,14.00
2022-11-13T07:03:16.954Z,14.30
2022-11-13T07:04:09.773Z,14.40
2022-11-13T07:05:09.761Z,14.80
2022-11-13T07:06:09.753Z,14.60
2022-11-13T07:07:09.796Z,14.50
2022-11-13T07:08:09.741Z,14.40
2022-11-13T07:09:09.715Z,14.50
2022-11-13T07:10:09.743Z,14.70
2022-11-13T07:11:09.695Z,14.30
2022-11-13T07:12:09.700Z,14.20
2022-11-13T07:13:09.701Z,14.40
2022-11-13T07:14:09.664Z,14.20
2022-11-13T07:15:09.653Z,14.30
2022-11-13T07:16:16.788Z,14.40
2022-11-13T07:17:10.831Z,14.40
2022-11-13T07:18:09.638Z,14.20
2022-11-13T07:19:17.560Z,14.30
2022-11-13T07:20:09.594Z,14.10
2022-11-13T07:21:09.584Z,14.40
2022-11-13T07:22:09.573Z,14.70
2022-11-13T07:23:09.574Z,14.40
2022-11-13T07:24:15.570Z,14.40
2022-11-13T07:25:10.538Z,14.70
2022-11-13T07:26:09.529Z,14.70
2022-11-13T07:27:09.517Z,14.60
2022-11-13T07:28:09.518Z,14.40
2022-11-13T07:29:09.496Z,14.60
2022-11-13T07:30:09.484Z,14.80
2022-11-13T07:31:09.478Z,14.70
2022-11-13T07:32:09.472Z,14.60
2022-11-13T07:34:19.340Z,14.30
2022-11-13T07:35:19.421Z,14.70
2022-11-13T07:36:19.361Z,14.60
2022-11-13T07:37:19.292Z,14.50
2022-11-13T07:38:19.299Z,14.60
2022-11-13T07:39:19.272Z,14.70
2022-11-13T07:40:19.267Z,14.50
2022-11-13T07:41:19.251Z,14.50
2022-11-13T07:42:19.239Z,14.60
2022-11-13T07:43:19.244Z,14.80
2022-11-13T07:44:40.067Z,14.80
2022-11-13T07:45:20.204Z,14.70
2022-11-13T07:46:26.948Z,15.00
2022-11-13T07:47:19.179Z,14.80
2022-11-13T07:48:19.183Z,14.70
2022-11-13T07:49:26.981Z,14.80
2022-11-13T07:50:19.150Z,14.90
2022-11-13T07:51:19.246Z,14.80
2022-11-13T07:52:19.135Z,14.70
2022-11-13T07:53:19.116Z,15.10
2022-11-13T07:54:19.107Z,15.20
2022-11-13T07:55:19.093Z,15.30
2022-11-13T07:56:22.906Z,15.00
2022-11-13T07:57:19.083Z,15.00
2022-11-13T07:58:27.353Z,15.00
2022-11-13T07:59:19.051Z,14.80
2022-11-13T08:00:19.042Z,15.00
2022-11-13T08:01:19.101Z,14.70
2022-11-13T08:02:23.517Z,14.80
2022-11-13T08:03:20.009Z,15.00
2022-11-13T08:04:19.002Z,14.90
2022-11-13T08:05:18.987Z,14.90
2022-11-13T08:06:18.975Z,14.90
2022-11-13T08:07:19.183Z,15.00
2022-11-13T08:08:18.953Z,15.00
2022-11-13T08:09:18.945Z,14.80
2022-11-13T08:10:18.933Z,15.10
2022-11-13T08:11:18.923Z,14.80
2022-11-13T08:12:18.925Z,14.90
2022-11-13T08:13:18.900Z,15.40
2022-11-13T08:14:18.888Z,15.90
2022-11-13T08:15:18.880Z,15.00
2022-11-13T08:16:18.866Z,15.80
2022-11-13T08:17:18.874Z,15.30
2022-11-13T08:18:18.843Z,14.90
2022-11-13T08:19:18.834Z,15.10
2022-11-13T08:20:18.822Z,14.90
2022-11-13T08:21:18.817Z,15.10
2022-11-13T08:22:18.817Z,14.90
2022-11-13T08:23:18.903Z,15.00
2022-11-13T08:24:18.781Z,15.00
2022-11-13T08:25:18.774Z,15.40
2022-11-13T08:26:18.758Z,15.30
2022-11-13T08:27:18.759Z,15.00
2022-11-13T08:28:21.122Z,15.10
2022-11-13T08:29:27.526Z,15.00
2022-11-13T08:30:18.711Z,15.10
2022-11-13T08:31:18.701Z,14.80
2022-11-13T08:32:18.697Z,14.90
2022-11-13T08:33:18.717Z,14.90
2022-11-13T08:34:18.671Z,14.60
2022-11-13T08:35:19.716Z,15.00
2022-11-13T08:36:18.649Z,15.30
2022-11-13T08:37:18.653Z,15.10
2022-11-13T08:38:18.624Z,15.10
2022-11-13T08:39:26.682Z,15.00
2022-11-13T08:40:18.606Z,15.10
2022-11-13T08:41:18.598Z,15.20
2022-11-13T08:42:18.588Z,14.70
2022-11-13T08:43:27.597Z,14.90
2022-11-13T08:44:19.096Z,15.10
2022-11-13T08:45:18.549Z,17.10
2022-11-13T08:46:18.536Z,15.10
2022-11-13T08:47:18.536Z,15.10
2022-11-13T08:48:18.514Z,15.00
2022-11-13T08:49:18.505Z,15.30
2022-11-13T08:50:18.494Z,15.20
2022-11-13T08:51:18.484Z,15.10
2022-11-13T08:52:18.488Z,15.00
2022-11-13T08:53:18.464Z,15.00
2022-11-13T08:54:18.451Z,15.30
2022-11-13T08:55:18.553Z,15.00
2022-11-13T08:56:18.429Z,15.10
2022-11-13T08:57:18.486Z,15.40
2022-11-13T08:58:18.405Z,15.20
2022-11-13T08:59:18.399Z,15.00
2022-11-13T09:00:18.384Z,14.80
2022-11-13T09:01:18.377Z,14.80
2022-11-13T09:02:18.370Z,15.00
2022-11-13T09:03:18.554Z,14.90
2022-11-13T09:04:18.345Z,15.20
2022-11-13T09:05:18.332Z,15.00
2022-11-13T09:06:18.321Z,14.70
2022-11-13T09:07:21.017Z,15.60
2022-11-13T09:08:19.296Z,15.20
2022-11-13T09:09:18.289Z,15.40
2022-11-13T09:10:18.276Z,15.10
2022-11-13T09:11:18.380Z,14.90
2022-11-13T09:12:18.268Z,15.10
2022-11-13T09:13:26.121Z,15.40
2022-11-13T09:14:18.234Z,15.30
2022-11-13T09:15:24.179Z,15.00
2022-11-13T09:16:19.211Z,15.40
2022-11-13T09:17:18.212Z,15.10
2022-11-13T09:18:18.200Z,15.20
2022-11-13T09:19:18.180Z,15.30
2022-11-13T09:20:22.682Z,15.00
2022-11-13T09:21:19.159Z,14.70
2022-11-13T09:22:18.160Z,14.60
2022-11-13T09:23:26.145Z,14.90
2022-11-13T09:24:18.125Z,15.10
2022-11-13T09:25:18.116Z,16.20
2022-11-13T09:26:18.104Z,14.90
2022-11-13T09:27:18.239Z,15.00
2022-11-13T09:28:18.083Z,15.10
2022-11-13T09:29:18.087Z,15.00
2022-11-13T09:30:18.078Z,14.80
2022-11-13T09:31:18.052Z,14.70
2022-11-13T09:32:18.053Z,14.60
2022-11-13T09:33:18.029Z,14.60
2022-11-13T09:34:18.017Z,15.00
2022-11-13T09:35:18.011Z,16.10
2022-11-13T09:36:18.061Z,15.10
2022-11-13T09:37:17.998Z,15.10
2022-11-13T09:38:17.976Z,14.70
2022-11-13T09:39:17.975Z,15.00
2022-11-13T09:40:17.953Z,14.50
2022-11-13T09:41:17.991Z,14.60
2022-11-13T09:42:17.931Z,14.80
2022-11-13T09:43:18.032Z,14.80
2022-11-13T09:44:17.912Z,15.40
2022-11-13T09:45:17.904Z,15.20
2022-11-13T09:46:17.902Z,15.00
2022-11-13T09:47:17.908Z,15.00
2022-11-13T09:48:25.757Z,14.70
2022-11-13T09:49:17.857Z,14.80
2022-11-13T09:50:17.845Z,14.90
2022-11-13T09:51:17.853Z,14.70
2022-11-13T09:52:17.847Z,15.00
2022-11-13T09:53:25.701Z,14.80
2022-11-13T09:54:17.802Z,15.10
2022-11-13T09:55:17.793Z,14.90
2022-11-13T09:56:17.794Z,15.20
2022-11-13T09:57:23.062Z,15.20
2022-11-13T09:59:28.759Z,14.50
2022-11-13T10:00:28.627Z,15.20
2022-11-13T10:01:28.668Z,15.30
2022-11-13T10:02:28.606Z,15.20
2022-11-13T10:03:54.221Z,15.40
2022-11-13T10:04:29.589Z,15.30
2022-11-13T10:05:28.573Z,15.90
2022-11-13T10:06:28.572Z,15.30
2022-11-13T10:07:28.551Z,15.10
2022-11-13T10:08:28.800Z,15.10
2022-11-13T10:09:28.527Z,15.20
2022-11-13T10:10:28.545Z,15.20
2022-11-13T10:11:28.516Z,14.90
2022-11-13T10:12:28.503Z,14.80
2022-11-13T10:13:28.485Z,15.10
2022-11-13T10:14:28.475Z,15.60
2022-11-13T10:15:28.570Z,15.50
2022-11-13T10:16:28.470Z,15.00
2022-11-13T10:17:28.440Z,15.20
2022-11-13T10:18:28.683Z,15.20
2022-11-13T10:19:28.418Z,14.80
2022-11-13T10:20:28.467Z,15.30
2022-11-13T10:21:28.432Z,15.30
2022-11-13T10:22:33.452Z,15.40
2022-11-13T10:23:29.736Z,14.90
2022-11-13T10:24:28.366Z,15.30
2022-11-13T10:25:28.355Z,16.40
2022-11-13T10:26:28.362Z,15.00
2022-11-13T10:27:28.348Z,15.20
2022-11-13T10:28:49.432Z,15.30
2022-11-13T10:29:29.325Z,15.10
2022-11-13T10:30:28.303Z,15.20
2022-11-13T10:31:28.412Z,15.10
2022-11-13T10:32:28.288Z,15.40
2022-11-13T10:33:28.533Z,15.20
2022-11-13T10:34:28.259Z,15.50
2022-11-13T10:35:28.246Z,15.30
2022-11-13T10:36:28.260Z,15.80
2022-11-13T10:37:28.228Z,15.30
2022-11-13T10:38:28.218Z,15.30
2022-11-13T10:39:28.201Z,14.60
2022-11-13T10:40:28.195Z,14.70
2022-11-13T10:41:28.189Z,14.90
2022-11-13T10:42:28.171Z,15.20
2022-11-13T10:43:28.633Z,14.90
2022-11-13T10:44:28.150Z,14.90
2022-11-13T10:45:28.138Z,16.10
2022-11-13T10:46:28.159Z,15.60
2022-11-13T10:47:57.341Z,15.20
2022-11-13T10:48:35.150Z,15.20
2022-11-13T10:49:28.095Z,15.20
2022-11-13T10:50:28.083Z,14.90
2022-11-13T10:51:28.108Z,15.20
2022-11-13T10:52:28.061Z,14.90
2022-11-13T10:53:28.578Z,15.00
2022-11-13T10:54:28.051Z,14.60
2022-11-13T10:55:28.029Z,15.50
2022-11-13T10:56:28.033Z,14.90
2022-11-13T10:57:28.010Z,15.40
2022-11-13T10:58:28.277Z,14.80
2022-11-13T10:59:27.986Z,15.00
2022-11-13T11:00:27.972Z,14.70
2022-11-13T11:01:28.002Z,14.80
2022-11-13T11:02:27.953Z,15.30
2022-11-13T11:03:28.057Z,15.40
2022-11-13T11:04:27.930Z,14.80
2022-11-13T11:05:27.923Z,15.20
2022-11-13T11:06:42.122Z,14.70
2022-11-13T11:07:28.966Z,14.80
2022-11-13T11:08:28.183Z,15.00
2022-11-13T11:09:27.876Z,14.70
2022-11-13T11:10:27.867Z,15.90
2022-11-13T11:11:27.865Z,15.20
2022-11-13T11:12:31.199Z,15.40
2022-11-13T11:13:27.833Z,15.20
2022-11-13T11:14:27.820Z,15.10
2022-11-13T11:15:27.867Z,16.80
2022-11-13T11:16:27.808Z,14.60
2022-11-13T11:17:27.790Z,14.80
2022-11-13T11:18:35.813Z,15.20
2022-11-13T11:19:27.775Z,15.30
2022-11-13T11:20:27.770Z,15.90
2022-11-13T11:21:27.765Z,15.10
2022-11-13T11:22:27.740Z,15.30
2022-11-13T11:23:35.319Z,16.40
2022-11-13T11:24:27.711Z,14.70
2022-11-13T11:25:27.702Z,14.90
2022-11-13T11:26:27.701Z,15.10
2022-11-13T11:27:27.680Z,14.80
2022-11-13T11:28:27.970Z,15.40
2022-11-13T11:29:27.658Z,15.90
2022-11-13T11:30:27.652Z,15.80
2022-11-13T11:31:27.645Z,14.90
2022-11-13T11:32:27.623Z,14.70
2022-11-13T11:33:27.615Z,15.00
2022-11-13T11:34:27.717Z,14.60
2022-11-13T11:35:27.593Z,15.80
2022-11-13T11:36:27.606Z,14.90
2022-11-13T11:38:20.304Z,14.10
2022-11-13T11:39:20.289Z,15.00
2022-11-13T11:40:20.279Z,15.80
2022-11-13T11:41:27.326Z,15.10
2022-11-13T11:42:20.259Z,15.20
2022-11-13T11:43:20.244Z,15.80
2022-11-13T11:44:20.235Z,15.50
2022-11-13T11:45:20.224Z,15.00
2022-11-13T11:46:20.226Z,16.30
2022-11-13T11:47:20.207Z,15.10
2022-11-13T11:48:20.190Z,16.70
2022-11-13T11:49:20.178Z,14.70
2022-11-13T11:50:20.282Z,14.70
2022-11-13T11:51:20.192Z,14.80
2022-11-13T11:52:20.150Z,15.00
2022-11-13T11:53:28.929Z,15.20
2022-11-13T11:54:20.126Z,16.40
2022-11-13T11:55:20.112Z,15.30
2022-11-13T11:56:20.117Z,15.00
2022-11-13T11:57:20.096Z,15.50
2022-11-13T11:58:28.235Z,16.80
2022-11-13T11:59:20.067Z,15.00
2022-11-13T12:00:20.059Z,14.80
2022-11-13T12:01:20.059Z,15.40
2022-11-13T12:02:20.037Z,15.70
2022-11-13T12:03:20.026Z,15.50
2022-11-13T12:04:20.030Z,15.00
2022-11-13T12:05:20.508Z,15.20
2022-11-13T12:06:20.124Z,16.80
2022-11-13T12:07:20.075Z,15.70
2022-11-13T12:08:19.971Z,16.90
2022-11-13T12:09:19.959Z,15.70
2022-11-13T12:10:19.949Z,16.70
2022-11-13T12:11:19.947Z,15.60
2022-11-13T12:12:19.932Z,15.30
2022-11-13T12:13:19.914Z,15.60
2022-11-13T12:14:19.938Z,16.70
2022-11-13T12:15:19.893Z,16.00
2022-11-13T12:16:24.697Z,15.50
2022-11-13T12:17:20.884Z,16.90
2022-11-13T12:18:19.869Z,14.80
2022-11-13T12:19:27.478Z,15.40
2022-11-13T12:20:19.837Z,16.10
2022-11-13T12:21:19.836Z,15.50
2022-11-13T12:22:19.926Z,14.70
2022-11-13T12:23:19.803Z,15.50
2022-11-13T12:24:19.795Z,14.70
2022-11-13T12:25:19.782Z,16.00
2022-11-13T12:26:19.787Z,16.30
2022-11-13T12:27:19.759Z,14.60
2022-11-13T12:28:19.750Z,16.30
2022-11-13T12:29:19.738Z,14.40
2022-11-13T12:30:19.731Z,15.10
2022-11-13T12:31:19.725Z,15.10
2022-11-13T12:32:19.708Z,14.50
2022-11-13T12:33:27.487Z,14.50
2022-11-13T12:34:19.690Z,15.10
2022-11-13T12:35:19.671Z,15.50
2022-11-13T12:36:19.674Z,15.60
2022-11-13T12:37:19.653Z,15.10
2022-11-13T12:38:19.750Z,15.40
2022-11-13T12:39:19.631Z,14.80
2022-11-13T12:40:19.620Z,15.30
2022-11-13T12:41:19.618Z,14.80
2022-11-13T12:42:19.596Z,14.50
2022-11-13T12:43:19.584Z,14.60
2022-11-13T12:44:19.575Z,14.50
2022-11-13T12:45:19.565Z,15.00
2022-11-13T12:46:26.608Z,14.90
2022-11-13T12:47:19.538Z,15.70
2022-11-13T12:48:19.534Z,14.60
2022-11-13T12:49:19.522Z,14.90
2022-11-13T12:50:19.512Z,15.80
2022-11-13T12:51:19.506Z,15.30
2022-11-13T12:52:19.489Z,15.30
2022-11-13T12:53:19.479Z,14.60
2022-11-13T12:54:19.575Z,15.50
2022-11-13T12:55:19.460Z,15.40
2022-11-13T12:56:19.455Z,16.20
2022-11-13T12:57:19.443Z,14.40
2022-11-13T12:58:19.421Z,15.30
2022-11-13T12:59:34.797Z,14.90
2022-11-13T13:00:20.398Z,15.60
2022-11-13T13:01:19.462Z,15.00
2022-11-13T13:02:19.424Z,15.20
2022-11-13T13:03:27.051Z,16.10