createdAt,value
2018-06-17T18:07:24.543Z,97142.75
2018-06-17T18:09:01.349Z,97143.22
2018-06-17T18:10:41.962Z,97134.67
2018-06-17T18:12:22.004Z,97133.66
2018-06-17T18:13:57.151Z,97136.78
2018-06-17T18:15:45.331Z,97136.71
2018-06-17T18:17:23.827Z,97138.23
2018-06-17T18:19:00.937Z,97136.56
2018-06-17T18:20:39.110Z,97140.07
2018-06-17T18:22:20.790Z,97137.69
2018-06-17T18:24:03.496Z,97140.07
2018-06-17T18:25:49.408Z,97141.32
2018-06-17T18:27:33.155Z,97135.33
2018-06-17T19:17:40.507Z,97128.23
2018-06-17T19:19:16.198Z,97130.14
2018-06-17T19:32:05.472Z,97146.20
2018-06-17T19:33:43.040Z,97150.48
2018-06-17T19:35:19.733Z,97150.04
2018-06-17T19:36:56.336Z,97147.56
2018-06-17T19:38:33.751Z,97156.28
2018-06-17T19:40:11.032Z,97156.25
2018-06-17T19:41:50.862Z,97150.92
2018-06-17T19:43:28.429Z,97155.49
2018-06-17T19:45:07.427Z,97163.54
2018-06-17T19:46:44.817Z,97166.59
2018-06-17T19:48:25.089Z,97163.05
2018-06-17T19:50:05.372Z,97170.95
2018-06-17T19:51:48.241Z,97171.09
2018-06-17T19:53:29.682Z,97173.68
2018-06-17T19:55:13.369Z,97175.31
2018-06-17T19:56:57.659Z,97182.44
2018-06-17T19:58:44.029Z,97178.61
2018-06-17T20:00:37.533Z,97178.73
2018-06-17T20:02:14.647Z,97180.06
2018-06-17T20:04:03.490Z,97181.41
2018-06-17T20:05:41.805Z,97185.95
2018-06-17T20:08:24.787Z,97190.84
2018-06-17T20:10:03.005Z,97189.14
2018-06-17T20:11:43.998Z,97189.55
2018-06-17T20:13:23.347Z,97184.47
2018-06-17T20:16:42.746Z,97183.05
2018-06-17T20:18:17.753Z,97190.19
2018-06-17T20:20:03.623Z,97188.66
2018-06-17T20:21:46.236Z,97187.73
2018-06-17T20:23:29.131Z,97194.42
2018-06-17T20:25:12.448Z,97196.28
2018-06-17T20:27:03.965Z,97198.09
2018-06-17T20:28:44.545Z,97195.80
2018-06-17T20:30:37.380Z,97194.42
2018-06-17T20:32:20.162Z,97200.89
2018-06-17T20:36:13.770Z,97195.13
2018-06-17T20:37:59.886Z,97200.12
2018-06-17T20:39:43.746Z,97200.11
2018-06-17T20:41:32.408Z,97194.92
2018-06-17T20:43:15.938Z,97205.00
2018-06-17T20:45:05.204Z,97206.25
2018-06-17T20:46:41.272Z,97209.56
2018-06-17T20:48:20.619Z,97210.97
2018-06-17T20:50:00.211Z,97201.38
2018-06-17T20:53:29.532Z,97205.09
2018-06-17T20:55:10.002Z,97210.33
2018-06-17T20:56:49.679Z,97209.12
2018-06-17T20:58:25.634Z,97208.38
2018-06-17T21:00:07.270Z,97210.23
2018-06-17T21:01:48.202Z,97216.37
2018-06-17T21:03:23.318Z,97213.63
2018-06-17T21:05:04.788Z,97217.77
2018-06-17T21:06:45.054Z,97214.13
2018-06-17T21:08:23.541Z,97212.31
2018-06-17T21:10:04.619Z,97211.13
2018-06-17T21:11:43.332Z,97215.08
2018-06-17T21:13:20.398Z,97216.32
2018-06-17T21:14:55.955Z,97218.33
2018-06-17T21:16:38.241Z,97214.81
2018-06-17T21:18:17.623Z,97218.48
2018-06-17T21:19:58.834Z,97221.39
2018-06-17T21:21:40.334Z,97217.61
2018-06-17T21:23:20.420Z,97219.91
2018-06-17T21:25:02.816Z,97220.67
2018-06-17T21:26:43.719Z,97218.81
2018-06-17T21:28:20.570Z,97222.19
2018-06-17T21:29:57.292Z,97226.63
2018-06-17T21:31:34.281Z,97225.56
2018-06-17T21:33:10.676Z,97218.69
2018-06-17T21:34:49.223Z,97216.87
