createdAt,value
2019-03-20T00:00:02.664Z,0.41
2019-03-20T00:02:32.283Z,0.42
2019-03-20T00:05:04.958Z,0.43
2019-03-20T00:07:34.554Z,0.42
2019-03-20T00:10:06.240Z,0.44
2019-03-20T00:15:34.373Z,0.44
2019-03-20T00:18:04.093Z,0.46
2019-03-20T00:20:53.989Z,0.46
2019-03-20T00:23:23.706Z,0.48
2019-03-20T00:26:12.214Z,0.54
2019-03-20T00:28:44.119Z,0.54
2019-03-20T00:31:20.636Z,0.58
2019-03-20T00:33:47.824Z,0.58
2019-03-20T00:36:17.457Z,0.64
2019-03-20T00:38:46.874Z,0.64
2019-03-20T00:41:35.592Z,0.66
2019-03-20T00:44:24.127Z,0.71
2019-03-20T00:49:22.102Z,0.80
2019-03-20T00:51:51.744Z,0.82
2019-03-20T00:54:21.221Z,0.91
2019-03-20T00:57:16.459Z,0.91
2019-03-20T00:59:45.940Z,0.94
2019-03-20T01:02:34.358Z,0.92
2019-03-20T01:05:12.155Z,0.99
2019-03-20T01:07:35.568Z,1.01
2019-03-20T01:10:24.237Z,1.03
2019-03-20T01:13:05.086Z,1.03
2019-03-20T01:15:34.651Z,1.09
2019-03-20T01:18:23.186Z,1.13
2019-03-20T01:23:41.151Z,1.22
2019-03-20T01:26:10.789Z,1.27
2019-03-20T01:28:40.191Z,1.27
2019-03-20T01:31:09.974Z,1.33
2019-03-20T01:36:44.388Z,1.35
2019-03-20T01:39:14.079Z,1.47
2019-03-20T01:41:43.628Z,1.47
2019-03-20T01:44:19.921Z,1.50
2019-03-20T01:47:08.363Z,1.49
2019-03-20T01:49:49.238Z,1.55
2019-03-20T01:52:18.843Z,1.57
2019-03-20T01:54:48.248Z,1.59
2019-03-20T01:57:17.744Z,1.58
2019-03-20T02:00:15.310Z,1.64
2019-03-20T02:02:44.925Z,1.66
2019-03-20T02:05:16.272Z,1.66
2019-03-20T02:10:46.541Z,1.63
2019-03-20T02:13:15.983Z,1.56
2019-03-20T02:15:45.489Z,1.56
2019-03-20T02:18:15.229Z,1.68
2019-03-20T02:20:44.852Z,1.68
2019-03-20T02:23:14.466Z,1.72
2019-03-20T02:25:44.155Z,1.75
2019-03-20T02:28:13.678Z,1.75
2019-03-20T02:31:02.284Z,1.82
2019-03-20T02:33:43.853Z,1.82
2019-03-20T02:36:13.318Z,1.83
2019-03-20T02:39:04.604Z,1.91
2019-03-20T02:41:34.345Z,1.91
2019-03-20T02:44:03.947Z,1.94
2019-03-20T02:49:21.813Z,1.99
2019-03-20T02:52:10.348Z,2.05
2019-03-20T02:54:39.797Z,2.05
2019-03-20T02:57:09.169Z,2.12
2019-03-20T02:59:38.622Z,2.21
2019-03-20T03:04:43.368Z,2.23
2019-03-20T03:07:14.882Z,2.26
2019-03-20T03:09:44.740Z,2.30
2019-03-20T03:12:33.348Z,2.34
2019-03-20T03:15:05.377Z,2.37
2019-03-20T03:17:50.351Z,2.41
2019-03-20T03:20:19.906Z,2.44
2019-03-20T03:22:49.350Z,2.51
2019-03-20T03:25:18.717Z,2.51
2019-03-20T03:27:48.136Z,2.53
2019-03-20T03:30:17.781Z,2.58
2019-03-20T03:32:47.591Z,2.62
2019-03-20T03:38:00.389Z,2.70
2019-03-20T03:40:29.864Z,2.70
2019-03-20T03:43:18.297Z,2.69
2019-03-20T03:45:47.750Z,2.70
2019-03-20T03:48:17.165Z,2.73
2019-03-20T03:50:48.297Z,2.75
2019-03-20T03:53:17.921Z,2.78
2019-03-20T03:55:47.321Z,2.83
2019-03-20T04:00:51.849Z,2.89
2019-03-20T04:16:41.565Z,3.01
2019-03-20T04:19:11.050Z,3.03
2019-03-20T04:21:46.147Z,3.06
2019-03-20T04:26:51.027Z,3.07
2019-03-20T04:29:20.546Z,3.12
2019-03-20T04:31:50.019Z,3.14
2019-03-20T04:34:19.406Z,3.16
2019-03-20T04:36:48.889Z,3.19
2019-03-20T04:39:18.261Z,3.23
2019-03-20T04:41:47.687Z,3.23
2019-03-20T04:46:52.199Z,3.27
2019-03-20T04:49:21.660Z,3.30
2019-03-20T04:51:58.454Z,3.31
2019-03-20T04:54:27.975Z,3.35
2019-03-20T04:56:57.424Z,3.37
2019-03-20T04:59:26.935Z,3.39
2019-03-20T05:01:56.613Z,3.38
2019-03-20T05:09:49.476Z,3.48
2019-03-20T05:12:38.182Z,3.52
2019-03-20T05:15:08.361Z,3.52
2019-03-20T05:17:37.780Z,3.53
2019-03-20T05:20:08.767Z,3.57
2019-03-20T05:22:38.151Z,3.57
2019-03-20T05:25:07.808Z,3.60
2019-03-20T05:27:56.263Z,3.63
2019-03-20T05:30:25.813Z,3.65
2019-03-20T05:32:55.228Z,3.72
2019-03-20T05:35:43.690Z,3.77
2019-03-20T05:38:13.164Z,3.80
2019-03-20T05:40:42.536Z,3.87
2019-03-20T05:43:12.036Z,3.87
2019-03-20T05:45:41.431Z,3.93
2019-03-20T05:48:10.853Z,3.97
2019-03-20T05:53:17.363Z,3.97
2019-03-20T05:55:46.883Z,4.00
2019-03-20T05:58:16.304Z,3.98
2019-03-20T06:01:04.772Z,3.91
2019-03-20T06:03:45.757Z,3.94
2019-03-20T06:08:50.474Z,4.03
2019-03-20T06:11:19.999Z,4.09
2019-03-20T06:13:49.403Z,4.13
2019-03-20T06:16:37.889Z,4.28
2019-03-20T06:19:07.277Z,4.28
2019-03-20T06:21:36.669Z,4.36
2019-03-20T06:24:06.093Z,4.39
2019-03-20T06:26:35.477Z,4.36
2019-03-20T06:29:04.871Z,4.42
2019-03-20T06:31:34.420Z,4.48
2019-03-20T06:34:03.914Z,4.54
2019-03-20T06:36:33.367Z,4.59
2019-03-20T06:39:04.937Z,4.68
2019-03-20T06:41:34.257Z,4.77
2019-03-20T06:44:03.641Z,4.82
2019-03-20T06:46:33.175Z,4.90
2019-03-20T06:49:02.663Z,4.89
2019-03-20T06:51:51.124Z,5.02
2019-03-20T06:54:20.552Z,5.10
2019-03-20T06:56:49.959Z,5.20
2019-03-20T06:59:42.211Z,5.28
2019-03-20T07:02:11.705Z,5.32
2019-03-20T07:04:52.614Z,5.40
2019-03-20T07:07:29.341Z,5.45
2019-03-20T07:10:12.272Z,5.46
2019-03-20T07:12:41.778Z,5.49
2019-03-20T07:15:11.147Z,5.50
2019-03-20T07:17:40.644Z,5.54
2019-03-20T07:20:10.640Z,5.58
2019-03-20T07:22:40.026Z,5.58
2019-03-20T07:27:44.843Z,5.61
2019-03-20T07:30:14.944Z,5.61
2019-03-20T07:32:44.331Z,5.63
2019-03-20T07:35:13.837Z,5.65
2019-03-20T07:37:43.365Z,5.64
2019-03-20T07:40:13.066Z,5.64
2019-03-20T07:42:42.510Z,5.66
2019-03-20T07:45:31.111Z,5.73
2019-03-20T07:48:00.879Z,5.81
2019-03-20T07:50:30.278Z,5.89
2019-03-20T07:53:18.684Z,5.93
2019-03-20T07:55:48.413Z,5.97
2019-03-20T07:58:17.885Z,6.02
2019-03-20T08:00:47.629Z,6.13
2019-03-20T08:03:17.151Z,6.23
2019-03-20T08:06:05.483Z,6.33
2019-03-20T08:08:35.220Z,6.48
2019-03-20T08:11:04.612Z,6.56
2019-03-20T08:13:34.168Z,6.58
2019-03-20T08:16:04.145Z,6.63
2019-03-20T08:18:33.752Z,6.65
2019-03-20T08:21:03.526Z,6.71
2019-03-20T08:23:32.943Z,6.84
2019-03-20T08:26:02.372Z,6.89
2019-03-20T08:28:31.871Z,6.97
2019-03-20T08:31:01.458Z,7.02
2019-03-20T08:33:30.983Z,6.95
2019-03-20T08:36:00.395Z,7.00
2019-03-20T08:38:29.814Z,7.04
2019-03-20T08:40:59.428Z,7.10
2019-03-20T08:43:29.157Z,7.15
2019-03-20T08:46:00.363Z,7.18
2019-03-20T08:48:29.777Z,7.23
2019-03-20T08:50:59.465Z,7.29
2019-03-20T08:53:29.050Z,7.43
2019-03-20T08:55:58.674Z,7.56
2019-03-20T08:58:39.102Z,7.79
2019-03-20T09:01:15.286Z,7.93
2019-03-20T09:03:44.706Z,7.99
2019-03-20T09:06:14.169Z,7.99
2019-03-20T09:09:02.649Z,7.98
2019-03-20T09:11:32.248Z,7.93
2019-03-20T09:14:01.749Z,7.83
2019-03-20T09:16:31.184Z,7.77
2019-03-20T09:19:00.704Z,7.76
2019-03-20T09:21:30.197Z,7.83
2019-03-20T09:23:59.640Z,7.87
2019-03-20T09:26:29.107Z,7.94
2019-03-20T09:28:58.560Z,7.94
2019-03-20T09:31:27.995Z,7.92
2019-03-20T09:33:57.532Z,7.92
2019-03-20T09:36:27.240Z,7.91
2019-03-20T09:38:56.816Z,7.97
2019-03-20T09:41:26.233Z,8.03
2019-03-20T09:43:55.736Z,8.04
2019-03-20T09:46:25.234Z,8.14
2019-03-20T09:51:43.140Z,8.23
2019-03-20T09:54:12.599Z,8.23
2019-03-20T09:56:42.040Z,8.23
2019-03-20T09:59:11.819Z,8.29
2019-03-20T10:01:41.218Z,8.30
2019-03-20T10:04:10.634Z,8.23
2019-03-20T10:06:40.097Z,8.14
2019-03-20T10:09:28.768Z,7.99
2019-03-20T10:12:01.090Z,7.92
2019-03-20T10:14:30.530Z,7.85
2019-03-20T10:17:00.030Z,7.77
2019-03-20T10:19:34.686Z,7.71
2019-03-20T10:22:04.287Z,7.72
2019-03-20T10:24:34.799Z,7.69
2019-03-20T10:27:05.138Z,7.67
2019-03-20T10:29:34.751Z,7.69
2019-03-20T10:32:04.253Z,7.71
2019-03-20T10:34:39.513Z,7.69
2019-03-20T10:40:18.288Z,7.71
2019-03-20T10:42:48.152Z,7.72
2019-03-20T10:45:17.662Z,7.72
2019-03-20T10:47:47.103Z,7.75
2019-03-20T10:50:18.207Z,7.77
2019-03-20T10:52:50.302Z,7.81
2019-03-20T10:55:19.763Z,7.84
2019-03-20T10:57:49.623Z,7.81
2019-03-20T11:00:30.107Z,7.76
2019-03-20T11:02:59.837Z,7.76
2019-03-20T11:05:29.280Z,7.76
2019-03-20T11:07:58.695Z,7.71
2019-03-20T11:10:47.035Z,7.67
2019-03-20T11:13:16.543Z,7.62
2019-03-20T11:15:46.235Z,7.56
2019-03-20T11:18:15.827Z,7.57
2019-03-20T11:21:04.170Z,7.57
2019-03-20T11:26:27.916Z,7.67
2019-03-20T11:28:59.038Z,7.76
2019-03-20T11:31:28.402Z,7.81
2019-03-20T11:33:59.954Z,7.84
2019-03-20T11:36:29.343Z,7.90
2019-03-20T11:38:58.807Z,7.99
2019-03-20T11:41:28.277Z,8.14
2019-03-20T11:44:05.257Z,8.32
2019-03-20T11:46:34.811Z,8.42
2019-03-20T11:52:24.615Z,8.55
2019-03-20T11:54:54.106Z,8.54
2019-03-20T11:57:23.516Z,8.57
2019-03-20T11:59:53.007Z,8.60
2019-03-20T12:02:41.346Z,8.58
2019-03-20T12:08:06.079Z,8.57
2019-03-20T12:10:35.618Z,8.57
2019-03-20T12:15:53.881Z,8.52
2019-03-20T12:18:23.331Z,8.52
2019-03-20T12:20:52.779Z,8.57
2019-03-20T12:23:22.323Z,8.65
2019-03-20T12:25:51.722Z,8.73
2019-03-20T12:28:21.149Z,8.85
2019-03-20T12:30:50.662Z,8.90
2019-03-20T12:33:20.100Z,8.98
2019-03-20T12:35:49.497Z,9.09
2019-03-20T12:38:18.934Z,9.19
2019-03-20T12:41:07.291Z,9.25
2019-03-20T12:43:36.745Z,9.36
2019-03-20T12:46:06.310Z,9.49
2019-03-20T12:48:35.788Z,9.53
2019-03-20T12:51:44.587Z,9.65
2019-03-20T12:54:26.433Z,9.74
2019-03-20T12:56:56.078Z,9.81
2019-03-20T12:59:25.470Z,9.95
2019-03-20T13:04:35.278Z,10.20
2019-03-20T13:07:44.020Z,10.25
2019-03-20T13:10:15.450Z,10.20
2019-03-20T13:12:48.673Z,10.19
2019-03-20T13:15:40.250Z,10.11
2019-03-20T13:18:09.886Z,10.06
2019-03-20T13:20:39.306Z,10.01
2019-03-20T13:23:10.476Z,9.95
2019-03-20T13:25:57.387Z,9.86
2019-03-20T13:28:26.949Z,9.93
2019-03-20T13:30:59.869Z,10.15
2019-03-20T13:36:24.653Z,10.48
2019-03-20T13:41:39.771Z,10.60
2019-03-20T13:44:11.160Z,10.45
2019-03-20T13:46:40.555Z,10.42
2019-03-20T13:49:10.116Z,10.37
2019-03-20T13:51:39.506Z,10.43
2019-03-20T13:54:08.912Z,10.43
2019-03-20T13:56:38.465Z,10.44
2019-03-20T13:59:07.950Z,10.40
2019-03-20T14:01:37.347Z,10.34
2019-03-20T14:04:07.235Z,10.28
2019-03-20T14:06:36.643Z,10.17
2019-03-20T14:09:08.331Z,10.17
2019-03-20T14:11:37.777Z,10.17
2019-03-20T14:14:07.164Z,10.17
2019-03-20T14:19:25.061Z,10.11
2019-03-20T14:21:54.455Z,10.11
2019-03-20T14:24:23.859Z,10.19
2019-03-20T14:26:53.264Z,10.28
2019-03-20T14:29:41.524Z,10.49
2019-03-20T14:35:17.154Z,10.84
2019-03-20T14:37:58.622Z,10.95
2019-03-20T14:40:39.566Z,10.97
2019-03-20T14:43:09.250Z,11.00
2019-03-20T14:45:38.666Z,10.97
2019-03-20T14:48:20.756Z,10.95
2019-03-20T14:50:59.521Z,10.98
2019-03-20T14:53:29.004Z,10.99
2019-03-20T14:55:58.431Z,11.03
2019-03-20T14:58:27.875Z,11.03
2019-03-20T15:00:57.317Z,11.00
2019-03-20T15:03:30.096Z,10.93
2019-03-20T15:05:59.515Z,10.83
2019-03-20T15:08:29.056Z,10.76
2019-03-20T15:10:58.490Z,10.70
2019-03-20T15:13:28.020Z,10.67
2019-03-20T15:16:16.447Z,10.65
2019-03-20T15:19:07.182Z,10.64
2019-03-20T15:21:37.628Z,10.61
2019-03-20T15:24:26.488Z,10.60
2019-03-20T15:26:56.079Z,10.57
2019-03-20T15:29:25.513Z,10.59
2019-03-20T15:34:43.485Z,10.58
2019-03-20T15:37:32.370Z,10.59
2019-03-20T15:40:14.369Z,10.58
2019-03-20T15:45:28.140Z,10.53
2019-03-20T15:47:57.644Z,10.48
2019-03-20T15:50:27.230Z,10.43
2019-03-20T15:52:56.935Z,10.36
2019-03-20T15:55:35.490Z,10.31
2019-03-20T15:58:05.188Z,10.30
2019-03-20T16:00:34.703Z,10.28
2019-03-20T16:03:21.332Z,10.26
2019-03-20T16:05:38.661Z,10.18
2019-03-20T16:08:28.672Z,10.07
2019-03-20T16:11:06.255Z,10.00
2019-03-20T16:13:29.598Z,9.90
2019-03-20T16:16:18.229Z,9.84
2019-03-20T16:18:49.540Z,9.77
2019-03-20T16:21:18.969Z,9.67
2019-03-20T16:23:50.315Z,9.58
2019-03-20T16:26:19.752Z,9.52
2019-03-20T16:28:49.168Z,9.47
2019-03-20T16:33:53.090Z,9.37
2019-03-20T16:36:22.503Z,9.32
2019-03-20T16:38:51.907Z,9.26
2019-03-20T16:41:32.812Z,9.24
2019-03-20T16:44:02.385Z,9.21
2019-03-20T16:46:31.974Z,9.19
2019-03-20T16:49:01.578Z,9.15
2019-03-20T16:51:31.317Z,9.09
2019-03-20T16:54:00.729Z,9.04
2019-03-20T16:56:30.218Z,9.00
2019-03-20T16:58:59.655Z,8.97
2019-03-20T17:01:29.208Z,8.91
2019-03-20T17:06:34.172Z,8.86
2019-03-20T17:09:15.537Z,8.85
2019-03-20T17:11:45.312Z,8.83
2019-03-20T17:14:33.805Z,8.83
2019-03-20T17:17:03.217Z,8.82
2019-03-20T17:19:42.248Z,8.82
2019-03-20T17:22:11.762Z,8.84
2019-03-20T17:24:41.249Z,8.84
2019-03-20T17:27:29.626Z,8.82
2019-03-20T17:29:59.384Z,8.83
2019-03-20T17:32:28.941Z,8.82
2019-03-20T17:34:58.447Z,8.82
2019-03-20T17:37:28.530Z,8.82
2019-03-20T17:40:16.890Z,8.82
2019-03-20T17:42:57.860Z,8.79
2019-03-20T17:45:30.211Z,8.76
2019-03-20T17:47:59.601Z,8.77
2019-03-20T17:50:29.256Z,8.74
2019-03-20T17:52:58.864Z,8.70
2019-03-20T17:55:28.613Z,8.67
2019-03-20T17:57:58.227Z,8.65
2019-03-20T18:00:47.751Z,8.63
2019-03-20T18:03:17.267Z,8.59
2019-03-20T18:05:46.678Z,8.57
2019-03-20T18:08:16.098Z,8.55
2019-03-20T18:10:45.491Z,8.51
2019-03-20T18:13:17.128Z,8.48
2019-03-20T18:15:46.631Z,8.46
2019-03-20T18:18:36.835Z,8.42
2019-03-20T18:21:06.380Z,8.42
2019-03-20T18:23:35.796Z,8.42
2019-03-20T18:26:05.301Z,8.41
2019-03-20T18:28:34.812Z,8.40
2019-03-20T18:31:04.267Z,8.39
2019-03-20T18:33:33.682Z,8.40
2019-03-20T18:36:03.270Z,8.37
2019-03-20T18:38:32.831Z,8.34
2019-03-20T18:41:02.301Z,8.33
2019-03-20T18:43:42.625Z,8.33
2019-03-20T18:48:58.982Z,8.29
2019-03-20T18:51:28.384Z,8.28
2019-03-20T18:53:57.867Z,8.27
2019-03-20T18:56:27.328Z,8.25
2019-03-20T18:58:56.889Z,8.21
2019-03-20T19:04:14.875Z,8.18
2019-03-20T19:06:44.298Z,8.16
2019-03-20T19:09:13.857Z,8.11
2019-03-20T19:11:43.386Z,8.04
2019-03-20T19:14:14.986Z,7.97
2019-03-20T19:16:44.391Z,7.90
2019-03-20T19:19:34.523Z,7.83
2019-03-20T19:22:04.082Z,7.80
2019-03-20T19:24:33.575Z,7.78
2019-03-20T19:27:03.189Z,7.75
2019-03-20T19:29:32.576Z,7.73
2019-03-20T19:34:50.837Z,7.65
2019-03-20T19:37:20.276Z,7.58
2019-03-20T19:39:49.715Z,7.54
2019-03-20T19:42:21.032Z,7.49
2019-03-20T19:45:04.036Z,7.42
2019-03-20T19:47:44.995Z,7.39
2019-03-20T19:50:17.752Z,7.31
2019-03-20T19:52:47.143Z,7.27
2019-03-20T19:55:16.744Z,7.21
2019-03-20T19:57:46.119Z,7.15
2019-03-20T20:00:16.052Z,7.10
2019-03-20T20:05:20.548Z,6.98
2019-03-20T20:08:01.267Z,6.94
2019-03-20T20:13:16.446Z,6.84
2019-03-20T20:16:04.752Z,6.79
2019-03-20T20:18:34.402Z,6.77
2019-03-20T20:21:05.510Z,6.75
2019-03-20T20:23:34.883Z,6.75
2019-03-20T20:26:04.401Z,6.74
2019-03-20T20:28:36.159Z,6.71
2019-03-20T20:31:05.642Z,6.69
2019-03-20T20:33:37.945Z,6.67
2019-03-20T20:36:06.556Z,6.63
2019-03-20T20:38:36.010Z,6.61
2019-03-20T20:41:05.722Z,6.58
2019-03-20T20:43:35.248Z,6.58
2019-03-20T20:46:04.659Z,6.53
2019-03-20T20:48:55.381Z,6.51
2019-03-20T20:54:18.750Z,6.40
2019-03-20T20:56:48.133Z,6.34
2019-03-20T20:59:19.754Z,6.29
2019-03-20T21:01:49.207Z,6.24
2019-03-20T21:04:18.589Z,6.20
2019-03-20T21:06:48.008Z,6.16
2019-03-20T21:09:17.723Z,6.12
2019-03-20T21:11:47.116Z,6.08
2019-03-20T21:14:16.523Z,6.04
2019-03-20T21:16:46.621Z,6.01
2019-03-20T21:19:45.681Z,6.00
2019-03-20T21:22:53.369Z,5.97
2019-03-20T21:28:56.074Z,5.91
2019-03-20T21:32:04.172Z,5.92
2019-03-20T21:35:11.787Z,5.96
2019-03-20T21:38:19.107Z,5.96
2019-03-20T21:41:26.425Z,5.98
2019-03-20T21:44:36.232Z,5.97
2019-03-20T21:47:43.657Z,6.00
2019-03-20T21:50:31.474Z,6.00
2019-03-20T21:53:01.403Z,6.01
2019-03-20T21:56:08.784Z,5.99
2019-03-20T21:58:45.484Z,5.98
2019-03-20T22:01:43.891Z,5.97
2019-03-20T22:04:16.167Z,5.94
2019-03-20T22:07:23.549Z,5.92
2019-03-20T22:10:33.067Z,5.87
2019-03-20T22:13:26.551Z,5.85
2019-03-20T22:16:33.884Z,5.84
2019-03-20T22:19:41.208Z,5.83
2019-03-20T22:22:48.829Z,5.85
2019-03-20T22:25:49.077Z,5.84
2019-03-20T22:29:08.332Z,5.81
2019-03-20T22:31:42.342Z,5.76
2019-03-20T22:34:49.727Z,5.71
2019-03-20T22:37:20.226Z,5.69
2019-03-20T22:40:27.620Z,5.69
2019-03-20T22:43:34.982Z,5.69
2019-03-20T22:46:42.470Z,5.71
2019-03-20T22:49:49.849Z,5.72
2019-03-20T22:52:45.126Z,5.71
2019-03-20T22:55:52.485Z,5.71
2019-03-20T22:59:00.049Z,5.72
2019-03-20T23:02:07.381Z,5.68
2019-03-20T23:04:44.332Z,5.68
2019-03-20T23:07:14.279Z,5.64
2019-03-20T23:09:44.486Z,5.62
2019-03-20T23:12:17.956Z,5.59
2019-03-20T23:14:47.793Z,5.57
2019-03-20T23:17:17.931Z,5.51
2019-03-20T23:19:49.058Z,5.55
2019-03-20T23:22:39.173Z,5.52
2019-03-20T23:25:09.787Z,5.49
2019-03-20T23:27:39.770Z,5.48
2019-03-20T23:30:14.088Z,5.47
2019-03-20T23:32:45.085Z,5.46
2019-03-20T23:35:34.176Z,5.46
2019-03-20T23:38:04.270Z,5.48
2019-03-20T23:40:34.569Z,5.51
2019-03-20T23:43:05.167Z,5.55
2019-03-20T23:45:37.228Z,5.57
2019-03-20T23:48:44.543Z,5.61
2019-03-20T23:51:16.529Z,5.63
2019-03-20T23:53:49.059Z,5.65
2019-03-20T23:56:19.022Z,5.67
