createdAt,value
2018-02-05T00:00:01.518Z,-33
2018-02-05T00:01:02.470Z,-33
2018-02-05T00:02:03.528Z,-33
2018-02-05T00:03:04.840Z,-33
2018-02-05T00:04:05.549Z,-35
2018-02-05T00:05:06.163Z,-33
2018-02-05T00:06:07.053Z,-34
2018-02-05T00:07:08.093Z,-33
2018-02-05T00:08:09.487Z,-33
2018-02-05T00:09:10.059Z,-33
2018-02-05T00:10:10.699Z,-34
2018-02-05T00:11:11.741Z,-33
2018-02-05T00:12:12.812Z,-33
2018-02-05T00:13:14.212Z,-33
2018-02-05T00:14:14.934Z,-32
2018-02-05T00:15:16.365Z,-34
2018-02-05T00:16:17.330Z,-33
2018-02-05T00:17:18.439Z,-33
2018-02-05T00:18:19.825Z,-35
2018-02-05T00:19:20.424Z,-35
2018-02-05T00:20:21.295Z,-34
2018-02-05T00:21:22.491Z,-33
2018-02-05T00:22:23.311Z,-33
2018-02-05T00:23:24.678Z,-33
2018-02-05T00:24:25.562Z,-34
2018-02-05T00:25:25.806Z,-33
2018-02-05T00:26:26.789Z,-33
2018-02-05T00:27:27.800Z,-33
2018-02-05T00:28:29.201Z,-33
2018-02-05T00:29:30.110Z,-33
2018-02-05T00:30:31.518Z,-33
2018-02-05T00:31:32.472Z,-32
2018-02-05T00:32:34.001Z,-33
2018-02-05T00:33:35.017Z,-33
2018-02-05T00:34:35.054Z,-33
2018-02-05T00:35:36.158Z,-33
2018-02-05T00:36:37.238Z,-33
2018-02-05T00:37:38.155Z,-34
2018-02-05T00:38:39.501Z,-32
2018-02-05T00:39:39.721Z,-34
2018-02-05T00:40:40.843Z,-33
2018-02-05T00:41:41.720Z,-32
2018-02-05T00:42:42.691Z,-34
2018-02-05T00:43:44.129Z,-32
2018-02-05T00:44:45.427Z,-32
2018-02-05T00:45:46.352Z,-34
2018-02-05T00:46:47.449Z,-33
2018-02-05T00:47:48.373Z,-33
2018-02-05T00:48:49.976Z,-33
2018-02-05T00:49:50.240Z,-33
2018-02-05T00:50:51.005Z,-33
2018-02-05T00:51:52.081Z,-32
2018-02-05T00:52:53.203Z,-32
2018-02-05T00:53:54.617Z,-34
2018-02-05T00:54:55.484Z,-33
2018-02-05T00:55:56.237Z,-33
2018-02-05T00:56:57.048Z,-34
2018-02-05T00:57:58.085Z,-32
2018-02-05T00:58:59.409Z,-32
2018-02-05T01:00:00.036Z,-33
2018-02-05T01:01:00.631Z,-33
2018-02-05T01:02:01.631Z,-32
2018-02-05T01:03:02.789Z,-33
2018-02-05T01:04:04.021Z,-33
2018-02-05T01:05:05.361Z,-35
2018-02-05T01:06:06.297Z,-33
2018-02-05T01:07:07.233Z,-33
2018-02-05T01:08:08.449Z,-32
2018-02-05T01:09:09.899Z,-33
2018-02-05T01:10:09.987Z,-33
2018-02-05T01:11:10.934Z,-34
2018-02-05T01:12:12.020Z,-32
2018-02-05T01:13:13.057Z,-33
2018-02-05T01:14:14.330Z,-33
2018-02-05T01:15:14.959Z,-32
2018-02-05T01:16:16.052Z,-32
2018-02-05T01:17:17.019Z,-33
2018-02-05T01:18:18.113Z,-32
2018-02-05T01:19:19.385Z,-32
2018-02-05T01:20:19.773Z,-33
2018-02-05T01:21:20.743Z,-33
2018-02-05T01:22:21.740Z,-32
2018-02-05T01:23:22.731Z,-32
2018-02-05T01:24:24.052Z,-32
2018-02-05T01:25:25.302Z,-32
2018-02-05T01:26:26.514Z,-33
2018-02-05T01:27:27.369Z,-34
2018-02-05T01:28:28.421Z,-32
2018-02-05T01:29:29.779Z,-34
2018-02-05T01:30:29.809Z,-32
2018-02-05T01:31:30.663Z,-34
2018-02-05T01:32:31.729Z,-33
2018-02-05T01:33:32.794Z,-32
2018-02-05T01:34:34.081Z,-32
2018-02-05T01:35:34.759Z,-32
2018-02-05T01:36:35.914Z,-34
2018-02-05T01:37:36.873Z,-33
2018-02-05T01:38:37.732Z,-33
2018-02-05T01:39:39.371Z,-32
2018-02-05T01:40:40.511Z,-32
2018-02-05T01:41:41.562Z,-32
2018-02-05T01:42:42.400Z,-34
2018-02-05T01:43:43.428Z,-33
2018-02-05T01:44:44.459Z,-32
2018-02-05T01:45:45.068Z,-32
2018-02-05T01:46:46.104Z,-32
2018-02-05T01:47:47.031Z,-32
2018-02-05T01:48:48.058Z,-33
2018-02-05T01:49:49.003Z,-34
2018-02-05T01:50:49.723Z,-32
2018-02-05T01:51:50.719Z,-32
2018-02-05T01:52:51.921Z,-32
2018-02-05T01:53:52.709Z,-32
2018-02-05T01:54:54.881Z,-33
2018-02-05T01:55:55.331Z,-33
2018-02-05T01:56:56.387Z,-32
2018-02-05T01:57:57.347Z,-34
2018-02-05T01:58:58.320Z,-33
2018-02-05T01:59:59.353Z,-32
2018-02-05T02:00:59.980Z,-32
2018-02-05T02:02:01.165Z,-32
2018-02-05T02:03:02.333Z,-33
2018-02-05T02:04:03.025Z,-32
2018-02-05T02:05:04.128Z,-34
2018-02-05T02:06:04.669Z,-34
2018-02-05T02:07:05.778Z,-32
2018-02-05T02:08:06.682Z,-32
2018-02-05T02:09:07.725Z,-32
2018-02-05T02:10:09.925Z,-33
2018-02-05T02:11:10.366Z,-32
2018-02-05T02:12:11.359Z,-32
2018-02-05T02:13:12.444Z,-33
2018-02-05T02:14:13.360Z,-32
2018-02-05T02:15:14.370Z,-34
2018-02-05T02:16:15.014Z,-34
2018-02-05T02:17:16.070Z,-31
2018-02-05T02:18:17.031Z,-32
2018-02-05T02:19:18.097Z,-32
2018-02-05T02:20:19.083Z,-32
2018-02-05T02:21:19.721Z,-33
2018-02-05T02:22:20.728Z,-34
2018-02-05T02:23:21.640Z,-32
2018-02-05T02:24:22.864Z,-32
2018-02-05T02:25:24.955Z,-32
2018-02-05T02:26:25.344Z,-32
2018-02-05T02:27:26.434Z,-33
2018-02-05T02:28:27.341Z,-34
2018-02-05T02:29:28.261Z,-32
2018-02-05T02:30:29.411Z,-34
2018-02-05T02:31:29.990Z,-32
2018-02-05T02:32:31.011Z,-32
2018-02-05T02:33:31.979Z,-33
2018-02-05T02:34:33.016Z,-32
2018-02-05T02:35:34.013Z,-32
2018-02-05T02:36:34.722Z,-31
2018-02-05T02:37:35.691Z,-33
2018-02-05T02:38:36.868Z,-31
2018-02-05T02:39:37.723Z,-33
2018-02-05T02:40:39.792Z,-32
2018-02-05T02:41:40.424Z,-33
2018-02-05T02:42:41.364Z,-32
2018-02-05T02:43:42.563Z,-32
2018-02-05T02:44:43.369Z,-32
2018-02-05T02:45:44.171Z,-32
2018-02-05T02:46:45.105Z,-32
2018-02-05T02:47:45.648Z,-32
2018-02-05T02:48:46.645Z,-31
2018-02-05T02:49:47.979Z,-33
2018-02-05T02:50:49.730Z,-32
2018-02-05T02:51:50.330Z,-33
2018-02-05T02:52:51.351Z,-32
2018-02-05T02:53:52.319Z,-33
2018-02-05T02:54:52.933Z,-33
2018-02-05T02:55:54.336Z,-33
2018-02-05T02:56:54.940Z,-31
2018-02-05T02:57:55.909Z,-32
2018-02-05T02:58:56.921Z,-32
2018-02-05T02:59:57.585Z,-31
2018-02-05T03:00:59.007Z,-31
2018-02-05T03:01:59.590Z,-31
2018-02-05T03:03:00.552Z,-33
2018-02-05T03:04:01.600Z,-32
2018-02-05T03:05:03.241Z,-32
2018-02-05T03:06:04.524Z,-33
2018-02-05T03:07:05.481Z,-33
2018-02-05T03:08:06.197Z,-34
2018-02-05T03:09:07.212Z,-31
2018-02-05T03:10:07.819Z,-32
2018-02-05T03:11:10.877Z,-33
2018-02-05T03:12:10.086Z,-32
2018-02-05T03:13:11.260Z,-33
2018-02-05T03:14:11.932Z,-32
2018-02-05T03:15:13.523Z,-34
2018-02-05T03:16:14.969Z,-33
2018-02-05T03:17:15.521Z,-32
2018-02-05T03:18:16.507Z,-31
2018-02-05T03:19:17.550Z,-32
2018-02-05T03:20:18.189Z,-33
2018-02-05T03:21:19.702Z,-33
2018-02-05T03:22:20.141Z,-33
2018-02-05T03:23:21.579Z,-32
2018-02-05T03:24:22.188Z,-33
2018-02-05T03:25:22.789Z,-33
2018-02-05T03:26:24.131Z,-33
2018-02-05T03:27:24.781Z,-31
2018-02-05T03:28:25.740Z,-31
2018-02-05T03:29:26.771Z,-31
2018-02-05T03:30:28.404Z,-32
2018-02-05T03:31:29.926Z,-31
2018-02-05T03:32:30.431Z,-32
2018-02-05T03:33:33.437Z,-31
2018-02-05T03:34:32.391Z,-32
2018-02-05T03:35:33.013Z,-33
2018-02-05T03:36:34.469Z,-33
2018-02-05T03:37:35.089Z,-33
2018-02-05T03:38:36.137Z,-32
2018-02-05T03:39:37.086Z,-32
2018-02-05T03:40:37.651Z,-32
2018-02-05T03:41:39.025Z,-32
2018-02-05T03:42:39.636Z,-33
2018-02-05T03:43:40.735Z,-33
2018-02-05T03:44:41.902Z,-31
2018-02-05T03:45:43.372Z,-32
2018-02-05T03:46:44.755Z,-33
2018-02-05T03:47:45.348Z,-31
2018-02-05T03:48:46.287Z,-31
2018-02-05T03:49:47.359Z,-32
2018-02-05T03:50:47.734Z,-32
2018-02-05T03:51:49.155Z,-31
2018-02-05T03:52:49.555Z,-31
2018-02-05T03:53:50.609Z,-31
2018-02-05T03:54:51.577Z,-31
2018-02-05T03:55:53.009Z,-31
2018-02-05T03:56:54.401Z,-32
2018-02-05T03:57:54.890Z,-33
2018-02-05T03:58:55.960Z,-31
2018-02-05T03:59:56.409Z,-32
2018-02-05T04:00:57.523Z,-32
2018-02-05T04:01:58.921Z,-31
2018-02-05T04:02:59.469Z,-31
2018-02-05T04:04:00.655Z,-32
2018-02-05T04:05:02.230Z,-32
2018-02-05T04:06:03.146Z,-31
2018-02-05T04:07:04.589Z,-33
2018-02-05T04:08:05.201Z,-31
2018-02-05T04:09:06.241Z,-31
2018-02-05T04:10:06.881Z,-32
2018-02-05T04:11:07.913Z,-32
2018-02-05T04:12:09.507Z,-31
2018-02-05T04:13:09.900Z,-31
2018-02-05T04:14:10.959Z,-31
2018-02-05T04:15:11.832Z,-31
2018-02-05T04:16:12.589Z,-31
2018-02-05T04:17:13.950Z,-33
2018-02-05T04:18:14.584Z,-32
2018-02-05T04:19:15.611Z,-31
2018-02-05T04:20:17.302Z,-31
2018-02-05T04:21:18.369Z,-31
2018-02-05T04:22:19.693Z,-33
2018-02-05T04:23:20.352Z,-32
2018-02-05T04:24:21.249Z,-32
2018-02-05T04:25:21.973Z,-33
2018-02-05T04:26:22.929Z,-31
2018-02-05T04:27:24.357Z,-33
2018-02-05T04:28:24.959Z,-33
2018-02-05T04:29:25.968Z,-31
2018-02-05T04:30:26.605Z,-31
2018-02-05T04:31:27.812Z,-32
2018-02-05T04:32:29.053Z,-33
2018-02-05T04:33:29.649Z,-32
2018-02-05T04:34:30.974Z,-31
2018-02-05T04:35:32.300Z,-33
2018-02-05T04:36:33.384Z,-32
2018-02-05T04:37:34.738Z,-31
2018-02-05T04:38:35.371Z,-33
2018-02-05T04:39:36.312Z,-33
2018-02-05T04:40:36.943Z,-31
2018-02-05T04:41:37.996Z,-31
2018-02-05T04:42:39.340Z,-32
2018-02-05T04:43:40.018Z,-31
2018-02-05T04:44:40.972Z,-33
2018-02-05T04:45:41.742Z,-31
2018-02-05T04:46:42.631Z,-32
2018-02-05T04:47:43.991Z,-33
2018-02-05T04:48:44.742Z,-32
2018-02-05T04:49:45.595Z,-33
2018-02-05T04:50:46.663Z,-31
2018-02-05T04:51:47.591Z,-33
2018-02-05T04:52:49.012Z,-31
2018-02-05T04:53:49.543Z,-33
2018-02-05T04:54:51.131Z,-31
2018-02-05T04:55:52.251Z,-31
2018-02-05T04:56:53.272Z,-32
2018-02-05T04:57:54.700Z,-34
2018-02-05T04:58:55.274Z,-33
2018-02-05T04:59:57.487Z,-32
2018-02-05T05:00:56.981Z,-31
2018-02-05T05:01:57.994Z,-31
2018-02-05T05:02:59.393Z,-31
2018-02-05T05:04:00.165Z,-30
2018-02-05T05:05:01.010Z,-31
2018-02-05T05:06:01.989Z,-32
2018-02-05T05:07:02.859Z,-32
2018-02-05T05:08:04.229Z,-30
2018-02-05T05:09:05.291Z,-31
2018-02-05T05:10:05.977Z,-32
2018-02-05T05:11:06.987Z,-31
2018-02-05T05:12:07.881Z,-31
2018-02-05T05:13:09.293Z,-32
2018-02-05T05:14:09.931Z,-32
2018-02-05T05:15:11.080Z,-31
2018-02-05T05:16:11.615Z,-30
2018-02-05T05:17:12.592Z,-31
2018-02-05T05:18:13.898Z,-31
2018-02-05T05:19:14.591Z,-31
2018-02-05T05:20:15.589Z,-31
2018-02-05T05:21:16.543Z,-32
2018-02-05T05:22:17.557Z,-31
2018-02-05T05:23:18.903Z,-31
2018-02-05T05:24:19.613Z,-31
2018-02-05T05:25:20.590Z,-30
2018-02-05T05:26:22.405Z,-33
2018-02-05T05:27:23.221Z,-32
2018-02-05T05:28:24.797Z,-32
2018-02-05T05:29:25.162Z,-31
2018-02-05T05:30:26.642Z,-31
2018-02-05T05:31:26.916Z,-30
2018-02-05T05:32:27.849Z,-31
2018-02-05T05:33:29.388Z,-31
2018-02-05T05:34:30.018Z,-33
2018-02-05T05:35:31.053Z,-31
2018-02-05T05:36:32.471Z,-31
2018-02-05T05:37:33.562Z,-31
2018-02-05T05:38:34.799Z,-32
2018-02-05T05:39:35.583Z,-31
2018-02-05T05:40:36.439Z,-31
2018-02-05T05:41:37.557Z,-30
2018-02-05T05:42:38.684Z,-31
2018-02-05T05:43:40.087Z,-33
2018-02-05T05:44:40.589Z,-31
2018-02-05T05:45:41.453Z,-30
2018-02-05T05:46:41.764Z,-31
2018-02-05T05:47:42.538Z,-31
2018-02-05T05:48:43.953Z,-30
2018-02-05T05:49:44.581Z,-31
2018-02-05T05:50:45.649Z,-32
2018-02-05T05:51:46.897Z,-31
2018-02-05T05:52:48.121Z,-31
2018-02-05T05:53:49.588Z,-31
2018-02-05T05:54:49.968Z,-31
2018-02-05T05:55:50.528Z,-30
2018-02-05T05:56:51.745Z,-32
2018-02-05T05:57:52.604Z,-30
2018-02-05T05:58:53.949Z,-32
2018-02-05T05:59:54.606Z,-30
2018-02-05T06:00:56.395Z,-30
2018-02-05T06:01:57.290Z,-30
2018-02-05T06:02:58.249Z,-31
2018-02-05T06:03:59.619Z,-31
2018-02-05T06:05:00.404Z,-31
2018-02-05T06:06:01.003Z,-30
2018-02-05T06:07:01.919Z,-32
2018-02-05T06:08:02.998Z,-30
2018-02-05T06:09:04.259Z,-30
2018-02-05T06:10:04.897Z,-30
2018-02-05T06:11:05.539Z,-32
2018-02-05T06:12:06.791Z,-32
2018-02-05T06:13:08.171Z,-31
2018-02-05T06:14:09.168Z,-30
2018-02-05T06:15:09.754Z,-30
2018-02-05T06:16:11.471Z,-32
2018-02-05T06:17:12.362Z,-31
2018-02-05T06:18:13.360Z,-31
2018-02-05T06:19:14.779Z,-32
2018-02-05T06:20:15.227Z,-31
2018-02-05T06:21:15.865Z,-30
2018-02-05T06:22:17.154Z,-32
2018-02-05T06:23:18.144Z,-32
2018-02-05T06:24:19.468Z,-30
2018-02-05T06:25:19.997Z,-32
2018-02-05T06:26:20.513Z,-30
2018-02-05T06:27:21.643Z,-30
2018-02-05T06:28:22.768Z,-30
2018-02-05T06:29:24.161Z,-30
2018-02-05T06:30:24.649Z,-30
2018-02-05T06:31:26.339Z,-31
2018-02-05T06:32:27.321Z,-30
2018-02-05T06:33:28.580Z,-30
2018-02-05T06:34:29.657Z,-31
2018-02-05T06:35:30.481Z,-30
2018-02-05T06:36:31.153Z,-32
2018-02-05T06:37:31.903Z,-30
2018-02-05T06:38:32.989Z,-31
2018-02-05T06:39:34.580Z,-30
2018-02-05T06:40:34.969Z,-32
2018-02-05T06:41:36.007Z,-31
2018-02-05T06:42:37.204Z,-31
2018-02-05T06:45:13.028Z,-32
2018-02-05T06:46:13.338Z,-30
2018-02-05T06:47:14.252Z,-30
2018-02-05T06:48:15.227Z,-30
2018-02-05T06:49:16.253Z,-32
2018-02-05T06:50:17.564Z,-30
2018-02-05T06:51:17.946Z,-31
2018-02-05T06:52:18.892Z,-30
2018-02-05T06:53:19.926Z,-30
2018-02-05T06:54:20.904Z,-30
2018-02-05T06:55:22.331Z,-30
2018-02-05T06:56:23.500Z,-31
2018-02-05T06:57:24.806Z,-30
2018-02-05T06:58:25.529Z,-30
2018-02-05T06:59:26.436Z,-30
2018-02-05T07:00:27.928Z,-30
2018-02-05T07:01:28.095Z,-30
2018-02-05T07:02:29.239Z,-31
2018-02-05T07:03:30.097Z,-30
2018-02-05T07:04:31.238Z,-31
2018-02-05T07:06:33.009Z,-30
2018-02-05T07:07:34.015Z,-30
2018-02-05T07:08:34.949Z,-31
2018-02-05T07:09:35.893Z,-32
2018-02-05T07:10:37.138Z,-30
2018-02-05T07:11:38.226Z,-30
2018-02-05T07:12:38.585Z,-31
2018-02-05T07:13:39.759Z,-30
2018-02-05T07:14:41.425Z,-30
2018-02-05T07:15:41.884Z,-30
2018-02-05T07:16:43.777Z,-30
2018-02-05T07:17:44.434Z,-32
2018-02-05T07:18:45.387Z,-30
2018-02-05T07:19:46.377Z,-30
2018-02-05T07:20:47.501Z,-30
2018-02-05T07:21:48.567Z,-31
2018-02-05T07:22:48.945Z,-30
2018-02-05T07:23:49.923Z,-32
2018-02-05T07:24:50.997Z,-30
2018-02-05T07:25:51.960Z,-31
2018-02-05T07:26:52.992Z,-30
2018-02-05T07:27:53.840Z,-32
2018-02-05T07:28:54.705Z,-31
2018-02-05T07:29:55.573Z,-30
2018-02-05T07:30:56.611Z,-30
2018-02-05T07:31:58.619Z,-32
2018-02-05T07:32:59.401Z,-31
2018-02-05T07:34:00.321Z,-30
2018-02-05T07:35:01.556Z,-30
2018-02-05T07:36:02.478Z,-30
2018-02-05T07:37:03.836Z,-31
2018-02-05T07:38:04.392Z,-30
2018-02-05T07:39:05.407Z,-30
2018-02-05T07:40:06.431Z,-30
2018-02-05T07:41:07.649Z,-30
2018-02-05T07:42:08.224Z,-32
2018-02-05T07:43:08.565Z,-30
2018-02-05T07:44:09.537Z,-30
2018-02-05T07:45:10.768Z,-32
2018-02-05T07:46:11.994Z,-30
2018-02-05T07:47:13.509Z,-31
2018-02-05T07:48:14.471Z,-30
2018-02-05T07:49:15.416Z,-31
2018-02-05T07:50:16.280Z,-30
2018-02-05T07:51:16.971Z,-29
2018-02-05T07:52:18.509Z,-30
2018-02-05T07:53:19.314Z,-32
2018-02-05T07:54:19.930Z,-30
2018-02-05T07:55:20.974Z,-30
2018-02-05T07:56:21.750Z,-30
2018-02-05T07:57:22.972Z,-32
2018-02-05T07:58:23.625Z,-30
2018-02-05T07:59:24.718Z,-30
2018-02-05T08:00:25.710Z,-31
2018-02-05T08:01:27.324Z,-30
2018-02-05T08:02:28.790Z,-32
2018-02-05T08:03:29.574Z,-30
2018-02-05T08:04:30.854Z,-30
2018-02-05T08:05:31.361Z,-30
2018-02-05T08:06:32.390Z,-30
2018-02-05T08:07:33.580Z,-29
2018-02-05T08:12:25.447Z,-30
2018-02-05T08:14:27.945Z,-30
2018-02-05T08:15:28.902Z,-31
2018-02-05T08:16:29.831Z,-32
2018-02-05T08:17:31.470Z,-29
2018-02-05T08:18:32.604Z,-29
2018-02-05T08:19:33.880Z,-30
2018-02-05T08:20:35.077Z,-30
2018-02-05T08:21:35.572Z,-31
2018-02-05T08:22:36.065Z,-31
2018-02-05T08:23:37.017Z,-30
2018-02-05T08:24:38.318Z,-32
2018-02-05T08:25:39.012Z,-31
2018-02-05T08:26:40.085Z,-31
2018-02-05T08:27:40.808Z,-30
2018-02-05T08:28:41.869Z,-30
2018-02-05T08:29:43.051Z,-29
2018-02-05T08:30:43.579Z,-30
2018-02-05T08:31:44.549Z,-30
2018-02-05T08:32:46.554Z,-30
2018-02-05T08:33:47.169Z,-30
2018-02-05T08:34:48.629Z,-31
2018-02-05T08:35:49.386Z,-30
2018-02-05T08:36:50.223Z,-29
2018-02-05T08:37:51.224Z,-30
2018-02-05T08:38:51.872Z,-30
2018-02-05T08:39:55.518Z,-29
2018-02-05T08:40:54.002Z,-29
2018-02-05T08:41:54.863Z,-29
2018-02-05T08:42:55.649Z,-30
2018-02-05T08:43:56.636Z,-31
2018-02-05T08:44:58.114Z,-29
2018-02-05T08:45:58.569Z,-31
2018-02-05T08:46:59.544Z,-30
2018-02-05T08:48:01.388Z,-30
2018-02-05T08:49:02.298Z,-29
2018-02-05T08:50:03.677Z,-30
2018-02-05T08:51:04.496Z,-29
2018-02-05T08:52:05.353Z,-29
2018-02-05T08:53:06.846Z,-29
2018-02-05T08:54:07.326Z,-30
2018-02-05T08:55:08.364Z,-30
2018-02-05T08:56:08.909Z,-30
2018-02-05T08:57:09.939Z,-30
2018-02-05T08:58:11.524Z,-29
2018-02-05T08:59:12.579Z,-31
2018-02-05T09:00:14.172Z,-29
2018-02-05T09:01:14.521Z,-29
2018-02-05T09:02:15.625Z,-31
2018-02-05T09:03:16.101Z,-29
2018-02-05T09:04:17.082Z,-30
2018-02-05T09:05:18.663Z,-29
2018-02-05T09:06:19.330Z,-29
2018-02-05T09:07:20.219Z,-29
2018-02-05T09:08:20.769Z,-30
2018-02-05T09:09:22.005Z,-31
2018-02-05T09:10:23.719Z,-30
2018-02-05T09:11:23.875Z,-30
2018-02-05T09:12:24.982Z,-31
2018-02-05T09:13:26.479Z,-30
2018-02-05T09:14:27.533Z,-29
2018-02-05T09:15:28.821Z,-30
2018-02-05T09:16:29.681Z,-31
2018-02-05T09:17:31.512Z,-31
2018-02-05T09:18:31.242Z,-29
2018-02-05T09:19:32.856Z,-30
2018-02-05T09:20:33.551Z,-29
2018-02-05T09:21:36.172Z,-29
2018-02-05T09:22:35.111Z,-31
2018-02-05T09:23:36.091Z,-29
2018-02-05T09:24:37.069Z,-29
2018-02-05T09:25:38.669Z,-29
2018-02-05T09:26:39.005Z,-29
2018-02-05T09:27:39.318Z,-30
2018-02-05T09:28:40.702Z,-31
2018-02-05T09:29:41.885Z,-29
2018-02-05T09:30:43.084Z,-29
2018-02-05T09:31:43.709Z,-30
2018-02-05T09:32:45.391Z,-31
2018-02-05T09:33:46.357Z,-29
2018-02-05T09:34:47.424Z,-29
2018-02-05T09:35:48.669Z,-29
2018-02-05T09:36:49.579Z,-29
2018-02-05T09:37:50.110Z,-29
2018-02-05T09:38:51.045Z,-29
2018-02-05T09:39:52.203Z,-29
2018-02-05T09:40:53.421Z,-29
2018-02-05T09:41:54.012Z,-29
2018-02-05T09:42:54.765Z,-30
2018-02-05T09:43:55.892Z,-29
2018-02-05T09:44:56.792Z,-29
2018-02-05T09:45:58.216Z,-30
2018-02-05T09:46:58.619Z,-29
2018-02-05T09:48:00.542Z,-29
2018-02-05T09:49:01.406Z,-29
2018-02-05T09:50:02.330Z,-29
2018-02-05T09:51:03.682Z,-29
2018-02-05T09:52:04.538Z,-31
2018-02-05T09:53:05.019Z,-29
2018-02-05T09:54:06.127Z,-30
2018-02-05T09:55:07.019Z,-29
2018-02-05T09:56:08.367Z,-29
2018-02-05T09:57:08.940Z,-28
2018-02-05T09:58:09.615Z,-29
2018-02-05T09:59:10.660Z,-29
2018-02-05T10:00:11.776Z,-29
2018-02-05T10:01:13.060Z,-30
2018-02-05T10:02:13.689Z,-29
2018-02-05T10:03:15.256Z,-29
2018-02-05T10:04:16.271Z,-30
2018-02-05T10:05:17.865Z,-29
2018-02-05T10:06:19.165Z,-30
2018-02-05T10:07:19.427Z,-31
2018-02-05T10:08:20.125Z,-29
2018-02-05T10:09:20.969Z,-30
2018-02-05T10:11:23.360Z,-29
2018-02-05T10:12:23.940Z,-29
2018-02-05T10:13:24.694Z,-29
2018-02-05T10:14:25.749Z,-29
2018-02-05T10:15:26.883Z,-28
2018-02-05T10:16:28.019Z,-29
2018-02-05T10:17:28.688Z,-28
2018-02-05T10:18:30.281Z,-29
2018-02-05T10:19:31.351Z,-30
2018-02-05T10:20:32.324Z,-29
2018-02-05T10:21:33.737Z,-29
2018-02-05T10:22:34.971Z,-29
2018-02-05T10:23:35.218Z,-29
2018-02-05T10:24:36.000Z,-28
2018-02-05T10:25:37.172Z,-30
2018-02-05T10:26:38.620Z,-29
2018-02-05T10:27:38.975Z,-29
2018-02-05T10:28:40.201Z,-30
2018-02-05T10:29:41.451Z,-29
2018-02-05T10:30:42.253Z,-30
2018-02-05T10:31:43.712Z,-30
2018-02-05T10:32:45.048Z,-29
2018-02-05T10:33:44.986Z,-29
2018-02-05T10:34:46.021Z,-30
2018-02-05T10:35:47.408Z,-30
2018-02-05T10:36:49.024Z,-29
2018-02-05T10:37:49.516Z,-29
2018-02-05T10:38:50.622Z,-31
2018-02-05T10:39:51.703Z,-30
2018-02-05T10:40:52.937Z,-30
2018-02-05T10:41:54.252Z,-30
2018-02-05T10:42:55.411Z,-30
2018-02-05T10:43:56.302Z,-29
2018-02-05T10:44:57.371Z,-29
2018-02-05T10:45:58.498Z,-29
2018-02-05T10:46:59.689Z,-29
2018-02-05T10:47:59.882Z,-30
2018-02-05T10:49:01.174Z,-30
2018-02-05T10:50:01.930Z,-29
2018-02-05T10:51:03.480Z,-29
2018-02-05T10:52:04.363Z,-29
2018-02-05T10:53:04.617Z,-29
2018-02-05T10:54:05.625Z,-29
2018-02-05T10:55:06.828Z,-29
2018-02-05T10:56:07.665Z,-29
2018-02-05T10:57:09.061Z,-29
2018-02-05T10:58:10.410Z,-29
2018-02-05T10:59:11.313Z,-29
2018-02-05T11:00:12.279Z,-30
2018-02-05T11:01:13.756Z,-29
2018-02-05T11:02:14.972Z,-29
2018-02-05T11:03:15.279Z,-29
2018-02-05T11:04:16.342Z,-30
2018-02-05T11:05:17.251Z,-28
2018-02-05T11:06:18.525Z,-30
2018-02-05T11:07:19.837Z,-29
2018-02-05T11:08:19.888Z,-29
2018-02-05T11:09:21.177Z,-29
2018-02-05T11:10:22.084Z,-29
2018-02-05T11:11:23.007Z,-29
2018-02-05T11:12:24.286Z,-29
2018-02-05T11:13:24.692Z,-29
2018-02-05T11:14:25.687Z,-28
2018-02-05T11:15:26.532Z,-29
2018-02-05T11:16:27.599Z,-28
2018-02-05T11:17:29.194Z,-28
2018-02-05T11:18:30.279Z,-29
2018-02-05T11:19:31.520Z,-29
2018-02-05T11:20:32.524Z,-28
2018-02-05T11:21:34.324Z,-28
2018-02-05T11:22:34.854Z,-28
2018-02-05T11:23:35.590Z,-28
2018-02-05T11:24:36.066Z,-28
2018-02-05T11:25:37.086Z,-28
2018-02-05T11:26:38.705Z,-28
2018-02-05T11:27:39.412Z,-30
2018-02-05T11:28:39.880Z,-28
2018-02-05T11:29:40.788Z,-29
2018-02-05T11:30:41.898Z,-29
2018-02-05T11:31:42.818Z,-28
2018-02-05T11:32:44.323Z,-28
2018-02-05T11:33:45.472Z,-28
2018-02-05T11:34:46.454Z,-28
2018-02-05T11:35:47.492Z,-28
2018-02-05T11:36:48.571Z,-29
2018-02-05T11:38:50.334Z,-28
2018-02-05T11:39:51.288Z,-28
2018-02-05T11:40:52.378Z,-29
2018-02-05T11:41:53.108Z,-29
2018-02-05T11:42:54.646Z,-29
2018-02-05T11:43:54.799Z,-29
2018-02-05T11:44:55.841Z,-29
2018-02-05T11:45:56.829Z,-28
2018-02-05T11:46:57.990Z,-28
2018-02-05T11:47:59.269Z,-29
2018-02-05T11:48:59.986Z,-28
2018-02-05T11:50:00.945Z,-29
2018-02-05T11:51:01.805Z,-28
2018-02-05T11:52:02.761Z,-29
2018-02-05T11:53:04.219Z,-28
2018-02-05T11:54:05.758Z,-29
2018-02-05T11:55:06.793Z,-28
2018-02-05T11:56:07.706Z,-29
2018-02-05T11:57:08.931Z,-28
2018-02-05T11:58:09.977Z,-29
2018-02-05T11:59:10.195Z,-28
2018-02-05T12:00:11.264Z,-28
2018-02-05T12:01:12.133Z,-29
2018-02-05T12:02:13.266Z,-30
2018-02-05T12:03:14.720Z,-29
2018-02-05T12:04:16.891Z,-28
2018-02-05T12:05:16.042Z,-29
2018-02-05T12:06:17.016Z,-28
2018-02-05T12:07:17.895Z,-28
2018-02-05T12:08:19.129Z,-28
2018-02-05T12:09:20.668Z,-28
2018-02-05T12:10:21.637Z,-29
2018-02-05T12:11:22.404Z,-29
2018-02-05T12:12:23.421Z,-29
2018-02-05T12:13:24.950Z,-28
2018-02-05T12:14:25.327Z,-29
2018-02-05T12:15:25.579Z,-29
2018-02-05T12:16:26.524Z,-28
2018-02-05T12:17:27.643Z,-28
2018-02-05T12:18:28.868Z,-28
2018-02-05T12:19:29.590Z,-29
2018-02-05T12:20:30.616Z,-28
2018-02-05T12:21:31.705Z,-28
2018-02-05T12:22:32.813Z,-28
2018-02-05T12:23:32.718Z,-28
2018-02-05T12:24:35.485Z,-28
2018-02-05T12:25:35.831Z,-28
2018-02-05T12:26:36.637Z,-28
2018-02-05T12:27:37.850Z,-29
2018-02-05T12:28:39.894Z,-29
2018-02-05T12:29:40.639Z,-28
2018-02-05T12:30:41.556Z,-28
2018-02-05T12:31:42.512Z,-28
2018-02-05T12:32:43.632Z,-29
2018-02-05T12:33:44.559Z,-28
2018-02-05T12:34:45.135Z,-28
2018-02-05T12:35:46.139Z,-27
2018-02-05T12:36:46.972Z,-28
2018-02-05T12:37:48.289Z,-28
2018-02-05T12:38:49.171Z,-28
2018-02-05T12:39:49.779Z,-28
2018-02-05T12:40:50.680Z,-27
2018-02-05T12:41:51.639Z,-28
2018-02-05T12:42:52.647Z,-28
2018-02-05T12:43:54.664Z,-28
2018-02-05T12:44:55.331Z,-28
2018-02-05T12:45:56.259Z,-28
2018-02-05T12:46:57.245Z,-28
2018-02-05T12:47:58.261Z,-28
2018-02-05T12:48:59.239Z,-28
2018-02-05T12:49:59.791Z,-28
2018-02-05T12:51:01.032Z,-28
2018-02-05T12:52:01.819Z,-28
2018-02-05T12:53:02.909Z,-28
2018-02-05T12:54:05.217Z,-29
2018-02-05T12:55:24.895Z,-29
2018-02-05T12:56:06.538Z,-28
2018-02-05T12:57:27.089Z,-27
2018-02-05T12:58:08.468Z,-28
2018-02-05T12:59:09.610Z,-29
2018-02-05T13:00:10.181Z,-28
2018-02-05T13:01:11.269Z,-28
2018-02-05T13:02:12.411Z,-27
2018-02-05T13:03:13.388Z,-28
2018-02-05T13:04:14.306Z,-28
2018-02-05T13:05:15.665Z,-28
2018-02-05T13:06:15.586Z,-28
2018-02-05T13:07:17.560Z,-28
2018-02-05T13:08:17.743Z,-27
2018-02-05T13:09:20.666Z,-28
2018-02-05T13:10:20.652Z,-28
2018-02-05T13:11:21.645Z,-28
2018-02-05T13:12:22.612Z,-28
2018-02-05T13:13:23.974Z,-29
2018-02-05T13:14:24.465Z,-29
2018-02-05T13:15:25.125Z,-27
2018-02-05T13:16:26.252Z,-27
2018-02-05T13:17:27.141Z,-27
2018-02-05T13:18:28.293Z,-28
2018-02-05T13:19:29.178Z,-28
2018-02-05T13:20:29.880Z,-28
2018-02-05T13:21:30.965Z,-28
2018-02-05T13:22:31.932Z,-27
2018-02-05T13:23:32.789Z,-28
2018-02-05T13:24:35.126Z,-28
2018-02-05T13:25:35.617Z,-28
2018-02-05T13:26:37.232Z,-28
2018-02-05T13:27:37.863Z,-28
2018-02-05T13:28:38.490Z,-28
2018-02-05T13:29:38.978Z,-28
2018-02-05T13:30:39.938Z,-27
2018-02-05T13:31:40.692Z,-28
2018-02-05T13:32:41.410Z,-28
2018-02-05T13:33:42.520Z,-28
2018-02-05T13:34:44.220Z,-28
2018-02-05T13:35:45.094Z,-28
2018-02-05T13:36:47.018Z,-29
2018-02-05T13:37:46.849Z,-28
2018-02-05T13:38:48.116Z,-28
2018-02-05T13:39:49.898Z,-27
2018-02-05T13:40:50.631Z,-28
2018-02-05T13:41:51.788Z,-28
2018-02-05T13:42:52.461Z,-28
2018-02-05T13:43:53.095Z,-28
2018-02-05T13:44:54.450Z,-27
2018-02-05T13:45:55.221Z,-28
2018-02-05T13:46:56.159Z,-29
2018-02-05T13:47:57.169Z,-27
2018-02-05T13:48:57.730Z,-27
2018-02-05T13:49:59.137Z,-29
2018-02-05T13:50:59.721Z,-27
2018-02-05T13:52:00.769Z,-27
2018-02-05T13:53:01.750Z,-28
2018-02-05T13:54:03.605Z,-28
2018-02-05T13:55:04.978Z,-29
2018-02-05T13:56:05.597Z,-28
2018-02-05T13:57:08.732Z,-28
2018-02-05T13:58:07.489Z,-28
2018-02-05T13:59:08.126Z,-28
2018-02-05T14:00:09.561Z,-28
2018-02-05T14:01:10.274Z,-28
2018-02-05T14:02:11.093Z,-27
2018-02-05T14:03:12.217Z,-28
2018-02-05T14:04:12.664Z,-28
2018-02-05T14:05:14.166Z,-27
2018-02-05T14:06:14.700Z,-27
2018-02-05T14:07:15.692Z,-28
2018-02-05T14:08:16.725Z,-27
2018-02-05T14:09:18.409Z,-28