createdAt,value
2022-11-16T00:01:56.126Z,10.03
2022-11-16T00:04:23.919Z,9.43
2022-11-16T00:06:51.705Z,4.63
2022-11-16T00:09:27.065Z,7.07
2022-11-16T00:11:58.783Z,6.07
2022-11-16T00:14:29.323Z,6.77
2022-11-16T00:16:57.745Z,5.67
2022-11-16T00:19:26.374Z,6.43
2022-11-16T00:21:54.503Z,4.70
2022-11-16T00:24:23.555Z,9.23
2022-11-16T00:26:52.022Z,8.33
2022-11-16T00:29:24.570Z,6.10
2022-11-16T00:31:53.676Z,6.10
2022-11-16T00:34:22.605Z,5.67
2022-11-16T00:36:50.399Z,5.10
2022-11-16T00:39:19.204Z,8.93
2022-11-16T00:41:47.994Z,4.90
2022-11-16T00:44:16.023Z,8.10
2022-11-16T00:46:45.002Z,5.60
2022-11-16T00:49:13.276Z,4.90
2022-11-16T00:51:41.031Z,4.43
2022-11-16T00:54:10.210Z,5.83
2022-11-16T00:56:39.135Z,6.87
2022-11-16T00:59:07.739Z,6.27
2022-11-16T01:01:35.614Z,6.27
2022-11-16T01:04:04.850Z,7.33
2022-11-16T01:06:32.526Z,6.43
2022-11-16T01:09:01.693Z,6.53
2022-11-16T01:11:47.146Z,5.30
2022-11-16T01:14:15.734Z,6.50
2022-11-16T01:16:44.589Z,5.93
2022-11-16T01:19:13.548Z,4.57
2022-11-16T01:21:41.144Z,7.47
2022-11-16T01:24:09.071Z,6.37
2022-11-16T01:26:36.677Z,6.07
2022-11-16T01:29:04.995Z,6.50
2022-11-16T01:31:37.843Z,8.57
2022-11-16T01:34:06.252Z,6.87
2022-11-16T01:36:36.611Z,5.20
2022-11-16T01:39:06.224Z,6.83
2022-11-16T01:41:46.229Z,5.53
2022-11-16T01:44:52.119Z,6.63
2022-11-16T01:47:20.100Z,5.20
2022-11-16T01:49:52.730Z,11.13
2022-11-16T01:52:30.407Z,8.67
2022-11-16T01:54:58.851Z,6.00
2022-11-16T01:57:37.124Z,6.63
2022-11-16T02:00:10.388Z,6.40
2022-11-16T02:02:53.001Z,6.33
2022-11-16T02:06:00.515Z,6.80
2022-11-16T02:09:16.225Z,8.27
2022-11-16T02:12:08.132Z,5.97
2022-11-16T02:14:50.756Z,6.50
2022-11-16T02:17:33.082Z,9.00
2022-11-16T02:20:28.395Z,8.67
2022-11-16T02:23:17.608Z,5.13
2022-11-16T02:26:02.218Z,7.77
2022-11-16T02:28:41.840Z,6.63
2022-11-16T02:31:16.250Z,8.83
2022-11-16T02:33:46.497Z,7.27
2022-11-16T02:36:19.828Z,8.93
2022-11-16T02:38:55.462Z,8.70
2022-11-16T02:41:26.335Z,6.20
2022-11-16T02:44:03.367Z,8.10
2022-11-16T02:46:38.789Z,11.50
2022-11-16T02:49:12.818Z,7.17
2022-11-16T02:51:42.480Z,7.07
2022-11-16T02:54:12.901Z,7.87
2022-11-16T02:56:47.281Z,13.63
2022-11-16T02:59:17.673Z,8.70
2022-11-16T03:01:53.044Z,10.90
2022-11-16T03:04:26.535Z,12.30
2022-11-16T03:06:57.503Z,9.87
2022-11-16T03:09:31.051Z,8.83
2022-11-16T03:12:00.970Z,10.43
2022-11-16T03:14:36.994Z,9.70
2022-11-16T03:17:09.317Z,11.33
2022-11-16T03:19:42.353Z,6.83
2022-11-16T03:22:27.276Z,13.03
2022-11-16T03:24:55.246Z,25.10
2022-11-16T03:27:31.292Z,16.00
2022-11-16T03:30:05.542Z,15.90
2022-11-16T03:32:42.729Z,17.13
2022-11-16T03:35:17.265Z,14.90
2022-11-16T03:37:48.243Z,13.03
2022-11-16T03:40:18.716Z,12.03
2022-11-16T03:42:49.442Z,9.20
2022-11-16T03:45:18.608Z,13.70
2022-11-16T03:47:47.710Z,18.27
2022-11-16T03:50:16.432Z,14.60
2022-11-16T03:52:44.502Z,12.97
2022-11-16T03:55:13.105Z,10.60
2022-11-16T03:57:44.040Z,10.83
2022-11-16T04:00:13.135Z,14.37
2022-11-16T04:02:46.428Z,13.33
2022-11-16T04:05:38.563Z,8.97
2022-11-16T04:08:23.877Z,14.60
2022-11-16T04:11:09.356Z,11.80
2022-11-16T04:13:55.282Z,15.17
2022-11-16T04:16:40.790Z,11.90
2022-11-16T04:19:28.103Z,14.47
2022-11-16T04:22:21.983Z,16.90
2022-11-16T04:24:55.692Z,15.93
2022-11-16T04:27:48.233Z,13.30
2022-11-16T04:30:17.136Z,14.83
2022-11-16T04:33:02.506Z,17.30
2022-11-16T04:35:51.144Z,16.07
2022-11-16T04:38:20.141Z,13.83
2022-11-16T04:40:47.989Z,14.43
2022-11-16T04:43:14.876Z,10.30
2022-11-16T04:46:02.210Z,17.63
2022-11-16T04:48:38.004Z,17.53
2022-11-16T04:51:06.051Z,15.63
2022-11-16T04:53:36.202Z,12.23
2022-11-16T04:56:21.305Z,16.87
2022-11-16T04:58:48.930Z,17.43
2022-11-16T05:01:16.787Z,19.80
2022-11-16T05:03:44.610Z,16.77
2022-11-16T05:06:12.278Z,13.50
2022-11-16T05:08:41.457Z,18.00
2022-11-16T05:11:09.278Z,12.87
2022-11-16T05:13:37.031Z,16.13
2022-11-16T05:16:04.978Z,15.50
2022-11-16T05:18:33.007Z,15.70
2022-11-16T05:21:00.366Z,15.17
2022-11-16T05:23:48.166Z,17.10
2022-11-16T05:26:20.443Z,13.27
2022-11-16T05:28:49.202Z,15.30
2022-11-16T05:31:16.882Z,15.10
2022-11-16T05:33:45.024Z,9.60
2022-11-16T05:36:13.944Z,15.83
2022-11-16T05:38:41.610Z,15.30
2022-11-16T05:41:09.266Z,17.03
2022-11-16T05:43:38.651Z,14.87
2022-11-16T05:46:17.875Z,17.47
2022-11-16T05:48:46.102Z,14.87
2022-11-16T05:51:14.167Z,12.83
2022-11-16T05:53:42.589Z,13.37
2022-11-16T05:56:14.193Z,19.13
2022-11-16T05:58:45.124Z,12.07
2022-11-16T06:01:13.447Z,16.77
2022-11-16T06:03:42.148Z,15.73
2022-11-16T06:06:11.160Z,15.30
2022-11-16T06:08:39.041Z,15.70
2022-11-16T06:11:11.509Z,16.10
2022-11-16T06:13:40.661Z,14.07
2022-11-16T06:16:11.090Z,14.60
2022-11-16T06:18:40.071Z,12.87
2022-11-16T06:21:10.406Z,17.13
2022-11-16T06:23:38.774Z,14.17
2022-11-16T06:26:07.253Z,15.33
2022-11-16T06:28:37.357Z,15.30
2022-11-16T06:31:06.077Z,17.47
2022-11-16T06:33:39.436Z,16.93
2022-11-16T06:36:13.868Z,16.10
2022-11-16T06:38:41.744Z,23.67
2022-11-16T06:41:11.724Z,16.10
2022-11-16T06:43:46.989Z,15.50
2022-11-16T06:46:17.139Z,17.47
2022-11-16T06:48:46.163Z,14.20
2022-11-16T06:51:14.954Z,17.90
2022-11-16T06:53:43.460Z,21.30
2022-11-16T06:56:15.282Z,13.60
2022-11-16T06:58:53.023Z,17.57
2022-11-16T07:01:21.594Z,18.90
2022-11-16T07:03:51.766Z,15.40
2022-11-16T07:06:19.663Z,14.13
2022-11-16T07:08:48.179Z,14.50
2022-11-16T07:11:20.152Z,15.50
2022-11-16T07:13:48.814Z,19.17
2022-11-16T07:16:16.968Z,16.60
2022-11-16T07:18:52.717Z,18.13
2022-11-16T07:21:20.488Z,14.90
2022-11-16T07:23:48.962Z,19.77
2022-11-16T07:26:20.347Z,16.70
2022-11-16T07:28:59.146Z,18.27
2022-11-16T07:31:27.608Z,18.27
2022-11-16T07:34:16.834Z,16.60
2022-11-16T07:36:52.500Z,18.60
2022-11-16T07:39:23.208Z,19.63
2022-11-16T07:41:54.299Z,14.60
2022-11-16T07:44:27.852Z,15.60
2022-11-16T07:47:21.524Z,17.67
2022-11-16T07:49:51.446Z,20.40
2022-11-16T07:52:21.501Z,14.47
2022-11-16T07:55:10.919Z,17.10
2022-11-16T07:57:39.334Z,18.80
2022-11-16T08:00:10.269Z,23.40
2022-11-16T08:02:51.193Z,15.30
2022-11-16T08:05:22.395Z,22.00
2022-11-16T08:07:51.591Z,20.23
2022-11-16T08:10:23.189Z,16.17
2022-11-16T08:12:51.077Z,20.70
2022-11-16T08:15:20.719Z,14.17
2022-11-16T08:17:48.439Z,19.43
2022-11-16T08:20:19.049Z,18.97
2022-11-16T08:22:50.540Z,16.03
2022-11-16T08:25:19.352Z,17.57
2022-11-16T08:27:47.867Z,22.40
2022-11-16T08:30:18.722Z,15.40
2022-11-16T08:32:46.563Z,21.53
2022-11-16T08:35:15.902Z,18.73
2022-11-16T08:37:45.269Z,17.40
2022-11-16T08:40:17.450Z,16.13
2022-11-16T08:42:45.044Z,17.03
2022-11-16T08:45:13.535Z,18.10
2022-11-16T08:47:42.375Z,15.20
2022-11-16T08:50:10.475Z,17.70
2022-11-16T08:52:38.826Z,21.10
2022-11-16T08:55:07.515Z,17.53
2022-11-16T08:57:36.712Z,18.10
2022-11-16T09:00:11.136Z,18.87
2022-11-16T09:02:39.147Z,16.40
2022-11-16T09:05:08.020Z,18.53
2022-11-16T09:07:35.668Z,17.33
2022-11-16T09:10:03.293Z,19.43
2022-11-16T09:12:30.877Z,18.53
2022-11-16T09:14:59.819Z,18.77
2022-11-16T09:17:27.402Z,19.10
2022-11-16T09:19:55.003Z,22.27
2022-11-16T09:22:22.567Z,22.20
2022-11-16T09:24:50.392Z,18.20
2022-11-16T09:27:18.048Z,19.87
2022-11-16T09:29:45.733Z,17.23
2022-11-16T09:32:14.810Z,19.23
2022-11-16T09:34:42.456Z,17.17
2022-11-16T09:37:12.014Z,22.70
2022-11-16T09:39:39.555Z,20.87
2022-11-16T09:42:20.730Z,21.47
2022-11-16T09:45:04.360Z,19.13
2022-11-16T09:47:44.219Z,19.80
2022-11-16T09:50:23.408Z,17.10
2022-11-16T09:52:56.450Z,20.50
2022-11-16T09:55:29.709Z,23.43
2022-11-16T09:58:00.897Z,20.67
2022-11-16T10:00:30.079Z,16.37
2022-11-16T10:03:04.560Z,20.80
2022-11-16T10:05:37.409Z,18.73
2022-11-16T10:08:13.294Z,17.77
2022-11-16T10:10:48.028Z,21.90
2022-11-16T10:13:27.769Z,16.37
2022-11-16T10:16:05.937Z,17.50
2022-11-16T10:18:49.638Z,17.20
2022-11-16T10:21:32.971Z,23.17
2022-11-16T10:24:20.235Z,23.73
2022-11-16T10:26:55.179Z,14.40
2022-11-16T10:29:36.896Z,20.17
2022-11-16T10:32:15.758Z,18.43
2022-11-16T10:34:51.855Z,22.50
2022-11-16T10:37:20.111Z,18.93
2022-11-16T10:39:50.278Z,21.30
2022-11-16T10:42:23.879Z,13.20
2022-11-16T10:44:58.346Z,17.97
2022-11-16T10:47:34.190Z,20.90
2022-11-16T10:50:12.783Z,17.60
2022-11-16T10:52:40.388Z,18.97
2022-11-16T10:55:08.936Z,19.80
2022-11-16T10:57:55.489Z,17.00
2022-11-16T11:00:35.907Z,20.33
2022-11-16T11:03:03.718Z,18.07
2022-11-16T11:05:34.101Z,15.77
2022-11-16T11:08:03.526Z,17.50
2022-11-16T11:10:33.686Z,20.57
2022-11-16T11:13:04.887Z,17.93
2022-11-16T11:15:32.937Z,17.77
2022-11-16T11:18:25.497Z,18.10
2022-11-16T11:21:08.028Z,25.80
2022-11-16T11:23:43.448Z,33.47
2022-11-16T11:26:33.114Z,22.30
2022-11-16T11:29:16.295Z,20.60
2022-11-16T11:31:46.329Z,15.10
2022-11-16T11:34:18.528Z,18.37
2022-11-16T11:36:51.632Z,18.37
2022-11-16T11:39:43.343Z,18.00
2022-11-16T11:42:23.378Z,21.03
2022-11-16T11:44:57.233Z,17.73
2022-11-16T11:50:21.364Z,16.73
2022-11-16T11:53:03.148Z,17.90
2022-11-16T11:55:31.336Z,15.47
2022-11-16T11:58:01.583Z,19.27
2022-11-16T12:00:37.392Z,17.87
2022-11-16T12:03:38.647Z,16.40
2022-11-16T12:06:10.954Z,19.03
2022-11-16T12:09:03.466Z,18.23
2022-11-16T12:11:42.792Z,16.00
2022-11-16T12:14:21.529Z,16.73
2022-11-16T12:17:01.172Z,16.27
2022-11-16T12:19:44.604Z,22.13
2022-11-16T12:22:37.973Z,18.63
2022-11-16T12:25:21.286Z,13.60
2022-11-16T12:27:57.692Z,17.03
2022-11-16T12:30:25.751Z,14.23
2022-11-16T12:33:03.443Z,17.37
2022-11-16T12:35:53.012Z,17.33
2022-11-16T12:38:42.862Z,19.43
2022-11-16T12:41:44.913Z,19.17
2022-11-16T12:44:17.361Z,17.50
2022-11-16T12:46:57.718Z,17.43
2022-11-16T12:49:41.009Z,20.33
2022-11-16T12:52:24.870Z,16.40
2022-11-16T12:58:09.684Z,18.13
2022-11-16T13:00:50.172Z,22.30
2022-11-16T13:03:23.907Z,15.43
2022-11-16T13:05:58.666Z,12.60
2022-11-16T13:08:37.238Z,15.13
2022-11-16T13:11:12.805Z,18.90
2022-11-16T13:13:51.507Z,12.60
2022-11-16T13:16:21.900Z,15.77
2022-11-16T13:18:49.689Z,16.40
2022-11-16T13:21:28.671Z,12.20
2022-11-16T13:24:17.824Z,19.47
2022-11-16T13:26:52.762Z,38.70
2022-11-16T13:29:30.496Z,21.07
2022-11-16T13:32:07.114Z,14.87
2022-11-16T13:34:37.184Z,13.93
2022-11-16T13:37:47.392Z,16.43
2022-11-16T13:40:27.048Z,17.87
2022-11-16T13:43:17.671Z,10.80
2022-11-16T13:45:58.329Z,15.37
2022-11-16T13:48:32.689Z,18.97
2022-11-16T13:51:03.742Z,14.03
2022-11-16T13:54:42.745Z,14.80
2022-11-16T13:56:28.706Z,16.93
2022-11-16T13:58:58.178Z,11.23
2022-11-16T14:01:57.408Z,11.23
2022-11-16T14:04:43.984Z,15.63
2022-11-16T14:07:49.524Z,14.63
2022-11-16T14:10:50.900Z,12.60
2022-11-16T14:13:40.943Z,16.67
2022-11-16T14:16:54.540Z,13.00
2022-11-16T14:19:55.000Z,10.77
2022-11-16T14:22:42.820Z,13.00
2022-11-16T14:25:19.803Z,13.27
2022-11-16T14:27:58.503Z,10.07
2022-11-16T14:30:30.169Z,10.90
2022-11-16T14:32:58.872Z,10.57
2022-11-16T14:35:36.468Z,17.70
2022-11-16T14:38:06.418Z,14.57
2022-11-16T14:40:43.067Z,15.27
2022-11-16T14:43:23.503Z,15.97
2022-11-16T14:45:55.954Z,15.87
2022-11-16T14:48:26.011Z,12.80
2022-11-16T14:51:12.456Z,15.00
2022-11-16T14:53:43.440Z,15.17
2022-11-16T14:56:12.866Z,15.83
2022-11-16T14:58:41.091Z,13.50
2022-11-16T15:01:15.411Z,15.30
2022-11-16T15:03:55.628Z,14.50
2022-11-16T15:06:26.705Z,14.00
2022-11-16T15:08:58.501Z,14.73
2022-11-16T15:11:49.601Z,18.13
2022-11-16T15:14:23.555Z,16.27
2022-11-16T15:16:52.814Z,13.10
2022-11-16T15:19:21.428Z,13.90
2022-11-16T15:21:55.043Z,12.90
2022-11-16T15:24:31.714Z,11.80
2022-11-16T15:27:11.746Z,11.97
2022-11-16T15:29:42.729Z,9.43
2022-11-16T15:32:17.004Z,14.33
2022-11-16T15:34:48.612Z,15.50
2022-11-16T15:37:40.423Z,17.03
2022-11-16T15:40:11.077Z,20.60
2022-11-16T15:42:41.746Z,12.77
2022-11-16T15:45:15.664Z,14.90
2022-11-16T15:47:46.457Z,13.40
2022-11-16T15:50:17.992Z,15.03
2022-11-16T15:52:50.781Z,11.87
2022-11-16T15:55:27.702Z,15.33
2022-11-16T15:58:00.833Z,16.40
2022-11-16T16:00:30.072Z,15.70
2022-11-16T16:03:03.520Z,20.00
2022-11-16T16:05:36.662Z,17.13
2022-11-16T16:08:06.730Z,17.13
2022-11-16T16:10:34.518Z,14.77
2022-11-16T16:13:03.956Z,11.23
2022-11-16T16:15:33.897Z,14.73
2022-11-16T16:18:02.833Z,18.00
2022-11-16T16:20:32.934Z,20.37
2022-11-16T16:23:12.543Z,14.97
2022-11-16T16:25:46.031Z,16.37
2022-11-16T16:28:17.801Z,16.87
2022-11-16T16:30:45.481Z,19.27
2022-11-16T16:33:19.347Z,20.67
2022-11-16T16:35:49.626Z,14.47
2022-11-16T16:38:18.557Z,15.50
2022-11-16T16:40:46.214Z,15.20
2022-11-16T16:43:14.150Z,19.37
2022-11-16T16:45:43.802Z,13.50
2022-11-16T16:48:12.867Z,19.53
2022-11-16T16:50:40.761Z,20.13
2022-11-16T16:53:11.729Z,18.77
2022-11-16T16:55:40.919Z,18.90
2022-11-16T16:58:08.615Z,20.83
2022-11-16T17:00:36.333Z,18.83
2022-11-16T17:03:04.022Z,17.37
2022-11-16T17:05:33.990Z,14.50
2022-11-16T17:08:02.052Z,20.97
2022-11-16T17:10:29.726Z,15.43
2022-11-16T17:12:59.026Z,13.63
2022-11-16T17:15:26.768Z,13.70
2022-11-16T17:17:54.462Z,17.57
2022-11-16T17:20:22.186Z,17.50
2022-11-16T17:22:49.841Z,15.37
2022-11-16T17:25:17.586Z,14.60
2022-11-16T17:27:45.199Z,14.93
2022-11-16T17:30:15.564Z,16.83
2022-11-16T17:32:43.751Z,11.30
2022-11-16T17:35:11.796Z,10.70
2022-11-16T17:37:39.574Z,14.10
2022-11-16T17:40:08.434Z,11.57
2022-11-16T17:42:36.724Z,12.90
2022-11-16T17:45:05.206Z,14.23
2022-11-16T17:47:34.388Z,14.00
2022-11-16T17:50:02.072Z,15.83
2022-11-16T17:52:29.669Z,13.43
2022-11-16T17:54:57.284Z,11.20
2022-11-16T17:57:24.926Z,11.30
2022-11-16T17:59:52.521Z,10.30
2022-11-16T18:02:20.082Z,10.97
2022-11-16T18:04:51.311Z,9.50
2022-11-16T18:07:19.322Z,7.00
2022-11-16T18:09:47.013Z,8.70
2022-11-16T18:12:14.655Z,9.30
2022-11-16T18:14:42.537Z,10.17
2022-11-16T18:17:10.219Z,8.90
2022-11-16T18:19:37.814Z,8.60
2022-11-16T18:22:06.784Z,11.33
2022-11-16T18:24:34.670Z,8.77
2022-11-16T18:27:02.370Z,8.57
2022-11-16T18:29:30.147Z,11.20
2022-11-16T18:31:57.906Z,8.23
2022-11-16T18:34:25.521Z,13.53
2022-11-16T18:36:53.202Z,6.60
2022-11-16T18:39:22.473Z,6.57
2022-11-16T18:41:55.138Z,7.33
2022-11-16T18:44:23.261Z,7.87
2022-11-16T18:46:52.599Z,7.37
2022-11-16T18:49:21.148Z,7.40
2022-11-16T18:51:49.084Z,7.37
2022-11-16T18:54:16.993Z,6.87
2022-11-16T18:56:45.973Z,7.00
2022-11-16T18:59:13.919Z,6.13
2022-11-16T19:01:41.556Z,5.80
2022-11-16T19:04:10.804Z,5.50
2022-11-16T19:06:38.383Z,7.50
2022-11-16T19:09:09.474Z,5.37
2022-11-16T19:11:38.937Z,6.63
2022-11-16T19:14:08.413Z,5.43
2022-11-16T19:16:36.155Z,5.83
2022-11-16T19:19:03.808Z,5.17
2022-11-16T19:21:32.132Z,7.90
2022-11-16T19:23:59.828Z,7.10
2022-11-16T19:26:28.736Z,8.03
2022-11-16T19:28:56.545Z,8.23
2022-11-16T19:31:28.508Z,6.10
2022-11-16T19:33:57.146Z,6.27
2022-11-16T19:36:25.657Z,7.27
2022-11-16T19:38:53.681Z,5.60
2022-11-16T19:41:23.811Z,7.20
2022-11-16T19:43:57.107Z,8.50
2022-11-16T19:46:27.528Z,6.90
2022-11-16T19:49:18.545Z,5.40
2022-11-16T19:51:47.669Z,7.90
2022-11-16T19:54:15.361Z,7.33
2022-11-16T19:56:44.592Z,9.00
2022-11-16T19:59:12.347Z,4.70
2022-11-16T20:01:41.301Z,6.30
2022-11-16T20:04:09.224Z,5.30
2022-11-16T20:06:38.634Z,7.10
2022-11-16T20:09:09.327Z,9.30
2022-11-16T20:11:38.669Z,5.87
2022-11-16T20:14:08.484Z,4.30
2022-11-16T20:16:39.249Z,5.20
2022-11-16T20:19:10.239Z,4.73
2022-11-16T20:21:40.109Z,3.70
2022-11-16T20:24:11.746Z,3.90
2022-11-16T20:26:42.841Z,3.87
2022-11-16T20:29:12.222Z,4.30
2022-11-16T20:31:42.600Z,3.03
2022-11-16T20:34:14.879Z,4.03
2022-11-16T20:36:44.633Z,2.97
2022-11-16T20:39:14.798Z,4.17
2022-11-16T20:41:43.813Z,9.53
2022-11-16T20:44:16.553Z,4.10
2022-11-16T20:46:45.197Z,3.90
2022-11-16T20:49:14.443Z,4.07
2022-11-16T20:51:42.266Z,6.83
2022-11-16T20:54:09.993Z,3.73
2022-11-16T20:56:37.754Z,5.73
2022-11-16T20:59:05.415Z,4.00
2022-11-16T21:01:33.162Z,6.83
2022-11-16T21:04:02.375Z,5.40
2022-11-16T21:06:32.670Z,4.43
2022-11-16T21:09:01.004Z,4.93
2022-11-16T21:11:30.747Z,4.70
2022-11-16T21:14:16.163Z,4.70
2022-11-16T21:16:44.268Z,3.73
2022-11-16T21:19:12.589Z,4.70
2022-11-16T21:21:41.830Z,3.80
2022-11-16T21:24:10.364Z,3.53
2022-11-16T21:26:38.680Z,4.63
2022-11-16T21:29:06.612Z,3.20
2022-11-16T21:31:36.522Z,2.77
2022-11-16T21:34:05.726Z,2.83
2022-11-16T21:36:34.101Z,3.20
2022-11-16T21:39:03.064Z,6.30
2022-11-16T21:41:30.644Z,5.10
2022-11-16T21:43:58.209Z,3.30
2022-11-16T21:46:27.551Z,3.17
2022-11-16T21:48:56.433Z,2.83
2022-11-16T21:51:26.722Z,4.10
2022-11-16T21:53:54.576Z,2.97
2022-11-16T21:56:25.298Z,3.90
2022-11-16T21:58:53.896Z,4.40
2022-11-16T22:01:22.367Z,3.80
2022-11-16T22:04:10.405Z,2.87
2022-11-16T22:06:55.838Z,2.90
2022-11-16T22:09:23.564Z,4.00
2022-11-16T22:11:52.555Z,3.47
2022-11-16T22:14:20.134Z,3.03
2022-11-16T22:16:47.804Z,2.60
2022-11-16T22:19:15.477Z,4.97
2022-11-16T22:21:43.070Z,3.57
2022-11-16T22:24:10.660Z,3.60
2022-11-16T22:26:39.832Z,3.13
2022-11-16T22:29:08.778Z,4.40
2022-11-16T22:31:36.390Z,4.83
2022-11-16T22:34:04.135Z,5.30
2022-11-16T22:36:31.739Z,5.47
2022-11-16T22:38:59.383Z,8.10
2022-11-16T22:41:26.930Z,5.70
2022-11-16T22:43:54.759Z,4.10
2022-11-16T22:46:23.699Z,3.53
2022-11-16T22:48:51.281Z,4.77
2022-11-16T22:51:20.465Z,3.33
2022-11-16T22:53:48.355Z,3.40
2022-11-16T22:56:16.030Z,3.00
2022-11-16T22:58:43.590Z,2.83
2022-11-16T23:01:11.251Z,3.40
2022-11-16T23:03:40.702Z,3.60
2022-11-16T23:06:09.151Z,4.37
2022-11-16T23:08:37.733Z,2.73
2022-11-16T23:11:25.364Z,2.90
2022-11-16T23:14:11.696Z,3.97
2022-11-16T23:16:40.162Z,4.07
2022-11-16T23:19:24.343Z,4.13
2022-11-16T23:22:09.325Z,4.90
2022-11-16T23:24:54.416Z,4.73
2022-11-16T23:27:31.196Z,3.73
2022-11-16T23:29:59.626Z,3.20
2022-11-16T23:32:27.652Z,2.83
2022-11-16T23:34:56.715Z,3.80
2022-11-16T23:37:24.313Z,4.57
2022-11-16T23:39:51.876Z,4.50
2022-11-16T23:42:37.072Z,3.50
2022-11-16T23:45:05.419Z,3.80
2022-11-16T23:47:35.140Z,3.37
2022-11-16T23:50:04.525Z,9.50
2022-11-16T23:52:32.136Z,3.23
2022-11-16T23:54:59.744Z,4.43
2022-11-16T23:57:27.453Z,4.63
2022-11-16T23:59:55.147Z,3.33
