createdAt,value
2022-09-21T00:05:33.262Z,99.90
2022-09-21T00:12:16.537Z,99.90
2022-09-21T00:18:59.724Z,99.90
2022-09-21T00:25:43.281Z,99.90
2022-09-21T00:32:25.583Z,99.90
2022-09-21T00:39:09.627Z,99.90
2022-09-21T00:46:00.239Z,99.90
2022-09-21T00:52:47.990Z,99.90
2022-09-21T00:59:37.301Z,99.90
2022-09-21T01:06:21.071Z,99.90
2022-09-21T01:13:41.683Z,99.90
2022-09-21T01:21:02.537Z,99.90
2022-09-21T01:27:59.775Z,99.90
2022-09-21T01:34:58.238Z,99.90
2022-09-21T01:41:42.994Z,99.90
2022-09-21T01:48:25.966Z,99.90
2022-09-21T01:55:17.570Z,99.90
2022-09-21T02:02:13.478Z,99.90
2022-09-21T02:08:56.329Z,99.90
2022-09-21T02:15:47.842Z,99.90
2022-09-21T02:22:45.232Z,99.90
2022-09-21T02:29:43.592Z,99.90
2022-09-21T02:36:35.573Z,99.90
2022-09-21T02:43:39.078Z,99.90
2022-09-21T02:50:33.423Z,99.90
2022-09-21T02:57:18.078Z,99.90
2022-09-21T03:04:00.569Z,99.90
2022-09-21T03:10:43.132Z,99.90
2022-09-21T03:17:25.999Z,99.90
2022-09-21T03:24:08.340Z,99.90
2022-09-21T03:30:51.740Z,99.90
2022-09-21T03:37:36.106Z,99.90
2022-09-21T03:44:22.174Z,99.90
2022-09-21T03:51:04.601Z,99.90
2022-09-21T03:57:47.605Z,99.90
2022-09-21T04:04:29.897Z,99.90
2022-09-21T04:11:18.461Z,99.90
2022-09-21T04:18:00.801Z,99.90
2022-09-21T04:24:43.101Z,99.90
2022-09-21T04:31:30.269Z,99.90
2022-09-21T04:38:13.871Z,99.90
2022-09-21T04:44:56.250Z,99.90
2022-09-21T04:51:39.034Z,99.90
2022-09-21T04:58:24.651Z,99.90
2022-09-21T05:05:07.437Z,99.90
2022-09-21T05:11:49.876Z,99.90
2022-09-21T05:18:32.222Z,99.90
2022-09-21T05:25:14.698Z,99.90
2022-09-21T05:32:23.544Z,99.90
2022-09-21T05:39:06.976Z,99.90
2022-09-21T05:45:58.762Z,99.90
2022-09-21T05:53:11.877Z,99.90
2022-09-21T06:00:12.263Z,99.90
2022-09-21T06:06:54.568Z,99.90
2022-09-21T06:13:37.459Z,99.90
2022-09-21T06:20:19.776Z,99.90
2022-09-21T06:27:02.118Z,99.90
2022-09-21T06:33:48.029Z,99.90
2022-09-21T06:40:31.838Z,96.70
2022-09-21T06:47:14.150Z,93.10
2022-09-21T06:53:58.102Z,90.90
2022-09-21T07:00:40.453Z,88.10
2022-09-21T07:07:22.992Z,86.70
2022-09-21T07:14:05.492Z,84.20
2022-09-21T07:20:49.114Z,83.70
2022-09-21T07:27:33.138Z,82.40
2022-09-21T07:34:15.449Z,83.40
2022-09-21T07:41:02.561Z,84.10
2022-09-21T07:47:46.315Z,82.90
2022-09-21T07:54:28.807Z,79.30
2022-09-21T08:01:11.832Z,78.10
2022-09-21T08:07:57.990Z,77.10
2022-09-21T08:14:40.555Z,77.40
2022-09-21T08:21:23.043Z,77.00
2022-09-21T08:28:09.600Z,77.60
2022-09-21T08:34:52.190Z,76.90
2022-09-21T08:41:46.481Z,76.20
2022-09-21T08:48:36.448Z,76.90
2022-09-21T08:55:20.736Z,78.40
2022-09-21T09:02:17.989Z,78.60
2022-09-21T09:09:19.102Z,76.10
2022-09-21T09:16:06.214Z,74.80
2022-09-21T09:23:20.719Z,74.50
2022-09-21T09:30:10.962Z,73.20
2022-09-21T09:37:15.190Z,73.40
2022-09-21T09:44:46.770Z,74.70
2022-09-21T09:51:29.455Z,75.50
2022-09-21T09:58:21.855Z,73.50
2022-09-21T10:05:06.534Z,73.50
2022-09-21T10:11:49.328Z,74.50
2022-09-21T10:19:01.355Z,73.00
2022-09-21T10:25:43.792Z,73.50
2022-09-21T10:32:28.175Z,71.30
2022-09-21T10:39:31.284Z,74.90
2022-09-21T10:46:14.373Z,80.60
2022-09-21T10:53:18.335Z,84.00
2022-09-21T11:00:37.715Z,85.20
2022-09-21T11:07:34.272Z,88.00
2022-09-21T11:14:45.277Z,90.20
2022-09-21T11:21:41.745Z,87.50
2022-09-21T11:28:35.743Z,86.50
2022-09-21T11:35:43.572Z,84.50
2022-09-21T11:43:01.637Z,87.50
2022-09-21T11:49:43.904Z,86.60
2022-09-21T11:56:36.429Z,87.00
2022-09-21T12:03:35.540Z,85.80
2022-09-21T12:10:57.208Z,86.30
2022-09-21T12:18:32.463Z,85.30
2022-09-21T12:25:27.300Z,85.30
2022-09-21T12:32:25.198Z,84.60
2022-09-21T12:39:22.909Z,86.20
2022-09-21T12:46:25.386Z,85.30
2022-09-21T12:53:14.699Z,83.10
2022-09-21T13:00:08.041Z,82.50
2022-09-21T13:07:21.022Z,82.40
2022-09-21T13:14:04.704Z,80.30
2022-09-21T13:20:48.167Z,78.90
2022-09-21T13:28:16.636Z,79.40
2022-09-21T13:35:37.386Z,79.00
2022-09-21T13:42:34.919Z,77.80
2022-09-21T13:49:23.492Z,78.20
2022-09-21T13:56:18.006Z,79.70
2022-09-21T14:03:23.069Z,79.40
2022-09-21T14:10:08.228Z,78.90
2022-09-21T14:16:53.337Z,77.40
2022-09-21T14:23:37.698Z,78.30
2022-09-21T14:30:25.684Z,78.70
2022-09-21T14:37:30.374Z,78.50
2022-09-21T14:44:23.359Z,78.90
2022-09-21T14:51:38.516Z,77.80
2022-09-21T14:58:24.121Z,77.20
2022-09-21T15:05:27.793Z,76.70
2022-09-21T15:12:38.166Z,76.70
2022-09-21T15:19:23.345Z,76.20
2022-09-21T15:26:10.216Z,74.80
2022-09-21T15:32:55.290Z,74.10
2022-09-21T15:39:37.728Z,74.50
2022-09-21T15:46:20.151Z,74.70
2022-09-21T15:53:14.804Z,75.80
2022-09-21T15:59:57.308Z,77.20
2022-09-21T16:06:41.579Z,76.20
2022-09-21T16:13:43.515Z,75.60
2022-09-21T16:20:47.930Z,79.00
2022-09-21T16:27:32.726Z,79.80
2022-09-21T16:34:32.938Z,80.40
2022-09-21T16:41:15.714Z,79.70
2022-09-21T16:47:59.361Z,79.50
2022-09-21T16:54:41.687Z,80.10
2022-09-21T17:01:25.690Z,81.60
2022-09-21T17:08:10.036Z,82.70
2022-09-21T17:14:52.771Z,85.50
2022-09-21T17:21:35.135Z,84.50
2022-09-21T17:28:26.083Z,85.90
2022-09-21T17:35:18.727Z,87.20
2022-09-21T17:42:04.648Z,87.80
2022-09-21T17:48:47.187Z,90.00
2022-09-21T17:55:30.314Z,93.20
2022-09-21T18:02:39.595Z,94.50
2022-09-21T18:09:22.556Z,95.30
2022-09-21T18:16:22.233Z,98.90
2022-09-21T18:23:32.749Z,96.50
2022-09-21T18:30:17.380Z,99.00
2022-09-21T18:37:12.656Z,99.30
2022-09-21T18:44:16.216Z,99.90
2022-09-21T18:51:31.986Z,99.90
2022-09-21T18:58:15.948Z,99.90
2022-09-21T19:04:59.103Z,99.90
2022-09-21T19:11:46.270Z,99.90
2022-09-21T19:18:50.382Z,99.90
2022-09-21T19:25:53.199Z,99.90
2022-09-21T19:32:40.100Z,99.90
2022-09-21T19:39:22.797Z,99.90
2022-09-21T19:46:29.175Z,99.90
2022-09-21T19:53:31.281Z,99.90
2022-09-21T20:00:16.785Z,99.90
2022-09-21T20:07:05.433Z,99.90
2022-09-21T20:14:16.303Z,99.90
2022-09-21T20:20:58.803Z,99.90
2022-09-21T20:27:49.199Z,99.90
2022-09-21T20:34:31.726Z,99.90
2022-09-21T20:41:16.563Z,99.90
2022-09-21T20:48:12.815Z,99.90
2022-09-21T20:54:55.231Z,99.90
2022-09-21T21:01:37.661Z,99.90
2022-09-21T21:08:20.127Z,99.90
2022-09-21T21:15:04.540Z,99.90
2022-09-21T21:21:50.620Z,99.90
2022-09-21T21:28:34.377Z,99.90
2022-09-21T21:35:16.787Z,99.90
2022-09-21T21:41:59.082Z,99.90
2022-09-21T21:48:41.426Z,99.90
2022-09-21T21:55:23.989Z,99.90
2022-09-21T22:02:06.423Z,99.90
2022-09-21T22:08:49.644Z,99.90
2022-09-21T22:15:33.750Z,99.90
2022-09-21T22:22:16.052Z,99.90
2022-09-21T22:29:01.963Z,99.90
2022-09-21T22:35:44.281Z,99.90
2022-09-21T22:42:26.995Z,99.90
2022-09-21T22:49:09.654Z,99.90
2022-09-21T22:56:07.781Z,99.90
2022-09-21T23:02:54.271Z,99.90
2022-09-21T23:09:36.936Z,99.90
2022-09-21T23:16:20.107Z,99.90
2022-09-21T23:23:03.645Z,99.90
2022-09-21T23:29:46.330Z,99.90
2022-09-21T23:36:30.609Z,99.90
2022-09-21T23:43:13.383Z,99.90
2022-09-21T23:49:56.108Z,99.90
2022-09-21T23:56:39.336Z,99.90
