createdAt,value
2024-04-03T00:00:56.665Z,0.00
2024-04-03T00:01:56.639Z,0.00
2024-04-03T00:02:56.634Z,0.00
2024-04-03T00:03:56.615Z,0.00
2024-04-03T00:04:56.605Z,0.00
2024-04-03T00:05:56.588Z,0.00
2024-04-03T00:06:56.581Z,0.00
2024-04-03T00:07:56.586Z,0.00
2024-04-03T00:08:56.552Z,0.00
2024-04-03T00:09:56.547Z,0.00
2024-04-03T00:10:56.533Z,0.00
2024-04-03T00:11:56.524Z,0.00
2024-04-03T00:12:56.524Z,0.00
2024-04-03T00:13:56.508Z,0.00
2024-04-03T00:14:56.487Z,0.00
2024-04-03T00:15:56.510Z,0.00
2024-04-03T00:16:56.526Z,0.00
2024-04-03T00:17:56.487Z,0.00
2024-04-03T00:18:56.443Z,0.00
2024-04-03T00:19:56.460Z,0.00
2024-04-03T00:20:56.441Z,0.00
2024-04-03T00:21:56.430Z,0.00
2024-04-03T00:22:56.424Z,0.00
2024-04-03T00:23:56.398Z,0.00
2024-04-03T00:24:56.391Z,0.00
2024-04-03T00:25:56.391Z,0.00
2024-04-03T00:26:56.381Z,0.00
2024-04-03T00:27:56.351Z,0.00
2024-04-03T00:28:56.343Z,0.00
2024-04-03T00:29:56.329Z,0.00
2024-04-03T00:30:56.344Z,0.00
2024-04-03T00:31:56.337Z,0.00
2024-04-03T00:32:56.307Z,0.00
2024-04-03T00:33:56.303Z,0.00
2024-04-03T00:34:56.290Z,0.00
2024-04-03T00:35:56.286Z,0.00
2024-04-03T00:36:56.273Z,0.00
2024-04-03T00:37:56.256Z,0.00
2024-04-03T00:38:56.241Z,0.00
2024-04-03T00:39:56.221Z,0.00
2024-04-03T00:40:56.242Z,0.00
2024-04-03T00:41:56.196Z,0.00
2024-04-03T00:42:56.200Z,0.00
2024-04-03T00:43:56.181Z,0.00
2024-04-03T00:44:56.205Z,0.00
2024-04-03T00:45:56.179Z,0.00
2024-04-03T00:46:56.176Z,0.00
2024-04-03T00:47:56.139Z,0.00
2024-04-03T00:48:56.136Z,0.00
2024-04-03T00:49:56.136Z,0.00
2024-04-03T00:50:56.118Z,0.00
2024-04-03T00:51:56.115Z,0.00
2024-04-03T00:52:56.090Z,0.00
2024-04-03T00:53:56.078Z,0.00
2024-04-03T00:54:56.090Z,0.00
2024-04-03T00:55:56.060Z,0.00
2024-04-03T00:56:56.062Z,0.00
2024-04-03T00:57:56.040Z,0.00
2024-04-03T00:58:56.053Z,0.00
2024-04-03T00:59:56.027Z,0.00
2024-04-03T01:00:56.017Z,0.00
2024-04-03T01:01:55.994Z,0.00
2024-04-03T01:02:56.014Z,0.00
2024-04-03T01:03:56.009Z,0.00
2024-04-03T01:04:55.974Z,0.00
2024-04-03T01:05:55.954Z,0.00
2024-04-03T01:06:55.958Z,0.00
2024-04-03T01:07:55.946Z,0.00
2024-04-03T01:08:55.950Z,0.00
2024-04-03T01:09:55.906Z,0.00
2024-04-03T01:10:55.902Z,0.00
2024-04-03T01:11:55.912Z,0.00
2024-04-03T01:12:55.902Z,0.00
2024-04-03T01:13:55.854Z,0.00
2024-04-03T01:14:55.862Z,0.00
2024-04-03T01:15:55.838Z,0.00
2024-04-03T01:16:55.844Z,0.00
2024-04-03T01:17:55.848Z,0.00
2024-04-03T01:18:55.831Z,0.00
2024-04-03T01:19:55.807Z,0.00
2024-04-03T01:20:55.792Z,0.00
2024-04-03T01:21:55.794Z,0.00
2024-04-03T01:22:55.793Z,0.00
2024-04-03T01:23:55.786Z,0.00
2024-04-03T01:24:55.762Z,0.00
2024-04-03T01:25:55.806Z,0.00
2024-04-03T01:26:55.762Z,0.00
2024-04-03T01:27:55.713Z,0.00
2024-04-03T01:28:55.717Z,0.00
2024-04-03T01:29:55.691Z,0.00
2024-04-03T01:30:55.696Z,0.00
2024-04-03T01:31:55.711Z,0.00
2024-04-03T01:32:55.667Z,0.00
2024-04-03T01:33:55.656Z,0.00
2024-04-03T01:34:55.651Z,0.00
2024-04-03T01:35:55.636Z,0.00
2024-04-03T01:36:55.642Z,0.00
2024-04-03T01:37:55.605Z,0.00
2024-04-03T01:38:55.603Z,0.00
2024-04-03T01:39:55.591Z,0.00
2024-04-03T01:40:55.598Z,0.00
2024-04-03T01:41:55.609Z,0.00
2024-04-03T01:42:55.563Z,0.00
2024-04-03T01:43:55.546Z,0.00
2024-04-03T01:44:55.555Z,0.00
2024-04-03T01:45:55.548Z,0.00
2024-04-03T01:46:55.528Z,0.00
2024-04-03T01:47:55.519Z,0.00
2024-04-03T01:48:55.501Z,0.00
2024-04-03T01:49:55.494Z,0.00
2024-04-03T01:50:55.500Z,0.00
2024-04-03T01:51:55.472Z,0.00
2024-04-03T01:52:55.466Z,0.00
2024-04-03T01:53:55.461Z,0.00
2024-04-03T01:54:55.459Z,0.00
2024-04-03T01:55:55.452Z,0.00
2024-04-03T01:56:55.422Z,0.00
2024-04-03T01:57:55.410Z,0.00
2024-04-03T01:58:55.399Z,0.00
2024-04-03T01:59:55.405Z,0.00
2024-04-03T02:00:55.382Z,0.00
2024-04-03T02:01:55.364Z,0.00
2024-04-03T02:02:55.381Z,0.00
2024-04-03T02:03:55.344Z,0.00
2024-04-03T02:04:55.366Z,0.00
2024-04-03T02:05:55.334Z,0.00
2024-04-03T02:06:55.321Z,0.00
2024-04-03T02:07:55.306Z,0.00
2024-04-03T02:08:55.329Z,0.00
2024-04-03T02:09:55.305Z,0.00
2024-04-03T02:10:55.283Z,0.00
2024-04-03T02:11:55.266Z,0.00
2024-04-03T02:12:55.260Z,0.00
2024-04-03T02:13:55.267Z,0.00
2024-04-03T02:14:55.247Z,0.00
2024-04-03T02:15:55.218Z,0.00
2024-04-03T02:16:55.227Z,0.00
2024-04-03T02:17:55.207Z,0.00
2024-04-03T02:18:55.215Z,0.00
2024-04-03T02:19:55.189Z,0.00
2024-04-03T02:20:55.187Z,0.00
2024-04-03T02:21:55.157Z,0.00
2024-04-03T02:22:55.157Z,0.00
2024-04-03T02:23:55.935Z,0.00
2024-04-03T02:24:55.140Z,0.00
2024-04-03T02:25:55.122Z,0.00
2024-04-03T02:26:55.115Z,0.00
2024-04-03T02:27:55.122Z,0.00
2024-04-03T02:28:55.109Z,0.00
2024-04-03T02:29:55.085Z,0.00
2024-04-03T02:30:55.099Z,0.00
2024-04-03T02:31:55.065Z,0.00
2024-04-03T02:32:55.079Z,0.00
2024-04-03T02:33:55.041Z,0.00
2024-04-03T02:34:55.045Z,0.00
2024-04-03T02:35:55.025Z,0.00
2024-04-03T02:36:55.025Z,0.00
2024-04-03T02:37:55.021Z,0.00
2024-04-03T02:38:55.012Z,0.00
2024-04-03T02:39:55.002Z,0.00
2024-04-03T02:40:54.978Z,0.00
2024-04-03T02:41:54.980Z,0.00
2024-04-03T02:42:54.974Z,0.00
2024-04-03T02:43:54.944Z,0.00
2024-04-03T02:44:54.935Z,0.00
2024-04-03T02:45:54.926Z,0.00
2024-04-03T02:46:54.936Z,0.00
2024-04-03T02:47:54.920Z,0.00
2024-04-03T02:48:54.898Z,0.00
2024-04-03T02:49:54.882Z,0.00
2024-04-03T02:50:54.889Z,0.00
2024-04-03T02:51:54.878Z,0.00
2024-04-03T02:52:54.856Z,0.00
2024-04-03T02:53:54.833Z,0.00
2024-04-03T02:54:54.841Z,0.00
2024-04-03T02:55:54.838Z,0.00
2024-04-03T02:56:54.840Z,0.00
2024-04-03T02:57:54.790Z,0.00
2024-04-03T02:58:54.792Z,0.00
2024-04-03T02:59:54.775Z,0.00
2024-04-03T03:00:54.820Z,0.00
2024-04-03T03:01:54.751Z,0.00
2024-04-03T03:02:54.768Z,0.00
2024-04-03T03:03:54.743Z,0.00
2024-04-03T03:04:54.734Z,0.00
2024-04-03T03:05:54.740Z,0.00
2024-04-03T03:06:54.709Z,0.00
2024-04-03T03:07:54.691Z,0.00
2024-04-03T03:08:54.692Z,0.00
2024-04-03T03:09:54.701Z,0.00
2024-04-03T03:10:54.683Z,0.00
2024-04-03T03:11:54.654Z,0.00
2024-04-03T03:12:54.654Z,0.00
2024-04-03T03:13:54.647Z,0.00
2024-04-03T03:14:54.644Z,0.00
2024-04-03T03:15:54.612Z,0.00
2024-04-03T03:16:54.610Z,0.00
2024-04-03T03:17:54.592Z,0.00
2024-04-03T03:18:54.588Z,0.00
2024-04-03T03:19:54.602Z,0.00
2024-04-03T03:20:54.574Z,0.00
2024-04-03T03:21:54.545Z,0.00
2024-04-03T03:22:54.570Z,0.00
2024-04-03T03:23:54.545Z,0.00
2024-04-03T03:24:54.578Z,0.00
2024-04-03T03:25:54.515Z,0.00
2024-04-03T03:26:54.517Z,0.00
2024-04-03T03:27:54.487Z,0.00
2024-04-03T03:28:54.502Z,0.00
2024-04-03T03:29:54.475Z,0.00
2024-04-03T03:30:54.470Z,0.00
2024-04-03T03:31:54.483Z,0.00
2024-04-03T03:32:54.443Z,0.00
2024-04-03T03:33:54.480Z,0.00
2024-04-03T03:34:54.417Z,0.00
2024-04-03T03:35:54.406Z,0.00
2024-04-03T03:36:54.402Z,0.00
2024-04-03T03:37:54.429Z,0.00
2024-04-03T03:38:54.397Z,0.00
2024-04-03T03:39:54.363Z,0.00
2024-04-03T03:40:54.359Z,0.00
2024-04-03T03:41:54.347Z,0.00
2024-04-03T03:42:54.360Z,0.00
2024-04-03T03:43:54.330Z,0.00
2024-04-03T03:44:54.319Z,0.00
2024-04-03T03:45:54.366Z,0.00
2024-04-03T03:46:54.291Z,0.00
2024-04-03T03:47:54.296Z,0.00
2024-04-03T03:48:54.275Z,0.00
2024-04-03T03:49:54.265Z,0.00
2024-04-03T03:50:54.261Z,0.00
2024-04-03T03:51:54.260Z,0.00
2024-04-03T03:52:54.247Z,0.00
2024-04-03T03:53:54.218Z,0.00
2024-04-03T03:54:54.211Z,0.00
2024-04-03T03:55:54.196Z,0.00
2024-04-03T03:56:54.216Z,0.00
2024-04-03T03:57:54.173Z,0.00
2024-04-03T03:58:54.198Z,0.00
2024-04-03T03:59:54.212Z,0.00
2024-04-03T04:00:54.139Z,0.00
2024-04-03T04:01:54.825Z,0.00
2024-04-03T04:02:54.134Z,0.00
2024-04-03T04:03:54.111Z,0.00
2024-04-03T04:04:54.116Z,0.00
2024-04-03T04:05:54.090Z,0.00
2024-04-03T04:06:54.095Z,0.00
2024-04-03T04:07:54.111Z,0.00
2024-04-03T04:08:54.058Z,0.00
2024-04-03T04:09:54.047Z,0.00
2024-04-03T04:10:54.058Z,0.00
2024-04-03T04:11:54.256Z,1.00
2024-04-03T04:12:54.018Z,0.00
2024-04-03T04:13:54.008Z,0.00
2024-04-03T04:14:54.010Z,0.00
2024-04-03T04:15:54.007Z,0.00
2024-04-03T04:16:53.976Z,0.00
2024-04-03T04:17:53.917Z,1.00
2024-04-03T04:18:53.895Z,1.00
2024-04-03T04:19:53.886Z,1.00
2024-04-03T04:20:53.913Z,1.00
2024-04-03T04:21:53.914Z,0.00
2024-04-03T04:22:53.928Z,0.00
2024-04-03T04:23:53.892Z,0.00
2024-04-03T04:24:53.903Z,0.00
2024-04-03T04:25:53.889Z,0.00
2024-04-03T04:26:53.871Z,0.00
2024-04-03T04:27:53.802Z,1.00
2024-04-03T04:28:53.847Z,0.00
2024-04-03T04:29:53.859Z,0.00
2024-04-03T04:30:53.829Z,0.00
2024-04-03T04:31:53.808Z,0.00
2024-04-03T04:32:53.804Z,0.00
2024-04-03T04:33:53.748Z,4.00
2024-04-03T04:34:53.744Z,3.00
2024-04-03T04:35:53.715Z,2.00
2024-04-03T04:36:53.702Z,1.00
2024-04-03T04:37:53.712Z,1.00
2024-04-03T04:38:53.735Z,1.00
2024-04-03T04:39:53.714Z,2.00
2024-04-03T04:40:53.666Z,2.00
2024-04-03T04:41:53.661Z,3.00
2024-04-03T04:42:53.646Z,3.00
2024-04-03T04:43:53.668Z,4.00
2024-04-03T04:44:53.623Z,4.00
2024-04-03T04:45:53.612Z,9.00
2024-04-03T04:46:53.600Z,6.00
2024-04-03T04:47:53.594Z,10.00
2024-04-03T04:48:53.596Z,10.00
2024-04-03T04:49:53.577Z,12.00
2024-04-03T04:50:53.558Z,11.00
2024-04-03T04:51:53.551Z,13.00
2024-04-03T04:52:53.551Z,16.00
2024-04-03T04:53:53.558Z,19.00
2024-04-03T04:54:53.513Z,19.00
2024-04-03T04:55:53.538Z,21.00
2024-04-03T04:56:53.501Z,29.00
2024-04-03T04:57:53.522Z,30.00
2024-04-03T04:58:53.468Z,36.00
2024-04-03T04:59:53.468Z,41.00
2024-04-03T05:00:53.454Z,46.00
2024-04-03T05:01:53.440Z,50.00
2024-04-03T05:02:53.447Z,50.00
2024-04-03T05:03:53.421Z,58.00
2024-04-03T05:04:53.420Z,64.00
2024-04-03T05:05:53.400Z,72.00
2024-04-03T05:06:53.407Z,76.00
2024-04-03T05:07:53.422Z,76.00
2024-04-03T05:08:53.361Z,80.00
2024-04-03T05:09:53.362Z,89.00
2024-04-03T05:10:53.340Z,98.00
2024-04-03T05:11:53.362Z,109.00
2024-04-03T05:12:53.322Z,108.00
2024-04-03T05:13:53.452Z,101.00
2024-04-03T05:14:53.296Z,106.00
2024-04-03T05:15:53.289Z,109.00
2024-04-03T05:16:53.297Z,115.00
2024-04-03T05:17:53.271Z,118.00
2024-04-03T05:18:53.260Z,124.00
2024-04-03T05:19:53.255Z,123.00
2024-04-03T05:20:53.249Z,123.00
2024-04-03T05:21:53.251Z,121.00
2024-04-03T05:22:53.216Z,117.00
2024-04-03T05:23:53.206Z,123.00
2024-04-03T05:24:53.190Z,130.00
2024-04-03T05:25:53.200Z,130.00
2024-04-03T05:26:53.170Z,148.00
2024-04-03T05:27:53.166Z,156.00
2024-04-03T05:28:53.163Z,165.00
2024-04-03T05:29:53.168Z,176.00
2024-04-03T05:30:53.160Z,173.00
2024-04-03T05:31:53.129Z,156.00
2024-04-03T05:32:53.104Z,153.00
2024-04-03T05:33:53.100Z,149.00
2024-04-03T05:34:53.103Z,146.00
2024-04-03T05:35:53.096Z,149.00
2024-04-03T05:36:53.060Z,162.00
2024-04-03T05:37:53.053Z,165.00
2024-04-03T05:38:53.084Z,159.00
2024-04-03T05:39:53.052Z,159.00
2024-04-03T05:41:02.022Z,158.00
2024-04-03T05:41:53.140Z,175.00
2024-04-03T05:42:53.006Z,186.00
2024-04-03T05:43:52.999Z,201.00
2024-04-03T05:44:52.990Z,216.00
2024-04-03T05:45:52.971Z,226.00
2024-04-03T05:46:52.997Z,240.00
2024-04-03T05:47:52.960Z,273.00
2024-04-03T05:48:52.937Z,303.00
2024-04-03T05:49:52.953Z,358.00
2024-04-03T05:50:52.908Z,410.00
2024-04-03T05:51:52.907Z,437.00
2024-04-03T05:52:52.901Z,471.00
2024-04-03T05:53:53.077Z,523.00
2024-04-03T05:54:52.893Z,580.00
2024-04-03T05:55:52.878Z,619.00
2024-04-03T05:56:52.849Z,643.00
2024-04-03T05:57:52.858Z,709.00
2024-04-03T05:58:52.844Z,854.00
2024-04-03T05:59:52.821Z,1007.00
2024-04-03T06:00:52.803Z,1147.00
2024-04-03T06:01:52.809Z,1192.00
2024-04-03T06:02:54.644Z,1138.00
2024-04-03T06:03:52.803Z,1058.00
2024-04-03T06:04:52.775Z,1029.00
2024-04-03T06:05:52.762Z,1069.00
2024-04-03T06:06:52.756Z,1119.00
2024-04-03T06:07:52.770Z,1101.00
2024-04-03T06:08:52.727Z,1122.00
2024-04-03T06:09:52.717Z,1125.00
2024-04-03T06:10:52.768Z,1113.00
2024-04-03T06:11:52.709Z,1107.00
2024-04-03T06:12:52.700Z,1029.00
2024-04-03T06:13:52.676Z,1033.00
2024-04-03T06:14:52.671Z,1151.00
2024-04-03T06:15:52.658Z,1306.00
2024-04-03T06:16:52.640Z,1342.00
2024-04-03T06:17:52.686Z,1016.00
2024-04-03T06:18:52.623Z,921.00
2024-04-03T06:19:52.614Z,972.00
2024-04-03T06:20:52.598Z,1108.00
2024-04-03T06:21:52.597Z,1189.00
2024-04-03T06:22:52.601Z,1227.00
2024-04-03T06:23:52.569Z,1218.00
2024-04-03T06:24:52.560Z,1229.00
2024-04-03T06:25:52.543Z,1232.00
2024-04-03T06:26:52.553Z,1207.00
2024-04-03T06:27:52.550Z,1217.00
2024-04-03T06:28:52.508Z,1230.00
2024-04-03T06:29:52.543Z,1204.00
2024-04-03T06:30:52.485Z,1091.00
2024-04-03T06:31:52.501Z,1029.00
2024-04-03T06:32:52.477Z,997.00
2024-04-03T06:33:52.477Z,1001.00
2024-04-03T06:34:52.449Z,1017.00
2024-04-03T06:35:52.446Z,1065.00
2024-04-03T06:36:52.447Z,1110.00
2024-04-03T06:37:52.429Z,1192.00
2024-04-03T06:38:52.407Z,1261.00
2024-04-03T06:39:52.399Z,1278.00
2024-04-03T06:40:52.400Z,1266.00
2024-04-03T06:41:52.402Z,1271.00
2024-04-03T06:42:52.367Z,1254.00
2024-04-03T06:43:52.396Z,1203.00
2024-04-03T06:44:52.334Z,1177.00
2024-04-03T06:45:52.352Z,1134.00
2024-04-03T06:46:52.320Z,1060.00
2024-04-03T06:47:52.363Z,974.00
2024-04-03T06:48:52.301Z,920.00
2024-04-03T06:49:52.296Z,934.00
2024-04-03T06:50:52.292Z,946.00
2024-04-03T06:51:52.285Z,993.00
2024-04-03T06:52:52.263Z,1042.00
2024-04-03T06:53:52.270Z,1050.00
2024-04-03T06:54:52.260Z,1042.00
2024-04-03T06:55:52.252Z,1055.00
2024-04-03T06:56:52.215Z,1079.00
2024-04-03T06:57:52.220Z,1121.00
2024-04-03T06:58:52.193Z,1154.00
2024-04-03T06:59:52.206Z,1165.00
2024-04-03T07:00:52.178Z,1185.00
2024-04-03T07:01:52.189Z,1210.00
2024-04-03T07:02:52.151Z,1320.00
2024-04-03T07:03:52.162Z,1480.00
2024-04-03T07:04:53.977Z,1613.00
2024-04-03T07:05:52.133Z,1687.00
2024-04-03T07:06:52.117Z,1564.00
2024-04-03T07:07:52.106Z,1511.00
2024-04-03T07:08:52.088Z,1431.00
2024-04-03T07:09:52.170Z,1397.00
2024-04-03T07:10:52.072Z,1430.00
2024-04-03T07:11:52.062Z,1577.00
2024-04-03T07:12:52.051Z,1637.00
2024-04-03T07:13:52.064Z,1659.00
2024-04-03T07:14:52.060Z,1590.00
2024-04-03T07:15:52.025Z,1485.00
2024-04-03T07:16:52.010Z,1425.00
2024-04-03T07:17:52.101Z,1380.00
2024-04-03T07:18:51.997Z,1335.00
2024-04-03T07:19:51.991Z,1197.00
2024-04-03T07:20:51.971Z,1095.00
2024-04-03T07:21:51.968Z,1041.00
2024-04-03T07:22:51.951Z,1075.00
2024-04-03T07:23:52.188Z,986.00
2024-04-03T07:24:51.922Z,876.00
2024-04-03T07:25:51.928Z,924.00
2024-04-03T07:26:51.901Z,981.00
2024-04-03T07:27:51.946Z,995.00
2024-04-03T07:28:51.899Z,956.00
2024-04-03T07:29:51.881Z,948.00
2024-04-03T07:30:51.860Z,914.00
2024-04-03T07:31:51.859Z,911.00
2024-04-03T07:32:51.863Z,917.00
2024-04-03T07:33:51.842Z,845.00
2024-04-03T07:34:51.849Z,779.00
2024-04-03T07:35:51.816Z,731.00
2024-04-03T07:36:51.801Z,728.00
2024-04-03T07:37:51.809Z,725.00
2024-04-03T07:38:51.776Z,721.00
2024-04-03T07:39:51.778Z,775.00
2024-04-03T07:40:51.766Z,862.00
2024-04-03T07:41:51.770Z,970.00
2024-04-03T07:42:51.755Z,1084.00
2024-04-03T07:43:51.734Z,1142.00
2024-04-03T07:44:51.722Z,1216.00
2024-04-03T07:45:51.723Z,1223.00
2024-04-03T07:46:51.718Z,1247.00
2024-04-03T07:47:51.722Z,1171.00
2024-04-03T07:48:51.676Z,1068.00
2024-04-03T07:49:51.666Z,1041.00
2024-04-03T07:50:51.658Z,1027.00
2024-04-03T07:51:51.668Z,1014.00
2024-04-03T07:52:53.785Z,941.00
2024-04-03T07:53:51.631Z,917.00
2024-04-03T07:54:51.620Z,1539.00
2024-04-03T07:55:51.615Z,1633.00
2024-04-03T07:56:51.613Z,1527.00
2024-04-03T07:57:51.600Z,1266.00
2024-04-03T07:58:51.578Z,1676.00
2024-04-03T07:59:51.568Z,1769.00
2024-04-03T08:00:51.651Z,1733.00
2024-04-03T08:01:51.573Z,1333.00
2024-04-03T08:02:51.529Z,1351.00
2024-04-03T08:03:51.653Z,1589.00
2024-04-03T08:04:51.506Z,1772.00
2024-04-03T08:05:51.534Z,1655.00
2024-04-03T08:06:51.495Z,1475.00
2024-04-03T08:07:51.492Z,1569.00
2024-04-03T08:08:51.468Z,1599.00
2024-04-03T08:09:51.462Z,1668.00
2024-04-03T08:10:51.505Z,1584.00
2024-04-03T08:11:51.445Z,1537.00
2024-04-03T08:12:51.420Z,1498.00
2024-04-03T08:13:51.442Z,1514.00
2024-04-03T08:14:51.420Z,1684.00
2024-04-03T08:15:51.421Z,1794.00
2024-04-03T08:16:51.394Z,1727.00
2024-04-03T08:17:51.370Z,1729.00
2024-04-03T08:18:51.358Z,1752.00
2024-04-03T08:19:51.370Z,1756.00
2024-04-03T08:20:51.355Z,1722.00
2024-04-03T08:21:51.338Z,1800.00
2024-04-03T08:22:51.323Z,1859.00
2024-04-03T08:23:51.323Z,1823.00
2024-04-03T08:24:51.315Z,1780.00
2024-04-03T08:25:53.722Z,1657.00
2024-04-03T08:26:51.278Z,1823.00
2024-04-03T08:27:51.272Z,1762.00
2024-04-03T08:28:52.135Z,1588.00
2024-04-03T08:29:51.268Z,1617.00
2024-04-03T08:30:51.237Z,1553.00
2024-04-03T08:31:51.239Z,1443.00
2024-04-03T08:32:51.227Z,1355.00
2024-04-03T08:33:54.094Z,1035.00
2024-04-03T08:34:51.200Z,907.00
2024-04-03T08:35:51.184Z,919.00
2024-04-03T08:36:51.218Z,1032.00
2024-04-03T08:37:58.026Z,1123.00
2024-04-03T08:38:51.182Z,1133.00
2024-04-03T08:39:51.154Z,1207.00
2024-04-03T08:40:51.142Z,1328.00
2024-04-03T08:41:51.122Z,1646.00
2024-04-03T08:42:51.142Z,1689.00
2024-04-03T08:43:51.151Z,1736.00
2024-04-03T08:44:51.101Z,1509.00
2024-04-03T08:45:51.088Z,1235.00
2024-04-03T08:46:51.065Z,1135.00
2024-04-03T08:47:51.135Z,1073.00
2024-04-03T08:48:51.040Z,1011.00
2024-04-03T08:49:51.049Z,981.00
2024-04-03T08:50:51.031Z,1006.00
2024-04-03T08:51:51.020Z,997.00
2024-04-03T08:52:51.030Z,947.00
2024-04-03T08:53:51.020Z,941.00
2024-04-03T08:54:50.989Z,898.00
2024-04-03T08:55:50.975Z,1005.00
2024-04-03T08:56:50.987Z,1119.00
2024-04-03T08:57:51.026Z,1226.00
2024-04-03T08:58:50.950Z,1338.00
2024-04-03T08:59:50.922Z,1431.00
2024-04-03T09:00:50.988Z,1414.00
2024-04-03T09:01:50.995Z,1610.00
2024-04-03T09:02:50.917Z,1475.00
2024-04-03T09:03:50.925Z,1179.00
2024-04-03T09:04:50.881Z,1234.00
2024-04-03T09:05:50.883Z,1188.00
2024-04-03T09:06:50.874Z,1533.00
2024-04-03T09:07:56.060Z,1653.00
2024-04-03T09:08:50.847Z,2006.00
2024-04-03T09:09:50.830Z,2104.00
2024-04-03T09:10:50.829Z,2374.00
2024-04-03T09:11:50.812Z,2351.00
2024-04-03T09:12:50.796Z,2828.00
2024-04-03T09:13:50.780Z,2406.00
2024-04-03T09:14:50.781Z,2180.00
2024-04-03T09:15:50.776Z,2030.00
2024-04-03T09:16:56.504Z,2381.00
2024-04-03T09:17:50.793Z,2242.00
2024-04-03T09:18:50.757Z,2159.00
2024-04-03T09:19:50.720Z,2083.00
2024-04-03T09:20:50.844Z,1891.00
2024-04-03T09:21:50.702Z,1746.00
2024-04-03T09:22:50.698Z,1676.00
2024-04-03T09:23:50.678Z,1921.00
2024-04-03T09:24:50.673Z,2049.00
2024-04-03T09:25:50.693Z,1805.00
2024-04-03T09:26:50.954Z,1998.00
2024-04-03T09:27:50.635Z,1998.00
2024-04-03T09:28:50.635Z,1847.00
2024-04-03T09:29:50.635Z,1789.00
2024-04-03T09:30:50.626Z,1909.00
2024-04-03T09:31:50.595Z,2032.00
2024-04-03T09:32:50.668Z,2042.00
2024-04-03T09:33:50.577Z,1922.00
2024-04-03T09:34:50.574Z,1807.00
2024-04-03T09:35:50.567Z,1629.00
2024-04-03T09:36:50.552Z,1582.00
2024-04-03T09:37:50.530Z,1631.00
2024-04-03T09:38:50.526Z,1730.00
2024-04-03T09:39:50.741Z,1720.00
2024-04-03T09:40:50.519Z,1732.00
2024-04-03T09:41:50.483Z,1620.00
2024-04-03T09:42:50.487Z,1646.00
2024-04-03T09:43:50.491Z,1819.00
2024-04-03T09:44:50.490Z,1799.00
2024-04-03T09:45:50.456Z,1976.00
2024-04-03T09:46:50.446Z,2102.00
2024-04-03T09:47:50.457Z,2147.00
2024-04-03T09:48:50.455Z,2176.00
2024-04-03T09:49:50.464Z,2164.00
2024-04-03T09:50:50.404Z,2158.00
2024-04-03T09:51:50.383Z,2076.00
2024-04-03T09:52:50.396Z,1995.00
2024-04-03T09:53:51.095Z,2028.00
2024-04-03T09:54:50.882Z,2159.00
2024-04-03T09:55:50.343Z,2140.00
2024-04-03T09:56:50.345Z,2216.00
2024-04-03T09:57:50.359Z,2257.00
2024-04-03T09:58:50.343Z,2286.00
2024-04-03T09:59:50.304Z,2299.00
2024-04-03T10:00:50.303Z,2289.00
2024-04-03T10:01:50.422Z,2514.00
2024-04-03T10:02:50.435Z,2394.00
2024-04-03T10:03:50.355Z,2485.00
2024-04-03T10:04:50.323Z,2679.00
2024-04-03T10:05:50.285Z,2654.00
2024-04-03T10:06:50.225Z,2644.00
2024-04-03T10:07:50.855Z,2879.00
2024-04-03T10:08:50.225Z,2648.00
2024-04-03T10:09:50.191Z,2658.00
2024-04-03T10:10:50.232Z,2937.00
2024-04-03T10:11:50.254Z,2951.00
2024-04-03T10:12:50.238Z,2853.00
2024-04-03T10:13:50.171Z,2661.00
2024-04-03T10:14:50.155Z,2788.00
2024-04-03T10:15:50.217Z,2688.00
2024-04-03T10:16:50.194Z,2818.00
2024-04-03T10:17:50.138Z,2863.00
2024-04-03T10:18:50.126Z,3055.00
2024-04-03T10:19:50.087Z,3596.00
2024-04-03T10:20:50.111Z,3453.00
2024-04-03T10:21:50.125Z,3368.00
2024-04-03T10:22:50.074Z,3312.00
2024-04-03T10:23:50.057Z,3559.00
2024-04-03T10:24:50.144Z,2902.00
2024-04-03T10:25:50.035Z,2636.00
2024-04-03T10:26:50.541Z,3463.00
2024-04-03T10:27:50.036Z,3510.00
2024-04-03T10:28:50.034Z,3594.00
2024-04-03T10:29:49.984Z,3531.00
2024-04-03T10:30:49.995Z,3012.00
2024-04-03T10:31:49.981Z,3147.00
2024-04-03T10:32:49.966Z,3659.00
2024-04-03T10:33:49.947Z,3244.00
2024-04-03T10:34:49.937Z,2810.00
2024-04-03T10:35:49.940Z,2755.00
2024-04-03T10:36:49.916Z,3281.00
2024-04-03T10:37:49.899Z,2956.00
2024-04-03T10:38:49.899Z,3357.00
2024-04-03T10:39:49.922Z,3532.00
2024-04-03T10:40:54.642Z,3208.00
2024-04-03T10:41:55.930Z,3171.00
2024-04-03T10:42:49.869Z,2778.00
2024-04-03T10:43:49.837Z,2723.00
2024-04-03T10:44:49.860Z,2908.00
2024-04-03T10:45:49.836Z,3063.00
2024-04-03T10:46:49.825Z,3246.00
2024-04-03T10:47:49.796Z,3133.00
2024-04-03T10:48:49.793Z,2750.00
2024-04-03T10:49:49.795Z,3009.00
2024-04-03T10:50:49.772Z,3359.00
2024-04-03T10:51:49.767Z,3546.00
2024-04-03T10:52:49.784Z,3365.00
2024-04-03T10:53:49.731Z,3165.00
2024-04-03T10:54:49.738Z,2693.00
2024-04-03T10:55:49.711Z,3631.00
2024-04-03T10:56:49.713Z,3302.00
2024-04-03T10:57:49.694Z,3361.00
2024-04-03T10:58:49.719Z,3047.00
2024-04-03T10:59:49.689Z,3207.00
2024-04-03T11:00:49.668Z,3085.00
2024-04-03T11:01:49.644Z,3371.00
2024-04-03T11:02:49.711Z,3423.00
2024-04-03T11:03:49.675Z,3045.00
2024-04-03T11:04:49.621Z,3409.00
2024-04-03T11:05:49.612Z,3475.00
2024-04-03T11:06:49.600Z,3451.00
2024-04-03T11:07:49.589Z,3350.00
2024-04-03T11:08:49.673Z,3473.00
2024-04-03T11:09:49.557Z,3557.00
2024-04-03T11:10:49.589Z,3480.00
2024-04-03T11:11:49.540Z,3729.00
2024-04-03T11:12:49.560Z,3757.00
2024-04-03T11:13:49.547Z,3612.00
2024-04-03T11:14:49.525Z,3513.00
2024-04-03T11:15:49.531Z,3909.00
2024-04-03T11:16:49.506Z,3804.00
2024-04-03T11:17:49.505Z,3921.00
2024-04-03T11:18:49.486Z,3836.00
2024-04-03T11:19:49.462Z,4246.00
2024-04-03T11:20:49.453Z,3773.00
2024-04-03T11:21:49.439Z,3697.00
2024-04-03T11:22:49.480Z,3802.00
2024-04-03T11:23:49.421Z,3790.00
2024-04-03T11:24:49.423Z,3713.00
2024-04-03T11:25:49.406Z,4579.00
2024-04-03T11:26:49.427Z,3768.00
2024-04-03T11:27:49.402Z,3594.00
2024-04-03T11:28:49.396Z,4179.00
2024-04-03T11:29:49.380Z,3744.00
2024-04-03T11:30:49.348Z,3978.00
2024-04-03T11:31:49.352Z,3144.00
2024-04-03T11:32:49.349Z,3702.00
2024-04-03T11:33:49.314Z,3851.00
2024-04-03T11:34:49.319Z,4648.00
2024-04-03T11:35:49.293Z,4413.00
2024-04-03T11:36:49.307Z,3740.00
2024-04-03T11:37:49.273Z,4117.00
2024-04-03T11:38:49.270Z,4152.00
2024-04-03T11:39:49.256Z,3658.00
2024-04-03T11:40:49.261Z,3492.00
2024-04-03T11:41:49.246Z,3465.00
2024-04-03T11:42:49.234Z,3497.00
2024-04-03T11:43:49.228Z,3557.00
2024-04-03T11:44:49.209Z,3585.00
2024-04-03T11:45:49.218Z,3731.00
2024-04-03T11:46:49.248Z,4167.00
2024-04-03T11:47:49.168Z,3711.00
2024-04-03T11:48:49.177Z,3441.00
2024-04-03T11:49:49.167Z,3976.00
2024-04-03T11:50:49.168Z,2709.00
2024-04-03T11:51:49.132Z,2658.00
2024-04-03T11:52:49.124Z,2717.00
2024-04-03T11:53:49.111Z,2748.00
2024-04-03T11:54:49.105Z,3510.00
2024-04-03T11:55:49.100Z,3663.00
2024-04-03T11:56:49.121Z,3404.00
2024-04-03T11:57:49.067Z,2998.00
2024-04-03T11:58:49.110Z,1739.00
2024-04-03T11:59:49.069Z,1468.00
2024-04-03T12:00:49.088Z,1588.00
2024-04-03T12:01:49.026Z,2122.00
2024-04-03T12:02:49.032Z,3279.00
2024-04-03T12:03:49.098Z,2714.00
2024-04-03T12:04:49.047Z,3181.00
2024-04-03T12:05:49.545Z,3704.00
2024-04-03T12:06:48.994Z,4260.00
2024-04-03T12:07:48.971Z,4337.00
2024-04-03T12:08:48.995Z,4335.00
2024-04-03T12:09:48.961Z,4052.00
2024-04-03T12:10:48.965Z,3583.00
2024-04-03T12:11:48.927Z,4073.00
2024-04-03T12:12:48.938Z,3682.00
2024-04-03T12:13:48.909Z,3396.00
2024-04-03T12:14:48.918Z,3226.00
2024-04-03T12:15:48.892Z,2212.00
2024-04-03T12:16:48.878Z,2653.00
2024-04-03T12:17:48.871Z,2644.00
2024-04-03T12:18:48.885Z,2320.00
2024-04-03T12:19:48.862Z,2845.00
2024-04-03T12:20:48.846Z,3077.00
2024-04-03T12:21:48.828Z,2996.00
2024-04-03T12:22:48.820Z,2252.00
2024-04-03T12:23:48.819Z,2121.00
2024-04-03T12:24:48.804Z,2094.00
2024-04-03T12:25:48.804Z,1844.00
2024-04-03T12:26:48.785Z,2073.00
2024-04-03T12:27:48.776Z,2111.00
2024-04-03T12:28:48.772Z,1927.00
2024-04-03T12:29:48.743Z,1933.00
2024-04-03T12:30:48.741Z,2345.00
2024-04-03T12:31:48.721Z,2564.00
2024-04-03T12:32:48.734Z,2408.00
2024-04-03T12:33:48.725Z,1632.00
2024-04-03T12:34:48.701Z,1761.00
2024-04-03T12:35:48.679Z,1932.00