createdAt,value
2019-01-31T00:01:55.973Z,76.30
2019-01-31T00:04:56.405Z,92.67
2019-01-31T00:08:10.487Z,58.33
2019-01-31T00:11:07.706Z,52.90
2019-01-31T00:14:11.380Z,44.55
2019-01-31T00:17:13.069Z,41.98
2019-01-31T00:20:10.805Z,46.08
2019-01-31T00:23:10.524Z,31.80
2019-01-31T00:26:48.081Z,44.55
2019-01-31T00:29:37.817Z,53.70
2019-01-31T00:32:37.132Z,48.17
2019-01-31T00:41:49.990Z,47.17
2019-01-31T00:44:45.283Z,32.30
2019-01-31T00:47:55.261Z,35.83
2019-01-31T00:50:32.669Z,34.30
2019-01-31T00:53:25.396Z,30.72
2019-01-31T00:56:26.747Z,24.85
2019-01-31T00:59:19.723Z,27.55
2019-01-31T01:02:12.015Z,28.07
2019-01-31T01:05:25.639Z,24.52
2019-01-31T01:08:47.984Z,23.40
2019-01-31T01:11:46.093Z,24.45
2019-01-31T01:14:34.954Z,24.75
2019-01-31T01:17:14.641Z,22.13
2019-01-31T01:20:19.108Z,20.90
2019-01-31T01:23:15.975Z,22.48
2019-01-31T01:25:58.464Z,23.02
2019-01-31T01:29:03.287Z,24.10
2019-01-31T01:32:15.419Z,25.32
2019-01-31T01:35:46.526Z,22.45
2019-01-31T01:38:40.915Z,24.27
2019-01-31T01:41:37.477Z,23.60
2019-01-31T01:44:50.580Z,24.80
2019-01-31T01:47:36.471Z,23.15
2019-01-31T01:50:34.142Z,23.18
2019-01-31T01:53:27.599Z,25.15
2019-01-31T01:56:28.276Z,24.90
2019-01-31T01:59:28.568Z,25.35
2019-01-31T02:02:33.438Z,22.75
2019-01-31T02:05:13.790Z,25.25
2019-01-31T02:08:04.253Z,23.90
2019-01-31T02:11:08.571Z,22.35
2019-01-31T02:13:58.943Z,22.00
2019-01-31T02:17:06.893Z,23.07
2019-01-31T02:20:16.419Z,23.42
2019-01-31T02:23:10.293Z,22.82
2019-01-31T02:26:10.807Z,22.20
2019-01-31T02:29:16.687Z,25.08
2019-01-31T02:32:13.037Z,23.42
2019-01-31T02:35:14.020Z,23.57
2019-01-31T02:38:11.014Z,26.00
2019-01-31T02:41:03.992Z,22.98
2019-01-31T02:44:09.594Z,25.85
2019-01-31T02:47:08.233Z,22.45
2019-01-31T02:49:51.779Z,24.80
2019-01-31T02:53:07.808Z,32.78
2019-01-31T02:55:52.085Z,26.70
2019-01-31T02:59:11.152Z,27.58
2019-01-31T03:02:14.860Z,31.40
2019-01-31T03:05:16.247Z,25.55
2019-01-31T03:08:27.827Z,25.32
2019-01-31T03:11:06.456Z,27.50
2019-01-31T03:13:49.814Z,28.98
2019-01-31T03:16:59.525Z,31.82
2019-01-31T03:20:05.769Z,28.30
2019-01-31T03:23:11.673Z,30.23
2019-01-31T03:26:02.770Z,26.00
2019-01-31T03:28:41.481Z,29.35
2019-01-31T03:31:44.895Z,24.47
2019-01-31T03:34:41.424Z,28.65
2019-01-31T03:37:39.181Z,27.98
2019-01-31T03:40:25.271Z,25.08
2019-01-31T03:43:23.953Z,22.60
2019-01-31T03:46:12.830Z,24.82
2019-01-31T03:48:47.775Z,26.50
2019-01-31T03:51:35.818Z,25.10
2019-01-31T03:54:43.403Z,23.10
2019-01-31T03:57:37.555Z,21.40
2019-01-31T04:00:38.362Z,19.55
2019-01-31T04:03:39.361Z,22.13
2019-01-31T04:06:17.780Z,19.82
2019-01-31T04:08:46.216Z,20.15
2019-01-31T04:11:15.097Z,19.27
2019-01-31T04:13:43.808Z,21.30
2019-01-31T04:16:12.591Z,19.92
2019-01-31T04:18:41.380Z,22.67
2019-01-31T04:21:09.838Z,21.17
2019-01-31T04:23:38.291Z,21.82
2019-01-31T04:26:09.161Z,23.80
2019-01-31T04:28:37.897Z,23.15
2019-01-31T04:31:06.761Z,22.00
2019-01-31T04:33:35.199Z,21.57
2019-01-31T04:36:03.725Z,21.60
2019-01-31T04:38:32.162Z,20.77
2019-01-31T04:41:00.607Z,20.72
2019-01-31T04:43:29.045Z,21.50
2019-01-31T04:45:57.500Z,21.42
2019-01-31T04:48:26.333Z,24.63
2019-01-31T04:50:54.768Z,21.00
2019-01-31T04:53:23.210Z,21.42
2019-01-31T04:55:51.968Z,24.37
2019-01-31T04:58:20.960Z,23.38
2019-01-31T05:00:49.400Z,23.92
2019-01-31T05:03:17.839Z,25.43
2019-01-31T05:05:46.278Z,25.43
2019-01-31T05:08:14.990Z,41.33
2019-01-31T05:10:43.587Z,34.83
2019-01-31T05:13:12.066Z,38.50
2019-01-31T05:15:40.797Z,31.30
2019-01-31T05:18:09.745Z,33.65
2019-01-31T05:20:38.485Z,28.77
2019-01-31T05:23:06.964Z,40.30
2019-01-31T05:25:35.382Z,50.95
2019-01-31T05:28:04.160Z,27.05
2019-01-31T05:30:32.608Z,28.32
2019-01-31T05:33:01.746Z,27.13
2019-01-31T05:35:30.189Z,27.58
2019-01-31T05:37:58.632Z,24.85
2019-01-31T05:40:27.386Z,25.30
2019-01-31T05:42:56.182Z,35.33
2019-01-31T05:45:24.870Z,26.37
2019-01-31T05:47:53.649Z,24.67
2019-01-31T05:50:22.434Z,26.87
2019-01-31T05:52:50.886Z,22.95
2019-01-31T05:55:19.346Z,26.25
2019-01-31T05:57:47.792Z,29.60
2019-01-31T06:00:20.218Z,26.70
2019-01-31T06:02:48.685Z,29.70
2019-01-31T06:05:17.132Z,50.35
2019-01-31T06:07:46.102Z,43.00
2019-01-31T06:10:14.548Z,41.45
2019-01-31T06:12:42.998Z,30.48
2019-01-31T06:15:13.755Z,31.00
2019-01-31T06:17:42.196Z,28.65
2019-01-31T06:20:12.936Z,31.45
2019-01-31T06:22:41.855Z,30.52
2019-01-31T06:25:10.323Z,30.05
2019-01-31T06:27:38.762Z,28.90
2019-01-31T06:30:08.293Z,31.37
2019-01-31T06:32:36.766Z,30.70
2019-01-31T06:35:05.867Z,27.27
2019-01-31T06:37:34.368Z,27.82
2019-01-31T06:40:03.070Z,24.90
2019-01-31T06:42:31.509Z,23.92
2019-01-31T06:44:59.950Z,23.98
2019-01-31T06:47:28.656Z,26.95
2019-01-31T06:49:57.104Z,21.35
2019-01-31T06:52:25.832Z,20.82
2019-01-31T06:54:54.589Z,21.60
2019-01-31T06:57:23.044Z,19.57
2019-01-31T06:59:51.849Z,18.57
2019-01-31T07:02:20.567Z,19.10
2019-01-31T07:04:49.349Z,19.12
2019-01-31T07:07:18.037Z,18.23
2019-01-31T07:09:46.488Z,30.25
2019-01-31T07:12:14.995Z,17.85
2019-01-31T07:14:43.443Z,23.12
2019-01-31T07:17:12.472Z,21.57
2019-01-31T07:19:41.263Z,22.58
2019-01-31T07:22:10.061Z,22.00
2019-01-31T07:24:38.774Z,19.90
2019-01-31T07:27:07.263Z,18.45
2019-01-31T07:29:35.711Z,16.30
2019-01-31T07:32:04.504Z,14.05
2019-01-31T07:34:33.485Z,13.98
2019-01-31T07:37:01.924Z,14.70
2019-01-31T07:39:30.379Z,15.38
2019-01-31T07:41:59.120Z,15.38
2019-01-31T07:44:27.648Z,17.07
2019-01-31T07:46:56.386Z,17.15
2019-01-31T07:49:25.190Z,16.87
2019-01-31T07:51:53.604Z,16.75
2019-01-31T07:54:22.058Z,15.03
2019-01-31T07:56:50.603Z,14.18
2019-01-31T07:59:19.614Z,14.70
2019-01-31T08:01:48.711Z,14.38
2019-01-31T08:04:17.159Z,14.00
2019-01-31T08:06:45.588Z,14.15
2019-01-31T08:09:14.355Z,15.28
2019-01-31T08:11:52.354Z,14.50
2019-01-31T08:14:13.777Z,15.00
2019-01-31T08:16:42.219Z,14.40
2019-01-31T08:19:10.667Z,14.03
2019-01-31T08:21:41.058Z,14.63
2019-01-31T08:24:09.712Z,13.93
2019-01-31T08:26:38.538Z,13.20
2019-01-31T08:29:07.014Z,12.43
2019-01-31T08:31:35.829Z,12.78
2019-01-31T08:34:04.595Z,12.40
2019-01-31T08:36:33.111Z,12.28
2019-01-31T08:39:01.883Z,11.78
2019-01-31T08:41:30.401Z,12.37
2019-01-31T08:43:58.830Z,11.25
2019-01-31T08:46:27.279Z,11.63
2019-01-31T08:48:55.704Z,11.83
2019-01-31T08:51:24.166Z,11.63
2019-01-31T08:53:52.957Z,12.10
2019-01-31T08:56:21.423Z,10.58
2019-01-31T08:58:49.847Z,11.45
2019-01-31T09:01:18.528Z,10.35
2019-01-31T09:03:47.588Z,10.75
2019-01-31T09:06:16.274Z,10.78
2019-01-31T09:08:44.707Z,10.75
2019-01-31T09:11:13.183Z,9.68
2019-01-31T09:13:41.918Z,9.48
2019-01-31T09:16:10.362Z,9.45
2019-01-31T09:18:38.800Z,8.38
2019-01-31T09:21:34.955Z,8.08
2019-01-31T09:24:35.152Z,9.83
2019-01-31T09:27:48.157Z,7.47
2019-01-31T09:30:58.352Z,7.80
2019-01-31T09:33:42.070Z,8.25
2019-01-31T09:36:40.069Z,7.80
2019-01-31T09:39:35.047Z,9.05
2019-01-31T09:42:30.791Z,9.08
2019-01-31T09:45:39.794Z,9.15
2019-01-31T09:48:22.758Z,9.48
2019-01-31T09:51:38.298Z,10.43
2019-01-31T09:54:14.453Z,11.38
2019-01-31T09:57:06.919Z,12.23
2019-01-31T10:00:07.543Z,9.55
2019-01-31T10:03:09.284Z,10.13
2019-01-31T10:06:16.974Z,10.20
2019-01-31T10:08:55.218Z,8.53
2019-01-31T10:11:48.502Z,8.55
2019-01-31T10:14:56.772Z,7.75
2019-01-31T10:17:58.326Z,7.72
2019-01-31T10:20:33.823Z,8.15
2019-01-31T10:23:30.245Z,8.70
2019-01-31T10:27:07.522Z,7.83
2019-01-31T10:29:58.131Z,7.37
2019-01-31T10:32:51.700Z,7.20
2019-01-31T10:36:05.801Z,8.10
2019-01-31T10:39:13.259Z,8.23
2019-01-31T10:42:07.119Z,8.03
2019-01-31T10:45:26.612Z,7.92
2019-01-31T10:48:45.806Z,8.73
2019-01-31T10:51:50.263Z,9.13
2019-01-31T10:54:36.449Z,7.97
2019-01-31T10:57:59.577Z,8.85
2019-01-31T11:01:07.476Z,8.38
2019-01-31T11:04:06.096Z,8.05
2019-01-31T11:07:06.769Z,7.58
2019-01-31T11:10:19.857Z,5.92
2019-01-31T11:13:28.950Z,5.70
2019-01-31T11:16:14.700Z,5.78
2019-01-31T11:19:33.304Z,5.58
2019-01-31T11:22:33.823Z,7.87
2019-01-31T11:25:11.433Z,9.73
2019-01-31T11:28:15.315Z,8.85
2019-01-31T11:31:01.597Z,8.45
2019-01-31T11:34:13.475Z,6.78
2019-01-31T11:37:08.989Z,3.67
2019-01-31T11:39:45.593Z,3.15
2019-01-31T11:42:34.950Z,3.15
2019-01-31T11:45:15.622Z,3.10
2019-01-31T11:48:11.009Z,2.87
2019-01-31T11:51:15.535Z,2.30
2019-01-31T11:54:12.210Z,2.25
2019-01-31T11:57:25.364Z,2.00
2019-01-31T11:59:53.881Z,2.35
2019-01-31T12:02:22.409Z,2.17
2019-01-31T12:04:50.856Z,2.20
2019-01-31T12:07:19.346Z,2.22
2019-01-31T12:09:48.313Z,1.95
2019-01-31T12:12:16.750Z,1.90
2019-01-31T12:14:45.521Z,2.30
2019-01-31T12:17:13.948Z,1.77
2019-01-31T12:19:42.652Z,2.00
2019-01-31T12:22:11.092Z,2.10
2019-01-31T12:24:39.827Z,2.42
2019-01-31T12:27:08.250Z,2.20
2019-01-31T12:29:36.689Z,1.92
2019-01-31T12:32:07.519Z,2.02
2019-01-31T12:34:36.618Z,2.10
2019-01-31T12:37:05.869Z,2.00
2019-01-31T12:39:34.311Z,2.40
2019-01-31T12:42:03.480Z,2.30
2019-01-31T12:44:31.927Z,2.20
2019-01-31T12:47:00.348Z,2.02
2019-01-31T12:49:29.442Z,2.10
2019-01-31T12:51:57.867Z,2.42
2019-01-31T12:54:26.628Z,2.10
2019-01-31T12:56:55.286Z,1.90
2019-01-31T12:59:27.000Z,2.00
2019-01-31T13:01:55.932Z,1.85
2019-01-31T13:04:24.366Z,2.40
2019-01-31T13:06:52.775Z,1.60
2019-01-31T13:09:21.204Z,2.25
2019-01-31T13:11:49.881Z,2.20
2019-01-31T13:14:18.311Z,1.82
2019-01-31T13:16:47.032Z,2.08
2019-01-31T13:19:15.429Z,2.00
2019-01-31T13:21:43.859Z,1.92
2019-01-31T13:24:12.592Z,2.15
2019-01-31T13:26:41.030Z,6.75
2019-01-31T13:29:09.754Z,2.62
2019-01-31T13:31:38.837Z,1.70
2019-01-31T13:34:07.520Z,1.95
2019-01-31T13:36:35.961Z,1.95
2019-01-31T13:39:10.809Z,2.30
2019-01-31T13:41:41.803Z,2.30
2019-01-31T13:44:09.451Z,2.75
2019-01-31T13:46:37.876Z,2.10
2019-01-31T13:49:06.298Z,2.50
2019-01-31T13:51:34.727Z,2.62
2019-01-31T13:54:03.283Z,1.92
2019-01-31T13:56:31.658Z,2.20
2019-01-31T13:59:00.581Z,2.10
2019-01-31T14:01:29.033Z,2.02
2019-01-31T14:03:57.512Z,2.33
2019-01-31T14:06:25.937Z,2.12
2019-01-31T14:08:54.654Z,2.55
2019-01-31T14:11:23.132Z,2.37
2019-01-31T14:13:51.620Z,1.85
2019-01-31T14:16:20.131Z,2.02
2019-01-31T14:18:48.880Z,2.10
2019-01-31T14:21:17.312Z,2.42
2019-01-31T14:23:45.749Z,1.95
2019-01-31T14:26:14.187Z,2.05
2019-01-31T14:28:42.596Z,2.10
2019-01-31T14:31:11.287Z,1.70
2019-01-31T14:33:40.005Z,1.95
2019-01-31T14:36:08.435Z,2.00
2019-01-31T14:38:36.860Z,2.30
2019-01-31T14:41:05.286Z,2.05
2019-01-31T14:43:33.825Z,2.33
2019-01-31T14:46:02.257Z,2.47
2019-01-31T14:48:30.796Z,2.30
2019-01-31T14:50:59.537Z,2.83
2019-01-31T14:53:27.972Z,2.10
2019-01-31T14:55:56.704Z,2.50
2019-01-31T14:58:25.141Z,2.65
2019-01-31T15:00:53.881Z,2.47
2019-01-31T15:03:22.314Z,2.60
2019-01-31T15:05:50.741Z,2.52
2019-01-31T15:08:19.166Z,2.50
2019-01-31T15:10:47.588Z,2.35
2019-01-31T15:13:16.044Z,3.10
2019-01-31T15:15:44.468Z,2.00
2019-01-31T15:18:13.236Z,2.33
2019-01-31T15:20:44.844Z,2.42
2019-01-31T15:23:13.240Z,2.60
2019-01-31T15:25:42.073Z,2.20
2019-01-31T15:28:10.549Z,2.30
2019-01-31T15:30:38.964Z,2.42
2019-01-31T15:33:09.692Z,2.00
2019-01-31T15:35:38.125Z,2.55
2019-01-31T15:38:06.817Z,2.42
2019-01-31T15:40:40.544Z,2.60
2019-01-31T15:43:09.310Z,2.40
2019-01-31T15:45:38.051Z,2.33
2019-01-31T15:48:06.897Z,2.20
2019-01-31T15:50:35.312Z,2.65
2019-01-31T15:53:04.071Z,2.83
2019-01-31T15:55:33.718Z,2.20
2019-01-31T15:58:02.519Z,2.90
2019-01-31T16:00:40.964Z,2.42
2019-01-31T16:03:20.558Z,2.95
2019-01-31T16:05:49.072Z,2.47
2019-01-31T16:08:17.881Z,2.72
2019-01-31T16:10:46.358Z,2.22
2019-01-31T16:13:14.801Z,2.33
2019-01-31T16:15:44.201Z,2.45
2019-01-31T16:18:13.332Z,2.60
2019-01-31T16:20:41.808Z,2.40
2019-01-31T16:23:11.061Z,2.37
2019-01-31T16:25:39.495Z,2.65
2019-01-31T16:28:08.298Z,2.58
2019-01-31T16:30:36.973Z,2.50
2019-01-31T16:33:05.929Z,2.55
2019-01-31T16:35:35.077Z,3.08
2019-01-31T16:38:03.846Z,2.95
2019-01-31T16:40:32.268Z,2.55
2019-01-31T16:43:00.703Z,2.30
2019-01-31T16:45:29.136Z,2.72
2019-01-31T16:47:57.872Z,2.75
2019-01-31T16:50:26.298Z,3.17
2019-01-31T16:52:55.022Z,3.62
2019-01-31T16:55:24.935Z,3.35
2019-01-31T16:57:53.311Z,2.98
2019-01-31T17:00:27.092Z,3.33
2019-01-31T17:02:55.514Z,2.75
2019-01-31T17:05:26.138Z,3.67
2019-01-31T17:07:54.554Z,2.80
2019-01-31T17:10:22.984Z,3.55
2019-01-31T17:12:51.431Z,2.22
2019-01-31T17:15:20.187Z,2.85
2019-01-31T17:17:48.635Z,2.67
2019-01-31T17:20:19.731Z,3.12
2019-01-31T17:22:48.495Z,2.92
2019-01-31T17:25:17.183Z,3.00
2019-01-31T17:27:45.636Z,2.65
2019-01-31T17:30:17.031Z,2.52
2019-01-31T17:32:45.776Z,2.42
2019-01-31T17:35:14.572Z,2.12
2019-01-31T17:37:43.025Z,2.22
2019-01-31T17:40:17.840Z,2.33
2019-01-31T17:42:46.257Z,2.60
2019-01-31T17:45:15.902Z,2.67
2019-01-31T17:47:44.335Z,2.70
2019-01-31T17:50:13.086Z,2.95
2019-01-31T17:52:41.611Z,2.72
2019-01-31T17:55:11.715Z,2.22
2019-01-31T17:57:40.151Z,2.70
2019-01-31T18:00:38.688Z,3.02
2019-01-31T18:03:07.187Z,2.45
2019-01-31T18:05:35.665Z,2.60
2019-01-31T18:08:04.661Z,2.77
2019-01-31T18:10:33.341Z,2.50
2019-01-31T18:13:01.773Z,3.02
2019-01-31T18:15:41.248Z,2.50
2019-01-31T18:18:02.779Z,2.30
2019-01-31T18:20:31.208Z,2.50
2019-01-31T18:22:59.943Z,1.80
2019-01-31T18:25:28.394Z,2.35
2019-01-31T18:27:57.237Z,2.50
2019-01-31T18:30:27.058Z,2.47
2019-01-31T18:32:55.518Z,2.65
2019-01-31T18:35:24.289Z,2.10
2019-01-31T18:37:52.729Z,2.40
2019-01-31T18:40:29.216Z,2.35
2019-01-31T18:42:57.636Z,2.12
2019-01-31T18:45:27.765Z,1.98
2019-01-31T18:47:58.602Z,2.30
2019-01-31T18:50:29.365Z,2.40
2019-01-31T18:52:57.728Z,2.37
2019-01-31T18:55:26.429Z,2.15
2019-01-31T18:57:54.847Z,2.58
2019-01-31T19:00:31.784Z,2.55
2019-01-31T19:03:00.219Z,2.62
2019-01-31T19:05:28.662Z,2.65
2019-01-31T19:07:57.437Z,4.17
2019-01-31T19:10:26.144Z,3.20
2019-01-31T19:12:54.586Z,3.05
2019-01-31T19:15:26.053Z,3.22
2019-01-31T19:18:04.957Z,2.90
2019-01-31T19:20:26.565Z,3.12
2019-01-31T19:22:56.213Z,2.62
2019-01-31T19:25:24.667Z,2.87
2019-01-31T19:27:53.127Z,3.50
2019-01-31T19:30:33.267Z,2.70
2019-01-31T19:33:02.089Z,2.33
2019-01-31T19:35:30.960Z,2.75
2019-01-31T19:38:01.932Z,2.40
2019-01-31T19:40:31.960Z,3.00
2019-01-31T19:43:00.502Z,2.33
2019-01-31T19:45:31.517Z,2.60
2019-01-31T19:48:00.416Z,2.45
2019-01-31T19:50:28.896Z,3.10
2019-01-31T19:52:57.509Z,2.60
2019-01-31T19:55:27.017Z,2.67
2019-01-31T19:57:56.069Z,2.98
2019-01-31T20:00:24.774Z,2.47
2019-01-31T20:02:53.546Z,2.40
2019-01-31T20:05:22.056Z,2.45
2019-01-31T20:07:50.715Z,2.60
2019-01-31T20:10:22.834Z,2.40
2019-01-31T20:12:51.567Z,3.10
2019-01-31T20:15:19.997Z,2.70
2019-01-31T20:17:49.039Z,2.58
2019-01-31T20:20:22.325Z,2.22
2019-01-31T20:22:51.878Z,2.50
2019-01-31T20:25:23.392Z,2.40
2019-01-31T20:27:53.840Z,2.70
2019-01-31T20:30:24.385Z,2.30
2019-01-31T20:32:52.969Z,2.33
2019-01-31T20:35:21.572Z,2.35
2019-01-31T20:37:50.642Z,2.80
2019-01-31T20:40:21.652Z,1.92
2019-01-31T20:42:50.237Z,2.80
2019-01-31T20:45:18.665Z,2.77
2019-01-31T20:47:47.263Z,2.30
2019-01-31T20:50:18.377Z,1.77
2019-01-31T20:55:21.305Z,2.20
2019-01-31T20:57:50.124Z,2.77
2019-01-31T21:00:22.863Z,4.17
2019-01-31T21:02:52.252Z,3.40
2019-01-31T21:05:20.748Z,3.98
2019-01-31T21:07:49.441Z,3.08
2019-01-31T21:10:18.111Z,2.77
2019-01-31T21:12:46.969Z,3.87
2019-01-31T21:15:18.105Z,3.60
2019-01-31T21:17:46.981Z,4.23
2019-01-31T21:20:16.635Z,7.20
2019-01-31T21:22:45.530Z,6.67
2019-01-31T21:25:14.520Z,8.35
2019-01-31T21:27:43.086Z,5.87
2019-01-31T21:30:20.301Z,8.78
2019-01-31T21:32:49.545Z,8.70
2019-01-31T21:35:18.739Z,10.05
2019-01-31T21:37:47.208Z,13.85
2019-01-31T21:40:15.948Z,8.58
2019-01-31T21:42:44.398Z,12.33
2019-01-31T21:45:14.441Z,10.15
2019-01-31T21:47:43.002Z,7.22
2019-01-31T21:50:13.727Z,6.03
2019-01-31T21:52:42.147Z,6.72
2019-01-31T21:55:11.343Z,4.78
2019-01-31T21:57:39.960Z,5.00
2019-01-31T22:00:17.809Z,5.20
2019-01-31T22:02:46.296Z,4.53
2019-01-31T22:05:14.967Z,4.75
2019-01-31T22:07:43.467Z,4.28
2019-01-31T22:10:12.937Z,4.20
2019-01-31T22:12:41.764Z,4.70
2019-01-31T22:15:13.740Z,4.37
2019-01-31T22:17:42.245Z,4.80
2019-01-31T22:20:11.221Z,4.53
2019-01-31T22:22:40.016Z,3.87
2019-01-31T22:25:10.099Z,4.70
2019-01-31T22:27:38.547Z,4.08
2019-01-31T22:30:10.965Z,4.22
2019-01-31T22:32:39.570Z,4.53
2019-01-31T22:35:29.403Z,5.00
2019-01-31T22:37:57.988Z,3.67
2019-01-31T22:40:26.878Z,4.37
2019-01-31T22:42:55.805Z,4.00
2019-01-31T22:45:26.918Z,3.67
2019-01-31T22:47:56.297Z,4.07
2019-01-31T22:50:24.894Z,4.05
2019-01-31T22:52:53.636Z,3.40
2019-01-31T22:55:23.904Z,3.00
2019-01-31T22:57:52.472Z,4.10
2019-01-31T23:00:54.502Z,3.45
2019-01-31T23:03:23.443Z,4.15
2019-01-31T23:05:51.941Z,4.62
2019-01-31T23:08:20.386Z,4.40
2019-01-31T23:10:48.845Z,4.50
2019-01-31T23:13:17.299Z,3.95
2019-01-31T23:15:45.766Z,3.67
2019-01-31T23:18:14.533Z,4.33
2019-01-31T23:20:44.450Z,3.98
2019-01-31T23:23:13.317Z,4.05
2019-01-31T23:25:43.882Z,4.30
2019-01-31T23:28:12.640Z,4.40
2019-01-31T23:30:41.086Z,4.28
2019-01-31T23:33:09.514Z,5.05
2019-01-31T23:35:37.959Z,4.10
2019-01-31T23:38:06.668Z,4.75
2019-01-31T23:40:35.107Z,4.70
2019-01-31T23:43:03.825Z,3.17
2019-01-31T23:45:32.262Z,3.72
2019-01-31T23:48:00.694Z,4.62
2019-01-31T23:50:29.137Z,4.28
2019-01-31T23:52:57.801Z,4.15
2019-01-31T23:55:26.253Z,4.22
2019-01-31T23:57:54.697Z,3.83
