createdAt,value
2023-01-31T00:00:54.896Z,2.4
2023-01-31T00:03:57.309Z,2.3
2023-01-31T00:06:46.730Z,2.3
2023-01-31T00:09:36.185Z,2.3
2023-01-31T00:12:23.491Z,2.3
2023-01-31T00:15:10.881Z,2.3
2023-01-31T00:18:01.009Z,2.2
2023-01-31T00:20:48.508Z,2.2
2023-01-31T00:23:36.130Z,2.3
2023-01-31T00:26:24.721Z,2.3
2023-01-31T00:29:14.418Z,2.3
2023-01-31T00:32:01.888Z,2.3
2023-01-31T00:34:49.846Z,2.3
2023-01-31T00:37:37.585Z,2.3
2023-01-31T00:40:25.368Z,2.3
2023-01-31T00:43:12.700Z,2.3
2023-01-31T00:46:00.081Z,2.3
2023-01-31T00:48:48.130Z,2.3
2023-01-31T00:51:35.992Z,2.3
2023-01-31T00:54:23.457Z,2.3
2023-01-31T00:57:10.865Z,2.3
2023-01-31T00:59:58.311Z,2.3
2023-01-31T01:02:45.566Z,2.3
2023-01-31T01:05:33.203Z,2.3
2023-01-31T01:08:21.189Z,2.3
2023-01-31T01:11:08.529Z,2.3
2023-01-31T01:13:57.659Z,2.2
2023-01-31T01:16:46.537Z,2.2
2023-01-31T01:19:34.893Z,2.2
2023-01-31T01:22:22.251Z,2.2
2023-01-31T01:25:09.611Z,2.2
2023-01-31T01:27:56.949Z,2.2
2023-01-31T01:30:44.362Z,2.1
2023-01-31T01:33:32.011Z,2.1
2023-01-31T01:36:20.470Z,2.1
2023-01-31T01:39:10.491Z,2.1
2023-01-31T01:41:57.986Z,2.1
2023-01-31T01:44:45.362Z,2.1
2023-01-31T01:47:36.660Z,2.1
2023-01-31T01:50:32.203Z,2.1
2023-01-31T01:53:23.893Z,2.1
2023-01-31T01:56:13.803Z,2.1
2023-01-31T01:59:06.438Z,2.1
2023-01-31T02:01:59.765Z,2.1
2023-01-31T02:04:48.405Z,2.1
2023-01-31T02:07:37.694Z,2.1
2023-01-31T02:10:25.319Z,2
2023-01-31T02:13:17.850Z,2.1
2023-01-31T02:16:07.099Z,2.1
2023-01-31T02:18:55.691Z,2.1
2023-01-31T02:21:43.987Z,2.1
2023-01-31T02:24:57.456Z,2
2023-01-31T02:28:13.986Z,2
2023-01-31T02:31:32.062Z,2
2023-01-31T02:34:44.759Z,2
2023-01-31T02:37:40.772Z,2
2023-01-31T02:40:39.758Z,2
2023-01-31T02:43:33.649Z,2
2023-01-31T02:47:43.744Z,2
2023-01-31T02:50:46.748Z,2
2023-01-31T02:53:44.413Z,2
2023-01-31T02:56:36.830Z,2
2023-01-31T02:59:29.237Z,2
2023-01-31T03:02:18.116Z,2
2023-01-31T03:05:06.168Z,2
2023-01-31T03:07:57.298Z,2
2023-01-31T03:10:49.568Z,2
2023-01-31T03:13:47.923Z,2
2023-01-31T03:16:48.304Z,2
2023-01-31T03:20:14.334Z,2
2023-01-31T03:23:07.724Z,2
2023-01-31T03:25:58.819Z,2
2023-01-31T03:28:48.471Z,2
2023-01-31T03:31:41.931Z,2
2023-01-31T03:34:33.852Z,2
2023-01-31T03:37:21.614Z,2
2023-01-31T03:40:17.849Z,2
2023-01-31T03:43:11.068Z,2
2023-01-31T03:46:07.834Z,2
2023-01-31T03:49:01.180Z,2
2023-01-31T03:51:53.477Z,2
2023-01-31T03:54:49.017Z,2
2023-01-31T03:57:43.368Z,2
2023-01-31T04:00:34.760Z,2
2023-01-31T04:03:26.599Z,2
2023-01-31T04:06:21.000Z,2
2023-01-31T04:09:08.328Z,2
2023-01-31T04:11:55.810Z,2
2023-01-31T04:14:46.459Z,2
2023-01-31T04:17:33.761Z,2
2023-01-31T04:20:21.105Z,2
2023-01-31T04:23:08.749Z,2
2023-01-31T04:25:56.004Z,2
2023-01-31T04:28:43.396Z,2
2023-01-31T04:31:31.268Z,2
2023-01-31T04:34:19.472Z,2
2023-01-31T04:37:06.804Z,2
2023-01-31T04:39:54.317Z,1.9
2023-01-31T04:42:41.810Z,1.9
2023-01-31T04:45:29.491Z,1.9
2023-01-31T04:48:17.357Z,1.9
2023-01-31T04:51:04.788Z,1.9
2023-01-31T04:53:52.845Z,1.9
2023-01-31T04:56:40.254Z,1.9
2023-01-31T04:59:27.562Z,1.9
2023-01-31T05:02:15.015Z,1.9
2023-01-31T05:05:02.645Z,1.9
2023-01-31T05:07:51.059Z,1.9
2023-01-31T05:10:38.406Z,1.9
2023-01-31T05:13:27.529Z,1.9
2023-01-31T05:16:16.744Z,1.9
2023-01-31T05:19:04.363Z,1.9
2023-01-31T05:21:51.754Z,1.9
2023-01-31T05:24:40.587Z,1.9
2023-01-31T05:27:27.877Z,1.8
2023-01-31T05:30:15.448Z,1.9
2023-01-31T05:33:03.908Z,1.9
2023-01-31T05:35:51.577Z,1.8
2023-01-31T05:38:38.869Z,1.8
2023-01-31T05:41:26.282Z,1.8
2023-01-31T05:44:13.627Z,1.8
2023-01-31T05:47:01.600Z,1.8
2023-01-31T05:49:48.986Z,1.8
2023-01-31T05:52:36.273Z,1.8
2023-01-31T05:55:23.599Z,1.8
2023-01-31T05:58:11.643Z,1.8
2023-01-31T06:00:59.064Z,1.8
2023-01-31T06:03:46.328Z,1.7
2023-01-31T06:06:34.129Z,1.8
2023-01-31T06:09:21.494Z,1.7
2023-01-31T06:12:09.256Z,1.7
2023-01-31T06:14:59.498Z,1.7
2023-01-31T06:17:47.141Z,1.7
2023-01-31T06:20:34.448Z,1.7
2023-01-31T06:23:23.383Z,1.6
2023-01-31T06:26:10.905Z,1.6
2023-01-31T06:28:58.389Z,1.6
2023-01-31T06:31:45.876Z,1.6
2023-01-31T06:34:33.493Z,1.6
2023-01-31T06:37:20.760Z,1.6
2023-01-31T06:40:08.108Z,1.6
2023-01-31T06:42:56.774Z,1.6
2023-01-31T06:45:45.011Z,1.6
2023-01-31T06:48:33.992Z,1.7
2023-01-31T06:51:21.261Z,1.7
2023-01-31T06:54:08.721Z,1.6
2023-01-31T06:56:56.309Z,1.6
2023-01-31T06:59:43.781Z,1.6
2023-01-31T07:02:31.449Z,1.6
2023-01-31T07:05:20.284Z,1.6
2023-01-31T07:08:08.662Z,1.6
2023-01-31T07:10:56.027Z,1.6
2023-01-31T07:13:43.830Z,1.6
2023-01-31T07:16:32.750Z,1.6
2023-01-31T07:19:22.703Z,1.6
2023-01-31T07:22:10.185Z,1.6
2023-01-31T07:24:57.527Z,1.6
2023-01-31T07:27:45.803Z,1.6
2023-01-31T07:30:33.421Z,1.6
2023-01-31T07:33:20.813Z,1.6
2023-01-31T07:36:08.081Z,1.6
2023-01-31T07:38:59.104Z,1.6
2023-01-31T07:41:46.522Z,1.6
2023-01-31T07:44:34.447Z,1.6
2023-01-31T07:47:21.726Z,1.6
2023-01-31T07:50:09.255Z,1.6
2023-01-31T07:52:57.384Z,1.6
2023-01-31T07:55:44.762Z,1.6
2023-01-31T07:58:32.392Z,1.6
2023-01-31T08:01:20.752Z,1.6
2023-01-31T08:04:42.031Z,1.7
2023-01-31T08:07:29.601Z,1.7
2023-01-31T08:10:17.464Z,1.7
2023-01-31T08:13:04.864Z,1.7
2023-01-31T08:15:52.369Z,1.8
2023-01-31T08:18:39.748Z,1.8
2023-01-31T08:21:27.407Z,1.9
2023-01-31T08:24:14.796Z,1.9
2023-01-31T08:27:02.109Z,1.9
2023-01-31T08:29:49.655Z,1.9
2023-01-31T08:32:37.072Z,1.9
2023-01-31T08:35:24.383Z,1.9
2023-01-31T08:38:16.561Z,1.9
2023-01-31T08:41:04.175Z,1.9
2023-01-31T08:43:57.580Z,1.9
2023-01-31T08:46:45.963Z,1.9
2023-01-31T08:49:33.399Z,1.9
2023-01-31T08:52:21.603Z,1.9
2023-01-31T08:55:08.931Z,1.9
2023-01-31T08:58:00.241Z,2
2023-01-31T09:00:48.321Z,2
2023-01-31T09:03:35.723Z,2
2023-01-31T09:06:23.987Z,2.1
2023-01-31T09:09:12.326Z,2.1
2023-01-31T09:11:59.641Z,2.2
2023-01-31T09:14:48.511Z,2.2
2023-01-31T09:17:37.068Z,2.3
2023-01-31T09:20:25.243Z,2.3
2023-01-31T09:23:12.667Z,2.4
2023-01-31T09:26:00.128Z,2.5
2023-01-31T09:28:48.545Z,2.6
2023-01-31T09:31:36.062Z,2.6
2023-01-31T09:34:23.552Z,2.5
2023-01-31T09:37:11.062Z,2.5
2023-01-31T09:39:58.403Z,2.5
2023-01-31T09:42:45.858Z,2.5
2023-01-31T09:45:34.102Z,2.5
2023-01-31T09:48:27.683Z,2.5
2023-01-31T09:51:20.419Z,2.6
2023-01-31T09:54:08.732Z,2.6
2023-01-31T09:57:06.159Z,2.6
2023-01-31T10:00:04.550Z,2.6
2023-01-31T10:03:04.351Z,2.6
2023-01-31T10:06:10.100Z,2.6
2023-01-31T10:09:06.112Z,2.7
2023-01-31T10:12:02.806Z,2.9
2023-01-31T10:14:59.151Z,3.1
2023-01-31T10:17:51.951Z,3.2
2023-01-31T10:20:43.324Z,3.4
2023-01-31T10:23:35.835Z,3.6
2023-01-31T10:26:28.435Z,3.7
2023-01-31T10:29:21.744Z,3.7
2023-01-31T10:32:17.264Z,3.7
2023-01-31T10:35:11.668Z,3.6
2023-01-31T10:38:03.174Z,3.5
2023-01-31T10:40:57.948Z,3.4
2023-01-31T10:43:54.466Z,3.3
2023-01-31T10:46:48.478Z,3.2
2023-01-31T10:49:37.742Z,3.2
2023-01-31T10:52:26.061Z,3.1
2023-01-31T10:55:26.077Z,3.1
2023-01-31T10:58:35.418Z,3.1
2023-01-31T11:01:23.728Z,3.2
2023-01-31T11:04:11.305Z,3.2
2023-01-31T11:07:10.513Z,3.2
2023-01-31T11:09:58.106Z,3.1
2023-01-31T11:13:04.762Z,3.2
2023-01-31T11:16:02.984Z,3.2
2023-01-31T11:18:54.567Z,3.2
2023-01-31T11:21:44.242Z,3.2
2023-01-31T11:24:35.531Z,3.2
2023-01-31T11:27:25.951Z,3.2
2023-01-31T11:30:22.580Z,3.3
2023-01-31T11:33:15.002Z,3.3
2023-01-31T11:36:41.335Z,3.4
2023-01-31T11:39:30.365Z,3.4
2023-01-31T11:42:22.765Z,3.4
2023-01-31T11:45:10.497Z,3.4
2023-01-31T11:48:03.801Z,3.4
2023-01-31T11:50:56.765Z,3.4
2023-01-31T11:53:47.712Z,3.4
2023-01-31T11:56:36.491Z,3.4
2023-01-31T11:59:23.917Z,3.4
2023-01-31T12:02:14.298Z,3.4
2023-01-31T12:05:13.236Z,3.3
2023-01-31T12:08:03.088Z,3.3
2023-01-31T12:10:51.029Z,3.3
2023-01-31T12:13:38.357Z,3.3
2023-01-31T12:16:33.323Z,3.2
2023-01-31T12:19:21.902Z,3.2
2023-01-31T12:22:22.537Z,3.3
2023-01-31T12:25:15.208Z,3.3
2023-01-31T12:28:12.766Z,3.3
2023-01-31T12:31:16.919Z,3.3
2023-01-31T12:34:20.230Z,3.2
2023-01-31T12:37:20.543Z,3.2
2023-01-31T12:40:25.021Z,3.2
2023-01-31T12:43:24.983Z,3.1
2023-01-31T12:46:29.799Z,3
2023-01-31T12:49:29.784Z,3
2023-01-31T12:52:35.307Z,3
2023-01-31T12:55:35.884Z,2.9
2023-01-31T12:58:32.734Z,2.9
2023-01-31T13:01:31.980Z,2.9
2023-01-31T13:04:27.596Z,2.9
2023-01-31T13:07:25.131Z,2.8
2023-01-31T13:10:19.409Z,2.8
2023-01-31T13:13:18.910Z,2.7
2023-01-31T13:16:10.705Z,2.7
2023-01-31T13:19:05.039Z,2.6
2023-01-31T13:22:01.009Z,2.6
2023-01-31T13:24:57.192Z,2.6
2023-01-31T13:27:51.761Z,2.6
2023-01-31T13:30:44.810Z,2.6
2023-01-31T13:33:37.871Z,2.6
2023-01-31T13:36:31.400Z,2.6
2023-01-31T13:39:26.321Z,2.6
2023-01-31T13:42:18.448Z,2.6
2023-01-31T13:45:05.934Z,2.6
2023-01-31T13:47:55.805Z,2.6
2023-01-31T13:50:48.804Z,2.5
2023-01-31T13:53:40.749Z,2.5
2023-01-31T13:56:33.300Z,2.5
2023-01-31T13:59:23.739Z,2.4
2023-01-31T14:02:14.391Z,2.4
2023-01-31T14:05:05.030Z,2.4
2023-01-31T14:08:36.969Z,2.3
2023-01-31T14:11:43.519Z,2.3
2023-01-31T14:14:31.037Z,2.3
2023-01-31T14:17:30.109Z,2.3
2023-01-31T14:20:49.440Z,2.3
2023-01-31T14:23:36.761Z,2.3
2023-01-31T14:26:32.123Z,2.2
2023-01-31T14:29:35.985Z,2.2
2023-01-31T14:32:28.725Z,2.2
2023-01-31T14:35:20.642Z,2.2
2023-01-31T14:38:21.906Z,2.2
2023-01-31T14:41:24.672Z,2.2
2023-01-31T14:44:29.367Z,2.2
2023-01-31T14:47:30.351Z,2.2
2023-01-31T14:50:33.966Z,2.2
2023-01-31T14:53:32.996Z,2.2
2023-01-31T14:56:40.053Z,2.2
2023-01-31T14:59:39.690Z,2.1
2023-01-31T15:02:37.219Z,2.1
2023-01-31T15:05:34.891Z,2.1
2023-01-31T15:08:29.447Z,2.1
2023-01-31T15:11:39.369Z,2.1
2023-01-31T15:14:34.717Z,2.1
2023-01-31T15:17:36.370Z,2
2023-01-31T15:20:26.228Z,2
2023-01-31T15:23:21.367Z,2
2023-01-31T15:26:13.164Z,2.1
2023-01-31T15:29:03.920Z,2.1
2023-01-31T15:31:52.715Z,2.1
2023-01-31T15:34:45.673Z,2.1
2023-01-31T15:37:40.128Z,2.1
2023-01-31T15:40:27.726Z,2.1
2023-01-31T15:43:16.080Z,2.1
2023-01-31T15:46:07.657Z,2.1
2023-01-31T15:49:00.036Z,2.1
2023-01-31T15:51:47.500Z,2.1
2023-01-31T15:54:48.917Z,2.2
2023-01-31T15:57:38.740Z,2.2
2023-01-31T16:00:31.429Z,2.2
2023-01-31T16:03:21.596Z,2.2
2023-01-31T16:06:11.452Z,2.2
2023-01-31T16:09:08.005Z,2.2
2023-01-31T16:12:10.710Z,2.2
2023-01-31T16:14:59.400Z,2.2
2023-01-31T16:17:51.076Z,2.3
2023-01-31T16:20:41.285Z,2.3
2023-01-31T16:23:32.111Z,2.2
2023-01-31T16:26:22.589Z,2.3
2023-01-31T16:29:12.309Z,2.3
2023-01-31T16:32:02.906Z,2.3
2023-01-31T16:35:01.647Z,2.3
2023-01-31T16:37:52.026Z,2.3
2023-01-31T16:40:48.064Z,2.3
2023-01-31T16:43:38.009Z,2.3
2023-01-31T16:46:28.034Z,2.3
2023-01-31T16:49:23.488Z,2.3
2023-01-31T16:52:13.341Z,2.2
2023-01-31T16:55:09.494Z,2.3
2023-01-31T16:57:59.549Z,2.3
2023-01-31T17:00:46.856Z,2.2
2023-01-31T17:03:36.358Z,2.2
2023-01-31T17:06:23.985Z,2.2
2023-01-31T17:09:11.645Z,2.2
2023-01-31T17:12:03.577Z,2.2
2023-01-31T17:14:51.255Z,2.2
2023-01-31T17:17:42.649Z,2.2
2023-01-31T17:20:31.934Z,2.2
2023-01-31T17:23:19.979Z,2.2
2023-01-31T17:26:07.377Z,2.2
2023-01-31T17:29:02.622Z,2.2
2023-01-31T17:31:50.348Z,2.2
2023-01-31T17:34:37.747Z,2.2
2023-01-31T17:37:31.629Z,2.2
2023-01-31T17:40:20.188Z,2.2
2023-01-31T17:43:07.648Z,2.3
2023-01-31T17:46:03.704Z,2.3
2023-01-31T17:48:51.432Z,2.3
2023-01-31T17:51:38.899Z,2.3
2023-01-31T17:54:26.621Z,2.3
2023-01-31T17:57:14.088Z,2.3
2023-01-31T18:00:01.748Z,2.3
2023-01-31T18:02:53.464Z,2.4
2023-01-31T18:05:41.652Z,2.4
2023-01-31T18:08:30.034Z,2.4
2023-01-31T18:11:18.184Z,2.4
2023-01-31T18:14:05.513Z,2.5
2023-01-31T18:16:52.949Z,2.5
2023-01-31T18:19:40.281Z,2.5
2023-01-31T18:22:27.619Z,2.6
2023-01-31T18:25:14.931Z,2.6
2023-01-31T18:28:02.801Z,2.6
2023-01-31T18:30:50.344Z,2.6
2023-01-31T18:33:37.812Z,2.6
2023-01-31T18:36:26.732Z,2.7
2023-01-31T18:39:14.212Z,2.7
2023-01-31T18:42:01.594Z,2.7
2023-01-31T18:44:49.178Z,2.8
2023-01-31T18:47:36.982Z,2.8
2023-01-31T18:50:24.421Z,2.8
2023-01-31T18:53:11.791Z,2.9
2023-01-31T18:55:59.123Z,2.9
2023-01-31T18:58:47.376Z,2.9
2023-01-31T19:01:36.970Z,2.9
2023-01-31T19:04:24.788Z,3
2023-01-31T19:07:12.273Z,3
2023-01-31T19:09:59.612Z,3
2023-01-31T19:12:47.044Z,3
2023-01-31T19:15:34.413Z,3.1
2023-01-31T19:18:21.836Z,3.1
2023-01-31T19:21:09.218Z,3.1
2023-01-31T19:24:01.129Z,3.2
2023-01-31T19:26:50.687Z,3.2
2023-01-31T19:29:39.711Z,3.2
2023-01-31T19:32:27.253Z,3.3
2023-01-31T19:35:15.781Z,3.3
2023-01-31T19:38:03.192Z,3.3
2023-01-31T19:40:50.680Z,3.3
2023-01-31T19:43:47.996Z,3.4
2023-01-31T19:46:36.610Z,3.4
2023-01-31T19:49:24.258Z,3.4
2023-01-31T19:52:11.681Z,3.4
2023-01-31T19:54:59.060Z,3.4
2023-01-31T19:57:46.527Z,3.4
2023-01-31T20:00:33.740Z,3.4
2023-01-31T20:03:21.186Z,3.4
2023-01-31T20:06:08.600Z,3.4
2023-01-31T20:08:58.678Z,3.4
2023-01-31T20:11:49.293Z,3.4
2023-01-31T20:14:38.532Z,3.4
2023-01-31T20:17:25.955Z,3.4
2023-01-31T20:20:13.433Z,3.4
2023-01-31T20:23:00.755Z,3.3
2023-01-31T20:25:48.742Z,3.4
2023-01-31T20:28:37.349Z,3.4
2023-01-31T20:31:25.694Z,3.4
2023-01-31T20:34:13.132Z,3.4
2023-01-31T20:37:00.537Z,3.4
2023-01-31T20:39:48.013Z,3.4
2023-01-31T20:42:35.388Z,3.4
2023-01-31T20:45:22.773Z,3.4
2023-01-31T20:48:13.105Z,3.4
2023-01-31T20:51:01.166Z,3.5
2023-01-31T20:53:48.825Z,3.5
2023-01-31T20:56:36.186Z,3.5
2023-01-31T20:59:23.903Z,3.5
2023-01-31T21:02:11.358Z,3.5
2023-01-31T21:04:58.727Z,3.5
2023-01-31T21:07:46.105Z,3.5
2023-01-31T21:10:33.715Z,3.5
2023-01-31T21:13:21.364Z,3.5
2023-01-31T21:16:10.301Z,3.3
2023-01-31T21:18:59.819Z,3.1
2023-01-31T21:21:47.332Z,2.9
2023-01-31T21:24:34.947Z,2.7
2023-01-31T21:27:22.623Z,2.6
2023-01-31T21:30:09.892Z,2.5
2023-01-31T21:32:57.720Z,2.4
2023-01-31T21:35:45.131Z,2.4
2023-01-31T21:38:32.815Z,2.3
2023-01-31T21:41:21.572Z,2.3
2023-01-31T21:44:40.722Z,2.2
2023-01-31T21:47:28.541Z,2.2
2023-01-31T21:50:17.289Z,2.2
2023-01-31T21:53:04.785Z,2.2
2023-01-31T21:55:52.234Z,2.2
2023-01-31T21:58:45.859Z,2.2
2023-01-31T22:01:34.214Z,2.2
2023-01-31T22:04:21.851Z,2.2
2023-01-31T22:07:10.497Z,2.2
2023-01-31T22:09:57.806Z,2.1
2023-01-31T22:12:45.550Z,2.1
2023-01-31T22:15:33.394Z,2.1
2023-01-31T22:18:21.342Z,2.1
2023-01-31T22:21:08.629Z,2.1
2023-01-31T22:23:58.510Z,2
2023-01-31T22:26:48.457Z,2
2023-01-31T22:29:36.393Z,1.9
2023-01-31T22:32:23.731Z,1.9
2023-01-31T22:35:11.215Z,1.9
2023-01-31T22:37:58.544Z,1.9
2023-01-31T22:40:46.899Z,1.9
2023-01-31T22:43:34.584Z,1.9
2023-01-31T22:46:23.411Z,1.9
2023-01-31T22:49:13.478Z,1.9
2023-01-31T22:52:00.913Z,1.9
2023-01-31T22:54:48.334Z,1.9
2023-01-31T22:57:35.705Z,1.9
2023-01-31T23:00:23.373Z,1.9
2023-01-31T23:03:11.005Z,1.9
2023-01-31T23:05:59.296Z,1.9
2023-01-31T23:08:48.019Z,1.8
2023-01-31T23:11:35.342Z,1.8
2023-01-31T23:14:23.332Z,1.8
2023-01-31T23:17:10.781Z,1.8
2023-01-31T23:20:29.769Z,1.8
2023-01-31T23:23:18.516Z,1.8
2023-01-31T23:26:05.857Z,1.8
2023-01-31T23:28:53.598Z,1.8
2023-01-31T23:31:41.214Z,1.9
2023-01-31T23:34:29.164Z,1.9
2023-01-31T23:37:16.924Z,1.9
2023-01-31T23:40:05.399Z,1.9
2023-01-31T23:42:54.762Z,1.9
2023-01-31T23:45:42.236Z,2
2023-01-31T23:48:29.816Z,2
2023-01-31T23:51:17.306Z,2
2023-01-31T23:54:04.700Z,2
2023-01-31T23:56:52.143Z,2
2023-01-31T23:59:39.559Z,2
