createdAt,value
2019-04-19T00:01:22.506Z,18.23
2019-04-19T00:03:53.101Z,18.55
2019-04-19T00:06:38.223Z,18.92
2019-04-19T00:09:25.117Z,19.25
2019-04-19T00:11:43.909Z,17.77
2019-04-19T00:14:08.577Z,17.75
2019-04-19T00:16:38.542Z,17.60
2019-04-19T00:19:38.127Z,16.45
2019-04-19T00:22:05.011Z,19.15
2019-04-19T00:24:09.967Z,18.65
2019-04-19T00:26:40.015Z,18.45
2019-04-19T00:29:20.225Z,16.32
2019-04-19T00:31:49.410Z,17.75
2019-04-19T00:34:10.526Z,17.48
2019-04-19T00:36:40.527Z,18.05
2019-04-19T00:39:42.576Z,18.90
2019-04-19T00:42:35.379Z,17.70
2019-04-19T00:45:15.854Z,18.45
2019-04-19T00:47:46.477Z,17.82
2019-04-19T00:50:09.902Z,16.97
2019-04-19T00:52:46.510Z,17.15
2019-04-19T00:55:08.242Z,17.07
2019-04-19T00:57:37.223Z,17.12
2019-04-19T01:00:00.384Z,18.23
2019-04-19T01:02:30.257Z,16.82
2019-04-19T01:05:05.527Z,15.72
2019-04-19T01:07:34.394Z,15.38
2019-04-19T01:10:14.822Z,17.00
2019-04-19T01:12:51.451Z,15.55
2019-04-19T01:15:15.328Z,16.23
2019-04-19T01:17:52.442Z,16.55
2019-04-19T01:20:07.004Z,15.38
2019-04-19T01:22:35.815Z,16.15
2019-04-19T01:25:14.049Z,16.30
2019-04-19T01:27:37.632Z,14.38
2019-04-19T01:30:08.280Z,16.12
2019-04-19T01:32:43.051Z,15.55
2019-04-19T01:35:13.341Z,15.60
2019-04-19T01:37:39.568Z,14.07
2019-04-19T01:40:22.448Z,15.90
2019-04-19T01:42:57.813Z,17.25
2019-04-19T01:45:59.505Z,14.05
2019-04-19T01:48:39.681Z,14.20
2019-04-19T01:51:20.379Z,14.23
2019-04-19T01:53:50.356Z,15.68
2019-04-19T01:56:10.891Z,14.75
2019-04-19T01:58:44.599Z,14.55
2019-04-19T02:01:12.464Z,14.33
2019-04-19T02:03:43.611Z,13.38
2019-04-19T02:06:11.588Z,13.18
2019-04-19T02:08:47.392Z,13.48
2019-04-19T02:11:47.182Z,14.10
2019-04-19T02:14:13.506Z,14.53
2019-04-19T02:16:39.162Z,14.10
2019-04-19T02:19:15.815Z,12.88
2019-04-19T02:21:42.411Z,13.35
2019-04-19T02:24:10.684Z,13.00
2019-04-19T02:26:50.314Z,14.95
2019-04-19T02:29:19.057Z,13.60
2019-04-19T02:32:07.328Z,12.73
2019-04-19T02:34:51.717Z,14.33
2019-04-19T02:44:51.808Z,12.33
2019-04-19T02:47:39.254Z,13.90
2019-04-19T02:52:22.214Z,15.10
2019-04-19T02:57:39.538Z,14.50
2019-04-19T03:00:23.041Z,13.43
2019-04-19T03:02:58.028Z,14.90
2019-04-19T03:05:22.380Z,13.78
2019-04-19T03:07:26.122Z,14.73
2019-04-19T03:09:55.544Z,15.45
2019-04-19T03:12:47.206Z,13.22
2019-04-19T03:15:10.094Z,15.90
2019-04-19T03:17:47.361Z,13.18
2019-04-19T03:20:11.847Z,16.07
2019-04-19T03:22:42.300Z,16.05
2019-04-19T03:25:15.952Z,16.07
2019-04-19T03:27:43.292Z,16.62
2019-04-19T03:30:11.977Z,13.65
2019-04-19T03:35:14.263Z,15.43
2019-04-19T03:37:53.176Z,16.45
2019-04-19T03:40:23.354Z,15.75
2019-04-19T03:43:00.431Z,15.28
2019-04-19T03:45:35.251Z,15.60
2019-04-19T03:48:08.884Z,16.52
2019-04-19T03:50:32.594Z,15.45
2019-04-19T03:53:06.459Z,15.23
2019-04-19T03:55:37.467Z,15.23
2019-04-19T03:57:58.072Z,18.37
2019-04-19T04:00:21.586Z,16.65
2019-04-19T04:02:52.448Z,16.25
2019-04-19T04:05:23.048Z,16.52
2019-04-19T04:08:07.487Z,18.10
2019-04-19T04:10:43.744Z,18.40
2019-04-19T04:13:38.402Z,17.85
2019-04-19T04:16:24.216Z,16.10
2019-04-19T04:18:47.037Z,16.93
2019-04-19T04:21:16.329Z,17.23
2019-04-19T04:23:51.117Z,18.57
2019-04-19T04:26:19.506Z,18.35
2019-04-19T04:29:00.689Z,17.23
2019-04-19T04:31:26.330Z,18.50
2019-04-19T04:33:59.378Z,17.35
2019-04-19T04:36:36.204Z,17.87
2019-04-19T04:38:49.997Z,17.65
2019-04-19T04:41:25.760Z,16.70
2019-04-19T04:44:11.374Z,17.00
2019-04-19T04:47:03.237Z,15.80
2019-04-19T04:49:55.803Z,17.82
2019-04-19T04:52:23.838Z,18.05
2019-04-19T04:54:48.173Z,16.60
2019-04-19T04:57:28.443Z,16.45
2019-04-19T04:59:54.229Z,17.02
2019-04-19T05:02:42.416Z,16.55
2019-04-19T05:05:10.226Z,16.73
2019-04-19T05:07:47.808Z,17.32
2019-04-19T05:10:15.994Z,16.62
2019-04-19T05:13:05.597Z,17.00
2019-04-19T05:15:24.701Z,18.20
2019-04-19T05:18:01.446Z,16.23
2019-04-19T05:20:23.861Z,16.60
2019-04-19T05:23:14.249Z,17.60
2019-04-19T05:25:48.257Z,16.85
2019-04-19T05:28:17.735Z,15.75
2019-04-19T05:31:03.534Z,16.07
2019-04-19T05:33:44.132Z,17.92
2019-04-19T05:36:22.307Z,15.83
2019-04-19T05:38:59.404Z,16.35
2019-04-19T05:41:52.861Z,16.20
2019-04-19T05:44:36.033Z,15.83
2019-04-19T05:47:06.222Z,14.73
2019-04-19T05:49:26.280Z,15.53
2019-04-19T05:52:05.471Z,16.50
2019-04-19T05:54:15.274Z,15.95
2019-04-19T05:56:50.504Z,15.00
2019-04-19T05:59:26.668Z,15.85
2019-04-19T06:01:59.150Z,15.43
2019-04-19T06:04:31.414Z,14.30
2019-04-19T06:07:09.534Z,15.55
2019-04-19T06:09:17.667Z,16.25
2019-04-19T06:11:48.376Z,16.70
2019-04-19T06:14:41.054Z,13.62
2019-04-19T06:17:27.901Z,14.00
2019-04-19T06:19:57.562Z,13.70
2019-04-19T06:22:42.999Z,14.38
2019-04-19T06:25:06.653Z,13.72
2019-04-19T06:28:02.456Z,14.80
2019-04-19T06:30:15.193Z,13.72
2019-04-19T06:32:46.031Z,13.32
2019-04-19T06:35:12.290Z,14.60
2019-04-19T06:38:13.776Z,13.98
2019-04-19T06:40:59.101Z,13.83
2019-04-19T06:44:57.238Z,11.55
2019-04-19T06:48:53.147Z,12.75
2019-04-19T06:53:56.692Z,11.78
2019-04-19T06:56:53.683Z,13.30
2019-04-19T06:59:30.028Z,10.75
2019-04-19T07:09:56.855Z,12.10
2019-04-19T07:12:14.992Z,12.10
2019-04-19T07:18:51.996Z,11.20
2019-04-19T07:21:49.321Z,11.68
2019-04-19T07:24:37.575Z,11.18
2019-04-19T07:27:23.433Z,12.25
2019-04-19T07:29:45.756Z,11.60
2019-04-19T07:32:17.800Z,10.13
2019-04-19T07:35:02.291Z,11.12
2019-04-19T07:37:34.869Z,10.78
2019-04-19T07:40:16.499Z,11.83
2019-04-19T07:42:39.808Z,10.85
2019-04-19T07:45:05.800Z,10.72
2019-04-19T07:47:45.530Z,10.55
2019-04-19T07:50:15.426Z,11.65
2019-04-19T07:52:45.360Z,10.23
2019-04-19T07:55:11.015Z,10.20
2019-04-19T07:58:16.788Z,9.28
2019-04-19T08:00:46.727Z,11.33
2019-04-19T08:05:43.921Z,11.05
2019-04-19T08:08:30.240Z,10.75
2019-04-19T08:10:40.884Z,10.90
2019-04-19T08:15:49.726Z,9.08
2019-04-19T08:18:13.080Z,9.98
2019-04-19T08:28:03.152Z,10.98
2019-04-19T08:30:32.133Z,11.20
2019-04-19T08:32:53.208Z,9.30
2019-04-19T08:35:25.608Z,10.75
2019-04-19T08:38:02.448Z,10.50
2019-04-19T08:41:57.093Z,10.05
2019-04-19T08:43:18.766Z,10.25
2019-04-19T08:45:56.746Z,11.18
2019-04-19T08:48:51.039Z,10.90
2019-04-19T08:51:36.673Z,10.75
2019-04-19T08:54:29.747Z,10.53
2019-04-19T08:56:44.896Z,9.90
2019-04-19T08:59:35.842Z,11.05
2019-04-19T09:02:00.882Z,10.50
2019-04-19T09:04:34.791Z,9.78
2019-04-19T09:10:00.128Z,10.13
2019-04-19T09:12:19.994Z,10.32
2019-04-19T09:14:52.299Z,10.45
2019-04-19T09:17:23.122Z,9.50
2019-04-19T09:22:19.393Z,12.00
2019-04-19T09:24:45.000Z,9.93
2019-04-19T09:27:31.001Z,10.78
2019-04-19T09:29:55.173Z,9.23
2019-04-19T09:32:11.911Z,9.75
2019-04-19T09:34:43.881Z,10.00
2019-04-19T09:37:18.373Z,10.23
2019-04-19T09:39:48.698Z,9.78
2019-04-19T09:42:19.075Z,10.28
2019-04-19T09:44:46.143Z,10.03
2019-04-19T09:47:10.380Z,10.28
2019-04-19T09:49:58.704Z,9.73
2019-04-19T09:52:39.714Z,9.50
2019-04-19T09:55:09.277Z,11.15
2019-04-19T09:57:35.719Z,10.03
2019-04-19T09:59:51.041Z,10.50
2019-04-19T10:02:29.037Z,10.40
2019-04-19T10:04:53.080Z,10.20
2019-04-19T10:07:23.062Z,10.85
2019-04-19T10:09:56.746Z,9.77
2019-04-19T10:12:22.872Z,9.67
2019-04-19T10:14:51.721Z,10.60
2019-04-19T10:17:22.630Z,9.73
2019-04-19T10:19:52.814Z,10.77
2019-04-19T10:22:23.072Z,12.13
2019-04-19T10:24:54.112Z,9.00
2019-04-19T10:30:32.267Z,9.93
2019-04-19T10:33:02.375Z,11.10
2019-04-19T10:35:31.584Z,11.20
2019-04-19T10:38:01.970Z,11.43
2019-04-19T10:40:33.446Z,11.10
2019-04-19T10:43:03.203Z,11.17
2019-04-19T10:45:32.459Z,10.83
2019-04-19T10:48:02.165Z,9.83
2019-04-19T10:50:49.758Z,10.93
2019-04-19T10:53:18.981Z,11.33
2019-04-19T10:55:54.098Z,10.80
2019-04-19T10:58:23.596Z,11.60
2019-04-19T11:00:53.470Z,11.07
2019-04-19T11:03:23.219Z,11.43
2019-04-19T11:05:52.653Z,11.67
2019-04-19T11:08:22.446Z,10.50
2019-04-19T11:10:51.926Z,12.43
2019-04-19T11:13:25.730Z,13.10
2019-04-19T11:15:52.130Z,12.47
2019-04-19T11:18:21.608Z,11.23
2019-04-19T11:20:52.826Z,11.83
2019-04-19T11:23:21.868Z,10.90
2019-04-19T11:25:52.251Z,11.63
2019-04-19T11:28:21.398Z,10.57
2019-04-19T11:31:02.501Z,13.03
2019-04-19T11:33:33.086Z,12.60
2019-04-19T11:36:03.551Z,11.90
2019-04-19T11:38:36.815Z,13.07
2019-04-19T11:41:06.987Z,12.53
2019-04-19T11:43:37.657Z,13.10
2019-04-19T11:46:06.935Z,11.27
2019-04-19T11:48:37.474Z,12.37
2019-04-19T11:51:07.685Z,11.30
2019-04-19T11:53:45.670Z,9.57
2019-04-19T11:56:46.275Z,12.03
2019-04-19T11:59:37.216Z,11.20
2019-04-19T12:02:02.207Z,10.67
2019-04-19T12:04:32.273Z,11.67
2019-04-19T12:07:02.727Z,10.57
2019-04-19T12:09:32.458Z,10.73
2019-04-19T12:12:01.561Z,10.10
2019-04-19T12:14:31.628Z,10.53
2019-04-19T12:17:02.737Z,9.40
2019-04-19T12:19:41.447Z,10.10
2019-04-19T12:22:12.891Z,9.33
2019-04-19T12:24:44.692Z,9.30
2019-04-19T12:27:45.703Z,7.67
2019-04-19T12:30:25.455Z,9.50
2019-04-19T12:33:15.297Z,8.10
2019-04-19T12:35:49.461Z,9.00
2019-04-19T12:38:19.864Z,7.10
2019-04-19T12:41:01.673Z,7.73
2019-04-19T12:43:27.937Z,7.20
2019-04-19T12:45:57.273Z,8.60
2019-04-19T12:48:27.850Z,7.20
2019-04-19T12:51:05.762Z,8.00
2019-04-19T12:53:54.251Z,8.93
2019-04-19T12:56:31.840Z,7.93
2019-04-19T12:59:01.937Z,8.83
2019-04-19T13:01:39.768Z,13.67
2019-04-19T13:04:13.106Z,11.03
2019-04-19T13:07:08.816Z,10.20
2019-04-19T13:09:39.329Z,9.83
2019-04-19T13:12:11.005Z,8.60
2019-04-19T13:14:40.164Z,8.97
2019-04-19T13:17:10.423Z,10.50
2019-04-19T13:19:40.813Z,11.17
2019-04-19T13:22:10.404Z,10.47
2019-04-19T13:24:40.518Z,11.13
2019-04-19T13:27:09.861Z,9.73
2019-04-19T13:29:39.007Z,10.93
2019-04-19T13:32:09.348Z,12.27
2019-04-19T13:34:39.126Z,11.07
2019-04-19T13:37:19.070Z,11.77
2019-04-19T13:39:58.952Z,9.90
2019-04-19T13:42:33.476Z,11.20
2019-04-19T13:45:15.285Z,12.07
2019-04-19T13:47:34.345Z,11.13
2019-04-19T13:50:19.317Z,12.10
2019-04-19T13:52:37.078Z,11.73
2019-04-19T13:55:16.776Z,11.00
2019-04-19T13:58:13.697Z,11.90
2019-04-19T14:00:49.103Z,11.27
2019-04-19T14:03:27.562Z,11.03
2019-04-19T14:05:57.773Z,10.20
2019-04-19T14:08:29.619Z,11.00
2019-04-19T14:10:59.295Z,10.73
2019-04-19T14:13:29.060Z,10.43
2019-04-19T14:15:58.799Z,10.67
2019-04-19T14:18:28.776Z,9.63
2019-04-19T14:20:59.126Z,11.13
2019-04-19T14:23:28.656Z,11.00
2019-04-19T14:25:59.025Z,11.37
2019-04-19T14:28:29.407Z,10.60
2019-04-19T14:31:04.720Z,11.20
2019-04-19T14:33:33.169Z,11.33
2019-04-19T14:36:03.984Z,11.53
2019-04-19T14:38:33.885Z,9.80
2019-04-19T14:41:03.060Z,10.60
2019-04-19T14:43:32.369Z,8.80
2019-04-19T14:46:02.374Z,10.53
2019-04-19T14:48:37.108Z,9.80
2019-04-19T14:51:09.637Z,10.80
2019-04-19T14:53:33.459Z,8.63
2019-04-19T14:56:02.755Z,9.70
2019-04-19T14:58:31.847Z,9.70
2019-04-19T15:01:17.265Z,9.57
2019-04-19T15:03:48.832Z,9.30
2019-04-19T15:06:18.005Z,9.70
2019-04-19T15:08:47.645Z,9.70
2019-04-19T15:11:17.929Z,8.90
2019-04-19T15:13:47.232Z,9.87
2019-04-19T15:16:16.727Z,8.80
2019-04-19T15:18:46.129Z,9.07
2019-04-19T15:21:18.612Z,9.40
2019-04-19T15:23:47.352Z,10.60
2019-04-19T15:26:16.452Z,9.43
2019-04-19T15:28:46.760Z,8.63
2019-04-19T15:31:16.646Z,8.63
2019-04-19T15:33:45.792Z,9.33
2019-04-19T15:36:15.643Z,8.87
2019-04-19T15:38:45.940Z,9.53
2019-04-19T15:41:16.401Z,9.23
2019-04-19T15:43:46.038Z,8.80
2019-04-19T15:46:15.618Z,9.10
2019-04-19T15:48:48.949Z,8.40
2019-04-19T15:51:37.908Z,8.30
2019-04-19T15:54:06.268Z,9.80
2019-04-19T15:56:36.170Z,8.20
2019-04-19T15:59:07.071Z,7.57
2019-04-19T16:01:53.750Z,8.20
2019-04-19T16:04:41.908Z,7.23
2019-04-19T16:07:26.067Z,7.10
2019-04-19T16:10:08.399Z,7.90
2019-04-19T16:12:41.834Z,7.57
2019-04-19T16:15:11.745Z,8.07
2019-04-19T16:17:41.892Z,9.70
2019-04-19T16:20:11.436Z,9.13
2019-04-19T16:22:40.699Z,7.77
2019-04-19T16:25:10.310Z,8.17
2019-04-19T16:27:48.502Z,7.30
2019-04-19T16:30:18.622Z,7.73
2019-04-19T16:32:48.879Z,7.70
2019-04-19T16:35:18.155Z,7.77
2019-04-19T16:37:47.221Z,8.23
2019-04-19T16:40:18.510Z,8.97
2019-04-19T16:42:48.014Z,7.20
2019-04-19T16:45:18.067Z,8.23
2019-04-19T16:47:47.392Z,7.83
2019-04-19T16:50:18.647Z,8.33
2019-04-19T16:52:54.616Z,6.73
2019-04-19T16:55:23.780Z,8.50
2019-04-19T16:57:52.930Z,7.37
2019-04-19T17:00:32.797Z,7.70
2019-04-19T17:03:07.936Z,7.13
2019-04-19T17:05:50.646Z,6.70
2019-04-19T17:11:39.663Z,7.57
2019-04-19T17:14:16.893Z,6.50
2019-04-19T17:17:36.363Z,5.90
2019-04-19T17:20:52.075Z,6.60
2019-04-19T17:23:26.603Z,7.43
2019-04-19T17:25:59.068Z,7.77
2019-04-19T17:31:18.221Z,7.20
2019-04-19T17:33:48.276Z,8.17
2019-04-19T17:36:18.253Z,6.63
2019-04-19T17:38:54.698Z,7.47
2019-04-19T17:41:24.975Z,5.83
2019-04-19T17:43:55.404Z,6.78
2019-04-19T17:46:24.897Z,7.40
2019-04-19T17:48:54.879Z,7.20
2019-04-19T17:51:27.411Z,6.70
2019-04-19T17:53:58.362Z,5.97
2019-04-19T17:56:31.351Z,7.15
2019-04-19T17:59:02.374Z,6.90
2019-04-19T18:01:42.287Z,6.40
2019-04-19T18:04:19.903Z,7.50
2019-04-19T18:06:57.878Z,5.83
2019-04-19T18:09:26.773Z,5.62
2019-04-19T18:12:11.645Z,6.80
2019-04-19T18:14:41.427Z,5.37
2019-04-19T18:17:26.366Z,6.33
2019-04-19T18:20:00.027Z,6.90
2019-04-19T18:22:38.839Z,5.28
2019-04-19T18:25:00.375Z,5.70
2019-04-19T18:27:56.620Z,6.40
2019-04-19T18:30:48.249Z,6.85
2019-04-19T18:33:22.136Z,6.00
2019-04-19T18:35:58.359Z,5.58
2019-04-19T18:38:25.699Z,6.00
2019-04-19T18:40:55.505Z,5.97
2019-04-19T18:43:37.741Z,6.00
2019-04-19T18:45:55.421Z,6.40
2019-04-19T18:48:24.855Z,5.80
2019-04-19T18:50:56.030Z,6.75
2019-04-19T18:54:02.195Z,6.25
2019-04-19T18:56:25.393Z,7.40
2019-04-19T18:59:08.223Z,6.75
2019-04-19T19:01:41.628Z,5.85
2019-04-19T19:04:23.418Z,6.30
2019-04-19T19:06:51.620Z,6.45
2019-04-19T19:09:33.508Z,6.22
2019-04-19T19:12:00.622Z,6.17
2019-04-19T19:14:24.650Z,6.25
2019-04-19T19:17:20.546Z,6.30
2019-04-19T19:19:54.662Z,6.33
2019-04-19T19:23:09.612Z,6.40
2019-04-19T19:26:10.610Z,7.30
2019-04-19T19:28:49.883Z,6.20
2019-04-19T19:34:34.869Z,6.10
2019-04-19T19:37:32.047Z,6.05
2019-04-19T19:48:28.366Z,6.58
2019-04-19T19:51:17.842Z,6.12
2019-04-19T19:56:32.392Z,5.95
2019-04-19T20:02:09.390Z,6.08
2019-04-19T20:04:27.262Z,6.78
2019-04-19T20:07:01.158Z,6.30
2019-04-19T20:10:15.589Z,6.53
2019-04-19T20:13:08.891Z,7.50
2019-04-19T20:15:50.988Z,6.95
2019-04-19T20:18:23.190Z,5.75
2019-04-19T20:21:36.690Z,6.35
2019-04-19T20:24:43.295Z,6.30
2019-04-19T20:27:09.554Z,6.80
2019-04-19T20:29:43.573Z,6.80
2019-04-19T20:32:17.387Z,6.95
2019-04-19T20:34:43.796Z,5.92
2019-04-19T20:37:16.700Z,6.20
2019-04-19T20:39:48.350Z,6.35
2019-04-19T20:42:24.368Z,7.37
2019-04-19T20:45:00.366Z,6.70
2019-04-19T20:47:28.052Z,6.75
2019-04-19T20:50:12.801Z,6.45
2019-04-19T20:52:44.195Z,6.70
2019-04-19T20:55:26.785Z,5.65
2019-04-19T20:58:22.897Z,5.87
2019-04-19T21:00:44.188Z,6.53
2019-04-19T21:03:17.629Z,6.70
2019-04-19T21:05:47.674Z,6.83
2019-04-19T21:08:16.334Z,6.87
2019-04-19T21:10:53.795Z,7.10
2019-04-19T21:13:19.610Z,6.58
2019-04-19T21:15:46.914Z,6.90
2019-04-19T21:18:20.716Z,6.35
2019-04-19T21:20:47.242Z,7.50
2019-04-19T21:23:22.118Z,7.47
2019-04-19T21:25:53.740Z,7.08
2019-04-19T21:28:18.828Z,6.40
2019-04-19T21:30:54.190Z,6.62
2019-04-19T21:33:20.145Z,7.60
2019-04-19T21:35:57.157Z,7.00
2019-04-19T21:38:24.497Z,6.40
2019-04-19T21:40:50.404Z,6.40
2019-04-19T21:43:21.298Z,7.80
2019-04-19T21:45:53.259Z,6.50
2019-04-19T21:48:26.859Z,6.60
2019-04-19T21:50:53.559Z,5.55
2019-04-19T21:53:22.794Z,6.70
2019-04-19T21:55:59.579Z,6.78
2019-04-19T21:58:24.830Z,6.92
2019-04-19T22:01:16.033Z,6.35
2019-04-19T22:03:44.267Z,6.00
2019-04-19T22:06:21.152Z,6.20
2019-04-19T22:08:45.984Z,6.58
2019-04-19T22:11:16.219Z,7.22
2019-04-19T22:13:48.892Z,6.33
2019-04-19T22:16:16.651Z,6.55
2019-04-19T22:18:50.573Z,6.53
2019-04-19T22:21:16.688Z,6.37
2019-04-19T22:23:49.883Z,7.50
2019-04-19T22:26:25.064Z,6.05
2019-04-19T22:28:47.868Z,7.20
2019-04-19T22:31:24.442Z,6.83
2019-04-19T22:33:48.368Z,6.55
2019-04-19T22:36:17.549Z,6.50
2019-04-19T22:38:47.849Z,6.95
2019-04-19T22:41:20.513Z,7.22
2019-04-19T22:43:48.901Z,8.58
2019-04-19T22:46:19.483Z,8.20
2019-04-19T22:48:54.353Z,7.05
2019-04-19T22:51:20.304Z,7.83
2019-04-19T22:53:50.436Z,6.75
2019-04-19T22:56:28.172Z,7.72
2019-04-19T22:58:49.947Z,8.25
2019-04-19T23:01:31.569Z,7.78
2019-04-19T23:04:09.765Z,8.75
2019-04-19T23:06:32.585Z,8.55
2019-04-19T23:09:05.087Z,8.85
2019-04-19T23:11:33.326Z,7.78
2019-04-19T23:14:03.242Z,9.75
2019-04-19T23:16:35.168Z,9.43
2019-04-19T23:19:05.918Z,10.60
2019-04-19T23:21:33.241Z,8.08
2019-04-19T23:24:08.277Z,8.53
2019-04-19T23:26:57.403Z,10.90
2019-04-19T23:29:04.436Z,8.73
2019-04-19T23:31:38.784Z,8.83
2019-04-19T23:34:06.405Z,8.60
2019-04-19T23:36:35.391Z,9.68
2019-04-19T23:39:10.204Z,8.98
2019-04-19T23:41:37.161Z,8.95
2019-04-19T23:44:11.241Z,7.78
2019-04-19T23:46:37.458Z,8.00
2019-04-19T23:49:10.351Z,8.45
2019-04-19T23:51:36.982Z,8.60
2019-04-19T23:54:15.069Z,7.78
2019-04-19T23:56:49.144Z,8.38
2019-04-19T23:59:12.860Z,7.95
