createdAt,value
2018-01-31T01:52:21.054Z,0.00
2018-01-31T01:53:06.937Z,0.00
2018-01-31T01:54:59.724Z,0.00
2018-01-31T01:55:59.642Z,0.00
2018-01-31T01:57:52.417Z,0.00
2018-01-31T01:58:52.335Z,0.00
2018-01-31T02:00:45.087Z,0.00
2018-01-31T02:01:45.020Z,0.00
2018-01-31T02:03:37.787Z,0.00
2018-01-31T02:04:37.703Z,0.00
2018-01-31T02:06:30.448Z,0.00
2018-01-31T02:07:30.474Z,0.00
2018-01-31T02:09:23.152Z,0.00
2018-01-31T02:10:23.065Z,0.00
2018-01-31T02:12:15.823Z,0.00
2018-01-31T02:13:15.760Z,0.00
2018-01-31T02:15:08.523Z,0.00
2018-01-31T02:16:08.442Z,0.00
2018-01-31T02:18:01.185Z,0.00
2018-01-31T02:19:01.117Z,0.00
2018-01-31T02:20:53.891Z,0.00
2018-01-31T02:21:53.808Z,0.00
2018-01-31T02:23:46.634Z,0.00
2018-01-31T02:24:46.538Z,0.00
2018-01-31T02:26:39.300Z,0.00
2018-01-31T02:27:39.230Z,0.00
2018-01-31T02:29:32.018Z,0.00
2018-01-31T02:30:31.935Z,0.00
2018-01-31T02:32:24.708Z,0.00
2018-01-31T02:33:24.620Z,0.00
2018-01-31T02:35:17.380Z,0.00
2018-01-31T02:36:17.301Z,0.00
2018-01-31T02:38:10.061Z,0.00
2018-01-31T02:39:09.995Z,0.00
2018-01-31T02:41:02.748Z,0.00
2018-01-31T02:42:02.668Z,0.00
2018-01-31T02:43:55.435Z,0.00
2018-01-31T02:44:55.362Z,0.00
2018-01-31T02:46:48.120Z,0.00
2018-01-31T02:47:48.044Z,0.00
2018-01-31T02:49:40.798Z,0.00
2018-01-31T02:50:40.736Z,0.00
2018-01-31T02:52:33.524Z,0.00
2018-01-31T02:53:33.439Z,0.00
2018-01-31T02:55:26.212Z,0.00
2018-01-31T02:56:26.125Z,0.00
2018-01-31T02:58:18.890Z,0.00
2018-01-31T02:59:18.822Z,0.00
2018-01-31T03:01:11.605Z,0.00
2018-01-31T03:02:11.522Z,0.00
2018-01-31T03:04:04.294Z,0.00
2018-01-31T03:05:04.226Z,0.00
2018-01-31T03:06:56.998Z,0.00
2018-01-31T03:07:56.917Z,0.00
2018-01-31T03:09:49.660Z,0.00
2018-01-31T03:10:49.637Z,0.00
2018-01-31T03:12:42.368Z,0.00
2018-01-31T03:13:42.282Z,0.00
2018-01-31T03:15:35.036Z,0.00
2018-01-31T03:16:34.970Z,0.00
2018-01-31T03:18:27.751Z,0.00
2018-01-31T03:19:27.693Z,0.00
2018-01-31T03:21:20.421Z,0.00
2018-01-31T03:22:20.354Z,0.00
2018-01-31T03:24:13.121Z,0.00
2018-01-31T03:25:13.038Z,0.00
2018-01-31T03:27:05.799Z,0.00
2018-01-31T03:28:05.719Z,0.00
2018-01-31T03:29:58.468Z,0.00
2018-01-31T03:30:58.413Z,0.00
2018-01-31T03:32:51.201Z,0.00
2018-01-31T03:33:51.118Z,0.00
2018-01-31T03:35:43.881Z,0.00
2018-01-31T03:36:43.810Z,0.00
2018-01-31T03:38:36.598Z,0.00
2018-01-31T03:39:36.515Z,0.00
2018-01-31T03:41:29.270Z,0.00
2018-01-31T03:42:29.201Z,0.00
2018-01-31T03:44:21.982Z,0.00
2018-01-31T03:45:21.901Z,0.00
2018-01-31T03:47:14.657Z,0.00
2018-01-31T03:48:14.589Z,0.00
2018-01-31T03:50:07.365Z,0.00
2018-01-31T03:51:07.281Z,0.00
2018-01-31T03:53:00.036Z,0.00
2018-01-31T03:53:59.964Z,0.00
2018-01-31T03:55:52.726Z,0.00
2018-01-31T03:56:52.648Z,0.00
2018-01-31T03:58:45.412Z,0.00
2018-01-31T03:59:45.324Z,0.00
2018-01-31T04:01:38.076Z,0.00
2018-01-31T04:02:38.009Z,0.00
2018-01-31T04:04:30.776Z,0.00
2018-01-31T04:05:30.694Z,0.00
2018-01-31T04:07:23.436Z,0.00
2018-01-31T04:08:23.399Z,0.00
2018-01-31T04:10:16.138Z,0.00
2018-01-31T04:11:16.052Z,0.00
2018-01-31T04:13:08.796Z,0.00
2018-01-31T04:14:08.723Z,0.00
2018-01-31T04:16:01.493Z,0.00
2018-01-31T04:17:01.407Z,0.00
2018-01-31T04:18:54.149Z,0.00
2018-01-31T04:19:54.082Z,0.00
2018-01-31T04:21:46.859Z,0.00
2018-01-31T04:22:46.779Z,0.00
2018-01-31T04:24:39.556Z,0.00
2018-01-31T04:25:39.457Z,0.00
2018-01-31T04:27:32.217Z,0.00
2018-01-31T04:28:32.147Z,0.00
2018-01-31T04:30:24.901Z,0.00
2018-01-31T04:31:24.818Z,0.00
2018-01-31T04:33:17.573Z,0.00
2018-01-31T04:34:17.502Z,0.00
2018-01-31T04:36:10.255Z,0.00
2018-01-31T04:37:10.174Z,0.00
2018-01-31T04:39:02.938Z,0.00
2018-01-31T04:40:02.862Z,0.00
2018-01-31T04:41:55.626Z,0.00
2018-01-31T04:42:55.545Z,0.00
2018-01-31T04:44:48.291Z,0.00
2018-01-31T04:45:48.221Z,0.00
2018-01-31T04:47:40.985Z,0.00
2018-01-31T04:48:40.898Z,0.00
2018-01-31T04:50:33.645Z,0.00
2018-01-31T04:51:33.580Z,0.00
2018-01-31T04:53:26.359Z,0.00
2018-01-31T04:54:26.274Z,0.00
2018-01-31T04:56:19.023Z,0.00
2018-01-31T04:57:18.955Z,0.00
2018-01-31T04:59:11.732Z,0.00
2018-01-31T05:00:11.651Z,0.00
2018-01-31T05:02:04.407Z,0.00
2018-01-31T05:03:04.332Z,0.00
2018-01-31T05:04:57.268Z,0.00
2018-01-31T05:05:57.202Z,0.00
2018-01-31T05:07:49.968Z,0.00
2018-01-31T05:08:49.883Z,0.00
2018-01-31T05:10:42.672Z,0.00
2018-01-31T05:11:42.586Z,0.00
2018-01-31T05:13:35.367Z,0.00
2018-01-31T05:14:35.286Z,0.00
2018-01-31T05:16:28.032Z,0.00
2018-01-31T05:17:27.964Z,0.00
2018-01-31T05:19:20.719Z,0.00
2018-01-31T05:20:20.639Z,0.00
2018-01-31T05:22:13.391Z,0.00
2018-01-31T05:23:13.329Z,0.00
2018-01-31T05:25:06.090Z,0.00
2018-01-31T05:26:06.033Z,0.00
2018-01-31T05:27:58.770Z,0.00
2018-01-31T05:28:58.700Z,0.00
2018-01-31T05:30:51.490Z,0.00
2018-01-31T05:31:51.413Z,0.00
2018-01-31T05:33:44.192Z,0.00
2018-01-31T05:34:44.105Z,0.00
2018-01-31T05:36:36.849Z,0.00
2018-01-31T05:37:36.794Z,0.00
2018-01-31T05:39:29.548Z,0.00
2018-01-31T05:40:29.465Z,0.00
2018-01-31T05:42:22.228Z,0.00
2018-01-31T05:43:22.150Z,0.00
2018-01-31T05:45:14.932Z,0.00
2018-01-31T05:46:14.840Z,0.00
2018-01-31T05:48:07.589Z,0.00
2018-01-31T05:49:07.525Z,0.00
2018-01-31T05:51:00.318Z,0.00
2018-01-31T05:52:00.234Z,0.00
2018-01-31T05:53:52.981Z,0.00
2018-01-31T05:54:52.919Z,0.00
2018-01-31T05:56:45.680Z,0.00
2018-01-31T05:57:45.601Z,0.00
2018-01-31T05:59:38.356Z,0.00
2018-01-31T06:00:38.281Z,0.00
2018-01-31T06:02:31.061Z,0.00
2018-01-31T06:03:31.046Z,0.00
2018-01-31T06:05:23.771Z,0.00
2018-01-31T06:06:23.686Z,0.00
2018-01-31T06:08:16.434Z,0.00
2018-01-31T06:09:16.380Z,0.00
2018-01-31T06:11:09.134Z,0.00
2018-01-31T06:12:09.058Z,0.00
2018-01-31T06:14:01.826Z,0.00
2018-01-31T06:15:01.737Z,0.00
2018-01-31T06:16:54.521Z,0.00
2018-01-31T06:17:54.429Z,0.00
2018-01-31T06:19:47.176Z,0.00
2018-01-31T06:20:47.108Z,0.00
2018-01-31T06:22:39.884Z,0.00
2018-01-31T06:23:39.791Z,0.00
2018-01-31T06:25:32.550Z,0.00
2018-01-31T06:26:32.501Z,0.00
2018-01-31T06:28:25.259Z,0.00
2018-01-31T06:29:25.176Z,0.00
2018-01-31T06:31:17.942Z,0.00
2018-01-31T06:32:17.868Z,0.00
2018-01-31T06:34:10.643Z,0.00
2018-01-31T06:35:10.556Z,0.00
2018-01-31T06:37:03.326Z,0.00
2018-01-31T06:38:03.246Z,0.00
2018-01-31T06:39:55.998Z,0.00
2018-01-31T06:40:55.930Z,0.00
2018-01-31T06:42:48.754Z,0.00
2018-01-31T06:43:48.623Z,0.00
2018-01-31T06:45:41.387Z,0.00
2018-01-31T06:46:41.310Z,0.00
2018-01-31T06:48:34.071Z,0.00
2018-01-31T06:49:33.984Z,5.63
2018-01-31T06:51:26.762Z,5.63
2018-01-31T06:52:26.751Z,5.63
2018-01-31T06:54:19.450Z,5.63
2018-01-31T06:55:19.366Z,5.63
2018-01-31T06:57:12.136Z,11.25
2018-01-31T06:58:12.049Z,11.25
2018-01-31T07:00:04.862Z,11.25
2018-01-31T07:01:04.737Z,11.25
2018-01-31T07:02:57.512Z,16.88
2018-01-31T07:03:57.419Z,16.88
2018-01-31T07:05:50.173Z,22.50
2018-01-31T07:06:50.175Z,22.50
2018-01-31T07:08:42.918Z,33.75
2018-01-31T07:09:42.800Z,33.75
2018-01-31T07:11:35.614Z,39.38
2018-01-31T07:12:35.547Z,39.38
2018-01-31T07:14:28.313Z,45.00
2018-01-31T07:15:28.224Z,45.00
2018-01-31T07:17:20.988Z,50.63
2018-01-31T07:18:20.925Z,56.25
2018-01-31T07:20:13.693Z,56.25
2018-01-31T07:21:13.612Z,50.63
2018-01-31T07:23:06.371Z,50.63
2018-01-31T07:24:06.299Z,50.63
2018-01-31T07:25:59.158Z,50.63
2018-01-31T07:26:59.060Z,50.63
2018-01-31T07:28:51.822Z,50.63
2018-01-31T07:29:51.756Z,50.63
2018-01-31T07:31:44.523Z,56.25
2018-01-31T07:32:44.439Z,56.25
2018-01-31T07:34:37.225Z,61.88
2018-01-31T07:35:37.135Z,67.50
2018-01-31T07:37:29.890Z,73.13
2018-01-31T07:38:29.817Z,78.75
2018-01-31T07:40:22.595Z,90.00
2018-01-31T07:41:22.618Z,90.00
2018-01-31T07:43:15.271Z,90.00
2018-01-31T07:44:15.291Z,95.63
2018-01-31T07:46:07.981Z,112.50
2018-01-31T07:47:07.985Z,112.50
2018-01-31T07:49:00.660Z,118.13
2018-01-31T07:50:00.598Z,118.13
2018-01-31T07:51:53.383Z,157.50
2018-01-31T07:52:53.301Z,174.38
2018-01-31T07:54:46.069Z,180.00
2018-01-31T07:55:45.997Z,174.38
2018-01-31T07:57:38.979Z,202.50
2018-01-31T07:58:38.921Z,213.75
2018-01-31T08:00:31.672Z,208.13
2018-01-31T08:01:31.579Z,196.88
2018-01-31T08:03:24.336Z,163.13
2018-01-31T08:04:24.270Z,146.25
2018-01-31T08:06:17.034Z,140.63
2018-01-31T08:07:16.968Z,135.00
2018-01-31T08:09:09.714Z,118.13
2018-01-31T08:10:09.642Z,118.13
2018-01-31T08:12:02.418Z,118.13
2018-01-31T08:13:02.322Z,118.13
2018-01-31T08:14:55.102Z,123.75
2018-01-31T08:15:55.038Z,112.50
2018-01-31T08:17:47.805Z,101.25
2018-01-31T08:18:47.720Z,112.50
2018-01-31T08:20:40.484Z,140.63
2018-01-31T08:21:40.423Z,157.50
2018-01-31T08:23:33.204Z,191.25
2018-01-31T08:24:33.119Z,202.50
2018-01-31T08:26:25.901Z,230.63
2018-01-31T08:27:25.821Z,236.25
2018-01-31T08:29:18.580Z,185.63
2018-01-31T08:30:18.513Z,151.88
2018-01-31T08:32:11.296Z,129.38
2018-01-31T08:33:11.256Z,129.38
2018-01-31T08:35:03.977Z,135.00
2018-01-31T08:36:03.910Z,135.00
2018-01-31T08:37:56.794Z,140.63
2018-01-31T08:38:56.713Z,146.25
2018-01-31T08:40:49.472Z,146.25
2018-01-31T08:41:49.403Z,151.88
2018-01-31T08:43:42.181Z,174.38
2018-01-31T08:44:42.095Z,180.00
2018-01-31T08:46:34.892Z,151.88
2018-01-31T08:47:34.799Z,135.00
2018-01-31T08:49:27.556Z,123.75
2018-01-31T08:50:27.478Z,123.75
2018-01-31T08:52:20.272Z,123.75
2018-01-31T08:53:20.169Z,118.13
2018-01-31T08:55:12.943Z,95.63
2018-01-31T08:56:12.901Z,90.00
2018-01-31T08:58:05.720Z,95.63
2018-01-31T08:59:05.567Z,95.63
2018-01-31T09:00:58.338Z,95.63
2018-01-31T09:01:58.271Z,106.88
2018-01-31T09:03:51.053Z,106.88
2018-01-31T09:04:50.971Z,101.25
2018-01-31T09:06:43.780Z,106.88
2018-01-31T09:07:43.706Z,106.88
2018-01-31T09:09:36.504Z,118.13
2018-01-31T09:10:36.399Z,112.50
2018-01-31T09:12:29.252Z,106.88
2018-01-31T09:13:29.105Z,112.50
2018-01-31T09:15:21.871Z,112.50
2018-01-31T09:16:21.791Z,106.88
2018-01-31T09:18:14.635Z,106.88
2018-01-31T09:19:14.540Z,118.13
2018-01-31T09:21:07.291Z,106.88
2018-01-31T09:22:07.221Z,118.13
2018-01-31T09:23:59.992Z,118.13
2018-01-31T09:24:59.916Z,90.00
2018-01-31T09:26:52.678Z,101.25
2018-01-31T09:27:52.617Z,101.25
2018-01-31T09:29:45.388Z,56.25
2018-01-31T09:30:45.359Z,73.13
2018-01-31T09:32:38.063Z,112.50
2018-01-31T09:33:38.306Z,118.13
2018-01-31T09:35:30.767Z,90.00
2018-01-31T09:36:30.686Z,73.13
2018-01-31T09:38:23.453Z,84.38
2018-01-31T09:39:23.390Z,101.25
2018-01-31T09:41:16.158Z,90.00
2018-01-31T09:42:16.076Z,73.13
2018-01-31T09:44:08.828Z,84.38
2018-01-31T09:45:08.770Z,90.00
2018-01-31T09:47:01.554Z,78.75
2018-01-31T09:48:01.473Z,78.75
2018-01-31T09:49:54.239Z,84.38
2018-01-31T09:50:54.167Z,84.38
2018-01-31T09:52:46.916Z,73.13
2018-01-31T09:53:46.849Z,84.38
2018-01-31T09:55:39.611Z,73.13
2018-01-31T09:56:39.530Z,67.50
2018-01-31T09:58:32.288Z,78.75
2018-01-31T09:59:32.224Z,56.25
2018-01-31T10:01:25.007Z,61.88
2018-01-31T10:02:24.940Z,78.75
2018-01-31T10:04:17.757Z,78.75
2018-01-31T10:05:17.650Z,61.88
2018-01-31T10:07:10.506Z,84.38
2018-01-31T10:08:10.419Z,78.75
2018-01-31T10:10:03.319Z,67.50
2018-01-31T10:11:03.224Z,78.75
2018-01-31T10:15:59.100Z,84.38
2018-01-31T10:16:59.003Z,78.75
2018-01-31T10:18:51.816Z,67.50
2018-01-31T10:19:51.759Z,90.00
2018-01-31T10:21:44.547Z,73.13
2018-01-31T10:22:44.472Z,61.88
2018-01-31T10:24:37.228Z,61.88
2018-01-31T10:25:37.172Z,56.25
2018-01-31T10:27:30.037Z,61.88
2018-01-31T10:28:29.937Z,73.13
2018-01-31T10:30:22.672Z,73.13
2018-01-31T10:31:22.598Z,67.50
2018-01-31T10:33:17.268Z,84.38
2018-01-31T10:34:17.180Z,95.63
2018-01-31T10:36:09.983Z,112.50
2018-01-31T10:37:09.899Z,123.75
2018-01-31T10:39:02.735Z,123.75
2018-01-31T10:40:02.660Z,112.50
2018-01-31T10:41:55.527Z,123.75
2018-01-31T10:42:55.464Z,135.00
2018-01-31T10:44:48.247Z,123.75
2018-01-31T10:45:48.151Z,135.00
2018-01-31T10:47:40.989Z,123.75
2018-01-31T10:48:40.869Z,112.50
2018-01-31T10:50:33.632Z,101.25
2018-01-31T10:51:33.566Z,123.75
2018-01-31T10:53:26.433Z,135.00
2018-01-31T10:57:28.820Z,112.50
2018-01-31T10:59:12.038Z,123.75
2018-01-31T11:00:11.804Z,118.13
2018-01-31T11:02:04.882Z,123.75
2018-01-31T11:03:04.804Z,123.75
2018-01-31T11:04:57.565Z,101.25
2018-01-31T11:05:57.493Z,101.25
2018-01-31T11:07:50.293Z,101.25
2018-01-31T11:08:50.222Z,112.50
2018-01-31T11:10:43.117Z,101.25
2018-01-31T11:11:43.040Z,106.88
2018-01-31T11:13:35.850Z,129.38
2018-01-31T11:14:35.731Z,123.75
2018-01-31T11:16:28.508Z,129.38
2018-01-31T11:17:28.474Z,151.88
2018-01-31T11:19:21.424Z,185.63
2018-01-31T11:20:21.387Z,174.38
2018-01-31T11:22:14.108Z,180.00
2018-01-31T11:23:14.064Z,174.38
2018-01-31T11:25:06.846Z,208.13
2018-01-31T11:26:06.793Z,202.50
2018-01-31T11:27:59.537Z,208.13
2018-01-31T11:28:59.464Z,180.00
2018-01-31T11:30:52.246Z,191.25
2018-01-31T11:31:52.161Z,174.38
2018-01-31T11:33:58.215Z,180.00
2018-01-31T11:34:58.149Z,163.13
2018-01-31T11:36:50.919Z,174.38
2018-01-31T11:37:50.851Z,202.50
2018-01-31T11:39:43.606Z,180.00
2018-01-31T11:40:43.551Z,135.00
2018-01-31T11:42:36.324Z,146.25
2018-01-31T11:43:36.245Z,168.75
2018-01-31T11:45:28.997Z,196.88
2018-01-31T11:46:28.920Z,225.00
2018-01-31T11:48:21.701Z,196.88
2018-01-31T11:49:21.665Z,219.38
2018-01-31T11:51:14.405Z,196.88
2018-01-31T11:52:14.326Z,196.88
2018-01-31T11:54:07.108Z,180.00
2018-01-31T11:55:07.045Z,208.13
2018-01-31T11:56:59.816Z,225.00
2018-01-31T11:57:59.740Z,196.88
2018-01-31T11:59:52.511Z,191.25
2018-01-31T12:00:52.493Z,191.25
2018-01-31T12:02:45.226Z,191.25
2018-01-31T12:03:45.152Z,185.63
2018-01-31T12:05:37.919Z,202.50
2018-01-31T12:06:37.836Z,202.50
2018-01-31T12:08:30.599Z,208.13
2018-01-31T12:09:30.521Z,196.88
2018-01-31T12:11:23.291Z,219.38
2018-01-31T12:12:23.263Z,247.50
2018-01-31T12:14:15.994Z,292.50
2018-01-31T12:15:15.931Z,258.75
2018-01-31T12:17:08.703Z,219.38
2018-01-31T12:18:08.639Z,236.25
2018-01-31T12:20:02.274Z,247.50
2018-01-31T12:21:02.205Z,213.75
2018-01-31T12:22:54.985Z,241.88
2018-01-31T12:23:54.900Z,230.63
2018-01-31T12:25:47.680Z,236.25
2018-01-31T12:26:47.615Z,202.50
2018-01-31T12:28:40.352Z,157.50
2018-01-31T12:29:40.283Z,163.13
2018-01-31T12:31:33.047Z,191.25
2018-01-31T12:32:32.976Z,191.25
2018-01-31T12:34:25.747Z,225.00
2018-01-31T12:35:25.665Z,202.50
2018-01-31T12:37:18.443Z,213.75
2018-01-31T12:38:18.383Z,219.38
2018-01-31T12:40:11.186Z,185.63
2018-01-31T12:41:11.109Z,191.25
2018-01-31T12:43:03.905Z,168.75
2018-01-31T12:44:03.814Z,191.25
2018-01-31T12:45:56.561Z,191.25
2018-01-31T12:46:56.499Z,151.88
2018-01-31T12:48:49.271Z,213.75
2018-01-31T12:49:49.197Z,219.38
2018-01-31T12:51:41.991Z,185.63
2018-01-31T12:52:41.978Z,174.38
2018-01-31T12:54:34.703Z,174.38
2018-01-31T12:55:34.601Z,174.38
2018-01-31T12:57:27.370Z,163.13
2018-01-31T12:58:27.299Z,157.50
2018-01-31T13:00:20.100Z,163.13
2018-01-31T13:01:20.022Z,157.50
2018-01-31T13:03:12.806Z,168.75
2018-01-31T13:04:12.753Z,185.63
2018-01-31T13:06:05.509Z,202.50
2018-01-31T13:07:05.429Z,202.50
2018-01-31T13:08:58.212Z,174.38
2018-01-31T13:09:58.128Z,168.75
2018-01-31T13:11:50.899Z,163.13
2018-01-31T13:12:50.872Z,146.25
2018-01-31T13:14:43.607Z,129.38
2018-01-31T13:15:43.553Z,129.38
2018-01-31T13:17:36.396Z,151.88
2018-01-31T13:18:36.290Z,151.88
2018-01-31T13:20:29.002Z,140.63
2018-01-31T13:21:28.932Z,129.38
2018-01-31T13:23:21.698Z,106.88
2018-01-31T13:24:21.641Z,112.50
2018-01-31T13:26:14.435Z,101.25
2018-01-31T13:27:14.361Z,101.25
2018-01-31T13:29:07.136Z,95.63
2018-01-31T13:30:07.063Z,84.38
2018-01-31T13:31:59.852Z,84.38
2018-01-31T13:32:59.911Z,95.63
2018-01-31T13:34:52.544Z,106.88
2018-01-31T13:35:52.474Z,106.88
2018-01-31T13:37:45.250Z,118.13
2018-01-31T13:38:45.180Z,118.13
2018-01-31T13:40:37.942Z,90.00
2018-01-31T13:41:37.860Z,78.75
2018-01-31T13:43:30.632Z,61.88
2018-01-31T13:44:30.571Z,56.25
2018-01-31T13:46:23.372Z,56.25
2018-01-31T13:47:23.296Z,56.25
2018-01-31T13:49:16.047Z,56.25
2018-01-31T13:50:15.978Z,61.88
2018-01-31T13:52:08.760Z,67.50
2018-01-31T13:53:08.693Z,61.88
2018-01-31T13:55:01.464Z,61.88
2018-01-31T13:56:01.397Z,67.50
2018-01-31T13:57:54.188Z,78.75
2018-01-31T13:58:54.144Z,78.75
2018-01-31T14:00:46.863Z,78.75
2018-01-31T14:01:46.837Z,78.75
2018-01-31T14:03:39.596Z,84.38
2018-01-31T14:04:39.511Z,78.75
2018-01-31T14:06:32.270Z,61.88
2018-01-31T14:07:32.211Z,61.88
2018-01-31T14:09:25.001Z,67.50
2018-01-31T14:10:24.925Z,73.13
2018-01-31T14:12:17.875Z,95.63
2018-01-31T14:13:17.682Z,95.63
2018-01-31T14:15:10.452Z,84.38
2018-01-31T14:16:10.371Z,78.75
2018-01-31T14:18:03.391Z,67.50
2018-01-31T14:19:03.081Z,61.88
2018-01-31T14:20:55.940Z,56.25
2018-01-31T14:21:55.783Z,56.25
2018-01-31T14:23:48.573Z,56.25
2018-01-31T14:24:48.497Z,56.25
2018-01-31T14:26:41.343Z,67.50
2018-01-31T14:27:41.195Z,61.88
2018-01-31T14:29:33.974Z,61.88
2018-01-31T14:30:33.891Z,61.88
2018-01-31T14:32:26.649Z,61.88
2018-01-31T14:33:26.576Z,61.88
2018-01-31T14:35:19.376Z,50.63
2018-01-31T14:36:19.287Z,50.63
2018-01-31T14:38:12.083Z,67.50
2018-01-31T14:39:12.044Z,67.50
2018-01-31T14:41:04.761Z,56.25
2018-01-31T14:42:04.676Z,50.63
2018-01-31T14:43:57.457Z,45.00
2018-01-31T14:44:57.379Z,45.00
2018-01-31T14:46:50.167Z,33.75
2018-01-31T14:47:50.100Z,33.75
2018-01-31T14:49:42.929Z,39.38
2018-01-31T14:50:42.872Z,33.75
2018-01-31T14:52:35.663Z,22.50
2018-01-31T14:53:35.598Z,22.50
2018-01-31T14:55:28.391Z,28.13
2018-01-31T14:56:28.324Z,28.13
2018-01-31T14:58:21.098Z,28.13
2018-01-31T14:59:21.028Z,28.13
2018-01-31T15:01:13.807Z,22.50
2018-01-31T15:02:13.729Z,22.50
2018-01-31T15:04:06.494Z,16.88
2018-01-31T15:05:06.428Z,22.50
2018-01-31T15:06:59.225Z,22.50
2018-01-31T15:07:59.145Z,22.50
2018-01-31T15:09:51.922Z,16.88
2018-01-31T15:10:51.843Z,16.88
2018-01-31T15:12:44.633Z,16.88
2018-01-31T15:13:44.545Z,16.88
2018-01-31T15:15:37.351Z,16.88
2018-01-31T15:16:37.267Z,11.25
2018-01-31T15:18:30.024Z,11.25
2018-01-31T15:19:29.957Z,5.63
2018-01-31T15:21:22.758Z,11.25
2018-01-31T15:22:22.734Z,11.25
2018-01-31T15:24:15.480Z,11.25
2018-01-31T15:25:15.442Z,11.25
2018-01-31T15:27:08.174Z,11.25
2018-01-31T15:28:08.096Z,11.25
2018-01-31T15:30:01.007Z,11.25
2018-01-31T15:31:00.840Z,11.25
2018-01-31T15:32:53.620Z,5.63
2018-01-31T15:33:53.563Z,5.63
2018-01-31T15:35:46.321Z,5.63
2018-01-31T15:36:46.255Z,5.63
2018-01-31T15:38:39.068Z,5.63
2018-01-31T15:39:38.977Z,5.63
2018-01-31T15:41:31.757Z,5.63
2018-01-31T15:42:31.681Z,5.63
2018-01-31T15:44:24.427Z,0.00
2018-01-31T15:45:24.363Z,0.00
2018-01-31T15:47:17.244Z,0.00
2018-01-31T15:48:17.159Z,0.00
2018-01-31T15:50:09.920Z,0.00
2018-01-31T15:51:09.848Z,0.00
2018-01-31T15:53:02.674Z,0.00
2018-01-31T15:54:02.570Z,0.00
2018-01-31T15:55:56.195Z,0.00
2018-01-31T15:56:56.119Z,0.00
2018-01-31T15:58:48.885Z,0.00
2018-01-31T15:59:48.809Z,0.00
2018-01-31T16:01:41.574Z,0.00
2018-01-31T16:02:41.504Z,0.00
2018-01-31T16:04:34.270Z,0.00
2018-01-31T16:05:34.202Z,0.00
2018-01-31T16:07:26.964Z,0.00
2018-01-31T16:08:26.889Z,0.00
2018-01-31T16:10:19.660Z,0.00
2018-01-31T16:11:19.588Z,0.00
2018-01-31T16:13:12.378Z,0.00
2018-01-31T16:14:12.333Z,0.00
2018-01-31T16:16:05.064Z,0.00
2018-01-31T16:17:05.043Z,0.00
2018-01-31T16:18:57.761Z,0.00
2018-01-31T16:19:57.684Z,0.00
2018-01-31T16:21:50.445Z,0.00
2018-01-31T16:22:50.380Z,0.00
2018-01-31T16:24:43.142Z,0.00
2018-01-31T16:25:43.064Z,0.00
2018-01-31T16:27:35.844Z,0.00
2018-01-31T16:28:35.777Z,0.00
2018-01-31T16:30:28.545Z,0.00
2018-01-31T16:31:28.466Z,0.00
2018-01-31T16:33:21.226Z,0.00
2018-01-31T16:34:21.159Z,0.00
2018-01-31T16:36:13.921Z,0.00
2018-01-31T16:37:13.848Z,0.00
2018-01-31T16:39:06.626Z,0.00
2018-01-31T16:40:06.537Z,0.00
2018-01-31T16:41:59.303Z,0.00
2018-01-31T16:42:59.221Z,0.00
2018-01-31T16:44:51.993Z,0.00
2018-01-31T16:45:51.911Z,0.00
2018-01-31T16:47:44.911Z,0.00
2018-01-31T16:48:44.619Z,0.00
2018-01-31T16:50:37.379Z,0.00
2018-01-31T16:51:37.328Z,0.00
2018-01-31T16:53:30.074Z,0.00
2018-01-31T16:54:30.014Z,0.00
2018-01-31T16:56:22.781Z,0.00
2018-01-31T16:57:22.697Z,0.00
2018-01-31T16:59:15.523Z,0.00
2018-01-31T17:00:15.454Z,0.00
2018-01-31T17:02:08.261Z,0.00
2018-01-31T17:03:08.178Z,0.00
2018-01-31T17:05:00.967Z,0.00
2018-01-31T17:06:00.976Z,0.00
2018-01-31T17:07:53.727Z,0.00
2018-01-31T17:08:53.650Z,0.00
2018-01-31T17:10:46.414Z,0.00
2018-01-31T17:11:46.348Z,0.00
2018-01-31T17:13:39.219Z,0.00
2018-01-31T17:14:39.140Z,0.00
2018-01-31T17:16:31.932Z,0.00
2018-01-31T17:17:31.851Z,0.00
2018-01-31T17:19:24.621Z,0.00
2018-01-31T17:20:24.561Z,0.00
2018-01-31T17:22:17.320Z,0.00
2018-01-31T17:23:17.244Z,0.00
2018-01-31T17:25:10.078Z,0.00
2018-01-31T17:26:10.015Z,0.00
2018-01-31T17:28:02.789Z,0.00
2018-01-31T17:29:02.703Z,0.00
2018-01-31T17:30:55.454Z,0.00
2018-01-31T17:31:55.390Z,0.00
2018-01-31T17:33:48.168Z,0.00
2018-01-31T17:34:48.086Z,0.00
2018-01-31T17:36:40.841Z,0.00
2018-01-31T17:37:40.773Z,0.00
2018-01-31T17:39:33.547Z,0.00
2018-01-31T17:40:33.465Z,0.00
2018-01-31T17:42:26.350Z,0.00
2018-01-31T17:43:26.227Z,0.00
2018-01-31T17:45:18.923Z,0.00
2018-01-31T17:46:18.847Z,0.00
2018-01-31T17:48:11.622Z,0.00
2018-01-31T17:49:11.535Z,0.00
2018-01-31T17:51:04.287Z,0.00
2018-01-31T17:52:04.215Z,0.00
2018-01-31T17:53:57.059Z,0.00
2018-01-31T17:54:57.054Z,0.00
2018-01-31T17:56:49.724Z,0.00
2018-01-31T17:57:49.662Z,0.00
2018-01-31T17:59:42.451Z,0.00
2018-01-31T18:00:42.370Z,0.00
2018-01-31T18:02:35.122Z,0.00
2018-01-31T18:03:35.062Z,0.00
2018-01-31T18:05:27.843Z,0.00
2018-01-31T18:06:27.765Z,0.00
2018-01-31T18:08:20.542Z,0.00
2018-01-31T18:09:20.453Z,0.00
2018-01-31T18:11:13.223Z,0.00
2018-01-31T18:12:13.146Z,0.00
2018-01-31T18:14:05.896Z,0.00
2018-01-31T18:15:05.834Z,0.00
2018-01-31T18:16:58.605Z,0.00
2018-01-31T18:17:58.543Z,0.00
2018-01-31T18:19:51.657Z,0.00
2018-01-31T18:20:51.289Z,0.00
2018-01-31T18:22:44.048Z,0.00
2018-01-31T18:23:43.987Z,0.00
2018-01-31T18:25:36.776Z,0.00
2018-01-31T18:26:36.691Z,0.00
2018-01-31T18:28:29.535Z,0.00
2018-01-31T18:29:29.422Z,0.00
2018-01-31T18:31:22.830Z,0.00
2018-01-31T18:32:22.134Z,0.00
2018-01-31T18:34:14.915Z,0.00
2018-01-31T18:35:14.847Z,0.00
2018-01-31T18:37:07.616Z,0.00
2018-01-31T18:38:07.555Z,0.00
2018-01-31T18:40:00.298Z,0.00
2018-01-31T18:41:00.234Z,0.00
2018-01-31T18:42:53.008Z,0.00
2018-01-31T18:43:52.930Z,0.00
2018-01-31T18:45:45.695Z,0.00
2018-01-31T18:46:45.625Z,0.00
2018-01-31T18:48:38.407Z,0.00
2018-01-31T18:49:38.326Z,0.00
2018-01-31T18:51:31.127Z,0.00
2018-01-31T18:52:31.022Z,0.00
2018-01-31T18:54:23.785Z,0.00
2018-01-31T18:55:23.725Z,0.00
2018-01-31T18:57:16.511Z,0.00
2018-01-31T18:58:16.417Z,0.00
2018-01-31T19:00:09.176Z,0.00
2018-01-31T19:01:09.111Z,0.00
2018-01-31T19:03:01.892Z,0.00
2018-01-31T19:04:01.805Z,0.00
2018-01-31T19:05:54.569Z,0.00
2018-01-31T19:06:54.503Z,0.00
2018-01-31T19:08:47.273Z,0.00
2018-01-31T19:09:47.193Z,0.00
2018-01-31T19:11:39.974Z,0.00
2018-01-31T19:12:39.896Z,0.00
2018-01-31T19:14:32.666Z,0.00
2018-01-31T19:15:32.596Z,0.00
2018-01-31T19:17:25.370Z,0.00
2018-01-31T19:18:25.313Z,0.00
2018-01-31T19:20:18.057Z,0.00
2018-01-31T19:21:17.981Z,0.00
2018-01-31T19:23:10.782Z,0.00
2018-01-31T19:24:10.702Z,0.00
2018-01-31T19:26:03.501Z,0.00
2018-01-31T19:27:03.390Z,0.00
2018-01-31T19:28:56.176Z,0.00
2018-01-31T19:29:56.094Z,0.00
2018-01-31T19:31:48.881Z,0.00
2018-01-31T19:32:48.797Z,0.00
2018-01-31T19:34:41.568Z,0.00
2018-01-31T19:35:41.484Z,0.00
2018-01-31T19:37:34.239Z,0.00
2018-01-31T19:38:34.168Z,0.00
2018-01-31T19:40:26.982Z,0.00
2018-01-31T19:41:26.857Z,0.00
2018-01-31T19:43:19.617Z,0.00
2018-01-31T19:44:19.554Z,0.00
2018-01-31T19:46:12.330Z,0.00
2018-01-31T19:47:12.244Z,0.00
2018-01-31T19:49:05.013Z,0.00
2018-01-31T19:50:04.943Z,0.00
2018-01-31T19:51:57.697Z,0.00
2018-01-31T19:52:57.630Z,0.00
2018-01-31T19:54:50.398Z,0.00
2018-01-31T19:55:50.318Z,0.00
2018-01-31T19:57:43.085Z,0.00
2018-01-31T19:58:43.020Z,0.00
2018-01-31T20:00:35.801Z,0.00
2018-01-31T20:01:35.721Z,0.00
2018-01-31T20:03:28.488Z,0.00
2018-01-31T20:04:28.419Z,0.00
2018-01-31T20:06:21.201Z,0.00
2018-01-31T20:07:21.116Z,0.00
2018-01-31T20:09:13.889Z,0.00
2018-01-31T20:10:13.830Z,0.00
2018-01-31T20:12:06.592Z,0.00
2018-01-31T20:13:06.513Z,0.00
2018-01-31T20:14:59.284Z,0.00
2018-01-31T20:15:59.215Z,0.00
2018-01-31T20:17:51.987Z,0.00
2018-01-31T20:18:51.907Z,0.00
2018-01-31T20:20:44.696Z,0.00
2018-01-31T20:21:44.597Z,0.00
2018-01-31T20:23:37.370Z,0.00
2018-01-31T20:24:37.306Z,0.00
2018-01-31T20:26:30.078Z,0.00
2018-01-31T20:27:30.008Z,0.00
2018-01-31T20:29:22.755Z,0.00
2018-01-31T20:30:22.688Z,0.00
2018-01-31T20:32:15.538Z,0.00
2018-01-31T20:33:15.396Z,0.00
2018-01-31T20:35:08.235Z,0.00
2018-01-31T20:36:08.112Z,0.00
2018-01-31T20:38:00.946Z,0.00
2018-01-31T20:39:00.846Z,0.00
2018-01-31T20:40:53.565Z,0.00