createdAt,value
2019-03-15T00:00:56.788Z,29.50
2019-03-15T00:03:29.877Z,29.50
2019-03-15T00:05:57.294Z,29.60
2019-03-15T00:08:24.499Z,29.50
2019-03-15T00:10:53.376Z,29.50
2019-03-15T00:13:20.731Z,29.50
2019-03-15T00:18:35.713Z,29.50
2019-03-15T00:21:02.970Z,29.50
2019-03-15T00:23:30.305Z,29.50
2019-03-15T00:26:00.650Z,29.50
2019-03-15T00:28:27.791Z,29.50
2019-03-15T00:30:55.037Z,29.50
2019-03-15T00:33:22.228Z,29.50
2019-03-15T00:35:49.355Z,29.50
2019-03-15T00:38:16.552Z,29.50
2019-03-15T00:40:43.655Z,30.00
2019-03-15T00:43:10.805Z,29.50
2019-03-15T00:45:37.857Z,29.40
2019-03-15T00:48:05.099Z,29.40
2019-03-15T00:50:32.353Z,29.40
2019-03-15T00:52:59.895Z,29.40
2019-03-15T00:55:27.063Z,29.40
2019-03-15T00:57:55.376Z,29.40
2019-03-15T01:00:22.908Z,29.40
2019-03-15T01:02:50.136Z,29.50
2019-03-15T01:05:17.529Z,29.50
2019-03-15T01:07:44.625Z,29.40
2019-03-15T01:10:11.879Z,29.50
2019-03-15T01:12:43.101Z,29.50
2019-03-15T01:15:10.000Z,29.50
2019-03-15T01:17:37.179Z,29.50
2019-03-15T01:20:04.303Z,29.50
2019-03-15T01:22:34.795Z,29.40
2019-03-15T01:25:01.917Z,29.40
2019-03-15T01:27:29.179Z,29.40
2019-03-15T01:29:56.584Z,29.50
2019-03-15T01:32:23.708Z,29.50
2019-03-15T01:37:53.363Z,29.50
2019-03-15T01:40:21.026Z,29.50
2019-03-15T01:42:51.297Z,29.40
2019-03-15T01:45:18.607Z,29.40
2019-03-15T01:47:45.855Z,29.40
2019-03-15T01:50:13.007Z,29.30
2019-03-15T01:52:40.188Z,29.30
2019-03-15T01:55:07.584Z,29.30
2019-03-15T01:57:34.972Z,29.30
2019-03-15T02:00:02.225Z,29.30
2019-03-15T02:02:44.425Z,29.30
2019-03-15T02:05:04.302Z,29.30
2019-03-15T02:07:31.557Z,29.30
2019-03-15T02:09:58.686Z,29.30
2019-03-15T02:12:36.438Z,29.30
2019-03-15T02:15:03.759Z,29.30
2019-03-15T02:17:31.012Z,29.30
2019-03-15T02:22:44.669Z,29.30
2019-03-15T02:25:11.918Z,29.30
2019-03-15T02:27:42.229Z,29.30
2019-03-15T02:30:09.518Z,29.30
2019-03-15T02:32:37.160Z,29.30
2019-03-15T02:35:04.421Z,29.40
2019-03-15T02:37:33.745Z,29.30
2019-03-15T02:40:02.397Z,29.30
2019-03-15T02:42:29.955Z,29.30
2019-03-15T02:45:02.739Z,29.30
2019-03-15T02:47:37.260Z,29.30
2019-03-15T02:50:04.411Z,29.30
2019-03-15T02:52:31.689Z,29.30
2019-03-15T02:55:00.861Z,29.30
2019-03-15T02:57:27.976Z,29.30
2019-03-15T02:59:56.072Z,29.30
2019-03-15T03:02:27.685Z,29.30
2019-03-15T03:04:55.711Z,29.30
2019-03-15T03:07:32.278Z,29.20
2019-03-15T03:09:59.633Z,29.30
2019-03-15T03:12:26.894Z,29.40
2019-03-15T03:14:54.080Z,29.30
2019-03-15T03:17:21.187Z,29.30
2019-03-15T03:19:48.884Z,29.30
2019-03-15T03:22:16.000Z,29.30
2019-03-15T03:24:43.414Z,29.30
2019-03-15T03:27:10.809Z,29.20
2019-03-15T03:29:49.963Z,29.20
2019-03-15T03:32:17.364Z,29.20
2019-03-15T03:34:45.062Z,29.20
2019-03-15T03:37:12.267Z,29.30
2019-03-15T03:39:39.653Z,29.30
2019-03-15T03:42:06.923Z,29.30
2019-03-15T03:44:34.173Z,29.30
2019-03-15T03:47:01.324Z,29.30
2019-03-15T03:49:28.807Z,29.30
2019-03-15T03:51:56.341Z,29.30
2019-03-15T03:54:23.471Z,29.30
2019-03-15T03:56:57.090Z,29.30
2019-03-15T04:01:55.237Z,29.40
2019-03-15T04:04:24.320Z,29.40
2019-03-15T04:15:26.405Z,29.40
2019-03-15T04:17:53.656Z,29.40
2019-03-15T04:20:21.122Z,29.40
2019-03-15T04:22:48.309Z,29.40
2019-03-15T04:25:15.360Z,29.40
2019-03-15T04:27:42.396Z,29.40
2019-03-15T04:30:09.502Z,29.50
2019-03-15T04:32:36.550Z,29.50
2019-03-15T04:35:03.762Z,29.50
2019-03-15T04:37:30.844Z,29.50
2019-03-15T04:39:57.884Z,29.40
2019-03-15T04:42:27.582Z,29.30
2019-03-15T04:44:54.623Z,29.40
2019-03-15T04:47:21.671Z,29.30
2019-03-15T04:49:48.736Z,29.30
2019-03-15T04:52:15.963Z,29.30
2019-03-15T04:54:43.031Z,29.30
2019-03-15T04:57:10.083Z,29.30
2019-03-15T04:59:37.165Z,29.30
2019-03-15T05:02:04.360Z,29.30
2019-03-15T05:04:31.407Z,29.80
2019-03-15T05:06:58.484Z,29.30
2019-03-15T05:09:25.538Z,29.30
2019-03-15T05:11:52.607Z,29.30
2019-03-15T05:14:19.702Z,29.30
2019-03-15T05:16:46.741Z,29.40
2019-03-15T05:19:13.801Z,29.30
2019-03-15T05:21:40.984Z,29.30
2019-03-15T05:24:08.070Z,29.40
2019-03-15T05:26:35.102Z,29.30
2019-03-15T05:29:02.184Z,29.40
2019-03-15T05:31:29.341Z,29.70
2019-03-15T05:33:56.467Z,29.80
2019-03-15T05:36:23.580Z,30.50
2019-03-15T05:38:50.659Z,30.10
2019-03-15T05:41:17.761Z,29.60
2019-03-15T05:43:44.994Z,29.90
2019-03-15T05:46:12.062Z,29.80
2019-03-15T05:48:39.105Z,29.60
2019-03-15T05:51:06.181Z,29.60
2019-03-15T05:53:33.211Z,29.60
2019-03-15T05:56:00.423Z,29.60
2019-03-15T05:58:27.469Z,29.60
2019-03-15T06:00:54.598Z,29.60
2019-03-15T06:03:21.652Z,29.70
2019-03-15T06:05:48.689Z,29.60
2019-03-15T06:08:15.900Z,30.30
2019-03-15T06:10:42.985Z,30.00
2019-03-15T06:13:10.190Z,30.00
2019-03-15T06:15:37.348Z,29.90
2019-03-15T06:18:06.822Z,30.00
2019-03-15T06:20:33.214Z,30.10
2019-03-15T06:23:00.271Z,30.80
2019-03-15T06:25:27.514Z,30.70
2019-03-15T06:27:54.555Z,30.20
2019-03-15T06:30:21.887Z,30.10
2019-03-15T06:32:58.205Z,30.10
2019-03-15T06:35:29.597Z,30.10
2019-03-15T06:37:56.686Z,30.10
2019-03-15T06:40:30.920Z,30.10
2019-03-15T06:43:01.109Z,30.10
2019-03-15T06:45:28.191Z,30.30
2019-03-15T06:47:55.310Z,30.00
2019-03-15T06:50:22.394Z,30.10
2019-03-15T06:52:49.557Z,30.30
2019-03-15T06:55:16.606Z,30.40
2019-03-15T06:57:43.707Z,30.30
2019-03-15T07:00:10.776Z,30.40
2019-03-15T07:02:37.821Z,30.50
2019-03-15T07:05:05.008Z,30.50
2019-03-15T07:07:32.052Z,30.40
2019-03-15T07:09:59.133Z,30.30
2019-03-15T07:12:26.174Z,30.40
2019-03-15T07:14:53.413Z,30.40
2019-03-15T07:17:20.526Z,30.40
2019-03-15T07:19:47.609Z,30.40
2019-03-15T07:22:14.755Z,30.40
2019-03-15T07:24:43.757Z,30.40
2019-03-15T07:27:13.252Z,30.50
2019-03-15T07:29:39.351Z,30.50
2019-03-15T07:32:06.636Z,30.50
2019-03-15T07:34:33.682Z,30.50
2019-03-15T07:37:00.743Z,30.40
2019-03-15T07:39:27.810Z,30.40
2019-03-15T07:41:55.030Z,30.40
2019-03-15T07:44:22.096Z,30.40
2019-03-15T07:46:51.001Z,30.40
2019-03-15T07:49:17.938Z,30.40
2019-03-15T07:51:44.994Z,30.40
2019-03-15T07:54:12.042Z,30.30
2019-03-15T07:56:39.156Z,30.30
2019-03-15T07:59:06.226Z,30.30
2019-03-15T08:01:33.288Z,30.20
2019-03-15T08:04:00.346Z,30.20
2019-03-15T08:06:34.624Z,30.20
2019-03-15T08:08:56.296Z,30.20
2019-03-15T08:11:23.360Z,30.30
2019-03-15T08:13:50.541Z,30.20
2019-03-15T08:16:17.562Z,30.10
2019-03-15T08:18:44.605Z,30.10
2019-03-15T08:21:11.688Z,30.00
2019-03-15T08:23:38.725Z,30.10
2019-03-15T08:26:05.970Z,30.00
2019-03-15T08:28:33.045Z,30.00
2019-03-15T08:31:00.126Z,30.00
2019-03-15T08:33:27.329Z,30.00
2019-03-15T08:35:54.426Z,30.40
2019-03-15T08:38:21.461Z,30.00
2019-03-15T08:40:48.541Z,30.00
2019-03-15T08:43:15.590Z,30.00
2019-03-15T08:45:42.639Z,30.00
2019-03-15T08:48:09.810Z,30.00
2019-03-15T08:50:36.897Z,30.00
2019-03-15T08:53:03.938Z,30.00
2019-03-15T08:55:31.166Z,30.00
2019-03-15T08:57:58.240Z,30.00
2019-03-15T09:00:25.283Z,30.00
2019-03-15T09:02:52.517Z,30.00
2019-03-15T09:05:19.586Z,30.00
2019-03-15T09:07:46.696Z,30.00
2019-03-15T09:10:22.378Z,30.00
2019-03-15T09:12:42.509Z,30.00
2019-03-15T09:15:09.605Z,30.00
2019-03-15T09:17:36.649Z,30.00
2019-03-15T09:20:03.728Z,30.00
2019-03-15T09:22:30.776Z,30.00
2019-03-15T09:24:58.005Z,30.00
2019-03-15T09:27:25.050Z,30.70
2019-03-15T09:29:52.133Z,30.00
2019-03-15T09:32:19.887Z,30.10
2019-03-15T09:34:46.943Z,30.10
2019-03-15T09:37:14.015Z,30.10
2019-03-15T09:39:41.055Z,30.20
2019-03-15T09:42:08.148Z,30.30
2019-03-15T09:44:37.523Z,30.20
2019-03-15T09:47:03.982Z,30.10
2019-03-15T09:49:31.054Z,30.20
2019-03-15T09:51:58.096Z,30.10
2019-03-15T09:54:26.317Z,30.20
2019-03-15T09:56:53.980Z,30.40
2019-03-15T09:59:21.129Z,30.30
2019-03-15T10:01:48.217Z,30.30
2019-03-15T10:04:17.267Z,30.40
2019-03-15T10:06:44.069Z,30.30
2019-03-15T10:09:11.182Z,30.30
2019-03-15T10:11:38.284Z,30.30
2019-03-15T10:14:05.505Z,30.30
2019-03-15T10:16:32.549Z,30.30
2019-03-15T10:18:59.618Z,30.40
2019-03-15T10:21:26.687Z,30.40
2019-03-15T10:23:53.748Z,30.40
2019-03-15T10:26:20.836Z,30.40
2019-03-15T10:28:47.896Z,30.50
2019-03-15T10:31:14.971Z,30.40
2019-03-15T10:33:50.509Z,30.40
2019-03-15T10:36:10.797Z,30.40
2019-03-15T10:38:38.226Z,30.40
2019-03-15T10:41:05.368Z,30.50
2019-03-15T10:43:32.408Z,30.50
2019-03-15T10:45:59.787Z,30.40
2019-03-15T10:48:26.826Z,30.50
2019-03-15T10:50:53.903Z,30.30
2019-03-15T10:53:20.952Z,30.40
2019-03-15T10:55:59.425Z,30.70
2019-03-15T10:58:16.920Z,30.50
2019-03-15T11:00:44.024Z,30.40
2019-03-15T11:03:13.063Z,30.30
2019-03-15T11:05:39.840Z,30.30
2019-03-15T11:08:06.920Z,30.30
2019-03-15T11:10:33.981Z,30.30
2019-03-15T11:13:01.215Z,30.30
2019-03-15T11:15:28.287Z,30.30
2019-03-15T11:17:55.345Z,32.40
2019-03-15T11:20:22.417Z,32.30
2019-03-15T11:22:49.461Z,31.80
2019-03-15T11:25:16.642Z,31.40
2019-03-15T11:27:43.690Z,31.80
2019-03-15T11:30:10.771Z,31.70
2019-03-15T11:32:37.842Z,31.50
2019-03-15T11:35:05.040Z,31.50
2019-03-15T11:37:32.085Z,32.10
2019-03-15T11:39:59.135Z,31.20
2019-03-15T11:42:26.393Z,31.50
2019-03-15T11:44:53.519Z,31.10
2019-03-15T11:47:21.183Z,31.10
2019-03-15T11:49:48.336Z,31.50
2019-03-15T11:52:15.387Z,31.30
2019-03-15T11:54:50.685Z,31.50
2019-03-15T11:57:27.291Z,31.50
2019-03-15T12:00:04.657Z,31.90
2019-03-15T12:02:36.376Z,32.10
2019-03-15T12:05:14.543Z,32.10
2019-03-15T12:07:40.087Z,32.30
2019-03-15T12:10:07.155Z,32.20
2019-03-15T12:12:34.840Z,32.30
2019-03-15T12:17:48.026Z,32.50
2019-03-15T12:20:15.064Z,32.60
2019-03-15T12:22:42.223Z,32.70
2019-03-15T12:25:09.427Z,32.40
2019-03-15T12:27:38.077Z,32.50
2019-03-15T12:30:13.048Z,32.90
2019-03-15T12:32:51.677Z,32.70
2019-03-15T12:35:24.933Z,32.30
2019-03-15T12:37:51.665Z,32.00
2019-03-15T12:40:18.831Z,31.90
2019-03-15T12:42:45.912Z,32.00
2019-03-15T12:45:13.040Z,31.80
2019-03-15T12:47:40.144Z,32.60
2019-03-15T12:50:07.189Z,31.80
2019-03-15T12:52:46.533Z,31.90
2019-03-15T12:55:03.481Z,31.90
2019-03-15T12:57:30.522Z,31.70
2019-03-15T12:59:57.584Z,31.60
2019-03-15T13:02:25.630Z,31.60
2019-03-15T13:04:52.747Z,31.90
2019-03-15T13:07:19.796Z,31.50
2019-03-15T13:09:46.871Z,31.60
2019-03-15T13:12:13.916Z,31.70
2019-03-15T13:14:41.182Z,31.80
2019-03-15T13:17:08.252Z,31.80
2019-03-15T13:19:35.335Z,31.80
2019-03-15T13:22:02.520Z,31.70
2019-03-15T13:24:29.582Z,31.70
2019-03-15T13:27:06.910Z,31.80
2019-03-15T13:29:25.448Z,31.80
2019-03-15T13:31:52.492Z,31.80
2019-03-15T13:34:19.583Z,31.70
2019-03-15T13:36:46.647Z,31.70
2019-03-15T13:39:13.739Z,31.90
2019-03-15T13:41:40.789Z,31.80
2019-03-15T13:44:07.844Z,31.90
2019-03-15T13:46:35.020Z,32.00
2019-03-15T13:49:02.080Z,32.20
2019-03-15T13:51:29.161Z,32.10
2019-03-15T13:53:56.201Z,32.20
2019-03-15T13:56:23.287Z,32.00
2019-03-15T13:58:57.129Z,32.10
2019-03-15T14:01:19.098Z,32.10
2019-03-15T14:03:46.145Z,31.90
2019-03-15T14:06:13.206Z,31.90
2019-03-15T14:08:40.269Z,31.90
2019-03-15T14:11:07.336Z,31.90
2019-03-15T14:13:34.371Z,31.90
2019-03-15T14:16:01.811Z,31.80
2019-03-15T14:18:29.019Z,31.80
2019-03-15T14:20:56.141Z,31.70
2019-03-15T14:23:23.258Z,31.70
2019-03-15T14:25:50.447Z,31.80
2019-03-15T14:28:17.527Z,31.80
2019-03-15T14:30:44.591Z,31.80
2019-03-15T14:33:11.838Z,31.70
2019-03-15T14:35:38.875Z,31.70
2019-03-15T14:38:05.982Z,31.70
2019-03-15T14:40:33.113Z,31.70
2019-03-15T14:43:00.180Z,31.80
2019-03-15T14:45:28.669Z,31.80
2019-03-15T14:47:55.921Z,31.70
2019-03-15T14:50:23.518Z,31.60
2019-03-15T14:52:50.780Z,31.50
2019-03-15T14:55:17.869Z,31.60
2019-03-15T14:57:52.675Z,31.60
2019-03-15T15:00:13.971Z,31.60
2019-03-15T15:02:41.091Z,31.60
2019-03-15T15:05:08.135Z,31.60
2019-03-15T15:07:35.186Z,31.50
2019-03-15T15:10:02.255Z,31.60
2019-03-15T15:12:29.295Z,31.60
2019-03-15T15:14:57.720Z,31.50
2019-03-15T15:17:25.850Z,31.60
2019-03-15T15:19:52.901Z,31.50
2019-03-15T15:22:20.113Z,31.50
2019-03-15T15:24:47.186Z,31.50
2019-03-15T15:27:14.264Z,31.50
2019-03-15T15:29:41.341Z,31.50
2019-03-15T15:32:08.398Z,31.60
2019-03-15T15:34:35.580Z,31.60
2019-03-15T15:37:02.643Z,31.50
2019-03-15T15:39:29.701Z,31.50
2019-03-15T15:41:58.618Z,31.60
2019-03-15T15:44:25.655Z,31.60
2019-03-15T15:46:52.735Z,31.60
2019-03-15T15:49:19.817Z,31.50
2019-03-15T15:51:46.854Z,31.50
2019-03-15T15:54:13.999Z,31.60
2019-03-15T15:56:41.044Z,31.50
2019-03-15T15:59:08.124Z,31.50
2019-03-15T16:01:35.174Z,31.50
2019-03-15T16:04:02.398Z,31.50
2019-03-15T16:06:29.466Z,31.50
2019-03-15T16:08:56.519Z,31.50
2019-03-15T16:11:23.599Z,31.60
2019-03-15T16:13:50.673Z,31.70
2019-03-15T16:16:17.716Z,31.60
2019-03-15T16:18:44.930Z,31.80
2019-03-15T16:21:12.040Z,31.80
2019-03-15T16:23:39.126Z,31.80
2019-03-15T16:26:06.180Z,31.80
2019-03-15T16:28:36.023Z,31.80
2019-03-15T16:31:02.228Z,31.80
2019-03-15T16:33:30.400Z,31.80
2019-03-15T16:35:57.707Z,31.80
2019-03-15T16:38:24.999Z,31.90
2019-03-15T16:40:52.058Z,31.80
2019-03-15T16:43:19.103Z,31.80
2019-03-15T16:45:46.186Z,31.90
2019-03-15T16:48:13.312Z,32.10
2019-03-15T16:50:40.399Z,32.10
2019-03-15T16:53:07.475Z,32.10
2019-03-15T16:55:34.522Z,32.10
2019-03-15T16:58:01.744Z,32.20
2019-03-15T17:00:29.497Z,32.10
2019-03-15T17:02:56.577Z,32.30
2019-03-15T17:05:23.703Z,33.10
2019-03-15T17:07:50.791Z,32.80
2019-03-15T17:10:18.247Z,32.40
2019-03-15T17:12:45.481Z,32.50
2019-03-15T17:15:12.580Z,32.50
2019-03-15T17:17:39.686Z,32.50
2019-03-15T17:20:06.719Z,32.60
2019-03-15T17:22:33.876Z,32.50
2019-03-15T17:25:00.920Z,32.50
2019-03-15T17:27:27.965Z,32.70
2019-03-15T17:29:55.086Z,32.80
2019-03-15T17:32:22.212Z,32.50
2019-03-15T17:34:49.517Z,32.70
2019-03-15T17:37:16.583Z,32.80
2019-03-15T17:39:44.187Z,32.80
2019-03-15T17:42:11.424Z,33.00
2019-03-15T17:44:38.516Z,32.50
2019-03-15T17:47:05.617Z,32.70
2019-03-15T17:49:32.725Z,33.10
2019-03-15T17:51:59.829Z,33.10
2019-03-15T17:54:26.939Z,33.10
2019-03-15T17:56:54.070Z,32.80
2019-03-15T17:59:21.158Z,32.80
2019-03-15T18:01:48.272Z,32.80
2019-03-15T18:04:15.548Z,32.80
2019-03-15T18:06:42.626Z,33.00
2019-03-15T18:09:09.671Z,32.90
2019-03-15T18:11:36.941Z,33.00
2019-03-15T18:14:04.017Z,33.20
2019-03-15T18:16:31.083Z,33.00
2019-03-15T18:18:58.215Z,33.10
2019-03-15T18:21:25.337Z,33.00
2019-03-15T18:23:52.507Z,33.00
2019-03-15T18:26:19.629Z,33.00
2019-03-15T18:28:46.681Z,33.10
2019-03-15T18:31:13.741Z,33.00
2019-03-15T18:33:40.907Z,32.80
2019-03-15T18:36:07.961Z,32.80
2019-03-15T18:38:35.093Z,32.90
2019-03-15T18:41:02.169Z,32.80
2019-03-15T18:43:29.299Z,33.00
2019-03-15T18:45:56.662Z,32.70
2019-03-15T18:48:23.745Z,33.00
2019-03-15T18:50:50.787Z,33.00
2019-03-15T18:53:17.896Z,33.40
2019-03-15T18:55:44.947Z,33.10
2019-03-15T18:58:12.021Z,32.90
2019-03-15T19:00:39.090Z,32.60
2019-03-15T19:03:06.185Z,32.60
2019-03-15T19:05:33.341Z,32.50
2019-03-15T19:08:00.394Z,32.50
2019-03-15T19:10:27.497Z,32.50
2019-03-15T19:12:54.550Z,32.50
2019-03-15T19:15:21.604Z,32.50
2019-03-15T19:17:48.679Z,33.20
2019-03-15T19:20:15.776Z,32.50
2019-03-15T19:22:42.837Z,32.40
2019-03-15T19:25:09.971Z,32.50
2019-03-15T19:27:37.178Z,32.30
2019-03-15T19:30:04.237Z,32.50
2019-03-15T19:32:33.469Z,32.40
2019-03-15T19:35:00.691Z,32.40
2019-03-15T19:37:27.761Z,32.40
2019-03-15T19:39:54.822Z,32.40
2019-03-15T19:42:21.942Z,32.30
2019-03-15T19:44:49.005Z,32.30
2019-03-15T19:47:16.100Z,32.40
2019-03-15T19:49:43.138Z,32.30
2019-03-15T19:52:10.205Z,32.50
2019-03-15T19:54:37.366Z,32.40
2019-03-15T19:57:04.441Z,33.10
2019-03-15T19:59:31.552Z,32.30
2019-03-15T20:01:58.597Z,32.30
2019-03-15T20:04:25.676Z,32.40
2019-03-15T20:06:53.023Z,32.40
2019-03-15T20:09:20.353Z,32.40
2019-03-15T20:11:47.519Z,32.60
2019-03-15T20:14:14.598Z,32.50
2019-03-15T20:16:41.661Z,32.60
2019-03-15T20:19:08.820Z,32.40
2019-03-15T20:21:35.896Z,32.50
2019-03-15T20:24:03.673Z,32.50
2019-03-15T20:26:30.761Z,32.40
2019-03-15T20:28:57.952Z,32.60
2019-03-15T20:31:25.042Z,32.60
2019-03-15T20:33:52.435Z,32.90
2019-03-15T20:36:19.573Z,32.70
2019-03-15T20:38:46.783Z,33.00
2019-03-15T20:41:13.868Z,33.10
2019-03-15T20:43:41.122Z,33.60
2019-03-15T20:46:08.317Z,32.80
2019-03-15T20:48:35.366Z,32.80
2019-03-15T20:51:02.461Z,32.80
2019-03-15T20:53:29.832Z,32.70
2019-03-15T20:55:56.925Z,33.00
2019-03-15T20:58:24.047Z,32.80
2019-03-15T21:00:51.129Z,32.80
2019-03-15T21:03:18.166Z,32.90
2019-03-15T21:05:45.414Z,32.90
2019-03-15T21:08:12.567Z,32.80
2019-03-15T21:10:39.817Z,32.90
2019-03-15T21:13:07.115Z,32.90
2019-03-15T21:15:34.154Z,33.00
2019-03-15T21:18:01.308Z,33.00
2019-03-15T21:20:28.516Z,33.00
2019-03-15T21:22:58.685Z,33.00
2019-03-15T21:25:25.967Z,32.90
2019-03-15T21:27:54.568Z,32.90
2019-03-15T21:30:21.916Z,33.00
2019-03-15T21:32:49.235Z,32.90
2019-03-15T21:35:16.348Z,32.90
2019-03-15T21:37:43.405Z,33.00
2019-03-15T21:40:10.478Z,33.00
2019-03-15T21:42:37.842Z,33.10
2019-03-15T21:45:05.217Z,33.10
2019-03-15T21:47:33.306Z,33.10
2019-03-15T21:50:00.541Z,33.20
2019-03-15T21:52:27.997Z,33.30
2019-03-15T21:54:55.102Z,33.40
2019-03-15T21:57:22.213Z,33.40
2019-03-15T21:59:49.289Z,33.40
2019-03-15T22:02:16.461Z,33.60
2019-03-15T22:04:46.584Z,33.60
2019-03-15T22:07:13.728Z,33.60
2019-03-15T22:09:40.850Z,33.70
2019-03-15T22:12:08.123Z,33.60
2019-03-15T22:14:35.197Z,33.40
2019-03-15T22:17:02.309Z,33.40
2019-03-15T22:19:29.754Z,33.40
2019-03-15T22:21:56.896Z,33.60
2019-03-15T22:24:23.979Z,33.40
2019-03-15T22:26:52.240Z,33.30
2019-03-15T22:29:19.355Z,33.30
2019-03-15T22:31:47.832Z,33.20
2019-03-15T22:34:14.884Z,33.30
2019-03-15T22:36:41.939Z,33.40
2019-03-15T22:39:09.106Z,33.40
2019-03-15T22:41:36.376Z,33.20
2019-03-15T22:44:03.632Z,33.10
2019-03-15T22:46:30.687Z,33.10
2019-03-15T22:48:57.923Z,33.10
2019-03-15T22:51:25.353Z,33.10
2019-03-15T22:53:52.406Z,33.00
2019-03-15T22:56:19.725Z,33.00
2019-03-15T22:58:46.780Z,33.00
2019-03-15T23:01:13.855Z,33.00
2019-03-15T23:03:40.907Z,33.00
2019-03-15T23:06:08.024Z,33.00
2019-03-15T23:08:35.109Z,33.10
2019-03-15T23:11:02.195Z,33.00
2019-03-15T23:13:29.253Z,32.90
2019-03-15T23:16:05.821Z,33.00
2019-03-15T23:18:31.248Z,32.90
2019-03-15T23:20:58.575Z,32.90
2019-03-15T23:23:25.706Z,32.90
2019-03-15T23:25:52.804Z,33.00
2019-03-15T23:28:19.966Z,32.90
2019-03-15T23:30:47.020Z,32.90
2019-03-15T23:33:15.226Z,32.90
2019-03-15T23:35:53.549Z,32.90
2019-03-15T23:38:11.064Z,32.80
2019-03-15T23:40:38.121Z,32.80
2019-03-15T23:43:05.579Z,32.90
2019-03-15T23:45:32.668Z,32.80
2019-03-15T23:47:59.785Z,32.80
2019-03-15T23:50:26.932Z,32.80
2019-03-15T23:52:53.987Z,32.80
2019-03-15T23:55:21.116Z,32.80
2019-03-15T23:57:48.164Z,32.80
