createdAt,value
2022-12-16T00:07:21.375Z,22.05
2022-12-16T00:14:56.769Z,22.15
2022-12-16T00:22:30.813Z,21.05
2022-12-16T00:30:07.128Z,22.75
2022-12-16T00:37:41.277Z,22.65
2022-12-16T00:45:16.685Z,22.83
2022-12-16T00:52:50.491Z,22.45
2022-12-16T01:00:26.347Z,21.95
2022-12-16T01:08:00.102Z,21.85
2022-12-16T01:15:35.273Z,22.30
2022-12-16T01:23:09.516Z,22.50
2022-12-16T01:30:44.991Z,20.27
2022-12-16T01:38:19.020Z,22.27
2022-12-16T01:45:58.179Z,22.05
2022-12-16T01:53:32.974Z,21.77
2022-12-16T02:01:09.171Z,21.50
2022-12-16T02:08:43.433Z,21.35
2022-12-16T02:16:26.036Z,21.23
2022-12-16T02:24:29.274Z,20.90
2022-12-16T02:32:11.618Z,20.63
2022-12-16T02:39:52.690Z,20.87
2022-12-16T02:47:29.496Z,21.25
2022-12-16T02:55:07.798Z,20.38
2022-12-16T03:02:54.303Z,20.95
2022-12-16T03:10:33.776Z,21.92
2022-12-16T03:18:11.481Z,19.85
2022-12-16T03:25:49.190Z,20.60
2022-12-16T03:33:31.021Z,18.63
2022-12-16T03:41:08.669Z,18.87
2022-12-16T03:48:50.031Z,17.67
2022-12-16T03:56:23.730Z,19.30
2022-12-16T04:03:59.034Z,19.90
2022-12-16T04:11:50.443Z,18.60
2022-12-16T04:19:46.305Z,19.05
2022-12-16T04:27:25.916Z,19.92
2022-12-16T04:35:15.155Z,18.50
2022-12-16T04:43:06.921Z,18.60
2022-12-16T04:50:59.379Z,18.50
2022-12-16T04:58:50.717Z,17.35
2022-12-16T05:06:43.590Z,17.60
2022-12-16T05:14:34.875Z,17.67
2022-12-16T05:22:27.368Z,17.35
2022-12-16T05:30:33.368Z,19.07
2022-12-16T05:38:26.448Z,16.98
2022-12-16T05:46:17.987Z,18.33
2022-12-16T05:54:10.554Z,18.33
2022-12-16T06:02:02.258Z,19.17
2022-12-16T06:09:56.902Z,19.05
2022-12-16T06:17:48.402Z,17.92
2022-12-16T06:25:37.598Z,16.95
2022-12-16T06:33:29.136Z,18.83
2022-12-16T06:41:22.420Z,19.42
2022-12-16T06:49:14.292Z,18.90
2022-12-16T06:57:06.875Z,17.52
2022-12-16T07:04:58.382Z,19.13
2022-12-16T07:12:51.137Z,19.55
2022-12-16T07:20:42.346Z,20.85
2022-12-16T07:28:35.200Z,18.85
2022-12-16T07:36:27.042Z,18.13
2022-12-16T07:44:19.952Z,17.88
2022-12-16T07:52:12.797Z,19.13
2022-12-16T08:00:05.244Z,19.23
2022-12-16T08:07:58.481Z,17.53
2022-12-16T08:23:42.328Z,18.38
2022-12-16T08:31:35.445Z,19.27
2022-12-16T08:39:26.670Z,19.85
2022-12-16T08:47:19.324Z,18.88
2022-12-16T08:55:11.801Z,18.83
2022-12-16T09:03:04.559Z,18.37
2022-12-16T09:10:56.110Z,20.17
2022-12-16T09:18:49.105Z,22.48
2022-12-16T09:26:40.708Z,22.47
2022-12-16T09:34:33.208Z,26.08
2022-12-16T09:42:31.587Z,24.23
2022-12-16T09:50:37.954Z,26.63
2022-12-16T09:58:31.556Z,27.55
2022-12-16T10:06:33.665Z,29.38
2022-12-16T10:14:32.706Z,27.90
2022-12-16T10:22:34.460Z,26.40
2022-12-16T10:30:31.749Z,25.05
2022-12-16T10:38:33.100Z,26.20
2022-12-16T10:46:31.043Z,29.20
2022-12-16T10:54:50.687Z,28.65
2022-12-16T11:02:45.569Z,28.40
2022-12-16T11:10:50.749Z,29.48
2022-12-16T11:18:42.972Z,31.73
2022-12-16T11:26:37.919Z,29.98
2022-12-16T11:34:30.009Z,29.48
2022-12-16T11:42:24.976Z,28.85
2022-12-16T11:50:17.420Z,30.38
2022-12-16T11:58:21.584Z,30.40
2022-12-16T12:06:25.596Z,29.10
2022-12-16T12:14:28.814Z,29.87
2022-12-16T12:22:23.662Z,31.17
2022-12-16T12:30:22.629Z,29.60
2022-12-16T12:38:21.352Z,31.27
2022-12-16T12:46:23.476Z,27.73
2022-12-16T12:54:26.635Z,31.15
2022-12-16T13:02:29.429Z,29.05
2022-12-16T13:10:33.601Z,28.75
2022-12-16T13:18:42.366Z,28.77
2022-12-16T13:26:35.633Z,27.50
2022-12-16T13:34:42.562Z,27.40
2022-12-16T13:42:51.931Z,26.58
2022-12-16T13:50:58.213Z,24.50
2022-12-16T13:58:55.359Z,27.73
2022-12-16T14:06:50.005Z,26.95
2022-12-16T14:14:46.397Z,28.55
2022-12-16T14:22:59.115Z,29.83
2022-12-16T14:30:51.329Z,31.52
2022-12-16T14:38:46.171Z,25.45
2022-12-16T14:46:45.880Z,28.30
2022-12-16T14:54:42.454Z,28.13
2022-12-16T15:02:45.112Z,25.52
2022-12-16T15:10:42.729Z,27.58
2022-12-16T15:18:39.445Z,26.75
2022-12-16T15:26:38.362Z,26.85
2022-12-16T15:34:40.679Z,25.98
2022-12-16T15:42:43.070Z,26.98
2022-12-16T15:50:37.845Z,25.52
2022-12-16T15:58:37.875Z,25.30
2022-12-16T16:06:35.217Z,24.95
2022-12-16T16:14:28.203Z,26.50
2022-12-16T16:22:19.325Z,30.02
2022-12-16T16:30:11.764Z,27.95
2022-12-16T16:38:03.325Z,31.35
2022-12-16T16:45:56.242Z,28.65
2022-12-16T16:53:47.425Z,28.20
2022-12-16T17:01:40.329Z,32.40
2022-12-16T17:09:30.639Z,30.13
2022-12-16T17:17:24.655Z,27.00
2022-12-16T17:25:16.218Z,25.05
2022-12-16T17:33:08.800Z,29.23
2022-12-16T17:41:00.515Z,30.80
2022-12-16T17:48:53.220Z,29.63
2022-12-16T17:56:44.657Z,29.17
2022-12-16T18:04:37.745Z,27.88
2022-12-16T18:12:28.934Z,29.60
2022-12-16T18:20:21.831Z,32.50
2022-12-16T18:28:14.410Z,29.83
2022-12-16T18:36:06.123Z,32.78
2022-12-16T18:44:05.995Z,32.28
2022-12-16T18:51:58.624Z,31.45
2022-12-16T18:59:50.031Z,29.20
2022-12-16T19:07:43.365Z,27.80
2022-12-16T19:15:40.887Z,31.02
2022-12-16T19:23:30.593Z,32.08
2022-12-16T19:31:22.234Z,32.85
2022-12-16T19:39:15.185Z,35.70
2022-12-16T19:47:06.523Z,33.10
2022-12-16T19:54:59.956Z,33.03
2022-12-16T20:02:51.378Z,37.57
2022-12-16T20:10:44.369Z,31.23
2022-12-16T20:18:35.641Z,32.17
2022-12-16T20:26:28.521Z,33.00
2022-12-16T20:34:21.197Z,43.88
2022-12-16T20:42:16.410Z,35.55
2022-12-16T20:50:07.435Z,31.02
2022-12-16T20:58:00.212Z,34.30
2022-12-16T21:06:08.339Z,31.35
2022-12-16T21:14:01.134Z,32.85
2022-12-16T21:21:52.373Z,31.88
2022-12-16T21:29:45.984Z,31.40
2022-12-16T21:37:37.423Z,29.10
2022-12-16T21:45:30.834Z,35.38
2022-12-16T21:53:22.997Z,30.95
2022-12-16T22:01:17.241Z,34.90
2022-12-16T22:09:09.631Z,30.77
2022-12-16T22:17:02.421Z,30.58
2022-12-16T22:24:56.743Z,31.30
2022-12-16T22:40:40.930Z,32.47
2022-12-16T22:48:33.571Z,33.50
2022-12-16T22:56:25.367Z,32.92
2022-12-16T23:04:18.185Z,33.75
2022-12-16T23:12:09.589Z,31.77
2022-12-16T23:20:02.019Z,30.38
2022-12-16T23:27:53.670Z,29.48
2022-12-16T23:35:46.340Z,31.35
2022-12-16T23:43:37.830Z,30.08
2022-12-16T23:51:30.818Z,32.95
2022-12-16T23:59:22.441Z,31.08
