createdAt,value
2019-06-10T00:01:51.377Z,20.30
2019-06-10T00:05:57.655Z,20.20
2019-06-10T00:10:04.502Z,20.20
2019-06-10T00:14:10.724Z,20.20
2019-06-10T00:18:34.106Z,20.20
2019-06-10T00:22:22.328Z,20.20
2019-06-10T00:26:27.284Z,20.20
2019-06-10T00:30:32.160Z,20.10
2019-06-10T00:34:37.328Z,20.10
2019-06-10T00:38:42.210Z,20.10
2019-06-10T00:42:47.093Z,20.10
2019-06-10T00:46:52.105Z,20.10
2019-06-10T00:50:57.975Z,20.00
2019-06-10T00:55:04.592Z,20.00
2019-06-10T00:59:12.749Z,20.00
2019-06-10T01:03:16.179Z,20.00
2019-06-10T01:07:21.875Z,19.90
2019-06-10T01:11:27.753Z,20.00
2019-06-10T01:15:32.809Z,19.90
2019-06-10T01:19:38.001Z,19.90
2019-06-10T01:23:43.050Z,20.00
2019-06-10T01:27:47.990Z,19.90
2019-06-10T01:31:52.800Z,19.90
2019-06-10T01:35:57.789Z,19.70
2019-06-10T01:40:02.643Z,19.80
2019-06-10T01:44:08.449Z,19.80
2019-06-10T01:48:15.272Z,19.30
2019-06-10T01:52:21.183Z,19.00
2019-06-10T01:56:26.677Z,19.10
2019-06-10T02:00:50.640Z,19.20
2019-06-10T02:04:55.493Z,19.30
2019-06-10T02:09:06.388Z,19.40
2019-06-10T02:13:31.983Z,19.50
2019-06-10T02:17:35.982Z,19.60
2019-06-10T02:21:41.688Z,19.60
2019-06-10T02:25:47.312Z,19.60
2019-06-10T02:29:52.145Z,19.60
2019-06-10T02:33:58.212Z,19.60
2019-06-10T02:38:03.617Z,19.70
2019-06-10T02:42:30.143Z,18.50
2019-06-10T02:46:31.266Z,17.60
2019-06-10T02:50:59.850Z,17.10
2019-06-10T02:55:05.958Z,17.00
2019-06-10T02:59:13.223Z,17.30
2019-06-10T03:03:25.696Z,17.70
2019-06-10T03:07:28.632Z,17.60
2019-06-10T03:11:33.468Z,17.70
2019-06-10T03:15:39.674Z,18.00
2019-06-10T03:19:50.369Z,18.50
2019-06-10T03:23:53.128Z,18.40
2019-06-10T03:27:57.881Z,18.00
2019-06-10T03:32:04.967Z,17.70
2019-06-10T03:36:11.995Z,17.80
2019-06-10T03:40:16.711Z,18.00
2019-06-10T03:44:24.820Z,18.00
2019-06-10T03:48:28.438Z,18.30
2019-06-10T03:52:33.414Z,18.40
2019-06-10T03:56:38.288Z,18.50
2019-06-10T04:00:43.207Z,18.40
2019-06-10T04:04:48.315Z,18.60
2019-06-10T04:08:53.142Z,18.60
2019-06-10T04:12:57.960Z,18.40
2019-06-10T04:17:04.044Z,17.90
2019-06-10T04:21:08.923Z,18.30
2019-06-10T04:25:14.249Z,18.20
2019-06-10T04:29:20.013Z,17.30
2019-06-10T04:33:27.653Z,17.50
2019-06-10T04:37:33.104Z,17.60
2019-06-10T04:41:38.251Z,18.00
2019-06-10T04:45:43.908Z,18.20
2019-06-10T04:49:48.634Z,18.30
2019-06-10T04:53:53.800Z,18.50
2019-06-10T04:57:58.655Z,18.30
2019-06-10T05:02:05.601Z,18.50
2019-06-10T05:06:12.243Z,18.60
2019-06-10T05:10:17.008Z,18.90
2019-06-10T05:14:23.986Z,19.10
2019-06-10T05:18:29.078Z,19.00
2019-06-10T05:22:35.136Z,18.90
2019-06-10T05:26:42.610Z,19.10
2019-06-10T05:30:46.881Z,19.20
2019-06-10T05:34:52.804Z,19.20
2019-06-10T05:38:57.972Z,19.30
2019-06-10T05:43:02.713Z,19.40
2019-06-10T05:47:07.690Z,19.50
2019-06-10T05:51:12.617Z,19.60
2019-06-10T05:55:17.481Z,19.60
2019-06-10T05:59:24.323Z,19.70
2019-06-10T06:03:29.937Z,18.00
2019-06-10T06:07:35.731Z,17.30
2019-06-10T06:11:42.830Z,17.10
2019-06-10T06:15:48.516Z,17.60
2019-06-10T06:19:53.540Z,17.70
2019-06-10T06:23:58.809Z,17.90
2019-06-10T06:28:03.680Z,18.10
2019-06-10T06:32:08.568Z,18.30
2019-06-10T06:36:13.937Z,17.70
2019-06-10T06:40:19.000Z,18.10
2019-06-10T06:44:24.004Z,18.10
2019-06-10T06:48:29.951Z,17.80
2019-06-10T06:53:12.607Z,18.00
2019-06-10T06:56:43.744Z,18.20
2019-06-10T07:01:01.346Z,18.30
2019-06-10T07:04:56.153Z,18.60
2019-06-10T07:09:07.734Z,19.00
2019-06-10T07:13:12.759Z,18.80
2019-06-10T07:17:17.199Z,18.90
2019-06-10T07:21:22.801Z,18.90
2019-06-10T07:25:28.992Z,19.20
2019-06-10T07:29:36.759Z,19.40
2019-06-10T07:33:43.042Z,19.80
2019-06-10T07:37:47.046Z,19.90
2019-06-10T07:41:52.915Z,20.10
2019-06-10T07:45:58.026Z,20.40
2019-06-10T07:50:03.117Z,20.80
2019-06-10T07:54:08.248Z,21.10
2019-06-10T07:58:13.089Z,21.40
2019-06-10T08:02:17.950Z,21.80
2019-06-10T08:06:23.268Z,22.10
2019-06-10T08:10:28.066Z,22.40
2019-06-10T08:14:33.149Z,22.50
2019-06-10T08:18:49.187Z,22.70
2019-06-10T08:22:54.288Z,22.80
2019-06-10T08:26:53.101Z,22.80
2019-06-10T08:30:58.094Z,22.90
2019-06-10T08:35:03.496Z,22.80
2019-06-10T08:39:12.195Z,22.80
2019-06-10T08:43:15.743Z,22.90
2019-06-10T08:47:22.832Z,22.90
2019-06-10T08:51:27.263Z,23.00
2019-06-10T08:55:33.450Z,23.00
2019-06-10T08:59:40.003Z,23.00
2019-06-10T09:03:49.398Z,23.10
2019-06-10T09:08:02.585Z,23.20
2019-06-10T09:12:07.073Z,23.70
2019-06-10T09:16:18.867Z,24.00
2019-06-10T09:20:22.787Z,24.20
2019-06-10T09:24:26.601Z,24.20
2019-06-10T09:28:32.935Z,24.30
2019-06-10T09:32:37.964Z,24.20
2019-06-10T09:36:47.618Z,24.20
2019-06-10T09:40:59.826Z,24.20
2019-06-10T09:44:58.432Z,24.10
2019-06-10T09:49:05.154Z,24.10
2019-06-10T09:53:12.579Z,24.30
2019-06-10T09:57:16.928Z,24.30
2019-06-10T10:01:24.536Z,24.30
2019-06-10T10:05:28.591Z,24.10
2019-06-10T10:09:36.977Z,24.30
2019-06-10T10:13:44.123Z,24.20
2019-06-10T10:17:49.140Z,24.20
2019-06-10T10:21:58.152Z,24.20
2019-06-10T10:26:03.187Z,24.10
2019-06-10T10:30:08.017Z,24.10
2019-06-10T10:34:13.437Z,24.50
2019-06-10T10:38:18.757Z,24.60
2019-06-10T10:42:23.759Z,24.80
2019-06-10T10:46:28.667Z,25.00
2019-06-10T10:50:34.176Z,25.10
2019-06-10T10:54:39.551Z,25.30
2019-06-10T10:58:46.985Z,25.40
2019-06-10T11:02:51.481Z,25.40
2019-06-10T11:07:00.918Z,25.90
2019-06-10T11:11:05.918Z,26.00
2019-06-10T11:15:13.790Z,26.10
2019-06-10T11:19:18.841Z,26.20
2019-06-10T11:23:23.664Z,26.30
2019-06-10T11:27:28.728Z,26.40
2019-06-10T11:31:33.606Z,26.50
2019-06-10T11:35:38.852Z,26.40
2019-06-10T11:39:44.014Z,26.50
2019-06-10T11:43:48.949Z,26.50
2019-06-10T11:47:55.495Z,26.40
2019-06-10T11:52:00.423Z,26.50
2019-06-10T11:56:05.886Z,26.70
2019-06-10T12:00:16.623Z,26.80
2019-06-10T12:04:18.761Z,26.90
2019-06-10T12:08:23.918Z,27.00
2019-06-10T12:12:29.113Z,27.00
2019-06-10T12:20:42.653Z,27.20
2019-06-10T12:24:50.316Z,27.30
2019-06-10T12:28:58.697Z,27.40
2019-06-10T12:33:05.348Z,27.50
2019-06-10T12:37:12.933Z,27.60
2019-06-10T12:41:15.588Z,27.60
2019-06-10T12:45:23.361Z,27.60
2019-06-10T12:49:28.503Z,28.20
2019-06-10T12:53:34.508Z,28.70
2019-06-10T12:57:39.440Z,29.10
2019-06-10T13:01:45.055Z,29.40
2019-06-10T13:05:53.361Z,29.80
2019-06-10T13:09:59.673Z,29.70
2019-06-10T13:14:06.687Z,29.10
2019-06-10T13:18:18.997Z,28.90
2019-06-10T13:22:18.473Z,29.10
2019-06-10T13:26:23.550Z,29.30
2019-06-10T13:30:28.375Z,29.20
2019-06-10T13:34:33.406Z,29.80
2019-06-10T13:38:38.280Z,29.70
2019-06-10T13:42:43.324Z,30.40
2019-06-10T13:46:48.324Z,31.10
2019-06-10T13:50:53.541Z,31.50
2019-06-10T13:54:58.720Z,32.00
2019-06-10T13:59:05.453Z,32.60
2019-06-10T14:03:15.819Z,32.50
2019-06-10T14:07:17.641Z,32.70
2019-06-10T14:11:27.929Z,32.70
2019-06-10T14:15:29.851Z,33.00
2019-06-10T14:19:35.389Z,33.30
2019-06-10T14:23:42.377Z,33.50
2019-06-10T14:27:47.005Z,33.60
2019-06-10T14:31:53.252Z,33.20
2019-06-10T14:35:59.296Z,33.40
2019-06-10T14:40:07.022Z,33.80
2019-06-10T14:44:16.134Z,33.70
2019-06-10T14:48:18.668Z,33.70
2019-06-10T14:52:23.628Z,33.90
2019-06-10T14:56:28.760Z,33.70
2019-06-10T15:00:33.613Z,34.10
2019-06-10T15:04:38.663Z,34.30
2019-06-10T15:08:44.565Z,34.30
2019-06-10T15:12:49.336Z,33.60
2019-06-10T15:16:54.207Z,33.20
2019-06-10T15:20:59.071Z,31.90
2019-06-10T15:25:04.762Z,31.40
2019-06-10T15:29:09.597Z,30.80
2019-06-10T15:33:16.552Z,30.50
2019-06-10T15:37:23.869Z,30.20
2019-06-10T15:41:28.644Z,30.00
2019-06-10T15:45:33.617Z,29.70
2019-06-10T15:49:38.812Z,29.50
2019-06-10T15:53:44.121Z,27.70
2019-06-10T15:57:48.841Z,24.00
2019-06-10T16:01:53.725Z,21.90
2019-06-10T16:05:58.748Z,20.80
2019-06-10T16:10:04.132Z,20.30
2019-06-10T16:14:10.428Z,20.30
2019-06-10T16:18:16.799Z,20.10
2019-06-10T16:22:24.907Z,19.70
2019-06-10T16:26:30.800Z,19.20
2019-06-10T16:30:35.785Z,18.90
2019-06-10T16:34:41.053Z,18.50
2019-06-10T16:38:45.856Z,18.70
2019-06-10T16:42:53.219Z,18.90
2019-06-10T16:46:57.245Z,19.00
2019-06-10T16:51:03.328Z,18.90
2019-06-10T16:55:09.316Z,18.90
2019-06-10T16:59:14.210Z,19.10
2019-06-10T17:03:22.768Z,19.20
2019-06-10T17:07:26.917Z,19.10
2019-06-10T17:11:32.304Z,19.20
2019-06-10T17:15:37.328Z,19.50
2019-06-10T17:19:42.114Z,19.80
2019-06-10T17:23:46.969Z,20.20
2019-06-10T17:27:52.679Z,20.40
2019-06-10T17:31:57.960Z,20.00
2019-06-10T17:36:03.507Z,19.80
2019-06-10T17:40:09.976Z,19.70
2019-06-10T17:44:15.647Z,19.80
2019-06-10T17:48:23.742Z,20.00
2019-06-10T17:52:28.138Z,20.10
2019-06-10T17:56:36.029Z,19.80
2019-06-10T18:00:42.063Z,19.80
2019-06-10T18:04:47.206Z,19.60
2019-06-10T18:08:52.679Z,19.50
2019-06-10T18:13:10.176Z,19.80
2019-06-10T18:17:04.389Z,19.80
2019-06-10T18:21:09.218Z,20.00
2019-06-10T18:25:14.576Z,19.90
2019-06-10T18:29:19.602Z,19.80
2019-06-10T18:33:27.695Z,19.40
2019-06-10T18:37:34.870Z,19.60
2019-06-10T18:41:41.947Z,19.40
2019-06-10T18:45:49.506Z,19.60
2019-06-10T18:49:55.453Z,19.60
2019-06-10T18:54:01.841Z,19.30
2019-06-10T18:58:07.954Z,19.30
2019-06-10T19:02:13.021Z,19.40
2019-06-10T19:06:18.128Z,19.50
2019-06-10T19:10:23.242Z,19.90
2019-06-10T19:14:32.412Z,20.30
2019-06-10T19:18:38.125Z,20.50
2019-06-10T19:22:44.550Z,20.60
2019-06-10T19:26:52.598Z,20.20
2019-06-10T19:30:58.048Z,19.30
2019-06-10T19:35:07.022Z,19.30
2019-06-10T19:39:13.178Z,19.00
2019-06-10T19:43:18.276Z,18.80
2019-06-10T19:47:23.597Z,18.80
2019-06-10T19:51:29.208Z,18.50
2019-06-10T19:55:35.180Z,18.50
2019-06-10T19:59:58.442Z,18.50
2019-06-10T20:03:48.068Z,18.70
2019-06-10T20:07:53.369Z,18.50
2019-06-10T20:11:58.677Z,18.60
2019-06-10T20:16:04.081Z,18.70
2019-06-10T20:20:09.361Z,18.70
2019-06-10T20:24:15.227Z,18.90
2019-06-10T20:28:22.217Z,19.10
2019-06-10T20:32:26.479Z,19.40
2019-06-10T20:36:33.476Z,19.10
2019-06-10T20:40:38.361Z,19.00
2019-06-10T20:44:45.884Z,19.00
2019-06-10T20:48:51.943Z,19.10
2019-06-10T20:53:10.925Z,19.10
2019-06-10T20:57:04.239Z,19.30
2019-06-10T21:01:09.264Z,18.90
2019-06-10T21:05:14.628Z,18.40
2019-06-10T21:09:22.351Z,18.10
2019-06-10T21:13:27.598Z,18.20
2019-06-10T21:17:34.124Z,18.10
2019-06-10T21:21:40.371Z,17.90
2019-06-10T21:25:50.738Z,18.00
2019-06-10T21:29:55.306Z,18.10
2019-06-10T21:34:02.850Z,18.10
2019-06-10T21:38:07.966Z,18.00
2019-06-10T21:42:13.216Z,17.90
2019-06-10T21:46:18.548Z,18.10
2019-06-10T21:50:23.956Z,18.10
2019-06-10T21:54:29.436Z,18.40
2019-06-10T21:58:35.362Z,18.40
2019-06-10T22:02:42.769Z,18.50
2019-06-10T22:06:47.576Z,18.40
2019-06-10T22:10:55.003Z,18.30
2019-06-10T22:14:59.436Z,18.20
2019-06-10T22:19:04.331Z,18.20
2019-06-10T22:23:09.259Z,18.20
2019-06-10T22:27:14.159Z,18.10
2019-06-10T22:31:22.992Z,18.00
2019-06-10T22:35:25.348Z,18.10
2019-06-10T22:39:32.444Z,18.00
2019-06-10T22:43:36.567Z,18.10
2019-06-10T22:47:42.651Z,18.10
2019-06-10T22:51:48.248Z,18.00
2019-06-10T22:55:54.956Z,18.10
2019-06-10T23:00:02.865Z,18.00
2019-06-10T23:04:06.704Z,17.80
2019-06-10T23:08:12.663Z,17.80
2019-06-10T23:12:18.400Z,17.90
2019-06-10T23:16:23.380Z,18.10
2019-06-10T23:20:28.197Z,18.10
2019-06-10T23:24:33.060Z,18.10
2019-06-10T23:28:37.956Z,17.90
2019-06-10T23:32:42.682Z,17.70
2019-06-10T23:36:47.644Z,17.80
2019-06-10T23:40:52.746Z,17.70
2019-06-10T23:44:59.205Z,17.50
2019-06-10T23:49:04.746Z,17.60
2019-06-10T23:53:12.892Z,17.60
2019-06-10T23:57:16.397Z,17.50
