createdAt,value
2022-08-20T00:04:03.578Z,4.10
2022-08-20T00:10:23.869Z,4.30
2022-08-20T00:16:48.256Z,3.90
2022-08-20T00:23:12.544Z,3.80
2022-08-20T00:29:22.579Z,4.10
2022-08-20T00:35:44.139Z,3.70
2022-08-20T00:42:08.512Z,4.40
2022-08-20T00:48:25.799Z,4.30
2022-08-20T00:54:51.506Z,4.70
2022-08-20T01:01:16.527Z,4.40
2022-08-20T01:07:39.697Z,4.30
2022-08-20T01:14:02.549Z,4.30
2022-08-20T01:20:32.432Z,4.20
2022-08-20T01:27:08.403Z,4.70
2022-08-20T01:33:25.573Z,4.30
2022-08-20T01:39:43.788Z,4.00
2022-08-20T01:46:08.205Z,3.90
2022-08-20T01:52:28.020Z,4.60
2022-08-20T01:58:56.068Z,4.60
2022-08-20T02:05:16.243Z,4.40
2022-08-20T02:11:40.791Z,4.70
2022-08-20T02:18:05.562Z,4.50
2022-08-20T02:24:32.459Z,4.30
2022-08-20T02:30:56.784Z,4.20
2022-08-20T02:37:21.030Z,5.20
2022-08-20T02:43:38.336Z,4.70
2022-08-20T02:49:55.598Z,4.90
2022-08-20T02:56:12.326Z,4.70
2022-08-20T03:02:36.522Z,4.60
2022-08-20T03:08:46.137Z,4.60
2022-08-20T03:15:03.230Z,4.00
2022-08-20T03:21:27.284Z,5.10
2022-08-20T03:27:43.099Z,4.80
2022-08-20T03:34:09.522Z,4.80
2022-08-20T03:40:33.829Z,5.00
2022-08-20T03:46:58.245Z,4.80
2022-08-20T03:53:22.443Z,4.60
2022-08-20T03:59:46.639Z,5.30
2022-08-20T04:06:18.934Z,4.90
2022-08-20T04:12:35.789Z,4.90
2022-08-20T04:19:01.578Z,4.80
2022-08-20T04:25:18.689Z,4.80
2022-08-20T04:31:41.276Z,5.00
2022-08-20T04:38:04.595Z,4.60
2022-08-20T04:44:28.811Z,4.40
2022-08-20T04:50:50.469Z,4.90
2022-08-20T04:57:12.319Z,5.00
2022-08-20T05:03:30.458Z,5.70
2022-08-20T05:09:44.134Z,5.10
2022-08-20T05:16:01.102Z,6.00
2022-08-20T05:22:18.091Z,5.60
2022-08-20T05:28:54.427Z,6.40
2022-08-20T05:35:23.099Z,6.20
2022-08-20T05:41:47.335Z,5.80
2022-08-20T05:48:11.636Z,6.50
2022-08-20T05:54:34.702Z,5.90
2022-08-20T06:00:58.359Z,6.10
2022-08-20T06:07:21.467Z,6.50
2022-08-20T06:13:45.862Z,5.90
2022-08-20T06:20:11.883Z,6.40
2022-08-20T06:26:38.793Z,6.10
2022-08-20T06:32:57.362Z,6.10
2022-08-20T06:39:23.702Z,6.30
2022-08-20T06:45:48.098Z,7.10
2022-08-20T06:52:15.532Z,6.00
2022-08-20T06:58:36.361Z,6.90
2022-08-20T07:05:04.638Z,6.00
2022-08-20T07:11:28.656Z,6.20
2022-08-20T07:17:56.399Z,5.80
2022-08-20T07:24:23.095Z,5.40
2022-08-20T07:30:55.801Z,6.20
2022-08-20T07:37:21.419Z,5.90
2022-08-20T07:49:39.796Z,5.70
2022-08-20T07:56:04.046Z,5.40
2022-08-20T08:02:28.428Z,5.10
2022-08-20T08:08:52.970Z,5.60
2022-08-20T08:15:23.728Z,4.60
2022-08-20T08:21:54.481Z,5.00
2022-08-20T08:28:04.066Z,5.20
2022-08-20T08:34:24.249Z,5.40
2022-08-20T08:40:47.178Z,5.20
2022-08-20T08:47:15.022Z,5.40
2022-08-20T08:53:32.404Z,4.70
2022-08-20T09:00:03.893Z,4.70
2022-08-20T09:06:31.439Z,4.90
2022-08-20T09:12:47.769Z,5.00
2022-08-20T09:19:12.385Z,5.00
2022-08-20T09:25:36.699Z,4.60
2022-08-20T09:32:01.005Z,4.40
2022-08-20T09:38:26.797Z,5.00
2022-08-20T09:44:43.701Z,4.50
2022-08-20T09:57:12.106Z,4.60
2022-08-20T10:03:36.325Z,4.30
2022-08-20T10:10:06.339Z,4.30
2022-08-20T10:16:23.404Z,3.80
2022-08-20T10:22:36.057Z,4.60
2022-08-20T10:28:43.174Z,3.90
2022-08-20T10:35:00.255Z,4.20
2022-08-20T10:41:24.961Z,3.80
2022-08-20T10:47:56.136Z,3.70
2022-08-20T10:54:19.464Z,4.00
2022-08-20T11:00:36.554Z,3.80
2022-08-20T11:07:00.983Z,3.70
2022-08-20T11:13:25.478Z,3.30
2022-08-20T11:19:50.115Z,4.10
2022-08-20T11:26:14.343Z,3.70
2022-08-20T11:32:37.585Z,4.30
2022-08-20T11:38:42.838Z,3.60
2022-08-20T11:45:07.040Z,4.00
2022-08-20T11:51:31.266Z,3.50
2022-08-20T11:58:06.175Z,3.60
2022-08-20T12:04:28.788Z,3.40
2022-08-20T12:10:50.749Z,3.40
2022-08-20T12:17:00.553Z,3.20
2022-08-20T12:23:23.616Z,3.10
2022-08-20T12:29:40.921Z,2.80
2022-08-20T12:35:46.688Z,3.30
2022-08-20T12:41:52.024Z,6.00
2022-08-20T12:48:18.068Z,5.00
2022-08-20T12:54:42.355Z,5.10
2022-08-20T13:01:01.575Z,4.70
2022-08-20T13:07:16.155Z,4.30
2022-08-20T13:13:13.800Z,5.50
2022-08-20T13:19:26.887Z,4.70
2022-08-20T13:25:49.956Z,4.90
2022-08-20T13:32:06.875Z,5.00
2022-08-20T13:38:02.073Z,4.40
2022-08-20T13:44:33.287Z,4.60
2022-08-20T13:50:49.604Z,4.40
2022-08-20T13:57:06.812Z,4.90
2022-08-20T14:03:13.892Z,4.20
2022-08-20T14:09:38.179Z,4.20
2022-08-20T14:15:55.216Z,4.20
2022-08-20T14:22:04.532Z,4.30
2022-08-20T14:28:27.996Z,4.30
2022-08-20T14:34:36.301Z,4.40
2022-08-20T14:41:00.977Z,4.70
2022-08-20T14:47:17.106Z,4.30
2022-08-20T14:53:41.790Z,3.70
2022-08-20T14:59:56.215Z,4.30
2022-08-20T15:06:21.945Z,4.10
2022-08-20T15:12:30.232Z,4.20
2022-08-20T15:18:54.145Z,4.20
2022-08-20T15:25:16.545Z,3.80
2022-08-20T15:31:33.830Z,3.80
2022-08-20T15:37:50.758Z,3.90
2022-08-20T15:44:07.442Z,3.90
2022-08-20T15:50:13.917Z,3.20
2022-08-20T15:55:58.593Z,4.20
2022-08-20T16:02:09.194Z,3.60
2022-08-20T16:08:07.195Z,4.10
2022-08-20T16:14:14.663Z,4.00
2022-08-20T16:20:39.020Z,4.40
2022-08-20T16:26:47.680Z,3.90
2022-08-20T16:33:11.502Z,3.90
2022-08-20T16:39:19.232Z,3.70
2022-08-20T16:45:23.510Z,3.70
2022-08-20T16:51:52.399Z,4.80
2022-08-20T16:57:59.562Z,3.90
2022-08-20T17:04:16.822Z,4.40
2022-08-20T17:10:03.955Z,3.80
2022-08-20T17:16:03.613Z,4.20
2022-08-20T17:22:07.888Z,4.10
2022-08-20T17:28:35.432Z,4.00
2022-08-20T17:34:40.095Z,5.50
2022-08-20T17:40:59.691Z,4.70
2022-08-20T17:47:23.911Z,4.20
2022-08-20T17:53:57.338Z,3.90
2022-08-20T18:00:24.388Z,4.10
2022-08-20T18:12:50.922Z,3.80
