createdAt,value
2018-07-12T00:00:03.678Z,0.00
2018-07-12T00:01:57.032Z,0.00
2018-07-12T00:02:56.414Z,0.00
2018-07-12T00:04:49.256Z,0.00
2018-07-12T00:05:49.162Z,0.00
2018-07-12T00:07:42.022Z,0.00
2018-07-12T00:08:41.906Z,0.00
2018-07-12T00:10:34.776Z,0.00
2018-07-12T00:11:34.694Z,0.00
2018-07-12T00:13:28.049Z,0.00
2018-07-12T00:14:27.406Z,0.00
2018-07-12T00:16:20.759Z,0.00
2018-07-12T00:17:20.207Z,0.00
2018-07-12T00:19:13.017Z,0.00
2018-07-12T00:20:12.933Z,0.00
2018-07-12T00:22:05.762Z,0.00
2018-07-12T00:23:05.656Z,0.00
2018-07-12T00:24:58.518Z,0.00
2018-07-12T00:25:58.397Z,0.00
2018-07-12T00:27:51.265Z,0.00
2018-07-12T00:28:51.160Z,0.00
2018-07-12T00:30:44.003Z,0.00
2018-07-12T00:31:43.920Z,0.00
2018-07-12T00:33:36.801Z,0.00
2018-07-12T00:34:36.664Z,0.00
2018-07-12T00:36:29.520Z,0.00
2018-07-12T00:37:29.438Z,0.00
2018-07-12T00:39:22.554Z,0.00
2018-07-12T00:40:22.458Z,0.00
2018-07-12T00:42:15.835Z,0.00
2018-07-12T00:43:15.208Z,0.00
2018-07-12T00:45:08.056Z,0.00
2018-07-12T00:46:07.961Z,0.00
2018-07-12T00:48:00.816Z,0.00
2018-07-12T00:49:00.723Z,0.00
2018-07-12T00:50:53.568Z,0.00
2018-07-12T00:51:53.507Z,0.00
2018-07-12T00:53:46.337Z,0.00
2018-07-12T00:54:46.204Z,0.00
2018-07-12T00:56:40.155Z,0.00
2018-07-12T00:57:40.002Z,0.00
2018-07-12T00:59:32.834Z,0.00
2018-07-12T01:00:32.728Z,0.00
2018-07-12T01:02:26.096Z,0.00
2018-07-12T01:03:25.504Z,0.00
2018-07-12T01:05:18.326Z,0.00
2018-07-12T01:06:18.236Z,0.00
2018-07-12T01:08:11.107Z,0.00
2018-07-12T01:09:10.981Z,0.00
2018-07-12T01:11:03.836Z,0.00
2018-07-12T01:12:03.724Z,0.00
2018-07-12T01:13:57.096Z,0.00
2018-07-12T01:14:56.476Z,0.00
2018-07-12T01:16:49.323Z,0.00
2018-07-12T01:17:49.233Z,0.00
2018-07-12T01:19:42.109Z,0.00
2018-07-12T01:20:41.978Z,0.00
2018-07-12T01:22:34.867Z,0.00
2018-07-12T01:23:34.756Z,0.00
2018-07-12T01:25:27.590Z,0.00
2018-07-12T01:26:27.487Z,0.00
2018-07-12T01:28:20.345Z,0.00
2018-07-12T01:29:20.227Z,0.00
2018-07-12T01:31:13.106Z,0.00
2018-07-12T01:32:12.994Z,0.00
2018-07-12T01:34:05.818Z,0.00
2018-07-12T01:35:05.727Z,0.00
2018-07-12T01:36:58.574Z,0.00
2018-07-12T01:37:58.480Z,0.00
2018-07-12T01:39:51.366Z,0.00
2018-07-12T01:40:51.230Z,0.00
2018-07-12T01:42:44.193Z,0.00
2018-07-12T01:43:44.076Z,0.00
2018-07-12T01:45:36.942Z,0.00
2018-07-12T01:46:36.829Z,0.00
2018-07-12T01:48:30.187Z,0.00
2018-07-12T01:49:29.569Z,0.00
2018-07-12T01:51:22.435Z,0.00
2018-07-12T01:52:22.380Z,0.00
2018-07-12T01:54:15.683Z,0.00
2018-07-12T01:55:15.074Z,0.00
2018-07-12T01:57:07.926Z,0.00
2018-07-12T01:58:07.844Z,0.00
2018-07-12T02:00:00.686Z,0.00
2018-07-12T02:01:00.590Z,0.00
2018-07-12T02:02:53.478Z,0.00
2018-07-12T02:03:53.352Z,0.00
2018-07-12T02:05:46.274Z,0.00
2018-07-12T02:06:46.173Z,0.00
2018-07-12T02:08:39.037Z,0.00
2018-07-12T02:09:38.930Z,0.00
2018-07-12T02:11:32.174Z,0.00
2018-07-12T02:12:32.089Z,0.00
2018-07-12T02:14:25.452Z,0.00
2018-07-12T02:15:24.829Z,0.00
2018-07-12T02:17:18.270Z,0.00
2018-07-12T02:18:17.621Z,0.00
2018-07-12T02:20:10.753Z,0.00
2018-07-12T02:21:10.638Z,0.00
2018-07-12T02:23:03.991Z,0.00
2018-07-12T02:24:03.438Z,0.00
2018-07-12T02:25:56.786Z,0.00
2018-07-12T02:26:56.667Z,0.00
2018-07-12T02:28:51.060Z,0.00
2018-07-12T02:29:50.940Z,0.00
2018-07-12T02:31:44.325Z,0.00
2018-07-12T02:32:44.320Z,0.00
2018-07-12T02:34:37.563Z,0.00
2018-07-12T02:35:37.502Z,0.00
2018-07-12T02:37:30.832Z,0.00
2018-07-12T02:38:30.726Z,0.00
2018-07-12T02:40:24.074Z,0.00
2018-07-12T02:41:23.988Z,0.00
2018-07-12T02:43:16.862Z,4.00
2018-07-12T02:44:16.747Z,4.00
2018-07-12T02:46:09.574Z,0.00
2018-07-12T02:47:09.486Z,0.00
2018-07-12T02:49:02.658Z,4.00
2018-07-12T02:50:02.538Z,4.00
2018-07-12T02:51:55.921Z,4.00
2018-07-12T02:52:55.291Z,8.00
2018-07-12T02:54:48.130Z,8.00
2018-07-12T02:55:48.085Z,12.00
2018-07-12T02:57:40.899Z,12.00
2018-07-12T02:58:40.811Z,8.00
2018-07-12T03:00:33.558Z,12.00
2018-07-12T03:01:33.443Z,12.00
2018-07-12T03:03:26.295Z,20.00
2018-07-12T03:04:26.181Z,20.00
2018-07-12T03:06:19.027Z,28.00
2018-07-12T03:07:19.015Z,24.00
2018-07-12T03:09:11.806Z,32.00
2018-07-12T03:10:11.683Z,36.00
2018-07-12T03:12:04.523Z,36.00
2018-07-12T03:13:04.431Z,40.00
2018-07-12T03:14:57.285Z,40.00
2018-07-12T03:15:57.208Z,44.00
2018-07-12T03:17:50.056Z,40.00
2018-07-12T03:18:49.953Z,40.00
2018-07-12T03:20:42.693Z,36.00
2018-07-12T03:21:42.583Z,36.00
2018-07-12T03:23:35.449Z,40.00
2018-07-12T03:24:35.328Z,44.00
2018-07-12T03:26:28.195Z,40.00
2018-07-12T03:27:28.074Z,44.00
2018-07-12T03:29:20.933Z,44.00
2018-07-12T03:30:20.838Z,44.00
2018-07-12T03:32:14.244Z,48.00
2018-07-12T03:33:13.582Z,48.00
2018-07-12T03:35:06.430Z,52.00
2018-07-12T03:36:06.332Z,52.00
2018-07-12T03:37:59.178Z,48.00
2018-07-12T03:38:59.081Z,52.00
2018-07-12T03:40:51.992Z,48.00
2018-07-12T03:41:51.824Z,44.00
2018-07-12T03:43:44.692Z,44.00
2018-07-12T03:44:44.583Z,40.00
2018-07-12T03:46:37.476Z,44.00
2018-07-12T03:47:37.324Z,48.00
2018-07-12T03:49:30.170Z,52.00
2018-07-12T03:50:30.072Z,52.00
2018-07-12T03:52:22.948Z,56.00
2018-07-12T03:53:22.825Z,68.00
2018-07-12T03:55:15.664Z,68.00
2018-07-12T03:56:15.571Z,72.00
2018-07-12T03:58:08.477Z,76.00
2018-07-12T03:59:08.341Z,76.00
2018-07-12T04:01:01.183Z,80.00
2018-07-12T04:02:01.095Z,88.00
2018-07-12T04:03:53.993Z,92.00
2018-07-12T04:04:53.820Z,100.00
2018-07-12T04:06:46.662Z,108.00
2018-07-12T04:07:46.578Z,112.00
2018-07-12T04:09:39.457Z,112.00
2018-07-12T04:10:39.338Z,116.00
2018-07-12T04:12:32.200Z,112.00
2018-07-12T04:13:32.072Z,116.00
2018-07-12T04:15:24.956Z,120.00
2018-07-12T04:16:24.841Z,132.00
2018-07-12T04:18:17.692Z,140.00
2018-07-12T04:19:17.568Z,148.00
2018-07-12T04:21:10.337Z,152.00
2018-07-12T04:22:10.227Z,156.00
2018-07-12T04:24:03.093Z,164.00
2018-07-12T04:25:02.968Z,172.00
2018-07-12T04:26:55.729Z,184.00
2018-07-12T04:27:55.611Z,192.00
2018-07-12T04:29:48.365Z,228.00
2018-07-12T04:30:48.264Z,264.00
2018-07-12T04:32:41.140Z,332.00
2018-07-12T04:33:41.016Z,360.00
2018-07-12T04:35:33.752Z,400.00
2018-07-12T04:36:33.669Z,428.00
2018-07-12T04:38:26.427Z,492.00
2018-07-12T04:39:26.313Z,536.00
2018-07-12T04:41:19.090Z,608.00
2018-07-12T04:42:18.954Z,624.00
2018-07-12T04:44:11.723Z,644.00
2018-07-12T04:45:11.601Z,640.00
2018-07-12T04:47:04.454Z,660.00
2018-07-12T04:48:04.358Z,676.00
2018-07-12T04:49:57.191Z,696.00
2018-07-12T04:50:57.114Z,732.00
2018-07-12T04:52:49.867Z,784.00
2018-07-12T04:53:49.755Z,804.00
2018-07-12T04:55:42.641Z,848.00
2018-07-12T04:56:42.496Z,844.00
2018-07-12T04:58:35.459Z,800.00
2018-07-12T04:59:35.245Z,792.00
2018-07-12T05:01:28.140Z,812.00
2018-07-12T05:02:27.891Z,844.00
2018-07-12T05:04:20.656Z,776.00
2018-07-12T05:05:20.543Z,700.00
2018-07-12T05:07:13.408Z,612.00
2018-07-12T05:08:13.287Z,560.00
2018-07-12T05:10:05.963Z,428.00
2018-07-12T05:11:05.847Z,384.00
2018-07-12T05:12:58.697Z,380.00
2018-07-12T05:13:58.588Z,364.00
2018-07-12T05:15:51.338Z,340.00
2018-07-12T05:16:51.242Z,376.00
2018-07-12T05:18:43.979Z,412.00
2018-07-12T05:19:43.910Z,420.00
2018-07-12T05:21:36.730Z,472.00
2018-07-12T05:22:36.623Z,520.00
2018-07-12T05:24:29.374Z,620.00
2018-07-12T05:25:29.339Z,656.00
2018-07-12T05:27:22.029Z,708.00
2018-07-12T05:28:21.954Z,704.00
2018-07-12T05:30:14.821Z,644.00
2018-07-12T05:31:14.679Z,580.00
2018-07-12T05:33:07.429Z,464.00
2018-07-12T05:34:07.319Z,424.00
2018-07-12T05:36:00.163Z,488.00
2018-07-12T05:37:00.063Z,484.00
2018-07-12T05:38:52.981Z,444.00
2018-07-12T05:39:52.739Z,416.00
2018-07-12T05:41:45.595Z,376.00
2018-07-12T05:42:45.378Z,372.00
2018-07-12T05:44:38.236Z,384.00
2018-07-12T05:45:38.112Z,432.00
2018-07-12T05:47:30.887Z,516.00
2018-07-12T05:48:30.759Z,532.00
2018-07-12T05:50:23.625Z,516.00
2018-07-12T05:51:23.564Z,512.00
2018-07-12T05:53:16.386Z,468.00
2018-07-12T05:54:16.258Z,472.00
2018-07-12T05:56:09.026Z,504.00
2018-07-12T05:57:08.913Z,500.00
2018-07-12T05:59:01.775Z,476.00
2018-07-12T06:00:01.652Z,468.00
2018-07-12T06:01:54.434Z,484.00
2018-07-12T06:02:54.343Z,488.00
2018-07-12T06:04:47.065Z,548.00
2018-07-12T06:05:46.953Z,604.00
2018-07-12T06:07:39.820Z,688.00
2018-07-12T06:08:39.703Z,704.00
2018-07-12T06:10:32.464Z,716.00
2018-07-12T06:11:32.410Z,688.00
2018-07-12T06:13:25.319Z,676.00
2018-07-12T06:14:25.225Z,720.00
2018-07-12T06:16:17.987Z,752.00
2018-07-12T06:17:17.850Z,680.00
2018-07-12T06:19:10.724Z,712.00
2018-07-12T06:20:10.593Z,732.00
2018-07-12T06:22:03.366Z,792.00
2018-07-12T06:23:03.256Z,856.00
2018-07-12T06:24:56.123Z,800.00
2018-07-12T06:25:55.993Z,812.00
2018-07-12T06:27:48.770Z,704.00
2018-07-12T06:28:48.647Z,652.00
2018-07-12T06:30:41.398Z,636.00
2018-07-12T06:31:41.308Z,636.00
2018-07-12T06:33:34.167Z,856.00
2018-07-12T06:34:34.039Z,972.00
2018-07-12T06:36:26.780Z,868.00
2018-07-12T06:37:26.694Z,752.00
2018-07-12T06:39:19.549Z,696.00
2018-07-12T06:40:19.447Z,684.00
2018-07-12T06:42:12.205Z,820.00
2018-07-12T06:43:12.081Z,880.00
2018-07-12T06:45:04.947Z,832.00
2018-07-12T06:46:04.844Z,796.00
2018-07-12T06:47:57.606Z,736.00
2018-07-12T06:48:57.492Z,696.00
2018-07-12T06:50:50.233Z,636.00
2018-07-12T06:51:50.133Z,620.00
2018-07-12T06:53:42.879Z,756.00
2018-07-12T06:54:42.770Z,732.00
2018-07-12T06:56:35.640Z,876.00
2018-07-12T06:57:35.527Z,880.00
2018-07-12T06:59:28.311Z,1208.00
2018-07-12T07:00:28.178Z,1536.00
2018-07-12T07:02:21.057Z,1736.00
2018-07-12T07:03:20.922Z,1668.00
2018-07-12T07:05:13.658Z,1896.00
2018-07-12T07:06:13.577Z,1832.00
2018-07-12T07:08:06.528Z,1512.00
2018-07-12T07:09:06.446Z,1316.00
2018-07-12T07:10:59.165Z,1040.00
2018-07-12T07:11:59.079Z,948.00
2018-07-12T07:13:51.821Z,728.00
2018-07-12T07:14:51.830Z,720.00
2018-07-12T07:16:45.071Z,652.00
2018-07-12T07:17:44.969Z,656.00
2018-07-12T07:19:37.834Z,644.00
2018-07-12T07:20:37.727Z,676.00
2018-07-12T07:22:30.478Z,708.00
2018-07-12T07:23:30.374Z,748.00
2018-07-12T07:25:23.212Z,852.00
2018-07-12T07:26:23.255Z,896.00
2018-07-12T07:28:15.894Z,1148.00
2018-07-12T07:29:15.768Z,1220.00
2018-07-12T07:31:09.114Z,1500.00
2018-07-12T07:32:08.621Z,1604.00
2018-07-12T07:34:01.413Z,1796.00
2018-07-12T07:35:01.271Z,1996.00
2018-07-12T07:36:54.014Z,2532.00
2018-07-12T07:37:53.925Z,2400.00
2018-07-12T07:39:46.780Z,3052.00
2018-07-12T07:40:46.685Z,2828.00
2018-07-12T07:42:39.613Z,3196.00
2018-07-12T07:43:39.528Z,3140.00
2018-07-12T07:45:32.369Z,2800.00
2018-07-12T07:46:32.273Z,2524.00
2018-07-12T07:48:25.116Z,2400.00
2018-07-12T07:49:25.105Z,2568.00
2018-07-12T07:51:17.876Z,2568.00
2018-07-12T07:52:17.767Z,2148.00
2018-07-12T07:54:10.634Z,2148.00
2018-07-12T07:55:10.513Z,1824.00
2018-07-12T07:57:03.809Z,1924.00
2018-07-12T07:58:03.705Z,1972.00
2018-07-12T07:59:56.571Z,2028.00
2018-07-12T08:00:56.428Z,2036.00
2018-07-12T08:02:49.273Z,2072.00
2018-07-12T08:03:49.176Z,2148.00
2018-07-12T08:05:42.042Z,2084.00
2018-07-12T08:06:41.937Z,2076.00
2018-07-12T08:08:34.775Z,2300.00
2018-07-12T08:09:34.711Z,2484.00
2018-07-12T08:11:27.526Z,2620.00
2018-07-12T08:12:27.421Z,2632.00
2018-07-12T08:14:20.264Z,2848.00
2018-07-12T08:15:20.166Z,4188.00
2018-07-12T08:17:13.042Z,2096.00
2018-07-12T08:18:13.431Z,2004.00
2018-07-12T08:20:05.815Z,2500.00
2018-07-12T08:21:05.673Z,2664.00
2018-07-12T08:22:58.512Z,2112.00
2018-07-12T08:23:58.425Z,2132.00
2018-07-12T08:25:51.198Z,2656.00
2018-07-12T08:26:51.068Z,2500.00
2018-07-12T08:28:43.958Z,2376.00
2018-07-12T08:29:43.813Z,2536.00
2018-07-12T08:31:36.663Z,2144.00
2018-07-12T08:32:36.563Z,2212.00
2018-07-12T08:34:29.409Z,1960.00
2018-07-12T08:35:29.398Z,1924.00
2018-07-12T08:37:22.193Z,2228.00
2018-07-12T08:38:22.068Z,2308.00
2018-07-12T08:40:14.828Z,2272.00
2018-07-12T08:41:14.713Z,2244.00
2018-07-12T08:43:07.559Z,2148.00
2018-07-12T08:44:07.546Z,2260.00
2018-07-12T08:46:00.323Z,2320.00
2018-07-12T08:47:00.222Z,2552.00
2018-07-12T08:48:53.097Z,2540.00
2018-07-12T08:49:52.958Z,2612.00
2018-07-12T08:51:45.840Z,2812.00
2018-07-12T08:52:45.711Z,2680.00
2018-07-12T08:54:38.590Z,2628.00
2018-07-12T08:55:38.468Z,2784.00
2018-07-12T08:57:31.328Z,3356.00
2018-07-12T08:58:31.222Z,2908.00
2018-07-12T09:00:24.081Z,2868.00
2018-07-12T09:01:24.044Z,2932.00
2018-07-12T09:03:16.800Z,2924.00
2018-07-12T09:04:16.720Z,2788.00
2018-07-12T09:06:09.588Z,2908.00
2018-07-12T09:07:09.458Z,2756.00
2018-07-12T09:09:02.301Z,2408.00
2018-07-12T09:10:02.209Z,2244.00
2018-07-12T09:11:55.070Z,2184.00
2018-07-12T09:12:54.957Z,2096.00
2018-07-12T09:14:47.851Z,2164.00
2018-07-12T09:15:47.801Z,2328.00
2018-07-12T09:17:40.550Z,2560.00
2018-07-12T09:18:40.467Z,2648.00
2018-07-12T09:20:33.316Z,2704.00
2018-07-12T09:21:33.205Z,2720.00
2018-07-12T09:23:26.592Z,2788.00
2018-07-12T09:24:26.485Z,2748.00
2018-07-12T09:26:19.350Z,2668.00
2018-07-12T09:27:19.218Z,2620.00
2018-07-12T09:29:12.072Z,2856.00
2018-07-12T09:30:11.977Z,3028.00
2018-07-12T09:32:04.816Z,2932.00
2018-07-12T09:33:04.734Z,3272.00
2018-07-12T09:34:57.665Z,4400.00
2018-07-12T09:35:57.462Z,5464.00
2018-07-12T09:37:50.366Z,4816.00
2018-07-12T09:38:50.225Z,3556.00
2018-07-12T09:40:43.071Z,5432.00
2018-07-12T09:41:42.964Z,5304.00
2018-07-12T09:43:35.813Z,3132.00
2018-07-12T09:44:35.717Z,5052.00
2018-07-12T09:46:28.576Z,4100.00
2018-07-12T09:47:28.531Z,4976.00
2018-07-12T09:49:21.812Z,4848.00
2018-07-12T09:50:21.624Z,5080.00
2018-07-12T09:52:14.525Z,5192.00
2018-07-12T09:53:14.382Z,5312.00
2018-07-12T09:55:07.229Z,3888.00
2018-07-12T09:56:07.221Z,4772.00
2018-07-12T09:57:59.989Z,2308.00
2018-07-12T09:58:59.883Z,2304.00
2018-07-12T10:00:52.743Z,2604.00
2018-07-12T10:01:52.623Z,4844.00
2018-07-12T10:03:45.466Z,4928.00
2018-07-12T10:04:45.378Z,3180.00
2018-07-12T10:06:38.248Z,5324.00
2018-07-12T10:07:38.139Z,2868.00
2018-07-12T10:09:31.000Z,2672.00
2018-07-12T10:10:30.911Z,2688.00
2018-07-12T10:12:23.758Z,5088.00
2018-07-12T10:13:23.624Z,4764.00
2018-07-12T10:15:16.460Z,2512.00
2018-07-12T10:16:16.373Z,2868.00
2018-07-12T10:18:09.250Z,2260.00
2018-07-12T10:19:09.145Z,2848.00
2018-07-12T10:21:01.967Z,1428.00
2018-07-12T10:22:01.875Z,1420.00
2018-07-12T10:23:54.757Z,1560.00
2018-07-12T10:24:54.636Z,1592.00
2018-07-12T10:26:47.483Z,1740.00
2018-07-12T10:27:47.378Z,1824.00
2018-07-12T10:29:40.275Z,1928.00
2018-07-12T10:30:40.147Z,1928.00
2018-07-12T10:32:32.992Z,1840.00
2018-07-12T10:33:32.886Z,1804.00
2018-07-12T10:35:25.733Z,1820.00
2018-07-12T10:36:25.622Z,1860.00
2018-07-12T10:38:18.506Z,2128.00
2018-07-12T10:39:18.390Z,2248.00
2018-07-12T10:41:11.213Z,2212.00
2018-07-12T10:42:11.132Z,2108.00
2018-07-12T10:44:03.974Z,2040.00
2018-07-12T10:45:03.873Z,1972.00
2018-07-12T10:46:57.255Z,1784.00
2018-07-12T10:47:57.042Z,1760.00
2018-07-12T10:49:49.900Z,1612.00
2018-07-12T10:50:49.805Z,1476.00
2018-07-12T10:52:42.673Z,1176.00
2018-07-12T10:53:42.526Z,1092.00
2018-07-12T10:55:35.386Z,1028.00
2018-07-12T10:56:35.274Z,1032.00
2018-07-12T10:58:28.548Z,1116.00
2018-07-12T10:59:28.449Z,1180.00
2018-07-12T11:01:21.285Z,1344.00
2018-07-12T11:02:21.185Z,1444.00
2018-07-12T11:04:14.066Z,1680.00
2018-07-12T11:05:13.941Z,1836.00
2018-07-12T11:07:06.804Z,2116.00
2018-07-12T11:08:06.680Z,2284.00
2018-07-12T11:09:59.553Z,2504.00
2018-07-12T11:10:59.448Z,2544.00
2018-07-12T11:12:52.362Z,2556.00
2018-07-12T11:13:52.181Z,2564.00
2018-07-12T11:15:45.099Z,2560.00
2018-07-12T11:16:44.937Z,2580.00
2018-07-12T11:18:37.797Z,4236.00
2018-07-12T11:19:37.682Z,2444.00
2018-07-12T11:21:30.517Z,2308.00
2018-07-12T11:22:30.436Z,2188.00
2018-07-12T11:24:23.287Z,1752.00
2018-07-12T11:25:23.205Z,1508.00
2018-07-12T11:27:16.038Z,1164.00
2018-07-12T11:28:15.959Z,992.00
2018-07-12T11:30:08.841Z,728.00
2018-07-12T11:31:08.680Z,632.00
2018-07-12T11:33:01.539Z,568.00
2018-07-12T11:34:01.427Z,576.00
2018-07-12T11:35:54.272Z,652.00
2018-07-12T11:36:54.181Z,696.00
2018-07-12T11:38:47.044Z,800.00
2018-07-12T11:39:46.936Z,852.00
2018-07-12T11:41:39.792Z,948.00
2018-07-12T11:42:39.677Z,996.00
2018-07-12T11:44:32.546Z,1092.00
2018-07-12T11:45:32.447Z,1140.00
2018-07-12T11:47:25.366Z,1220.00
2018-07-12T11:48:25.190Z,1252.00
2018-07-12T11:50:18.447Z,1304.00
2018-07-12T11:51:18.351Z,1320.00
2018-07-12T11:53:11.197Z,1332.00
2018-07-12T11:54:11.080Z,1332.00
2018-07-12T11:56:03.929Z,1340.00
2018-07-12T11:57:03.852Z,1348.00
2018-07-12T11:58:56.736Z,1364.00
2018-07-12T11:59:56.597Z,1376.00
2018-07-12T12:01:49.527Z,1380.00
2018-07-12T12:02:49.344Z,1376.00
2018-07-12T12:04:42.195Z,1384.00
2018-07-12T12:05:42.082Z,1392.00
2018-07-12T12:07:34.930Z,1440.00
2018-07-12T12:08:34.834Z,1488.00
2018-07-12T12:10:27.721Z,1604.00
2018-07-12T12:11:27.586Z,1672.00
2018-07-12T12:13:20.424Z,1804.00
2018-07-12T12:14:20.334Z,1896.00
2018-07-12T12:16:13.199Z,2044.00
2018-07-12T12:17:13.091Z,2196.00
2018-07-12T12:19:05.957Z,2380.00
2018-07-12T12:20:05.838Z,4300.00
2018-07-12T12:21:58.703Z,2500.00
2018-07-12T12:22:58.601Z,3052.00
2018-07-12T12:24:51.442Z,2544.00
2018-07-12T12:25:51.332Z,3688.00
2018-07-12T12:27:44.213Z,3260.00
2018-07-12T12:28:44.097Z,4396.00
2018-07-12T12:30:36.944Z,3652.00
2018-07-12T12:31:36.833Z,4416.00
2018-07-12T12:33:29.731Z,4544.00
2018-07-12T12:34:29.585Z,4368.00
2018-07-12T12:36:22.424Z,4452.00
2018-07-12T12:37:22.340Z,4408.00
2018-07-12T12:39:15.201Z,4496.00
2018-07-12T12:40:15.085Z,4488.00
2018-07-12T12:42:07.951Z,4520.00
2018-07-12T12:43:07.840Z,4540.00
2018-07-12T12:45:00.696Z,4564.00
2018-07-12T12:46:00.579Z,4544.00
2018-07-12T12:47:53.936Z,4580.00
2018-07-12T12:48:53.751Z,4488.00
2018-07-12T12:50:46.643Z,4424.00
2018-07-12T12:51:46.490Z,4392.00
2018-07-12T12:53:39.336Z,4544.00
2018-07-12T12:54:39.262Z,4592.00
2018-07-12T12:56:32.099Z,4664.00
2018-07-12T12:57:31.997Z,4672.00
2018-07-12T12:59:24.844Z,4760.00
2018-07-12T13:00:24.745Z,4848.00
2018-07-12T13:02:17.616Z,4936.00
2018-07-12T13:03:17.525Z,4984.00
2018-07-12T13:05:10.342Z,3572.00
2018-07-12T13:06:10.246Z,4672.00
2018-07-12T13:08:03.125Z,2572.00
2018-07-12T13:09:03.004Z,2560.00
2018-07-12T13:10:55.849Z,2672.00
2018-07-12T13:11:55.748Z,2756.00
2018-07-12T13:13:48.647Z,3112.00
2018-07-12T13:14:48.503Z,3892.00
2018-07-12T13:16:41.348Z,4936.00
2018-07-12T13:17:41.238Z,4320.00
2018-07-12T13:19:34.092Z,4784.00
2018-07-12T13:20:33.985Z,4736.00
2018-07-12T13:22:26.851Z,4564.00
2018-07-12T13:23:26.750Z,4636.00
2018-07-12T13:25:19.678Z,4768.00
2018-07-12T13:26:19.497Z,4720.00
2018-07-12T13:28:12.368Z,4736.00
2018-07-12T13:29:12.243Z,4744.00
2018-07-12T13:31:05.090Z,4844.00
2018-07-12T13:32:05.005Z,4900.00
2018-07-12T13:33:57.818Z,4976.00
2018-07-12T13:34:57.731Z,4856.00
2018-07-12T13:36:50.593Z,4976.00
2018-07-12T13:37:50.493Z,3204.00
2018-07-12T13:39:43.358Z,3144.00
2018-07-12T13:40:43.237Z,3348.00
2018-07-12T13:42:36.091Z,2872.00
2018-07-12T13:43:35.991Z,2808.00
2018-07-12T13:45:28.837Z,2856.00
2018-07-12T13:46:28.732Z,2876.00
2018-07-12T13:48:21.573Z,2912.00
2018-07-12T13:49:21.487Z,3324.00
2018-07-12T13:51:14.397Z,4740.00
2018-07-12T13:52:14.320Z,4124.00
2018-07-12T13:54:07.069Z,2804.00
2018-07-12T13:55:06.989Z,4104.00
2018-07-12T13:56:59.858Z,3164.00
2018-07-12T13:57:59.750Z,2984.00
2018-07-12T13:59:52.585Z,4972.00
2018-07-12T14:00:52.509Z,4964.00
2018-07-12T14:02:45.334Z,4928.00
2018-07-12T14:03:45.236Z,4956.00
2018-07-12T14:05:38.123Z,4944.00
2018-07-12T14:06:37.986Z,4912.00
2018-07-12T14:08:30.849Z,4500.00
2018-07-12T14:09:30.745Z,4868.00
2018-07-12T14:11:23.580Z,3380.00
2018-07-12T14:12:23.514Z,2976.00
2018-07-12T14:14:16.347Z,4760.00
2018-07-12T14:15:16.238Z,3880.00
2018-07-12T14:17:09.172Z,2852.00
2018-07-12T14:18:08.994Z,2828.00
2018-07-12T14:20:01.816Z,4656.00
2018-07-12T14:21:01.749Z,4544.00
2018-07-12T14:22:54.604Z,2696.00
2018-07-12T14:23:54.481Z,2732.00
2018-07-12T14:25:47.341Z,2884.00
2018-07-12T14:26:47.259Z,2872.00
2018-07-12T14:28:40.082Z,2932.00
2018-07-12T14:29:39.988Z,3032.00
2018-07-12T14:31:32.831Z,3432.00
2018-07-12T14:32:32.764Z,4820.00
2018-07-12T14:34:25.566Z,5084.00
2018-07-12T14:35:25.490Z,5172.00
2018-07-12T14:37:18.333Z,5200.00
2018-07-12T14:38:18.241Z,5172.00
2018-07-12T14:40:11.064Z,4812.00
2018-07-12T14:41:10.976Z,3668.00
2018-07-12T14:43:04.360Z,2852.00
2018-07-12T14:44:04.329Z,2752.00
2018-07-12T14:45:57.095Z,3452.00
2018-07-12T14:46:57.024Z,2764.00
2018-07-12T14:48:50.370Z,4080.00
2018-07-12T14:49:50.256Z,3852.00
2018-07-12T14:51:54.674Z,2020.00
2018-07-12T14:52:46.309Z,1884.00
2018-07-12T14:54:39.270Z,1752.00
2018-07-12T14:55:39.035Z,1732.00
2018-07-12T14:57:31.894Z,1748.00
2018-07-12T14:58:31.782Z,1792.00
2018-07-12T15:00:24.660Z,1856.00
2018-07-12T15:01:24.535Z,1940.00
2018-07-12T15:03:17.435Z,3464.00
2018-07-12T15:04:17.319Z,3368.00
2018-07-12T15:06:10.117Z,2220.00
2018-07-12T15:07:10.040Z,2340.00
2018-07-12T15:09:02.917Z,2764.00
2018-07-12T15:10:02.788Z,2268.00
2018-07-12T15:11:55.620Z,2152.00
2018-07-12T15:12:55.811Z,2108.00
2018-07-12T15:14:48.370Z,2036.00
2018-07-12T15:15:48.276Z,2000.00
2018-07-12T15:17:41.131Z,1884.00
2018-07-12T15:18:41.044Z,1828.00
2018-07-12T15:20:34.298Z,1768.00
2018-07-12T15:21:34.192Z,1764.00
2018-07-12T15:23:27.451Z,1772.00
2018-07-12T15:24:27.407Z,1760.00
2018-07-12T15:26:20.253Z,1668.00
2018-07-12T15:27:20.103Z,1604.00
2018-07-12T15:29:13.005Z,1496.00
2018-07-12T15:30:12.911Z,1444.00
2018-07-12T15:32:05.677Z,1292.00
2018-07-12T15:33:05.618Z,1224.00
2018-07-12T15:34:58.488Z,1120.00
2018-07-12T15:35:58.350Z,1104.00
2018-07-12T15:37:51.194Z,1096.00
2018-07-12T15:38:51.096Z,1100.00
2018-07-12T15:40:43.946Z,1096.00
2018-07-12T15:41:43.847Z,1104.00
2018-07-12T15:43:36.696Z,1132.00
2018-07-12T15:44:36.597Z,1180.00
2018-07-12T15:46:29.451Z,1272.00
2018-07-12T15:47:29.338Z,1324.00
2018-07-12T15:49:22.195Z,1440.00
2018-07-12T15:50:22.083Z,1488.00
2018-07-12T15:52:15.495Z,1552.00
2018-07-12T15:53:15.289Z,1572.00
2018-07-12T15:55:08.093Z,1620.00
2018-07-12T15:56:07.995Z,1656.00
2018-07-12T15:58:01.793Z,1688.00
2018-07-12T15:59:01.681Z,1720.00
2018-07-12T16:00:54.515Z,1768.00
2018-07-12T16:01:54.503Z,1808.00
2018-07-12T16:03:47.259Z,2000.00
2018-07-12T16:04:47.174Z,2120.00
2018-07-12T16:06:40.531Z,2380.00
2018-07-12T16:07:39.921Z,2512.00
2018-07-12T16:09:32.779Z,2744.00
2018-07-12T16:10:32.690Z,2884.00
2018-07-12T16:12:25.543Z,3168.00
2018-07-12T16:13:25.422Z,3364.00
2018-07-12T16:15:18.264Z,4976.00
2018-07-12T16:16:18.171Z,4836.00
2018-07-12T16:18:11.033Z,4388.00
2018-07-12T16:19:10.908Z,4332.00
2018-07-12T16:21:03.771Z,3940.00
2018-07-12T16:22:03.669Z,2152.00
2018-07-12T16:23:56.547Z,1988.00
2018-07-12T16:24:56.420Z,1952.00
2018-07-12T16:26:49.302Z,1900.00
2018-07-12T16:27:49.171Z,1868.00
2018-07-12T16:29:42.019Z,1828.00
2018-07-12T16:30:41.925Z,1804.00
2018-07-12T16:32:35.316Z,1472.00
2018-07-12T16:33:35.070Z,1236.00
2018-07-12T16:35:27.959Z,980.00
2018-07-12T16:36:27.850Z,948.00
2018-07-12T16:38:21.093Z,904.00
2018-07-12T16:39:21.021Z,872.00
2018-07-12T16:41:13.878Z,796.00
2018-07-12T16:42:13.755Z,764.00
2018-07-12T16:44:06.564Z,688.00
2018-07-12T16:45:06.490Z,648.00
2018-07-12T16:46:59.335Z,596.00
2018-07-12T16:47:59.230Z,576.00
2018-07-12T16:49:52.197Z,532.00
2018-07-12T16:50:52.086Z,520.00
2018-07-12T16:52:44.950Z,492.00
2018-07-12T16:53:44.843Z,476.00
2018-07-12T16:55:37.674Z,468.00
2018-07-12T16:56:37.588Z,468.00
2018-07-12T16:58:30.444Z,468.00
2018-07-12T16:59:30.332Z,460.00
2018-07-12T17:01:23.638Z,428.00
2018-07-12T17:02:23.512Z,408.00
2018-07-12T17:04:17.872Z,384.00
2018-07-12T17:05:17.805Z,364.00
2018-07-12T17:07:10.669Z,344.00
2018-07-12T17:08:10.531Z,332.00
2018-07-12T17:10:03.367Z,320.00
2018-07-12T17:11:03.276Z,312.00
2018-07-12T17:12:56.165Z,304.00
2018-07-12T17:13:56.027Z,296.00
2018-07-12T17:15:50.309Z,284.00
2018-07-12T17:16:50.273Z,280.00
2018-07-12T17:18:43.159Z,268.00
2018-07-12T17:19:43.098Z,272.00
2018-07-12T17:21:35.813Z,272.00
2018-07-12T17:22:35.702Z,272.00
2018-07-12T17:24:29.085Z,284.00
2018-07-12T17:25:28.463Z,288.00
2018-07-12T17:27:21.324Z,296.00
2018-07-12T17:28:21.200Z,304.00
2018-07-12T17:30:14.585Z,308.00
2018-07-12T17:31:13.968Z,308.00
2018-07-12T17:33:06.886Z,308.00
2018-07-12T17:34:06.705Z,312.00
2018-07-12T17:35:59.563Z,312.00
2018-07-12T17:36:59.451Z,316.00
2018-07-12T17:38:52.303Z,328.00
2018-07-12T17:39:52.198Z,336.00
2018-07-12T17:41:45.047Z,344.00
2018-07-12T17:42:44.985Z,348.00
2018-07-12T17:44:37.948Z,360.00
2018-07-12T17:45:37.832Z,372.00
2018-07-12T17:47:30.665Z,404.00
2018-07-12T17:48:30.572Z,432.00
2018-07-12T17:50:23.404Z,508.00
2018-07-12T17:51:23.302Z,548.00
2018-07-12T17:53:16.170Z,652.00