createdAt,value
2022-07-30T00:01:35.679Z,100668.03
2022-07-30T00:04:38.751Z,100675.50
2022-07-30T00:07:42.606Z,100673.19
2022-07-30T00:10:45.970Z,100665.63
2022-07-30T00:13:52.590Z,100672.78
2022-07-30T00:16:55.248Z,100665.06
2022-07-30T00:19:57.977Z,100669.84
2022-07-30T00:23:05.626Z,100672.75
2022-07-30T00:26:08.129Z,100667.19
2022-07-30T00:29:10.743Z,100666.84
2022-07-30T00:32:13.245Z,100660.66
2022-07-30T00:35:15.840Z,100660.09
2022-07-30T00:38:19.914Z,100654.63
2022-07-30T00:41:22.494Z,100661.81
2022-07-30T00:44:25.138Z,100662.44
2022-07-30T00:47:27.660Z,100663.53
2022-07-30T00:50:30.169Z,100665.44
2022-07-30T00:53:34.807Z,100654.16
2022-07-30T00:56:37.461Z,100644.16
2022-07-30T00:59:40.617Z,100644.00
2022-07-30T01:02:43.231Z,100654.75
2022-07-30T01:05:45.884Z,100653.19
2022-07-30T01:08:49.701Z,100653.13
2022-07-30T01:11:52.350Z,100640.38
2022-07-30T01:14:57.152Z,100649.72
2022-07-30T01:18:03.303Z,100646.47
2022-07-30T01:21:10.497Z,100644.97
2022-07-30T01:24:23.391Z,100646.66
2022-07-30T01:27:30.823Z,100642.84
2022-07-30T01:30:39.603Z,100642.59
2022-07-30T01:33:45.785Z,100642.75
2022-07-30T01:36:48.606Z,100642.22
2022-07-30T01:39:52.995Z,100644.66
2022-07-30T01:42:59.719Z,100642.84
2022-07-30T01:46:03.471Z,100644.97
2022-07-30T01:49:08.414Z,100646.88
2022-07-30T01:52:13.168Z,100639.94
2022-07-30T01:55:19.460Z,100633.88
2022-07-30T01:58:28.029Z,100636.88
2022-07-30T02:01:30.712Z,100631.56
2022-07-30T02:04:33.390Z,100625.41
2022-07-30T02:07:42.151Z,100639.66
2022-07-30T02:10:50.097Z,100634.97
2022-07-30T02:13:55.715Z,100628.28
2022-07-30T02:16:59.198Z,100625.28
2022-07-30T02:20:04.765Z,100616.03
2022-07-30T02:23:16.135Z,100616.69
2022-07-30T02:26:22.534Z,100624.47
2022-07-30T02:29:26.951Z,100625.00
2022-07-30T02:32:34.287Z,100623.28
2022-07-30T02:35:39.016Z,100620.22
2022-07-30T02:38:42.876Z,100618.16
2022-07-30T02:41:49.836Z,100622.53
2022-07-30T02:44:55.501Z,100619.91
2022-07-30T02:48:01.825Z,100626.59
2022-07-30T02:51:05.860Z,100629.13
2022-07-30T02:54:10.883Z,100619.47
2022-07-30T02:57:17.835Z,100620.97
2022-07-30T03:00:23.039Z,100627.22
2022-07-30T03:03:29.371Z,100620.63
2022-07-30T03:06:33.813Z,100616.16
2022-07-30T03:09:50.872Z,100613.38
2022-07-30T03:12:57.142Z,100620.06
2022-07-30T03:16:03.710Z,100623.91
2022-07-30T03:19:09.868Z,100622.75
2022-07-30T03:22:15.725Z,100628.94
2022-07-30T03:25:23.816Z,100628.41
2022-07-30T03:28:26.773Z,100621.47
2022-07-30T03:31:36.494Z,100626.06
2022-07-30T03:34:40.677Z,100622.94
2022-07-30T03:37:44.072Z,100621.81
2022-07-30T03:40:47.535Z,100613.50
2022-07-30T03:43:51.889Z,100617.13
2022-07-30T03:46:57.813Z,100614.34
2022-07-30T03:50:00.541Z,100609.84
2022-07-30T03:53:04.663Z,100619.22
2022-07-30T03:56:08.909Z,100610.31
2022-07-30T03:59:14.035Z,100613.47
2022-07-30T04:02:17.913Z,100616.66
2022-07-30T04:05:20.504Z,100616.75
2022-07-30T04:08:23.272Z,100619.63
2022-07-30T04:11:41.678Z,100625.25
2022-07-30T04:14:45.990Z,100623.34
2022-07-30T04:17:52.629Z,100630.69
2022-07-30T04:20:55.849Z,100627.81
2022-07-30T04:24:02.147Z,100628.41
2022-07-30T04:27:07.985Z,100630.56
2022-07-30T04:30:11.905Z,100626.69
2022-07-30T04:33:15.847Z,100637.84
2022-07-30T04:36:18.372Z,100630.09
2022-07-30T04:39:20.923Z,100629.66
2022-07-30T04:42:23.409Z,100630.16
2022-07-30T04:45:26.181Z,100635.91
2022-07-30T04:48:30.436Z,100634.47
2022-07-30T04:51:35.635Z,100637.53
2022-07-30T04:54:44.271Z,100641.34
2022-07-30T04:57:49.065Z,100636.06
2022-07-30T05:00:53.137Z,100638.25
2022-07-30T05:03:58.754Z,100642.38
2022-07-30T05:07:02.725Z,100645.09
2022-07-30T05:10:06.592Z,100638.34
2022-07-30T05:13:13.152Z,100645.97
2022-07-30T05:16:15.998Z,100644.97
2022-07-30T05:19:20.867Z,100650.56
2022-07-30T05:22:25.579Z,100651.06
2022-07-30T05:25:28.163Z,100650.94
2022-07-30T05:28:30.693Z,100644.63
2022-07-30T05:31:33.855Z,100641.25
2022-07-30T05:34:37.761Z,100637.13
2022-07-30T05:37:40.280Z,100643.66
2022-07-30T05:40:42.911Z,100653.41
2022-07-30T05:43:45.440Z,100640.16
2022-07-30T05:46:47.938Z,100640.16
2022-07-30T05:49:51.831Z,100647.56
2022-07-30T05:52:56.001Z,100652.66
2022-07-30T05:55:59.168Z,100646.13
2022-07-30T05:59:01.661Z,100645.97
2022-07-30T06:02:04.488Z,100647.41
2022-07-30T06:05:09.430Z,100651.00
2022-07-30T06:08:12.081Z,100640.75
2022-07-30T06:11:14.590Z,100646.44
2022-07-30T06:14:21.117Z,100642.19
2022-07-30T06:17:23.620Z,100646.25
2022-07-30T06:20:27.479Z,100650.44
2022-07-30T06:23:29.968Z,100653.81
2022-07-30T06:26:32.503Z,100655.81
2022-07-30T06:29:35.011Z,100654.63
2022-07-30T06:32:37.681Z,100655.59
2022-07-30T06:35:41.560Z,100657.31
2022-07-30T06:38:44.064Z,100659.00
2022-07-30T06:41:46.628Z,100658.31
2022-07-30T06:44:49.129Z,100656.59
2022-07-30T06:47:51.627Z,100660.59
2022-07-30T06:50:56.059Z,100664.19
2022-07-30T06:53:58.537Z,100665.00
2022-07-30T06:57:01.259Z,100676.66
2022-07-30T07:00:06.040Z,100675.25
2022-07-30T07:03:11.618Z,100674.09
2022-07-30T07:06:15.800Z,100676.84
2022-07-30T07:09:18.421Z,100678.56
2022-07-30T07:12:20.957Z,100682.81
2022-07-30T07:15:36.916Z,100680.78
2022-07-30T07:18:40.821Z,100684.22
2022-07-30T07:21:44.945Z,100685.75
2022-07-30T07:24:47.444Z,100686.16
2022-07-30T07:28:12.762Z,100686.75
2022-07-30T07:32:05.618Z,100687.59
2022-07-30T07:34:36.864Z,100682.63
2022-07-30T07:37:40.864Z,100679.94
2022-07-30T07:40:43.381Z,100687.69
2022-07-30T07:43:45.954Z,100683.31
2022-07-30T07:46:48.508Z,100690.38
2022-07-30T07:49:51.026Z,100690.50
2022-07-30T07:52:55.120Z,100687.38
2022-07-30T07:55:59.644Z,100685.97
2022-07-30T07:59:02.248Z,100690.22
2022-07-30T08:02:06.694Z,100689.31
2022-07-30T08:05:12.576Z,100685.53
2022-07-30T08:08:16.481Z,100685.91
2022-07-30T08:11:19.048Z,100687.44
2022-07-30T08:14:21.523Z,100694.50
2022-07-30T08:17:24.436Z,100688.38
2022-07-30T08:20:30.731Z,100689.59
2022-07-30T08:23:42.177Z,100700.47
2022-07-30T08:26:45.063Z,100695.03
2022-07-30T08:29:47.552Z,100693.75
2022-07-30T08:32:50.053Z,100695.75
2022-07-30T08:35:59.355Z,100697.91
2022-07-30T08:39:08.559Z,100702.59
2022-07-30T08:42:14.019Z,100695.34
2022-07-30T08:45:18.539Z,100706.34
2022-07-30T08:48:22.411Z,100700.59
2022-07-30T08:51:25.419Z,100701.06
2022-07-30T08:54:29.482Z,100706.34
2022-07-30T08:57:32.900Z,100703.31
2022-07-30T09:00:35.501Z,100707.69
2022-07-30T09:03:44.222Z,100706.09
2022-07-30T09:06:47.210Z,100707.25
2022-07-30T09:09:52.125Z,100712.84
2022-07-30T09:12:54.639Z,100702.41
2022-07-30T09:15:58.038Z,100703.34
2022-07-30T09:19:13.445Z,100702.16
2022-07-30T09:22:17.301Z,100713.84
2022-07-30T09:25:39.077Z,100715.72
2022-07-30T09:28:41.572Z,100705.31
2022-07-30T09:31:56.810Z,100709.44
2022-07-30T09:35:13.803Z,100697.69
2022-07-30T09:38:16.877Z,100706.97
2022-07-30T09:41:41.523Z,100712.09
2022-07-30T09:44:44.571Z,100710.84
2022-07-30T09:47:48.422Z,100704.66
2022-07-30T09:50:51.423Z,100709.50
2022-07-30T09:53:56.444Z,100715.59
2022-07-30T09:57:22.796Z,100711.59
2022-07-30T10:00:31.121Z,100716.91
2022-07-30T10:03:42.114Z,100708.41
2022-07-30T10:06:44.904Z,100717.91
2022-07-30T10:09:49.878Z,100708.47
2022-07-30T10:12:57.892Z,100714.03
2022-07-30T10:16:00.887Z,100726.59
2022-07-30T10:19:04.742Z,100717.59
2022-07-30T10:22:11.629Z,100725.00
2022-07-30T10:25:16.309Z,100716.91
2022-07-30T10:28:20.958Z,100719.22
2022-07-30T10:31:48.229Z,100714.72
2022-07-30T10:34:50.117Z,100710.81
2022-07-30T10:37:53.756Z,100712.09
2022-07-30T10:41:01.612Z,100713.09
2022-07-30T10:44:22.053Z,100711.16
2022-07-30T10:47:33.548Z,100712.91
2022-07-30T10:50:51.208Z,100703.56
2022-07-30T10:53:54.260Z,100707.56
2022-07-30T10:57:05.170Z,100706.69
2022-07-30T11:00:15.228Z,100695.50
2022-07-30T11:03:22.052Z,100701.41
2022-07-30T11:06:29.176Z,100706.03
2022-07-30T11:09:41.062Z,100704.28
2022-07-30T11:12:55.373Z,100700.00
2022-07-30T11:16:01.572Z,100709.16
2022-07-30T11:19:56.663Z,100695.38
2022-07-30T11:22:36.096Z,100696.72
2022-07-30T11:25:51.049Z,100695.09
2022-07-30T11:28:54.918Z,100696.78
2022-07-30T11:32:01.812Z,100704.19
2022-07-30T11:35:23.240Z,100707.94
2022-07-30T11:38:26.048Z,100699.72
2022-07-30T11:41:28.584Z,100706.16
2022-07-30T11:44:31.357Z,100708.31
2022-07-30T11:47:35.342Z,100709.00
2022-07-30T11:50:38.487Z,100709.75
2022-07-30T11:53:41.058Z,100712.72
2022-07-30T11:56:51.295Z,100714.31
2022-07-30T11:59:54.900Z,100700.22
2022-07-30T12:03:02.408Z,100708.25
2022-07-30T12:06:07.815Z,100705.25
2022-07-30T12:09:10.473Z,100699.53
2022-07-30T12:12:23.617Z,100699.53
2022-07-30T12:15:30.943Z,100701.38
2022-07-30T12:18:34.861Z,100702.25
2022-07-30T12:21:37.832Z,100696.19
2022-07-30T12:24:40.569Z,100698.44
2022-07-30T12:27:51.822Z,100695.44
2022-07-30T12:30:55.863Z,100703.25
2022-07-30T12:34:00.664Z,100710.00
2022-07-30T12:37:10.795Z,100717.47
2022-07-30T12:40:16.557Z,100712.63
2022-07-30T12:43:19.212Z,100715.72
2022-07-30T12:46:24.086Z,100705.63
2022-07-30T12:49:36.788Z,100705.88
2022-07-30T12:52:50.590Z,100701.00
2022-07-30T12:55:53.247Z,100693.31
2022-07-30T12:58:57.496Z,100699.50
2022-07-30T13:02:03.443Z,100705.13
2022-07-30T13:05:11.683Z,100697.56
2022-07-30T13:08:14.807Z,100696.97
2022-07-30T13:11:18.645Z,100697.41
2022-07-30T13:14:23.648Z,100704.13
2022-07-30T13:17:29.316Z,100709.91
2022-07-30T13:20:33.136Z,100702.34
2022-07-30T13:23:36.830Z,100702.69
2022-07-30T13:26:39.467Z,100707.50
2022-07-30T13:29:41.964Z,100702.09
2022-07-30T13:32:44.465Z,100706.09
2022-07-30T13:35:48.275Z,100688.84
2022-07-30T13:38:52.152Z,100694.81
2022-07-30T13:41:55.041Z,100688.06
2022-07-30T13:44:57.520Z,100683.94
2022-07-30T13:48:00.072Z,100688.38
2022-07-30T13:51:05.661Z,100675.91
2022-07-30T13:54:10.721Z,100680.66
2022-07-30T13:57:16.728Z,100683.66
2022-07-30T14:00:19.478Z,100678.22
2022-07-30T14:03:22.217Z,100682.91
2022-07-30T14:06:26.140Z,100686.97
2022-07-30T14:09:29.081Z,100686.63
2022-07-30T14:12:31.625Z,100682.38
2022-07-30T14:15:34.840Z,100682.19
2022-07-30T14:18:37.378Z,100674.88
2022-07-30T14:21:41.847Z,100673.88
2022-07-30T14:24:44.333Z,100678.22
2022-07-30T14:27:48.127Z,100673.56
2022-07-30T14:30:50.959Z,100677.97
2022-07-30T14:33:53.459Z,100669.34
2022-07-30T14:36:57.344Z,100674.97
2022-07-30T14:39:59.847Z,100669.16
2022-07-30T14:43:02.398Z,100668.22
2022-07-30T14:46:04.948Z,100666.91
2022-07-30T14:49:08.977Z,100667.84
2022-07-30T14:52:12.996Z,100671.25
2022-07-30T14:55:15.622Z,100679.19
2022-07-30T14:58:18.143Z,100672.19
2022-07-30T15:01:20.853Z,100674.22
2022-07-30T15:04:23.894Z,100674.00
2022-07-30T15:07:29.274Z,100684.16
2022-07-30T15:10:35.140Z,100673.88
2022-07-30T15:13:38.513Z,100665.22
2022-07-30T15:16:42.795Z,100663.78
2022-07-30T15:19:49.370Z,100655.16
2022-07-30T15:22:55.242Z,100655.22
2022-07-30T15:25:57.759Z,100659.78
2022-07-30T15:29:00.340Z,100662.13
2022-07-30T15:32:03.212Z,100662.22
2022-07-30T15:35:13.210Z,100668.63
2022-07-30T15:38:17.685Z,100663.53
2022-07-30T15:41:20.196Z,100660.63
2022-07-30T15:44:22.693Z,100652.63
2022-07-30T15:47:25.515Z,100657.94
2022-07-30T15:50:28.470Z,100664.50
2022-07-30T15:53:32.852Z,100665.41
2022-07-30T15:56:35.395Z,100654.44
2022-07-30T15:59:37.897Z,100661.81
2022-07-30T16:02:41.187Z,100659.28
2022-07-30T16:05:52.110Z,100658.50
2022-07-30T16:08:56.632Z,100652.78
2022-07-30T16:11:59.824Z,100647.06
2022-07-30T16:15:02.433Z,100641.38
2022-07-30T16:18:06.299Z,100648.59
2022-07-30T16:21:08.911Z,100653.91
2022-07-30T16:24:12.746Z,100653.09
2022-07-30T16:27:15.273Z,100650.16
2022-07-30T16:30:17.913Z,100656.06
2022-07-30T16:33:21.284Z,100647.91
2022-07-30T16:36:23.881Z,100648.13
2022-07-30T16:39:27.823Z,100642.16
2022-07-30T16:42:30.408Z,100652.19
2022-07-30T16:45:33.287Z,100651.00
2022-07-30T16:48:35.856Z,100644.81
2022-07-30T16:51:38.455Z,100650.06
2022-07-30T16:54:42.347Z,100650.72
2022-07-30T16:57:44.873Z,100642.97
2022-07-30T17:00:47.425Z,100652.19
2022-07-30T17:03:49.961Z,100653.53
2022-07-30T17:06:52.521Z,100643.00
2022-07-30T17:09:56.376Z,100641.19
2022-07-30T17:13:01.381Z,100647.63
2022-07-30T17:16:04.080Z,100642.66
2022-07-30T17:19:09.091Z,100636.59
2022-07-30T17:22:12.412Z,100640.00
2022-07-30T17:25:16.408Z,100644.50
2022-07-30T17:28:19.568Z,100642.81
2022-07-30T17:31:27.931Z,100650.09
2022-07-30T17:34:30.453Z,100634.91
2022-07-30T17:37:33.071Z,100633.34
2022-07-30T17:40:36.928Z,100641.81
2022-07-30T17:43:39.444Z,100640.09
2022-07-30T17:46:42.038Z,100646.69
2022-07-30T17:49:45.014Z,100643.63
2022-07-30T17:52:47.640Z,100635.19
2022-07-30T17:55:57.631Z,100644.72
2022-07-30T17:59:00.895Z,100642.06
2022-07-30T18:02:04.573Z,100641.81
2022-07-30T18:05:08.894Z,100641.97
2022-07-30T18:08:11.488Z,100638.94
2022-07-30T18:11:15.420Z,100639.75
2022-07-30T18:14:18.035Z,100647.03
2022-07-30T18:17:20.684Z,100645.88
2022-07-30T18:20:23.388Z,100654.53
2022-07-30T18:23:25.924Z,100650.13
2022-07-30T18:26:39.352Z,100656.28
2022-07-30T18:29:42.298Z,100646.34
2022-07-30T18:32:44.888Z,100645.66
2022-07-30T18:35:47.579Z,100634.22
2022-07-30T18:38:51.259Z,100638.00
2022-07-30T18:41:55.184Z,100643.63
2022-07-30T18:44:57.893Z,100644.25
2022-07-30T18:48:00.416Z,100641.47
2022-07-30T18:51:03.470Z,100646.72
2022-07-30T18:54:06.237Z,100638.59
2022-07-30T18:57:14.377Z,100652.25
2022-07-30T19:00:34.497Z,100656.88
2022-07-30T19:03:37.832Z,100667.28
2022-07-30T19:06:40.776Z,100666.63
2022-07-30T19:09:45.145Z,100674.19
2022-07-30T19:12:49.114Z,100677.91
2022-07-30T19:15:52.074Z,100678.19
2022-07-30T19:18:54.637Z,100681.47
2022-07-30T19:21:57.369Z,100685.44
2022-07-30T19:24:59.915Z,100686.03
2022-07-30T19:28:06.087Z,100698.91
2022-07-30T19:31:08.719Z,100691.41
2022-07-30T19:34:11.796Z,100692.97
2022-07-30T19:37:14.347Z,100696.66
2022-07-30T19:40:18.803Z,100689.25
2022-07-30T19:43:23.917Z,100698.16
2022-07-30T19:46:26.899Z,100698.94
2022-07-30T19:49:29.868Z,100701.41
2022-07-30T19:52:32.854Z,100704.47
2022-07-30T19:55:37.591Z,100712.44
2022-07-30T19:58:41.647Z,100708.09
2022-07-30T20:01:44.738Z,100708.44
2022-07-30T20:04:54.572Z,100713.28
2022-07-30T20:07:57.343Z,100703.94
2022-07-30T20:11:01.457Z,100715.09
2022-07-30T20:14:05.359Z,100720.66
2022-07-30T20:17:08.013Z,100710.81
2022-07-30T20:20:11.620Z,100712.66
2022-07-30T20:23:14.294Z,100713.53
2022-07-30T20:26:16.907Z,100705.53
2022-07-30T20:29:23.087Z,100714.16
2022-07-30T20:32:27.372Z,100715.25
2022-07-30T20:35:29.907Z,100712.91
2022-07-30T20:38:33.788Z,100713.53
2022-07-30T20:41:38.228Z,100722.88
2022-07-30T20:44:43.575Z,100713.09
2022-07-30T20:47:55.906Z,100707.13
2022-07-30T20:50:58.974Z,100711.69
2022-07-30T20:54:01.752Z,100707.91
2022-07-30T20:57:06.378Z,100710.16
2022-07-30T21:00:15.533Z,100706.97
2022-07-30T21:03:21.315Z,100706.38
2022-07-30T21:06:24.119Z,100703.66
2022-07-30T21:09:29.527Z,100702.97
2022-07-30T21:12:53.344Z,100694.28
2022-07-30T21:16:03.325Z,100695.16
2022-07-30T21:19:06.497Z,100689.13
2022-07-30T21:22:09.096Z,100700.81
2022-07-30T21:25:11.719Z,100686.31
2022-07-30T21:32:01.274Z,100683.31
2022-07-30T21:35:08.266Z,100687.28
2022-07-30T21:38:11.225Z,100679.91
2022-07-30T21:44:37.556Z,100676.31
2022-07-30T21:47:47.562Z,100682.38
2022-07-30T21:50:50.682Z,100687.16
2022-07-30T21:53:53.533Z,100687.94
2022-07-30T21:56:56.492Z,100683.22
2022-07-30T22:00:00.996Z,100683.56
2022-07-30T22:03:15.977Z,100685.91
2022-07-30T22:06:28.057Z,100682.16
2022-07-30T22:09:34.396Z,100687.03
2022-07-30T22:12:37.209Z,100685.06
2022-07-30T22:15:40.507Z,100682.72
2022-07-30T22:18:45.018Z,100689.72
2022-07-30T22:21:48.800Z,100687.84
2022-07-30T22:24:53.577Z,100692.03
2022-07-30T22:27:57.185Z,100700.16
2022-07-30T22:30:59.804Z,100698.75
2022-07-30T22:34:03.740Z,100685.84
2022-07-30T22:37:16.374Z,100685.41
2022-07-30T22:40:21.027Z,100683.44
2022-07-30T22:43:35.617Z,100681.41
2022-07-30T22:46:43.780Z,100674.44
2022-07-30T22:49:52.704Z,100677.22
2022-07-30T22:53:19.720Z,100665.47
2022-07-30T22:56:25.258Z,100662.47
2022-07-30T22:59:58.277Z,100664.81
2022-07-30T23:02:51.162Z,100665.56
2022-07-30T23:05:57.030Z,100654.56
2022-07-30T23:08:59.784Z,100643.19
2022-07-30T23:12:02.499Z,100660.44
2022-07-30T23:12:31.193Z,100675.75
2022-07-30T23:12:31.641Z,100684.94
2022-07-30T23:15:07.456Z,100652.31
2022-07-30T23:18:09.973Z,100649.47
2022-07-30T23:21:14.115Z,100652.22
2022-07-30T23:24:17.831Z,100654.31
2022-07-30T23:27:20.469Z,100649.09
2022-07-30T23:30:22.997Z,100655.38
2022-07-30T23:33:33.681Z,100653.56
2022-07-30T23:36:38.021Z,100650.81
2022-07-30T23:39:40.549Z,100652.50
2022-07-30T23:42:43.075Z,100644.75
2022-07-30T23:45:45.635Z,100652.53
2022-07-30T23:48:48.193Z,100660.38
2022-07-30T23:51:52.289Z,100653.16
2022-07-30T23:54:54.811Z,100644.72
2022-07-30T23:57:57.976Z,100650.19
