createdAt,value
2023-03-06T00:01:10.732Z,2.87
2023-03-06T00:03:38.772Z,2.89
2023-03-06T00:06:07.308Z,2.79
2023-03-06T00:08:36.704Z,2.79
2023-03-06T00:11:04.715Z,2.70
2023-03-06T00:13:34.378Z,2.62
2023-03-06T00:16:02.605Z,2.42
2023-03-06T00:18:30.417Z,2.46
2023-03-06T00:20:58.691Z,2.44
2023-03-06T00:23:27.608Z,2.39
2023-03-06T00:25:56.822Z,2.36
2023-03-06T00:28:24.637Z,2.21
2023-03-06T00:30:52.448Z,2.21
2023-03-06T00:33:20.295Z,2.32
2023-03-06T00:35:48.019Z,2.30
2023-03-06T00:38:16.045Z,2.24
2023-03-06T00:40:44.075Z,2.22
2023-03-06T00:43:13.623Z,2.23
2023-03-06T00:45:43.104Z,2.14
2023-03-06T00:48:12.055Z,2.28
2023-03-06T00:50:39.957Z,2.32
2023-03-06T00:53:07.930Z,2.32
2023-03-06T00:55:35.826Z,2.38
2023-03-06T00:58:03.682Z,2.38
2023-03-06T01:00:32.909Z,2.29
2023-03-06T01:03:00.774Z,2.35
2023-03-06T01:05:28.742Z,2.40
2023-03-06T01:07:56.639Z,2.45
2023-03-06T01:10:24.857Z,2.41
2023-03-06T01:12:52.741Z,2.38
2023-03-06T01:15:20.949Z,2.40
2023-03-06T01:17:53.938Z,2.38
2023-03-06T01:20:22.162Z,2.36
2023-03-06T01:22:50.397Z,2.31
2023-03-06T01:25:18.771Z,2.28
2023-03-06T01:27:46.724Z,2.15
2023-03-06T01:30:14.915Z,2.15
2023-03-06T01:32:43.036Z,2.21
2023-03-06T01:35:12.756Z,2.26
2023-03-06T01:37:41.079Z,2.33
2023-03-06T01:40:11.116Z,2.34
2023-03-06T01:42:39.143Z,2.35
2023-03-06T01:45:29.069Z,2.31
2023-03-06T01:47:56.945Z,2.36
2023-03-06T01:50:26.654Z,2.37
2023-03-06T01:52:58.588Z,2.37
2023-03-06T01:55:32.039Z,2.37
2023-03-06T01:58:04.345Z,2.41
2023-03-06T02:00:32.428Z,2.43
2023-03-06T02:03:07.347Z,2.46
2023-03-06T02:05:41.616Z,2.47
2023-03-06T02:08:12.444Z,2.46
2023-03-06T02:10:43.572Z,2.47
2023-03-06T02:13:11.765Z,2.44
2023-03-06T02:15:39.977Z,2.34
2023-03-06T02:18:07.882Z,2.33
2023-03-06T02:20:44.566Z,2.30
2023-03-06T02:23:22.337Z,2.33
2023-03-06T02:25:53.865Z,2.34
2023-03-06T02:28:24.386Z,2.35
2023-03-06T02:30:54.496Z,2.38
2023-03-06T02:33:25.480Z,2.37
2023-03-06T02:35:55.439Z,2.32
2023-03-06T02:38:26.111Z,2.30
2023-03-06T02:40:57.993Z,2.31
2023-03-06T02:43:32.635Z,2.28
2023-03-06T02:46:00.646Z,2.27
2023-03-06T02:48:28.598Z,2.31
2023-03-06T02:50:56.533Z,2.28
2023-03-06T02:53:24.747Z,2.20
2023-03-06T02:55:52.852Z,2.18
2023-03-06T02:58:23.267Z,2.08
2023-03-06T03:00:51.605Z,2.07
2023-03-06T03:03:21.169Z,2.07
2023-03-06T03:05:49.034Z,2.07
2023-03-06T03:08:28.021Z,2.08
2023-03-06T03:11:00.233Z,2.07
2023-03-06T03:13:34.071Z,2.10
2023-03-06T03:16:04.460Z,2.12
2023-03-06T03:18:33.059Z,2.12
2023-03-06T03:21:01.030Z,2.07
2023-03-06T03:23:29.551Z,2.10
2023-03-06T03:26:07.415Z,2.08
2023-03-06T03:28:38.907Z,2.08
2023-03-06T03:31:09.249Z,2.04
2023-03-06T03:33:37.469Z,2.06
2023-03-06T03:36:07.775Z,2.09
2023-03-06T03:38:39.644Z,2.05
2023-03-06T03:41:07.967Z,2.06
2023-03-06T03:43:37.915Z,2.11
2023-03-06T03:46:06.582Z,2.08
2023-03-06T03:48:35.010Z,2.15
2023-03-06T03:51:07.155Z,2.10
2023-03-06T03:53:37.850Z,2.16
2023-03-06T03:56:07.477Z,2.14
2023-03-06T03:58:42.323Z,2.20
2023-03-06T04:01:10.799Z,2.09
2023-03-06T04:03:38.858Z,2.14
2023-03-06T04:06:08.953Z,2.14
2023-03-06T04:08:37.700Z,2.10
2023-03-06T04:11:06.012Z,2.14
2023-03-06T04:13:34.162Z,2.13
2023-03-06T04:16:03.536Z,2.15
2023-03-06T04:18:33.694Z,2.13
2023-03-06T04:21:06.021Z,2.13
2023-03-06T04:23:34.574Z,2.16
2023-03-06T04:26:03.052Z,2.14
2023-03-06T04:28:30.986Z,2.24
2023-03-06T04:31:00.572Z,2.22
2023-03-06T04:33:30.598Z,2.25
2023-03-06T04:35:59.159Z,2.31
2023-03-06T04:38:30.755Z,2.29
2023-03-06T04:40:58.901Z,2.30
2023-03-06T04:43:27.038Z,2.30
2023-03-06T04:45:55.069Z,2.24
2023-03-06T04:48:22.969Z,2.23
2023-03-06T04:50:52.324Z,2.27
2023-03-06T04:53:21.353Z,2.25
2023-03-06T04:55:49.260Z,2.25
2023-03-06T04:58:17.206Z,2.25
2023-03-06T05:00:45.414Z,2.23
2023-03-06T05:03:14.487Z,2.25
2023-03-06T05:05:42.618Z,2.17
2023-03-06T05:08:15.304Z,2.17
2023-03-06T05:10:43.367Z,2.14
2023-03-06T05:13:11.369Z,2.08
2023-03-06T05:15:42.008Z,2.13
2023-03-06T05:18:09.919Z,2.18
2023-03-06T05:20:37.751Z,2.16
2023-03-06T05:23:05.559Z,2.11
2023-03-06T05:25:34.763Z,2.09
2023-03-06T05:28:02.924Z,2.06
2023-03-06T05:30:31.224Z,2.04
2023-03-06T05:32:59.329Z,2.05
2023-03-06T05:35:27.255Z,2.08
2023-03-06T05:37:55.588Z,2.14
2023-03-06T05:40:23.495Z,2.15
2023-03-06T05:42:52.844Z,2.21
2023-03-06T05:45:20.828Z,2.12
2023-03-06T05:47:48.737Z,2.10
2023-03-06T05:50:16.631Z,2.21
2023-03-06T05:52:44.728Z,2.22
2023-03-06T05:55:13.752Z,2.20
2023-03-06T05:57:41.674Z,2.17
2023-03-06T06:00:13.100Z,2.18
2023-03-06T06:02:41.137Z,2.14
2023-03-06T06:05:11.327Z,2.15
2023-03-06T06:07:40.882Z,2.14
2023-03-06T06:10:09.762Z,2.12
2023-03-06T06:12:38.100Z,2.15
2023-03-06T06:15:07.574Z,2.16
2023-03-06T06:17:36.912Z,2.17
2023-03-06T06:20:05.588Z,2.17
2023-03-06T06:22:36.600Z,2.21
2023-03-06T06:25:04.944Z,2.20
2023-03-06T06:27:33.041Z,2.20
2023-03-06T06:30:01.215Z,2.27
2023-03-06T06:32:29.349Z,2.24
2023-03-06T06:34:58.968Z,2.23
2023-03-06T06:37:27.017Z,2.21
2023-03-06T06:39:54.981Z,2.25
2023-03-06T06:42:36.924Z,2.22
2023-03-06T06:45:06.947Z,2.27
2023-03-06T06:47:37.002Z,2.26
2023-03-06T06:50:08.276Z,2.25
2023-03-06T06:52:36.227Z,2.27
2023-03-06T06:55:04.172Z,2.22
2023-03-06T06:57:32.031Z,2.28
2023-03-06T06:59:59.917Z,2.31
2023-03-06T07:02:27.947Z,2.31
2023-03-06T07:05:04.204Z,2.36
2023-03-06T07:07:36.412Z,2.36
2023-03-06T07:10:05.812Z,2.35
2023-03-06T07:12:35.025Z,2.39
2023-03-06T07:15:03.224Z,2.49
2023-03-06T07:17:31.192Z,2.38
2023-03-06T07:19:59.623Z,2.42
2023-03-06T07:22:29.086Z,2.43
2023-03-06T07:24:59.840Z,2.52
2023-03-06T07:27:27.878Z,2.55
2023-03-06T07:29:55.941Z,2.58
2023-03-06T07:32:24.011Z,2.61
2023-03-06T07:34:52.029Z,2.63
2023-03-06T07:37:20.052Z,2.70
2023-03-06T07:39:48.140Z,2.62
2023-03-06T07:42:17.458Z,2.64
2023-03-06T07:44:56.086Z,2.68
2023-03-06T07:47:24.057Z,2.69
2023-03-06T07:49:56.113Z,2.70
2023-03-06T07:52:24.378Z,2.68
2023-03-06T07:54:52.217Z,2.67
2023-03-06T07:57:21.517Z,2.75
2023-03-06T07:59:49.590Z,2.75
2023-03-06T08:02:17.715Z,2.72
2023-03-06T08:04:45.565Z,2.77
2023-03-06T08:07:13.668Z,2.80
2023-03-06T08:09:41.895Z,2.89
2023-03-06T08:12:10.426Z,2.95
2023-03-06T08:14:39.836Z,2.99
2023-03-06T08:17:07.830Z,3.14
2023-03-06T08:19:35.892Z,3.25
2023-03-06T08:22:05.623Z,3.39
2023-03-06T08:24:33.717Z,3.43
2023-03-06T08:27:02.103Z,3.41
2023-03-06T08:29:31.565Z,3.40
2023-03-06T08:32:01.600Z,3.36
2023-03-06T08:34:29.577Z,3.33
2023-03-06T08:36:57.447Z,3.35
2023-03-06T08:39:25.291Z,3.30
2023-03-06T08:41:53.146Z,3.33
2023-03-06T08:44:21.009Z,3.23
2023-03-06T08:46:48.928Z,3.24
2023-03-06T08:49:18.242Z,3.23
2023-03-06T08:51:46.113Z,3.31
2023-03-06T08:54:14.234Z,3.32
2023-03-06T08:56:42.211Z,3.37
2023-03-06T08:59:13.425Z,3.40
2023-03-06T09:01:42.047Z,3.40
2023-03-06T09:04:11.667Z,3.43
2023-03-06T09:06:43.341Z,3.52
2023-03-06T09:09:11.445Z,3.52
2023-03-06T09:11:39.733Z,3.49
2023-03-06T09:14:07.930Z,3.63
2023-03-06T09:16:36.044Z,3.70
2023-03-06T09:19:03.943Z,3.73
2023-03-06T09:21:32.179Z,4.06
2023-03-06T09:24:01.843Z,4.18
2023-03-06T09:26:43.356Z,4.22
2023-03-06T09:29:13.288Z,4.25
2023-03-06T09:31:41.678Z,4.22
2023-03-06T09:34:09.548Z,4.40
2023-03-06T09:36:53.270Z,4.30
2023-03-06T09:39:23.035Z,4.31
2023-03-06T09:41:51.416Z,4.16
2023-03-06T09:44:22.253Z,4.07
2023-03-06T09:47:16.107Z,4.07
2023-03-06T09:49:56.163Z,3.94
2023-03-06T09:52:41.697Z,3.91
2023-03-06T09:55:17.560Z,3.93
2023-03-06T09:57:52.229Z,4.00
2023-03-06T10:00:25.026Z,4.13
2023-03-06T10:02:58.463Z,4.04
2023-03-06T10:05:30.018Z,3.91
2023-03-06T10:08:03.286Z,4.00
2023-03-06T10:10:42.027Z,3.91
2023-03-06T10:13:19.375Z,4.05
2023-03-06T10:15:49.205Z,4.08
2023-03-06T10:18:18.189Z,4.24
2023-03-06T10:20:50.697Z,4.33
2023-03-06T10:23:32.603Z,4.39
2023-03-06T10:26:04.226Z,4.11
2023-03-06T10:28:39.710Z,4.21
2023-03-06T10:31:16.459Z,4.44
2023-03-06T10:33:55.389Z,4.41
2023-03-06T10:36:27.016Z,4.53
2023-03-06T10:38:59.390Z,4.39
2023-03-06T10:41:29.782Z,4.28
2023-03-06T10:44:24.124Z,4.42
2023-03-06T10:46:54.572Z,4.39
2023-03-06T10:49:32.681Z,4.31
2023-03-06T10:52:03.206Z,4.35
2023-03-06T10:54:33.346Z,4.40
2023-03-06T10:57:20.380Z,4.42
2023-03-06T10:59:53.646Z,4.49
2023-03-06T11:02:31.572Z,4.59
2023-03-06T11:05:01.920Z,4.50
2023-03-06T11:07:31.351Z,4.51
2023-03-06T11:10:19.112Z,4.66
2023-03-06T11:13:02.745Z,4.81
2023-03-06T11:15:32.041Z,4.75
2023-03-06T11:18:04.254Z,4.91
2023-03-06T11:20:50.151Z,4.81
2023-03-06T11:23:22.844Z,4.92
2023-03-06T11:25:57.295Z,4.93
2023-03-06T11:28:29.628Z,5.04
2023-03-06T11:31:03.063Z,5.04
2023-03-06T11:33:36.576Z,5.36
2023-03-06T11:36:13.914Z,5.11
2023-03-06T11:38:49.052Z,5.08
2023-03-06T11:41:25.034Z,4.79
2023-03-06T11:44:01.964Z,4.86
2023-03-06T11:46:35.419Z,4.94
2023-03-06T11:49:14.854Z,5.05
2023-03-06T11:51:48.120Z,5.00
2023-03-06T11:54:16.247Z,4.98
2023-03-06T11:56:53.133Z,4.94
2023-03-06T11:59:49.172Z,5.05
2023-03-06T12:02:30.304Z,5.22
2023-03-06T12:05:11.165Z,5.24
2023-03-06T12:07:48.895Z,5.21
2023-03-06T12:10:23.300Z,5.17
2023-03-06T12:16:22.898Z,5.05
2023-03-06T12:18:58.625Z,4.89
2023-03-06T12:21:32.127Z,4.94
2023-03-06T12:24:09.245Z,4.95
2023-03-06T12:26:52.333Z,4.88
2023-03-06T12:29:42.792Z,4.80
2023-03-06T12:32:29.024Z,4.72
2023-03-06T12:35:10.908Z,4.66
2023-03-06T12:37:53.333Z,4.60
2023-03-06T12:40:51.556Z,4.59
2023-03-06T12:43:44.428Z,4.61
2023-03-06T12:46:16.492Z,4.77
2023-03-06T12:48:49.626Z,4.95
2023-03-06T12:51:21.515Z,5.20
2023-03-06T12:53:50.972Z,5.36
2023-03-06T12:56:19.888Z,5.43
2023-03-06T12:58:50.959Z,5.45
2023-03-06T13:01:55.484Z,5.58
2023-03-06T13:04:49.082Z,5.46
2023-03-06T13:07:29.062Z,5.50
2023-03-06T13:10:15.131Z,5.37
2023-03-06T13:12:56.714Z,5.22
2023-03-06T13:15:39.797Z,5.27
2023-03-06T13:18:49.083Z,5.24
2023-03-06T13:22:01.178Z,5.32
2023-03-06T13:24:31.066Z,5.35
2023-03-06T13:27:01.304Z,5.40
2023-03-06T13:30:06.988Z,5.40
2023-03-06T13:32:37.457Z,5.46
2023-03-06T13:35:47.340Z,5.63
2023-03-06T13:38:38.274Z,5.69
2023-03-06T13:41:35.108Z,5.62
2023-03-06T13:44:07.342Z,5.64
2023-03-06T13:46:37.931Z,5.64
2023-03-06T13:49:14.733Z,5.62
2023-03-06T13:51:50.196Z,5.58
2023-03-06T13:54:31.505Z,5.76
2023-03-06T13:57:25.190Z,5.80
2023-03-06T14:00:35.113Z,5.64
2023-03-06T14:03:35.124Z,5.69
2023-03-06T14:06:03.108Z,5.63
2023-03-06T14:08:33.484Z,5.56
2023-03-06T14:11:08.687Z,5.63
2023-03-06T14:13:47.614Z,5.60
2023-03-06T14:16:22.265Z,5.40
2023-03-06T14:18:51.708Z,5.49
2023-03-06T14:21:30.785Z,5.34
2023-03-06T14:24:00.640Z,5.27
2023-03-06T14:26:32.933Z,5.25
2023-03-06T14:29:02.498Z,5.06
2023-03-06T14:31:33.805Z,4.88
2023-03-06T14:34:03.567Z,4.96
2023-03-06T14:36:35.701Z,4.85
2023-03-06T14:39:09.917Z,4.92
2023-03-06T14:41:39.918Z,4.82
2023-03-06T14:44:17.676Z,4.85
2023-03-06T14:46:45.894Z,4.76
2023-03-06T14:49:14.964Z,4.73
2023-03-06T14:51:45.126Z,4.83
2023-03-06T14:54:19.673Z,4.85
2023-03-06T14:56:53.315Z,4.97
2023-03-06T14:59:26.170Z,5.04
2023-03-06T15:01:59.396Z,4.96
2023-03-06T15:04:32.581Z,4.79
2023-03-06T15:07:00.964Z,4.87
2023-03-06T15:09:31.165Z,4.85
2023-03-06T15:12:03.350Z,4.89
2023-03-06T15:14:35.569Z,4.74
2023-03-06T15:17:21.719Z,4.71
2023-03-06T15:19:51.797Z,4.59
2023-03-06T15:22:27.932Z,4.55
2023-03-06T15:25:08.701Z,4.52
2023-03-06T15:27:38.923Z,4.53
2023-03-06T15:30:22.938Z,4.50
2023-03-06T15:32:51.309Z,4.55
2023-03-06T15:35:31.860Z,4.63
2023-03-06T15:38:00.654Z,4.67
2023-03-06T15:40:31.126Z,4.77
2023-03-06T15:43:00.781Z,4.97
2023-03-06T15:45:30.678Z,5.16
2023-03-06T15:47:58.601Z,5.16
2023-03-06T15:50:28.726Z,5.07
2023-03-06T15:52:56.694Z,5.10
2023-03-06T15:55:26.719Z,4.98
2023-03-06T15:57:58.001Z,5.03
2023-03-06T16:00:29.244Z,5.14
2023-03-06T16:02:58.043Z,5.14
2023-03-06T16:05:28.192Z,5.27
2023-03-06T16:07:56.484Z,5.15
2023-03-06T16:10:26.561Z,4.98
2023-03-06T16:12:58.150Z,5.06
2023-03-06T16:15:29.126Z,5.10
2023-03-06T16:17:57.241Z,5.04
2023-03-06T16:20:27.778Z,5.10
2023-03-06T16:22:55.835Z,4.96
2023-03-06T16:25:25.222Z,4.92
2023-03-06T16:27:56.711Z,4.87
2023-03-06T16:30:26.234Z,4.83
2023-03-06T16:32:55.485Z,4.74
2023-03-06T16:35:23.385Z,4.72
2023-03-06T16:37:51.282Z,4.69
2023-03-06T16:40:22.151Z,4.66
2023-03-06T16:42:52.731Z,4.67
2023-03-06T16:45:22.106Z,4.65
2023-03-06T16:47:50.533Z,4.58
2023-03-06T16:50:25.408Z,4.58
2023-03-06T16:52:54.827Z,4.58
2023-03-06T16:55:23.842Z,4.57
2023-03-06T16:57:52.498Z,4.53
2023-03-06T17:00:22.148Z,4.56
2023-03-06T17:02:50.417Z,4.59
2023-03-06T17:05:20.022Z,4.62
2023-03-06T17:07:50.213Z,4.58
2023-03-06T17:10:21.884Z,4.57
2023-03-06T17:12:50.397Z,4.53
2023-03-06T17:15:18.550Z,4.49
2023-03-06T17:17:46.499Z,4.52
2023-03-06T17:20:14.710Z,4.48
2023-03-06T17:22:42.715Z,4.49
2023-03-06T17:25:12.650Z,4.47
2023-03-06T17:27:40.548Z,4.41
2023-03-06T17:30:09.940Z,4.37
2023-03-06T17:32:40.779Z,4.38
2023-03-06T17:35:09.550Z,4.39
2023-03-06T17:37:37.796Z,4.40
2023-03-06T17:40:09.600Z,4.40
2023-03-06T17:42:38.808Z,4.37
2023-03-06T17:45:09.291Z,4.30
2023-03-06T17:47:37.152Z,4.18
2023-03-06T17:50:05.800Z,4.12
2023-03-06T17:52:33.772Z,4.04
2023-03-06T17:55:01.696Z,4.00
2023-03-06T17:57:29.689Z,4.01
2023-03-06T17:59:59.138Z,4.03
2023-03-06T18:02:27.001Z,4.03
2023-03-06T18:04:57.474Z,4.06
2023-03-06T18:07:26.595Z,3.94
2023-03-06T18:09:54.588Z,3.85
2023-03-06T18:12:22.434Z,3.72
2023-03-06T18:14:50.705Z,3.64
2023-03-06T18:17:20.012Z,3.59
2023-03-06T18:19:47.895Z,3.56
2023-03-06T18:22:15.921Z,3.59
2023-03-06T18:24:43.757Z,3.59
2023-03-06T18:27:11.690Z,3.55
2023-03-06T18:29:39.632Z,3.56
2023-03-06T18:32:09.175Z,3.54
2023-03-06T18:34:38.609Z,3.59
2023-03-06T18:37:06.725Z,3.61
2023-03-06T18:39:34.510Z,3.58
2023-03-06T18:42:03.139Z,3.45
2023-03-06T18:44:31.023Z,3.42
2023-03-06T18:46:58.838Z,3.47
2023-03-06T18:49:26.895Z,3.46
2023-03-06T18:51:56.211Z,3.47
2023-03-06T18:54:25.312Z,3.38
2023-03-06T18:56:53.263Z,3.45
2023-03-06T18:59:21.444Z,3.50
2023-03-06T19:01:49.855Z,3.50
2023-03-06T19:04:17.861Z,3.46
2023-03-06T19:06:45.728Z,3.41
2023-03-06T19:09:15.161Z,3.41
2023-03-06T19:11:45.510Z,3.33
2023-03-06T19:14:13.484Z,3.32
2023-03-06T19:16:41.666Z,3.35
2023-03-06T19:19:09.638Z,3.29
2023-03-06T19:21:37.514Z,3.28
2023-03-06T19:24:06.771Z,3.26
2023-03-06T19:26:36.209Z,3.22
2023-03-06T19:29:04.105Z,3.24
2023-03-06T19:31:32.120Z,3.28
2023-03-06T19:34:00.160Z,3.30
2023-03-06T19:36:33.554Z,3.22
2023-03-06T19:39:03.634Z,3.23
2023-03-06T19:41:32.039Z,3.23
2023-03-06T19:44:03.316Z,3.27
2023-03-06T19:46:31.726Z,3.28
2023-03-06T19:49:01.293Z,3.28
2023-03-06T19:51:29.219Z,3.32
2023-03-06T19:53:57.703Z,3.39
2023-03-06T19:56:27.573Z,3.39
2023-03-06T19:58:55.807Z,3.37
2023-03-06T20:01:26.690Z,3.43
2023-03-06T20:03:58.493Z,3.48
2023-03-06T20:06:28.063Z,3.48
2023-03-06T20:08:56.485Z,3.54
2023-03-06T20:11:25.740Z,3.55
2023-03-06T20:13:54.675Z,3.57
2023-03-06T20:16:22.538Z,3.51
2023-03-06T20:18:51.745Z,3.51
2023-03-06T20:21:21.471Z,3.50
2023-03-06T20:23:50.996Z,3.50
2023-03-06T20:26:19.018Z,3.54
2023-03-06T20:28:47.540Z,3.57
2023-03-06T20:31:18.506Z,3.56
2023-03-06T20:33:46.647Z,3.56
2023-03-06T20:36:18.059Z,3.56
2023-03-06T20:38:46.989Z,3.55
2023-03-06T20:41:15.706Z,3.56
2023-03-06T20:43:43.586Z,3.58
2023-03-06T20:46:13.225Z,3.60
2023-03-06T20:48:41.777Z,3.62
2023-03-06T20:51:16.472Z,3.67
2023-03-06T20:53:46.402Z,3.69
2023-03-06T20:56:16.153Z,3.70
2023-03-06T20:58:44.315Z,3.74
2023-03-06T21:01:19.615Z,3.70
2023-03-06T21:03:47.705Z,3.73
2023-03-06T21:06:16.025Z,3.76
2023-03-06T21:08:45.749Z,3.72
2023-03-06T21:11:14.170Z,3.68
2023-03-06T21:13:42.140Z,3.63
2023-03-06T21:16:12.699Z,3.54
2023-03-06T21:18:40.982Z,3.52
2023-03-06T21:21:10.113Z,3.45
2023-03-06T21:23:38.232Z,3.23
2023-03-06T21:26:07.776Z,3.17
2023-03-06T21:28:35.619Z,3.09
2023-03-06T21:31:04.119Z,3.10
2023-03-06T21:33:32.099Z,3.04
2023-03-06T21:36:00.319Z,3.02
2023-03-06T21:38:28.394Z,3.04
2023-03-06T21:40:57.044Z,3.05
2023-03-06T21:43:26.902Z,3.10
2023-03-06T21:45:58.373Z,3.11
2023-03-06T21:48:26.417Z,3.16
2023-03-06T21:50:54.433Z,3.16
2023-03-06T21:53:22.353Z,3.22
2023-03-06T21:55:50.302Z,3.24
2023-03-06T21:58:18.554Z,3.27
2023-03-06T22:00:48.004Z,3.31
2023-03-06T22:03:15.918Z,3.31
2023-03-06T22:05:43.948Z,3.34
2023-03-06T22:08:11.798Z,3.36
2023-03-06T22:10:39.857Z,3.40
2023-03-06T22:13:07.939Z,3.45
2023-03-06T22:15:36.003Z,3.49
2023-03-06T22:18:05.280Z,3.54
2023-03-06T22:20:33.231Z,3.55
2023-03-06T22:23:01.117Z,3.53
2023-03-06T22:25:31.213Z,3.55
2023-03-06T22:27:59.076Z,3.58
2023-03-06T22:30:27.126Z,3.56
2023-03-06T22:32:55.381Z,3.56
2023-03-06T22:35:25.105Z,3.58
2023-03-06T22:37:52.992Z,3.57
2023-03-06T22:40:21.013Z,3.60
2023-03-06T22:42:48.959Z,3.57
2023-03-06T22:45:17.116Z,3.62
2023-03-06T22:47:45.015Z,3.61
2023-03-06T22:50:13.370Z,3.63
2023-03-06T22:52:42.950Z,3.61
2023-03-06T22:55:11.420Z,3.60
2023-03-06T22:57:39.236Z,3.65
2023-03-06T23:00:09.014Z,3.68
2023-03-06T23:02:38.170Z,3.69
2023-03-06T23:05:06.418Z,3.67
2023-03-06T23:07:34.435Z,3.69
2023-03-06T23:10:03.683Z,3.68
2023-03-06T23:12:50.059Z,3.69
2023-03-06T23:15:37.283Z,3.66
2023-03-06T23:18:23.622Z,3.65
2023-03-06T23:21:12.239Z,3.63
2023-03-06T23:23:58.895Z,3.58
2023-03-06T23:26:30.284Z,3.54
2023-03-06T23:28:58.847Z,3.48
2023-03-06T23:31:29.391Z,3.45
2023-03-06T23:33:58.765Z,3.48
2023-03-06T23:36:27.124Z,3.45
2023-03-06T23:38:55.262Z,3.42
2023-03-06T23:41:24.825Z,3.40
2023-03-06T23:43:55.286Z,3.41
2023-03-06T23:46:23.766Z,3.39
2023-03-06T23:48:51.672Z,3.33
2023-03-06T23:51:21.517Z,3.41
2023-03-06T23:53:55.532Z,3.31
2023-03-06T23:56:24.216Z,3.31
2023-03-06T23:58:52.114Z,3.30
