createdAt,value
2022-11-28T00:01:41.147Z,65.10
2022-11-28T00:04:09.672Z,65.36
2022-11-28T00:06:38.972Z,65.69
2022-11-28T00:09:08.098Z,65.63
2022-11-28T00:11:36.169Z,65.33
2022-11-28T00:14:05.705Z,65.11
2022-11-28T00:16:33.887Z,65.46
2022-11-28T00:19:02.972Z,65.66
2022-11-28T00:21:31.313Z,65.46
2022-11-28T00:24:00.351Z,65.17
2022-11-28T00:26:31.251Z,65.22
2022-11-28T00:29:00.589Z,65.37
2022-11-28T00:31:32.873Z,65.14
2022-11-28T00:34:02.033Z,65.19
2022-11-28T00:36:31.172Z,65.14
2022-11-28T00:38:59.177Z,65.56
2022-11-28T00:41:29.588Z,65.36
2022-11-28T00:43:58.654Z,65.71
2022-11-28T00:46:26.953Z,65.46
2022-11-28T00:48:56.362Z,65.46
2022-11-28T00:51:25.844Z,65.01
2022-11-28T00:53:55.838Z,64.69
2022-11-28T00:56:25.463Z,64.66
2022-11-28T00:58:54.168Z,64.92
2022-11-28T01:01:24.327Z,64.91
2022-11-28T01:03:53.584Z,64.96
2022-11-28T01:06:25.200Z,65.00
2022-11-28T01:08:54.009Z,64.86
2022-11-28T01:11:22.563Z,64.47
2022-11-28T01:13:51.289Z,64.60
2022-11-28T01:16:19.427Z,64.83
2022-11-28T01:18:47.501Z,64.83
2022-11-28T01:21:15.797Z,64.56
2022-11-28T01:23:45.176Z,64.83
2022-11-28T01:26:18.424Z,65.30
2022-11-28T01:28:46.528Z,64.90
2022-11-28T01:31:17.859Z,64.42
2022-11-28T01:33:46.128Z,64.38
2022-11-28T01:36:15.473Z,64.78
2022-11-28T01:38:45.580Z,64.76
2022-11-28T01:41:14.204Z,65.40
2022-11-28T01:44:01.381Z,65.17
2022-11-28T01:46:30.166Z,65.59
2022-11-28T01:49:02.440Z,66.17
2022-11-28T01:51:31.338Z,65.71
2022-11-28T01:54:01.364Z,65.26
2022-11-28T01:56:36.185Z,65.26
2022-11-28T01:59:08.627Z,65.17
2022-11-28T02:01:36.946Z,65.04
2022-11-28T02:04:05.884Z,64.84
2022-11-28T02:06:34.312Z,65.43
2022-11-28T02:09:03.769Z,65.08
2022-11-28T02:11:53.366Z,64.76
2022-11-28T02:14:37.072Z,64.80
2022-11-28T02:17:13.511Z,64.85
2022-11-28T02:20:24.347Z,65.41
2022-11-28T02:23:00.636Z,65.33
2022-11-28T02:25:54.799Z,64.73
2022-11-28T02:29:02.830Z,64.24
2022-11-28T02:31:52.702Z,64.95
2022-11-28T02:34:29.824Z,64.88
2022-11-28T02:37:05.935Z,64.50
2022-11-28T02:39:40.816Z,64.50
2022-11-28T02:42:17.454Z,64.17
2022-11-28T02:44:53.464Z,64.43
2022-11-28T02:47:27.070Z,64.44
2022-11-28T02:50:00.118Z,64.52
2022-11-28T02:52:34.020Z,64.46
2022-11-28T02:55:03.054Z,64.46
2022-11-28T02:57:36.417Z,64.11
2022-11-28T03:00:20.335Z,65.35
2022-11-28T03:02:53.043Z,64.79
2022-11-28T03:05:28.515Z,64.38
2022-11-28T03:08:06.376Z,64.22
2022-11-28T03:10:41.779Z,64.59
2022-11-28T03:13:17.999Z,64.63
2022-11-28T03:15:55.494Z,64.66
2022-11-28T03:21:03.327Z,64.53
2022-11-28T03:23:38.320Z,64.59
2022-11-28T03:26:10.905Z,64.66
2022-11-28T03:28:45.291Z,64.64
2022-11-28T03:31:17.948Z,64.55
2022-11-28T03:33:51.111Z,65.11
2022-11-28T03:36:24.092Z,65.33
2022-11-28T03:38:57.928Z,65.12
2022-11-28T03:41:32.090Z,64.88
2022-11-28T03:44:02.140Z,64.54
2022-11-28T03:46:37.788Z,64.37
2022-11-28T03:49:09.575Z,64.08
2022-11-28T03:51:43.134Z,63.97
2022-11-28T03:54:15.233Z,64.10
2022-11-28T03:56:53.877Z,64.37
2022-11-28T03:59:27.024Z,65.11
2022-11-28T04:02:02.217Z,64.67
2022-11-28T04:04:36.958Z,64.14
2022-11-28T04:07:13.512Z,63.13
2022-11-28T04:09:46.797Z,64.25
2022-11-28T04:12:22.805Z,64.10
2022-11-28T04:14:55.270Z,63.66
2022-11-28T04:17:30.873Z,64.12
2022-11-28T04:20:07.234Z,63.89
2022-11-28T04:22:43.077Z,63.99
2022-11-28T04:25:15.103Z,63.79
2022-11-28T04:27:48.862Z,63.85
2022-11-28T04:30:17.425Z,63.53
2022-11-28T04:32:50.496Z,63.76
2022-11-28T04:35:24.159Z,64.31
2022-11-28T04:37:55.845Z,64.10
2022-11-28T04:40:26.968Z,64.28
2022-11-28T04:42:58.551Z,63.76
2022-11-28T04:45:31.708Z,63.18
2022-11-28T04:48:00.141Z,63.02
2022-11-28T04:50:33.509Z,63.95
2022-11-28T04:53:11.527Z,64.34
2022-11-28T04:55:45.405Z,64.05
2022-11-28T04:58:17.312Z,63.55
2022-11-28T05:00:46.749Z,63.57
2022-11-28T05:03:15.125Z,63.68
2022-11-28T05:05:46.014Z,63.52
2022-11-28T05:08:16.023Z,63.48
2022-11-28T05:10:44.304Z,63.67
2022-11-28T05:13:12.544Z,63.76
2022-11-28T05:15:40.980Z,63.37
2022-11-28T05:18:09.353Z,63.20
2022-11-28T05:20:39.033Z,63.39
2022-11-28T05:23:07.659Z,63.19
2022-11-28T05:25:39.039Z,62.86
2022-11-28T05:28:07.403Z,63.09
2022-11-28T05:30:35.570Z,63.01
2022-11-28T05:33:03.850Z,62.98
2022-11-28T05:35:32.092Z,62.89
2022-11-28T05:38:00.370Z,62.76
2022-11-28T05:40:28.697Z,62.65
2022-11-28T05:42:58.340Z,62.48
2022-11-28T05:45:26.612Z,62.55
2022-11-28T05:47:54.935Z,62.87
2022-11-28T05:50:23.107Z,63.00
2022-11-28T05:52:51.392Z,62.95
2022-11-28T05:55:19.875Z,63.10
2022-11-28T05:57:48.148Z,63.50
2022-11-28T06:00:18.873Z,63.27
2022-11-28T06:02:47.180Z,63.66
2022-11-28T06:05:35.143Z,63.44
2022-11-28T06:08:03.890Z,63.69
2022-11-28T06:10:32.440Z,63.65
2022-11-28T06:13:00.724Z,63.76
2022-11-28T06:15:34.903Z,63.66
2022-11-28T06:18:05.709Z,63.98
2022-11-28T06:20:36.067Z,64.35
2022-11-28T06:23:04.374Z,64.48
2022-11-28T06:25:32.640Z,64.54
2022-11-28T06:28:00.844Z,64.74
2022-11-28T06:30:30.562Z,64.82
2022-11-28T06:32:58.770Z,64.94
2022-11-28T06:35:27.031Z,65.10
2022-11-28T06:37:55.312Z,65.33
2022-11-28T06:40:23.534Z,65.30
2022-11-28T06:42:51.788Z,65.94
2022-11-28T06:45:20.053Z,65.87
2022-11-28T06:47:49.699Z,66.07
2022-11-28T06:50:18.042Z,65.69
2022-11-28T06:52:46.325Z,65.70
2022-11-28T06:55:14.603Z,65.86
2022-11-28T06:57:42.795Z,66.02
2022-11-28T07:00:11.971Z,65.88
2022-11-28T07:02:40.348Z,65.73
2022-11-28T07:05:10.884Z,65.58
2022-11-28T07:07:53.244Z,65.65
2022-11-28T07:10:23.135Z,65.46
2022-11-28T07:12:54.938Z,65.39
2022-11-28T07:15:23.593Z,65.66
2022-11-28T07:17:51.865Z,65.59
2022-11-28T07:20:21.841Z,66.02
2022-11-28T07:22:50.305Z,65.96
2022-11-28T07:25:18.638Z,65.75
2022-11-28T07:27:46.853Z,65.90
2022-11-28T07:30:15.868Z,65.91
2022-11-28T07:32:44.229Z,65.85
2022-11-28T07:35:12.564Z,65.88
2022-11-28T07:37:42.168Z,65.75
2022-11-28T07:40:10.846Z,65.75
2022-11-28T07:42:39.094Z,65.75
2022-11-28T07:45:08.264Z,65.69
2022-11-28T07:47:36.592Z,65.75
2022-11-28T07:50:05.683Z,65.66
2022-11-28T07:52:33.946Z,65.66
2022-11-28T07:55:03.597Z,65.56
2022-11-28T07:57:31.880Z,65.60
2022-11-28T08:00:00.175Z,65.45
2022-11-28T08:02:32.490Z,65.48
2022-11-28T08:05:01.024Z,65.42
2022-11-28T08:07:29.582Z,65.55
2022-11-28T08:09:57.942Z,65.55
2022-11-28T08:12:27.595Z,65.74
2022-11-28T08:14:55.947Z,65.70
2022-11-28T08:17:24.199Z,65.51
2022-11-28T08:19:52.474Z,65.66
2022-11-28T08:22:20.769Z,65.70
2022-11-28T08:24:49.048Z,65.82
2022-11-28T08:27:17.350Z,65.77
2022-11-28T08:29:50.527Z,65.84
2022-11-28T08:32:21.579Z,66.01
2022-11-28T08:34:49.832Z,65.88
2022-11-28T08:37:18.107Z,65.82
2022-11-28T08:39:46.569Z,65.91
2022-11-28T08:42:14.836Z,65.94
2022-11-28T08:44:43.132Z,65.92
2022-11-28T08:47:12.750Z,65.56
2022-11-28T08:49:41.244Z,65.76
2022-11-28T08:52:09.744Z,65.69
2022-11-28T08:54:38.123Z,65.72
2022-11-28T08:57:06.806Z,65.78
2022-11-28T08:59:35.035Z,65.87
2022-11-28T09:02:03.305Z,65.83
2022-11-28T09:04:32.966Z,65.82
2022-11-28T09:07:01.238Z,65.75
2022-11-28T09:09:32.904Z,65.88
2022-11-28T09:12:01.344Z,65.81
2022-11-28T09:14:29.651Z,65.77
2022-11-28T09:16:57.968Z,65.78
2022-11-28T09:19:26.345Z,65.78
2022-11-28T09:21:57.904Z,65.82
2022-11-28T09:24:26.576Z,65.94
2022-11-28T09:26:55.009Z,66.21
2022-11-28T09:29:23.954Z,66.35
2022-11-28T09:31:52.350Z,65.96
2022-11-28T09:34:21.446Z,66.26
2022-11-28T09:36:50.219Z,66.07
2022-11-28T09:39:19.852Z,65.87
2022-11-28T09:42:03.230Z,65.33
2022-11-28T09:44:38.025Z,65.66
2022-11-28T09:47:13.419Z,65.96
2022-11-28T09:49:47.626Z,65.84
2022-11-28T09:52:27.779Z,65.90
2022-11-28T09:55:06.180Z,66.19
2022-11-28T09:57:38.433Z,66.50
2022-11-28T10:00:12.165Z,66.24
2022-11-28T10:02:49.412Z,65.82
2022-11-28T10:05:24.410Z,65.91
2022-11-28T10:08:12.611Z,65.93
2022-11-28T10:10:50.813Z,66.30
2022-11-28T10:13:22.216Z,66.11
2022-11-28T10:15:59.153Z,65.98
2022-11-28T10:18:36.682Z,65.87
2022-11-28T10:21:11.434Z,65.98
2022-11-28T10:23:43.079Z,66.04
2022-11-28T10:26:22.160Z,65.63
2022-11-28T10:28:53.870Z,66.17
2022-11-28T10:31:32.791Z,65.81
2022-11-28T10:34:08.406Z,65.91
2022-11-28T10:36:51.854Z,65.64
2022-11-28T10:39:20.159Z,65.87
2022-11-28T10:42:12.550Z,65.36
2022-11-28T10:44:53.903Z,66.05
2022-11-28T10:47:31.925Z,65.69
2022-11-28T10:50:05.293Z,65.82
2022-11-28T10:52:44.235Z,65.39
2022-11-28T10:55:28.019Z,65.85
2022-11-28T10:58:06.089Z,65.41
2022-11-28T11:00:36.033Z,65.69
2022-11-28T11:03:05.999Z,65.79
2022-11-28T11:05:36.266Z,65.78
2022-11-28T11:08:12.289Z,65.66
2022-11-28T11:10:43.835Z,65.97
2022-11-28T11:13:17.497Z,65.88
2022-11-28T11:15:46.733Z,65.99
2022-11-28T11:18:26.767Z,65.75
2022-11-28T11:21:09.233Z,65.71
2022-11-28T11:23:38.627Z,66.03
2022-11-28T11:26:10.267Z,66.10
2022-11-28T11:28:45.547Z,65.78
2022-11-28T11:31:21.877Z,65.62
2022-11-28T11:33:53.221Z,66.24
2022-11-28T11:36:27.901Z,65.89
2022-11-28T11:39:25.400Z,65.91
2022-11-28T11:42:12.065Z,65.87
2022-11-28T11:44:41.922Z,66.30
2022-11-28T11:47:11.130Z,66.30
2022-11-28T11:49:42.896Z,66.31
2022-11-28T11:52:18.977Z,65.58
2022-11-28T11:55:08.799Z,65.58
2022-11-28T11:57:39.895Z,65.98
2022-11-28T12:00:17.045Z,65.84
2022-11-28T12:02:47.686Z,66.10
2022-11-28T12:05:19.746Z,65.92
2022-11-28T12:07:56.511Z,66.17
2022-11-28T12:10:27.659Z,65.98
2022-11-28T12:12:56.381Z,65.83
2022-11-28T12:15:40.228Z,65.59
2022-11-28T12:18:21.664Z,65.98
2022-11-28T12:21:04.701Z,65.92
2022-11-28T12:24:06.028Z,65.80
2022-11-28T12:26:42.620Z,65.82
2022-11-28T12:29:24.276Z,65.90
2022-11-28T12:32:06.455Z,66.01
2022-11-28T12:34:46.141Z,66.64
2022-11-28T12:37:42.540Z,66.94
2022-11-28T12:40:32.213Z,67.21
2022-11-28T12:43:13.383Z,66.92
2022-11-28T12:45:53.163Z,66.91
2022-11-28T12:49:00.229Z,67.13
2022-11-28T12:51:40.241Z,66.71
2022-11-28T12:54:32.151Z,66.89
2022-11-28T12:57:09.908Z,66.78
2022-11-28T12:59:45.188Z,66.72
2022-11-28T13:02:27.464Z,66.63
2022-11-28T13:05:14.697Z,66.11
2022-11-28T13:07:54.181Z,66.59
2022-11-28T13:10:28.371Z,66.51
2022-11-28T13:13:02.228Z,66.59
2022-11-28T13:15:44.894Z,66.94
2022-11-28T13:18:26.192Z,66.75
2022-11-28T13:21:01.697Z,66.80
2022-11-28T13:23:37.792Z,66.83
2022-11-28T13:26:12.199Z,66.64
2022-11-28T13:28:49.306Z,66.75
2022-11-28T13:31:24.430Z,66.52
2022-11-28T13:33:54.307Z,66.40
2022-11-28T13:39:38.017Z,65.91
2022-11-28T13:42:58.836Z,66.15
2022-11-28T13:45:26.679Z,65.76
2022-11-28T13:48:00.364Z,65.98
2022-11-28T13:51:00.787Z,65.76
2022-11-28T13:53:30.639Z,66.33
2022-11-28T13:56:22.893Z,65.67
2022-11-28T13:58:54.899Z,66.21
2022-11-28T14:01:25.835Z,66.24
2022-11-28T14:04:07.768Z,65.92
2022-11-28T14:06:44.727Z,65.95
2022-11-28T14:09:29.397Z,65.69
2022-11-28T14:12:15.099Z,65.72
2022-11-28T14:15:10.595Z,65.58
2022-11-28T14:17:54.052Z,65.58
2022-11-28T14:20:32.279Z,66.30
2022-11-28T14:23:20.013Z,66.88
2022-11-28T14:25:51.622Z,67.15
2022-11-28T14:28:27.144Z,67.52
2022-11-28T14:31:04.034Z,67.17
2022-11-28T14:33:38.110Z,67.69
2022-11-28T14:36:24.821Z,67.66
2022-11-28T14:39:12.131Z,67.33
2022-11-28T14:42:44.081Z,67.89
2022-11-28T14:45:42.940Z,67.46
2022-11-28T14:48:30.697Z,67.38
2022-11-28T14:51:02.543Z,66.86
2022-11-28T14:53:50.016Z,67.23
2022-11-28T14:56:28.013Z,67.21
2022-11-28T14:59:04.625Z,67.54
2022-11-28T15:01:47.235Z,67.43
2022-11-28T15:04:42.677Z,67.86
2022-11-28T15:07:24.298Z,66.62
2022-11-28T15:10:04.215Z,66.56
2022-11-28T15:12:47.590Z,66.51
2022-11-28T15:15:17.533Z,66.44
2022-11-28T15:17:52.579Z,66.35
2022-11-28T15:20:27.882Z,66.40
2022-11-28T15:22:56.245Z,66.62
2022-11-28T15:25:29.227Z,66.39
2022-11-28T15:28:13.423Z,66.43
2022-11-28T15:30:46.641Z,66.88
2022-11-28T15:33:16.512Z,66.62
2022-11-28T15:35:56.788Z,65.90
2022-11-28T15:38:25.900Z,66.43
2022-11-28T15:40:56.196Z,66.19
2022-11-28T15:43:25.331Z,66.40
2022-11-28T15:45:55.513Z,66.31
2022-11-28T15:48:39.002Z,65.91
2022-11-28T15:51:09.551Z,66.14
2022-11-28T15:53:42.353Z,66.30
2022-11-28T15:56:12.588Z,65.98
2022-11-28T15:58:41.960Z,65.92
2022-11-28T16:01:15.190Z,65.95
2022-11-28T16:03:51.128Z,65.98
2022-11-28T16:06:20.913Z,65.93
2022-11-28T16:08:53.004Z,65.84
2022-11-28T16:11:24.122Z,65.69
2022-11-28T16:13:55.349Z,65.85
2022-11-28T16:16:27.297Z,65.90
2022-11-28T16:19:00.000Z,65.69
2022-11-28T16:21:31.374Z,65.75
2022-11-28T16:24:00.754Z,66.14
2022-11-28T16:26:33.624Z,65.96
2022-11-28T16:29:12.766Z,65.87
2022-11-28T16:31:41.967Z,65.85
2022-11-28T16:34:15.007Z,65.54
2022-11-28T16:36:51.165Z,65.75
2022-11-28T16:39:19.770Z,65.73
2022-11-28T16:41:52.033Z,65.66
2022-11-28T16:44:22.549Z,65.64
2022-11-28T16:46:54.097Z,65.60
2022-11-28T16:49:38.089Z,65.27
2022-11-28T16:52:42.337Z,65.23
2022-11-28T16:55:42.003Z,65.26
2022-11-28T16:58:16.509Z,65.66
2022-11-28T17:00:48.048Z,65.70
2022-11-28T17:03:51.691Z,65.47
2022-11-28T17:06:24.443Z,65.61
2022-11-28T17:08:52.875Z,65.59
2022-11-28T17:11:23.763Z,65.46
2022-11-28T17:13:52.426Z,65.48
2022-11-28T17:16:24.100Z,65.43
2022-11-28T17:18:52.839Z,65.49
2022-11-28T17:21:32.301Z,65.08
2022-11-28T17:24:00.923Z,65.37
2022-11-28T17:26:29.213Z,65.40
2022-11-28T17:28:58.673Z,65.27
2022-11-28T17:31:26.790Z,65.30
2022-11-28T17:33:54.945Z,65.49
2022-11-28T17:36:24.330Z,65.53
2022-11-28T17:38:52.381Z,65.57
2022-11-28T17:41:23.251Z,65.52
2022-11-28T17:43:51.287Z,65.43
2022-11-28T17:46:21.499Z,65.42
2022-11-28T17:48:49.545Z,65.37
2022-11-28T17:51:17.949Z,65.47
2022-11-28T17:53:47.631Z,65.47
2022-11-28T17:56:15.723Z,65.40
2022-11-28T17:58:44.908Z,65.35
2022-11-28T18:01:16.512Z,65.33
2022-11-28T18:03:44.662Z,65.44
2022-11-28T18:06:17.563Z,65.35
2022-11-28T18:08:47.861Z,65.44
2022-11-28T18:11:16.996Z,65.26
2022-11-28T18:13:45.599Z,65.21
2022-11-28T18:16:17.102Z,65.17
2022-11-28T18:18:45.880Z,65.08
2022-11-28T18:21:15.734Z,65.07
2022-11-28T18:23:46.230Z,64.98
2022-11-28T18:26:18.307Z,65.06
2022-11-28T18:28:47.388Z,65.04
2022-11-28T18:31:18.816Z,65.17
2022-11-28T18:33:47.786Z,65.17
2022-11-28T18:36:18.117Z,65.27
2022-11-28T18:38:46.643Z,65.24
2022-11-28T18:41:17.623Z,65.11
2022-11-28T18:43:46.136Z,65.11
2022-11-28T18:46:16.003Z,65.02
2022-11-28T18:48:46.188Z,65.02
2022-11-28T18:51:15.157Z,65.12
2022-11-28T18:53:44.953Z,65.23
2022-11-28T18:56:15.632Z,65.26
2022-11-28T18:58:45.738Z,65.28
2022-11-28T19:01:16.994Z,65.13
2022-11-28T19:03:49.205Z,65.02
2022-11-28T19:06:19.717Z,65.01
2022-11-28T19:08:48.648Z,65.04
2022-11-28T19:11:18.558Z,65.01
2022-11-28T19:13:51.543Z,64.97
2022-11-28T19:16:21.631Z,64.94
2022-11-28T19:18:50.037Z,64.97
2022-11-28T19:21:20.841Z,64.97
2022-11-28T19:23:49.323Z,64.87
2022-11-28T19:26:20.750Z,64.73
2022-11-28T19:28:49.014Z,65.72
2022-11-28T19:31:20.354Z,65.20
2022-11-28T19:34:00.455Z,65.63
2022-11-28T19:36:31.811Z,66.06
2022-11-28T19:39:00.424Z,66.27
2022-11-28T19:41:31.016Z,66.27
2022-11-28T19:43:59.245Z,66.59
2022-11-28T19:46:35.047Z,66.59
2022-11-28T19:49:04.808Z,66.70
2022-11-28T19:51:33.009Z,66.69
2022-11-28T19:54:03.518Z,66.69
2022-11-28T19:56:34.333Z,66.81
2022-11-28T19:59:03.580Z,66.72
2022-11-28T20:01:31.850Z,66.62
2022-11-28T20:04:00.375Z,66.59
2022-11-28T20:06:31.103Z,66.58
2022-11-28T20:09:01.276Z,66.52
2022-11-28T20:11:34.131Z,66.50
2022-11-28T20:14:05.057Z,66.45
2022-11-28T20:16:33.754Z,66.44
2022-11-28T20:19:02.704Z,66.59
2022-11-28T20:21:32.009Z,66.62
2022-11-28T20:24:04.430Z,66.63
2022-11-28T20:26:39.242Z,66.52
2022-11-28T20:29:07.780Z,66.75
2022-11-28T20:31:37.986Z,66.79
2022-11-28T20:34:06.616Z,66.78
2022-11-28T20:36:36.274Z,66.73
2022-11-28T20:39:05.739Z,66.75
2022-11-28T20:41:33.962Z,66.81
2022-11-28T20:44:03.560Z,66.75
2022-11-28T20:46:35.464Z,66.75
2022-11-28T20:49:06.359Z,66.54
2022-11-28T20:51:36.714Z,66.53
2022-11-28T20:54:06.717Z,66.40
2022-11-28T20:57:05.208Z,66.64
2022-11-28T20:59:28.820Z,66.69
2022-11-28T21:01:56.947Z,66.74
2022-11-28T21:04:25.028Z,66.71
2022-11-28T21:06:53.176Z,66.72
2022-11-28T21:09:21.212Z,66.74
2022-11-28T21:11:57.275Z,67.01
2022-11-28T21:14:30.972Z,66.81
2022-11-28T21:16:59.754Z,66.82
2022-11-28T21:19:28.228Z,66.82
2022-11-28T21:21:56.515Z,67.23
2022-11-28T21:24:24.663Z,67.03
2022-11-28T21:26:54.271Z,67.22
2022-11-28T21:29:24.157Z,67.20
2022-11-28T21:31:54.533Z,67.53
2022-11-28T21:34:22.913Z,67.75
2022-11-28T21:36:51.208Z,67.46
2022-11-28T21:39:22.028Z,67.22
2022-11-28T21:41:51.993Z,67.38
2022-11-28T21:44:20.201Z,67.22
2022-11-28T21:46:48.181Z,67.09
2022-11-28T21:49:18.620Z,66.96
2022-11-28T21:51:46.794Z,66.95
2022-11-28T21:54:15.355Z,66.74
2022-11-28T21:56:45.895Z,66.72
2022-11-28T21:59:13.927Z,66.62
2022-11-28T22:01:42.348Z,66.41
2022-11-28T22:04:11.469Z,66.39
2022-11-28T22:06:41.843Z,66.32
2022-11-28T22:09:10.645Z,66.27
2022-11-28T22:11:40.729Z,66.26
2022-11-28T22:14:09.034Z,66.17
2022-11-28T22:16:38.177Z,66.10
2022-11-28T22:19:06.427Z,66.43
2022-11-28T22:21:53.926Z,66.28
2022-11-28T22:24:25.452Z,66.37
2022-11-28T22:26:56.244Z,66.33
2022-11-28T22:29:25.231Z,66.42
2022-11-28T22:31:55.031Z,66.49
2022-11-28T22:34:24.260Z,66.45
2022-11-28T22:36:52.451Z,66.43
2022-11-28T22:39:21.726Z,66.43
2022-11-28T22:41:51.425Z,66.38
2022-11-28T22:44:20.938Z,66.33
2022-11-28T22:46:49.030Z,66.45
2022-11-28T22:49:17.232Z,66.65
2022-11-28T22:51:45.489Z,66.85
2022-11-28T22:54:14.764Z,66.77
2022-11-28T22:56:42.765Z,66.67
2022-11-28T22:59:15.411Z,66.43
2022-11-28T23:01:44.346Z,66.52
2022-11-28T23:04:13.189Z,66.56
2022-11-28T23:06:41.393Z,66.47
2022-11-28T23:09:11.559Z,66.37
2022-11-28T23:11:41.210Z,66.24
2022-11-28T23:14:11.489Z,66.15
2022-11-28T23:16:42.700Z,66.12
2022-11-28T23:19:14.113Z,66.34
2022-11-28T23:21:43.857Z,66.44
2022-11-28T23:24:14.909Z,66.30
2022-11-28T23:26:44.785Z,66.44
2022-11-28T23:29:14.880Z,66.46
2022-11-28T23:31:46.837Z,66.43
2022-11-28T23:34:16.136Z,66.40
2022-11-28T23:36:46.177Z,66.30
2022-11-28T23:39:16.639Z,66.23
2022-11-28T23:41:45.258Z,66.27
2022-11-28T23:44:14.318Z,66.15
2022-11-28T23:46:44.462Z,66.24
2022-11-28T23:49:13.078Z,66.36
2022-11-28T23:51:42.279Z,66.46
2022-11-28T23:54:11.930Z,66.50
2022-11-28T23:56:41.190Z,66.53
2022-11-28T23:59:10.373Z,66.42
