createdAt,value
2023-03-07T00:00:46.197Z,78.58
2023-03-07T00:05:47.733Z,78.34
2023-03-07T00:10:49.218Z,78.52
2023-03-07T00:15:50.798Z,78.44
2023-03-07T00:21:00.603Z,78.92
2023-03-07T00:26:05.012Z,78.47
2023-03-07T00:31:09.896Z,78.48
2023-03-07T00:36:14.761Z,77.92
2023-03-07T00:41:19.649Z,77.94
2023-03-07T00:46:23.362Z,78.06
2023-03-07T00:51:24.907Z,78.15
2023-03-07T00:56:27.004Z,77.84
2023-03-07T01:01:28.549Z,77.61
2023-03-07T01:06:32.424Z,76.92
2023-03-07T01:11:35.119Z,76.43
2023-03-07T01:16:38.252Z,76.34
2023-03-07T01:21:42.463Z,76.52
2023-03-07T01:26:44.236Z,76.75
2023-03-07T01:31:45.952Z,77.10
2023-03-07T01:36:47.661Z,77.13
2023-03-07T01:41:49.277Z,77.16
2023-03-07T01:46:54.412Z,76.77
2023-03-07T01:52:18.165Z,76.30
2023-03-07T01:57:23.616Z,75.94
2023-03-07T02:02:26.393Z,75.90
2023-03-07T02:07:32.664Z,75.93
2023-03-07T02:12:34.981Z,76.08
2023-03-07T02:17:37.084Z,76.35
2023-03-07T02:22:40.702Z,76.33
2023-03-07T02:27:43.537Z,76.80
2023-03-07T02:32:45.279Z,77.28
2023-03-07T02:37:50.941Z,76.84
2023-03-07T02:42:55.619Z,76.35
2023-03-07T02:47:57.131Z,76.03
2023-03-07T02:52:58.659Z,76.37
2023-03-07T02:58:00.154Z,76.97
2023-03-07T03:03:01.683Z,76.70
2023-03-07T03:08:03.353Z,76.73
2023-03-07T03:13:05.340Z,76.57
2023-03-07T03:18:06.806Z,76.80
2023-03-07T03:23:08.700Z,76.71
2023-03-07T03:28:10.376Z,76.28
2023-03-07T03:33:12.327Z,76.04
2023-03-07T03:38:13.833Z,75.81
2023-03-07T03:43:15.472Z,75.46
2023-03-07T03:48:16.993Z,75.54
2023-03-07T03:53:18.547Z,75.35
2023-03-07T03:58:20.006Z,75.35
2023-03-07T04:03:21.511Z,75.44
2023-03-07T04:08:23.354Z,75.63
2023-03-07T04:13:25.323Z,75.55
2023-03-07T04:18:26.902Z,75.56
2023-03-07T04:23:29.013Z,76.08
2023-03-07T04:28:45.106Z,76.93
2023-03-07T04:33:47.458Z,77.30
2023-03-07T04:38:50.136Z,76.69
2023-03-07T04:43:51.702Z,76.51
2023-03-07T04:48:53.212Z,76.31
2023-03-07T04:53:54.743Z,76.16
2023-03-07T04:58:56.245Z,76.54
2023-03-07T05:03:57.770Z,76.39
2023-03-07T05:08:59.435Z,76.47
2023-03-07T05:14:00.919Z,76.92
2023-03-07T05:19:06.014Z,77.48
2023-03-07T05:24:08.135Z,77.11
2023-03-07T05:29:10.046Z,76.79
2023-03-07T05:34:11.830Z,76.37
2023-03-07T05:39:16.029Z,76.61
2023-03-07T05:44:17.606Z,76.97
2023-03-07T05:49:19.599Z,77.02
2023-03-07T05:54:21.097Z,77.30
2023-03-07T05:59:22.600Z,77.41
2023-03-07T06:04:24.095Z,77.08
2023-03-07T06:09:26.076Z,77.37
2023-03-07T06:14:27.549Z,77.79
2023-03-07T06:19:29.327Z,78.36
2023-03-07T06:24:30.879Z,78.19
2023-03-07T06:29:32.427Z,77.88
2023-03-07T06:34:34.225Z,77.72
2023-03-07T06:39:35.980Z,77.38
2023-03-07T06:44:37.485Z,76.56
2023-03-07T06:49:39.010Z,75.98
2023-03-07T06:54:40.539Z,75.70
2023-03-07T06:59:42.012Z,75.45
2023-03-07T07:04:44.232Z,75.66
2023-03-07T07:09:45.757Z,75.87
2023-03-07T07:14:47.339Z,76.19
2023-03-07T07:19:48.832Z,75.94
2023-03-07T07:24:50.505Z,76.04
2023-03-07T07:29:52.265Z,76.05
2023-03-07T07:34:53.970Z,75.51
2023-03-07T07:39:55.439Z,75.23
2023-03-07T07:44:56.916Z,74.65
2023-03-07T07:49:58.551Z,74.90
2023-03-07T07:55:00.066Z,74.77
2023-03-07T08:00:01.775Z,75.28
2023-03-07T08:05:06.567Z,74.87
2023-03-07T08:10:09.058Z,74.23
2023-03-07T08:15:11.987Z,74.24
2023-03-07T08:20:13.918Z,73.59
2023-03-07T08:25:20.632Z,72.79
2023-03-07T08:30:27.373Z,72.60
2023-03-07T08:35:30.816Z,73.27
2023-03-07T08:40:32.513Z,71.91
2023-03-07T08:45:34.067Z,70.92
2023-03-07T08:50:35.564Z,71.44
2023-03-07T08:55:37.076Z,71.93
2023-03-07T09:00:39.656Z,71.87
2023-03-07T09:05:41.284Z,71.83
2023-03-07T09:10:42.938Z,72.32
2023-03-07T09:15:44.854Z,71.78
2023-03-07T09:20:46.384Z,71.33
2023-03-07T09:25:47.869Z,70.95
2023-03-07T09:30:49.352Z,70.37
2023-03-07T09:35:51.268Z,70.78
2023-03-07T09:40:53.124Z,70.36
2023-03-07T09:46:12.988Z,70.10
2023-03-07T09:51:36.248Z,70.26
2023-03-07T09:56:43.243Z,70.90
2023-03-07T10:01:46.583Z,70.96
2023-03-07T10:06:56.433Z,70.63
2023-03-07T10:12:26.240Z,71.13
2023-03-07T10:17:35.336Z,71.44
2023-03-07T10:22:52.714Z,71.21
2023-03-07T10:28:01.651Z,71.51
2023-03-07T10:33:09.176Z,70.86
2023-03-07T10:38:19.908Z,70.77
2023-03-07T10:43:33.070Z,70.64
2023-03-07T10:48:38.899Z,70.67
2023-03-07T10:53:40.817Z,70.66
2023-03-07T10:59:05.676Z,70.14
2023-03-07T11:04:20.798Z,70.47
2023-03-07T11:09:31.390Z,70.55
2023-03-07T11:15:15.447Z,70.00
2023-03-07T11:20:30.428Z,70.39
2023-03-07T11:25:36.408Z,69.75
2023-03-07T11:30:50.295Z,69.86
2023-03-07T11:36:07.477Z,69.99
2023-03-07T11:41:36.356Z,69.78
2023-03-07T11:47:08.358Z,70.32
2023-03-07T11:52:38.813Z,70.06
2023-03-07T11:57:51.558Z,70.28
2023-03-07T12:03:02.392Z,70.78
2023-03-07T12:08:44.250Z,70.64
2023-03-07T12:14:15.933Z,70.11
2023-03-07T12:19:37.248Z,70.01
2023-03-07T12:24:49.403Z,68.82
2023-03-07T12:29:57.674Z,67.31
2023-03-07T12:35:18.057Z,66.78
2023-03-07T12:40:34.017Z,66.92
2023-03-07T12:45:50.089Z,66.57
2023-03-07T12:51:04.715Z,66.19
2023-03-07T12:56:26.468Z,65.61
2023-03-07T13:01:33.707Z,65.34
2023-03-07T13:06:39.985Z,64.76
2023-03-07T13:12:16.508Z,65.17
2023-03-07T13:17:27.134Z,65.44
2023-03-07T13:22:28.535Z,64.78
2023-03-07T13:27:46.362Z,64.51
2023-03-07T13:32:50.893Z,64.67
2023-03-07T13:37:57.041Z,65.54
2023-03-07T13:42:58.529Z,65.09
2023-03-07T13:47:59.973Z,63.98
2023-03-07T13:53:15.005Z,64.12
2023-03-07T13:58:31.001Z,64.00
2023-03-07T14:03:38.854Z,64.28
2023-03-07T14:08:41.392Z,63.98
2023-03-07T14:14:01.352Z,64.51
2023-03-07T14:19:32.100Z,64.41
2023-03-07T14:24:50.694Z,64.82
2023-03-07T14:29:54.721Z,64.50
2023-03-07T14:34:56.326Z,64.69
2023-03-07T14:40:20.334Z,65.43
2023-03-07T14:45:41.971Z,64.99
2023-03-07T14:50:44.906Z,64.14
2023-03-07T14:55:49.019Z,64.04
2023-03-07T15:01:12.070Z,63.68
2023-03-07T15:06:16.985Z,63.17
2023-03-07T15:11:38.135Z,63.67
2023-03-07T15:16:45.933Z,63.91
2023-03-07T15:21:59.779Z,63.27
2023-03-07T15:27:02.113Z,63.26
2023-03-07T15:32:10.201Z,63.37
2023-03-07T15:37:24.143Z,63.62
2023-03-07T15:42:25.805Z,63.66
2023-03-07T15:47:29.996Z,63.56
2023-03-07T15:52:36.806Z,63.86
2023-03-07T15:57:49.970Z,63.88
2023-03-07T16:02:51.616Z,63.88
2023-03-07T16:07:55.495Z,64.54
2023-03-07T16:12:59.673Z,65.02
2023-03-07T16:18:01.313Z,64.59
2023-03-07T16:23:03.057Z,64.94
2023-03-07T16:28:04.806Z,65.09
2023-03-07T16:33:06.263Z,64.93
2023-03-07T16:38:08.679Z,65.34
2023-03-07T16:43:30.584Z,65.18
2023-03-07T16:48:32.130Z,65.63
2023-03-07T16:53:33.621Z,65.50
2023-03-07T16:58:35.971Z,65.80
2023-03-07T17:03:37.463Z,65.64
2023-03-07T17:08:39.034Z,66.11
2023-03-07T17:13:40.732Z,66.65
2023-03-07T17:18:42.956Z,65.54
2023-03-07T17:23:45.108Z,65.64
2023-03-07T17:28:47.168Z,65.58
2023-03-07T17:33:49.895Z,65.48
2023-03-07T17:38:51.997Z,65.46
2023-03-07T17:43:53.448Z,65.70
2023-03-07T17:48:54.902Z,65.74
2023-03-07T17:53:57.220Z,65.60
2023-03-07T17:59:01.447Z,65.86
2023-03-07T18:04:05.288Z,66.04
2023-03-07T18:09:07.643Z,66.40
2023-03-07T18:14:10.143Z,66.19
2023-03-07T18:19:25.312Z,65.65
2023-03-07T18:24:30.373Z,65.62
2023-03-07T18:29:32.587Z,65.98
2023-03-07T18:34:34.670Z,65.77
2023-03-07T18:39:36.928Z,65.67
2023-03-07T18:44:41.009Z,65.88
2023-03-07T18:49:43.022Z,65.88
2023-03-07T18:54:45.366Z,66.30
2023-03-07T18:59:47.346Z,66.30
2023-03-07T19:04:49.396Z,66.08
2023-03-07T19:09:53.694Z,65.54
2023-03-07T19:14:55.482Z,65.60
2023-03-07T19:19:59.352Z,65.67
2023-03-07T19:25:00.905Z,65.62
2023-03-07T19:30:02.436Z,65.78
2023-03-07T19:35:05.710Z,65.96
2023-03-07T19:40:08.642Z,66.14
2023-03-07T19:45:10.842Z,67.22
2023-03-07T19:50:12.911Z,68.59
2023-03-07T19:55:14.548Z,68.38
2023-03-07T20:00:16.212Z,68.92
2023-03-07T20:05:17.729Z,69.35
2023-03-07T20:10:19.661Z,69.36
2023-03-07T20:15:21.170Z,69.79
2023-03-07T20:20:22.646Z,69.66
2023-03-07T20:25:28.109Z,69.51
2023-03-07T20:30:31.161Z,69.70
2023-03-07T20:35:32.676Z,69.89
2023-03-07T20:40:34.196Z,70.10
2023-03-07T20:45:35.676Z,70.54
2023-03-07T20:50:37.153Z,70.27
2023-03-07T20:55:38.756Z,70.61
2023-03-07T21:00:40.319Z,70.86
2023-03-07T21:05:41.832Z,71.82
2023-03-07T21:10:43.376Z,72.01
2023-03-07T21:15:53.469Z,72.27
2023-03-07T21:20:59.209Z,72.63
2023-03-07T21:26:03.696Z,72.31
2023-03-07T21:31:13.510Z,72.38
2023-03-07T21:36:16.732Z,72.48
2023-03-07T21:41:19.208Z,72.05
2023-03-07T21:46:21.239Z,72.34
2023-03-07T21:51:22.802Z,71.85
2023-03-07T21:56:25.608Z,71.70
2023-03-07T22:01:28.955Z,71.76
2023-03-07T22:06:30.570Z,71.68
2023-03-07T22:11:32.089Z,71.57
2023-03-07T22:16:33.704Z,71.85
2023-03-07T22:21:35.222Z,71.93
2023-03-07T22:26:37.009Z,72.49
2023-03-07T22:31:38.588Z,72.57
2023-03-07T22:36:40.174Z,72.79
2023-03-07T22:41:41.718Z,72.69
2023-03-07T22:46:43.190Z,73.01
2023-03-07T22:51:44.736Z,73.66
2023-03-07T22:56:46.368Z,74.09
2023-03-07T23:01:48.609Z,73.74
2023-03-07T23:06:50.067Z,73.81
2023-03-07T23:11:51.570Z,74.60
2023-03-07T23:16:53.015Z,74.74
2023-03-07T23:21:54.488Z,74.64
2023-03-07T23:26:56.176Z,74.33
2023-03-07T23:31:58.429Z,75.13
2023-03-07T23:36:59.891Z,75.49
2023-03-07T23:42:01.333Z,75.40
2023-03-07T23:47:03.360Z,75.13
2023-03-07T23:52:05.090Z,75.25
2023-03-07T23:57:06.575Z,75.30
