createdAt,value
2019-05-14T00:01:26.373Z,85.70
2019-05-14T00:05:32.180Z,85.60
2019-05-14T00:09:36.564Z,85.50
2019-05-14T00:13:41.313Z,85.50
2019-05-14T00:17:45.587Z,86.20
2019-05-14T00:21:51.432Z,85.90
2019-05-14T00:25:55.682Z,85.60
2019-05-14T00:30:02.260Z,86.00
2019-05-14T00:34:05.756Z,85.50
2019-05-14T00:38:11.873Z,86.10
2019-05-14T00:42:15.892Z,86.10
2019-05-14T00:46:21.185Z,86.00
2019-05-14T00:50:25.519Z,86.00
2019-05-14T00:54:32.034Z,85.70
2019-05-14T00:58:35.590Z,85.90
2019-05-14T01:02:41.580Z,86.00
2019-05-14T01:06:45.659Z,87.10
2019-05-14T01:10:51.194Z,86.80
2019-05-14T01:15:07.100Z,86.90
2019-05-14T01:19:02.113Z,86.70
2019-05-14T01:23:06.543Z,87.00
2019-05-14T01:27:12.476Z,87.00
2019-05-14T01:31:16.629Z,86.70
2019-05-14T01:35:22.202Z,86.90
2019-05-14T01:39:26.960Z,86.90
2019-05-14T01:43:31.601Z,87.30
2019-05-14T01:47:35.913Z,87.10
2019-05-14T01:51:42.110Z,87.30
2019-05-14T01:55:45.943Z,87.50
2019-05-14T01:59:51.642Z,87.20
2019-05-14T02:03:56.181Z,87.60
2019-05-14T02:08:01.714Z,87.90
2019-05-14T02:12:06.174Z,88.00
2019-05-14T02:16:13.017Z,88.60
2019-05-14T02:20:16.283Z,87.80
2019-05-14T02:24:21.782Z,87.90
2019-05-14T02:28:26.219Z,87.80
2019-05-14T02:32:30.408Z,88.10
2019-05-14T02:36:34.621Z,87.90
2019-05-14T02:40:40.407Z,87.90
2019-05-14T02:44:44.740Z,87.90
2019-05-14T02:48:49.242Z,87.80
2019-05-14T02:52:53.634Z,88.30
2019-05-14T02:56:59.941Z,88.40
2019-05-14T03:01:03.748Z,88.70
2019-05-14T03:05:09.823Z,88.10
2019-05-14T03:09:13.979Z,88.90
2019-05-14T03:13:20.291Z,88.20
2019-05-14T03:17:24.024Z,88.60
2019-05-14T03:21:30.430Z,88.60
2019-05-14T03:25:34.128Z,88.20
2019-05-14T03:29:39.861Z,88.80
2019-05-14T03:33:44.971Z,89.00
2019-05-14T03:37:49.841Z,89.00
2019-05-14T03:41:54.330Z,88.90
2019-05-14T03:45:59.278Z,88.80
2019-05-14T03:50:04.065Z,88.90
2019-05-14T03:54:12.409Z,88.60
2019-05-14T03:58:14.108Z,89.20
2019-05-14T04:02:19.854Z,89.40
2019-05-14T04:06:29.920Z,88.90
2019-05-14T04:10:33.753Z,88.80
2019-05-14T04:14:41.077Z,88.30
2019-05-14T04:18:50.069Z,89.10
2019-05-14T04:22:54.225Z,89.60
2019-05-14T04:27:07.181Z,89.70
2019-05-14T04:31:09.534Z,89.40
2019-05-14T04:35:12.607Z,90.20
2019-05-14T04:39:19.306Z,89.80
2019-05-14T04:43:22.655Z,89.60
2019-05-14T04:47:33.491Z,90.10
2019-05-14T04:51:32.794Z,89.20
2019-05-14T04:55:39.892Z,89.80
2019-05-14T04:59:43.607Z,89.40
2019-05-14T05:03:50.359Z,89.10
2019-05-14T05:07:53.702Z,89.50
2019-05-14T05:11:59.823Z,89.30
2019-05-14T05:16:03.801Z,89.20
2019-05-14T05:20:09.828Z,89.40
2019-05-14T05:24:14.425Z,89.70
2019-05-14T05:28:19.119Z,90.20
2019-05-14T05:32:23.456Z,90.10
2019-05-14T05:36:29.036Z,90.50
2019-05-14T05:40:33.400Z,90.00
2019-05-14T05:44:39.386Z,90.50
2019-05-14T05:48:43.495Z,90.70
2019-05-14T05:52:49.778Z,91.00
2019-05-14T05:56:53.598Z,90.90
2019-05-14T06:00:59.129Z,90.80
2019-05-14T06:05:04.763Z,90.70
2019-05-14T06:09:09.062Z,90.60
2019-05-14T06:13:14.105Z,94.50
2019-05-14T06:17:19.084Z,90.50
2019-05-14T06:21:23.524Z,90.80
2019-05-14T06:25:31.222Z,91.00
2019-05-14T06:29:33.588Z,90.70
2019-05-14T06:33:39.424Z,91.10
2019-05-14T06:37:43.686Z,90.90
2019-05-14T06:41:49.080Z,91.20
2019-05-14T06:45:53.409Z,91.00
2019-05-14T06:49:59.241Z,91.00
2019-05-14T06:54:03.540Z,91.00
2019-05-14T06:58:09.232Z,91.00
2019-05-14T07:02:13.477Z,91.10
2019-05-14T07:06:18.665Z,91.10
2019-05-14T07:10:23.081Z,91.10
2019-05-14T07:14:28.263Z,91.20
2019-05-14T07:18:45.634Z,91.30
2019-05-14T07:22:39.126Z,91.40
2019-05-14T07:26:43.575Z,91.50
2019-05-14T07:30:48.533Z,91.70
2019-05-14T07:34:53.209Z,91.60
2019-05-14T07:39:00.042Z,91.60
2019-05-14T07:43:03.300Z,92.10
2019-05-14T07:47:08.256Z,91.60
2019-05-14T07:51:12.739Z,92.00
2019-05-14T07:55:18.516Z,91.80
2019-05-14T07:59:22.771Z,91.60
2019-05-14T08:03:28.576Z,91.90
2019-05-14T08:07:32.971Z,91.80
2019-05-14T08:11:38.728Z,91.80
2019-05-14T08:15:43.175Z,91.90
2019-05-14T08:19:49.151Z,91.50
2019-05-14T08:23:53.268Z,91.70
2019-05-14T08:27:58.676Z,91.90
2019-05-14T08:32:02.980Z,92.00
2019-05-14T08:36:08.948Z,92.00
2019-05-14T08:40:16.365Z,92.20
2019-05-14T08:44:20.254Z,92.50
2019-05-14T08:48:24.456Z,92.10
2019-05-14T08:52:28.983Z,92.30
2019-05-14T08:56:33.260Z,92.20
2019-05-14T09:00:38.765Z,92.40
2019-05-14T09:04:43.768Z,92.50
2019-05-14T09:08:49.537Z,92.50
2019-05-14T09:12:54.122Z,92.50
2019-05-14T09:16:59.967Z,92.50
2019-05-14T09:21:04.194Z,92.60
2019-05-14T09:25:08.565Z,92.50
2019-05-14T09:29:25.138Z,92.60
2019-05-14T09:33:19.438Z,92.40
2019-05-14T09:37:24.561Z,92.60
2019-05-14T09:41:31.040Z,92.70
2019-05-14T09:45:34.790Z,92.80
2019-05-14T09:49:39.131Z,93.00
2019-05-14T09:53:43.335Z,92.80
2019-05-14T09:57:49.146Z,92.80
2019-05-14T10:01:53.568Z,92.00
2019-05-14T10:05:59.026Z,92.60
2019-05-14T10:10:03.432Z,92.40
2019-05-14T10:14:08.069Z,92.30
2019-05-14T10:18:12.717Z,92.40
2019-05-14T10:22:19.660Z,92.30
2019-05-14T10:26:22.955Z,91.90
2019-05-14T10:30:28.563Z,92.00
2019-05-14T10:34:32.892Z,92.20
2019-05-14T10:38:38.739Z,92.50
2019-05-14T10:42:43.207Z,92.20
2019-05-14T10:46:47.514Z,91.70
2019-05-14T10:50:59.961Z,90.80
2019-05-14T10:54:59.080Z,90.60
2019-05-14T10:59:03.471Z,90.40
2019-05-14T11:03:07.723Z,90.00
2019-05-14T11:07:11.931Z,90.10
2019-05-14T11:11:18.349Z,89.20
2019-05-14T11:15:22.100Z,87.10
2019-05-14T11:19:28.159Z,87.30
2019-05-14T11:23:32.320Z,86.80
2019-05-14T11:27:38.607Z,87.30
2019-05-14T11:31:42.483Z,87.40
2019-05-14T11:35:46.924Z,87.40
2019-05-14T11:39:51.134Z,89.00
2019-05-14T11:43:55.379Z,90.00
2019-05-14T11:47:59.597Z,89.00
2019-05-14T11:52:07.780Z,87.60
2019-05-14T11:56:09.723Z,88.60
2019-05-14T12:00:14.616Z,88.70
2019-05-14T12:04:18.902Z,87.40
2019-05-14T12:08:23.142Z,86.50
2019-05-14T12:12:28.846Z,86.70
2019-05-14T12:16:33.433Z,86.50
2019-05-14T12:20:39.644Z,86.90
2019-05-14T12:24:43.504Z,85.70
2019-05-14T12:28:49.384Z,88.30
2019-05-14T12:32:53.684Z,88.90
2019-05-14T12:36:58.256Z,89.90
2019-05-14T12:41:02.652Z,87.50
2019-05-14T12:45:09.123Z,87.20
2019-05-14T12:49:13.552Z,85.20
2019-05-14T12:53:19.917Z,86.10
2019-05-14T12:57:23.944Z,84.70
2019-05-14T13:01:30.977Z,85.20
2019-05-14T13:05:35.184Z,84.70
2019-05-14T13:09:39.460Z,84.80
2019-05-14T13:13:43.674Z,87.30
2019-05-14T13:17:48.502Z,85.80
2019-05-14T13:22:08.769Z,86.70
2019-05-14T13:25:59.368Z,85.80
2019-05-14T13:30:04.060Z,86.20
2019-05-14T13:34:08.862Z,83.90
2019-05-14T13:38:14.496Z,85.30
2019-05-14T13:42:18.932Z,83.10
2019-05-14T13:46:23.240Z,81.60
2019-05-14T13:50:29.245Z,79.30
2019-05-14T13:54:33.459Z,79.10
2019-05-14T13:58:38.086Z,78.80
2019-05-14T14:02:42.298Z,80.40
2019-05-14T14:06:48.940Z,79.70
2019-05-14T14:10:53.950Z,80.00
2019-05-14T14:14:58.688Z,79.90
2019-05-14T14:19:03.905Z,78.10
2019-05-14T14:23:21.137Z,78.20
2019-05-14T14:27:14.320Z,75.00
2019-05-14T14:31:19.055Z,76.10
2019-05-14T14:35:24.728Z,78.30
2019-05-14T14:39:29.346Z,79.10
2019-05-14T14:43:33.580Z,78.00
2019-05-14T14:47:39.394Z,77.70
2019-05-14T14:51:45.226Z,78.10
2019-05-14T14:55:50.100Z,77.70
2019-05-14T14:59:56.291Z,75.30
2019-05-14T15:04:00.227Z,77.70
2019-05-14T15:08:04.461Z,75.20
2019-05-14T15:12:09.168Z,75.70
2019-05-14T15:16:14.128Z,77.60
2019-05-14T15:20:19.498Z,75.50
2019-05-14T15:24:23.983Z,75.60
2019-05-14T15:28:28.369Z,75.60
2019-05-14T15:32:32.635Z,77.40
2019-05-14T15:36:41.297Z,75.50
2019-05-14T15:40:42.675Z,77.80
2019-05-14T15:44:54.801Z,76.30
2019-05-14T15:48:52.871Z,76.40
2019-05-14T15:52:57.137Z,78.00
2019-05-14T15:57:01.426Z,77.30
2019-05-14T16:01:05.654Z,78.00
2019-05-14T16:05:10.424Z,80.80
2019-05-14T16:09:14.747Z,81.20
2019-05-14T16:13:21.139Z,77.90
2019-05-14T16:17:26.778Z,77.30
2019-05-14T16:21:30.786Z,75.60
2019-05-14T16:25:34.986Z,77.70
2019-05-14T16:29:45.703Z,80.30
2019-05-14T16:33:45.109Z,80.20
2019-05-14T16:37:49.416Z,78.90
2019-05-14T16:41:53.637Z,77.70
2019-05-14T16:45:59.737Z,77.50
2019-05-14T16:50:04.048Z,76.50
2019-05-14T16:54:08.280Z,75.80
2019-05-14T16:58:12.505Z,73.40
2019-05-14T17:02:19.028Z,73.70
2019-05-14T17:06:22.645Z,72.30
2019-05-14T17:10:28.588Z,71.60
2019-05-14T17:14:32.751Z,71.70
2019-05-14T17:18:36.968Z,72.60
2019-05-14T17:22:41.213Z,69.10
2019-05-14T17:26:45.447Z,69.30
2019-05-14T17:30:49.685Z,71.50
2019-05-14T17:34:53.920Z,71.40
2019-05-14T17:38:58.632Z,72.20
2019-05-14T17:43:03.108Z,72.30
2019-05-14T17:47:07.418Z,72.40
2019-05-14T17:51:11.660Z,70.40
2019-05-14T17:55:18.640Z,73.00
2019-05-14T17:59:22.208Z,71.10
2019-05-14T18:03:28.855Z,71.80
2019-05-14T18:07:32.333Z,71.10
2019-05-14T18:11:36.646Z,72.50
2019-05-14T18:15:40.866Z,73.50
2019-05-14T18:19:48.351Z,72.10
2019-05-14T18:23:52.381Z,72.70
2019-05-14T18:27:56.613Z,72.70
2019-05-14T18:32:01.675Z,73.20
2019-05-14T18:36:06.101Z,73.90
2019-05-14T18:40:10.577Z,74.30
2019-05-14T18:44:14.820Z,74.50
2019-05-14T18:48:19.540Z,73.90
2019-05-14T18:52:23.942Z,75.40
2019-05-14T18:56:29.239Z,74.60
2019-05-14T19:00:33.738Z,74.80
2019-05-14T19:04:38.682Z,75.30
2019-05-14T19:08:42.972Z,75.60
2019-05-14T19:12:49.955Z,75.50
2019-05-14T19:16:53.058Z,75.70
2019-05-14T19:20:59.297Z,75.80
2019-05-14T19:25:03.641Z,76.00
2019-05-14T19:29:08.671Z,75.90
2019-05-14T19:33:13.113Z,75.80
2019-05-14T19:37:19.072Z,76.00
2019-05-14T19:41:23.388Z,76.20
2019-05-14T19:45:28.170Z,76.10
2019-05-14T19:49:38.053Z,76.10
2019-05-14T19:53:41.591Z,76.00
2019-05-14T19:57:45.822Z,76.00
2019-05-14T20:01:50.055Z,76.20
2019-05-14T20:05:54.325Z,76.20
2019-05-14T20:09:58.861Z,76.30
2019-05-14T20:14:03.109Z,76.30
2019-05-14T20:18:08.909Z,76.40
2019-05-14T20:22:13.431Z,76.40
2019-05-14T20:26:18.170Z,76.60
2019-05-14T20:30:22.381Z,76.60
2019-05-14T20:34:28.548Z,76.60
2019-05-14T20:38:32.500Z,77.30
2019-05-14T20:42:39.169Z,76.60
2019-05-14T20:46:43.019Z,76.90
2019-05-14T20:50:47.247Z,76.80
2019-05-14T20:54:51.480Z,76.70
2019-05-14T20:58:55.708Z,76.60
2019-05-14T21:02:59.945Z,77.50
2019-05-14T21:07:04.222Z,76.70
2019-05-14T21:11:08.472Z,75.70
2019-05-14T21:15:12.699Z,76.70
2019-05-14T21:19:16.920Z,76.70
2019-05-14T21:23:21.164Z,76.70
2019-05-14T21:27:38.554Z,76.80
2019-05-14T21:31:31.387Z,76.80
2019-05-14T21:35:35.630Z,76.90
2019-05-14T21:39:41.041Z,76.90
2019-05-14T21:43:45.488Z,77.00
2019-05-14T21:47:49.782Z,77.00
2019-05-14T21:51:54.008Z,77.00
2019-05-14T21:55:58.654Z,77.00
2019-05-14T22:00:03.108Z,77.10
2019-05-14T22:04:11.167Z,77.10
2019-05-14T22:08:13.226Z,77.20
2019-05-14T22:12:20.359Z,77.10
2019-05-14T22:16:23.389Z,77.30
2019-05-14T22:20:29.015Z,77.40
2019-05-14T22:24:33.315Z,77.50
2019-05-14T22:28:37.663Z,77.40
2019-05-14T22:32:41.853Z,77.40
2019-05-14T22:36:48.375Z,77.50
2019-05-14T22:40:52.108Z,77.50
2019-05-14T22:44:58.346Z,77.40
2019-05-14T22:49:02.192Z,76.60
2019-05-14T22:53:06.380Z,77.60
2019-05-14T22:57:10.595Z,77.50
2019-05-14T23:01:15.383Z,77.50
2019-05-14T23:05:19.713Z,77.50
2019-05-14T23:09:23.933Z,77.60
2019-05-14T23:13:28.222Z,77.60
2019-05-14T23:17:32.435Z,77.60
2019-05-14T23:21:38.801Z,77.60
2019-05-14T23:25:42.514Z,77.60
2019-05-14T23:29:47.919Z,77.70
2019-05-14T23:33:52.211Z,77.80
2019-05-14T23:37:58.631Z,77.60
2019-05-14T23:42:02.779Z,77.90
2019-05-14T23:46:09.234Z,77.90
2019-05-14T23:50:13.047Z,77.90
2019-05-14T23:54:18.263Z,78.00
2019-05-14T23:58:22.552Z,77.90
