createdAt,value
2019-04-16T00:01:30.698Z,6.50
2019-04-16T00:04:01.746Z,6.07
2019-04-16T00:06:45.696Z,6.20
2019-04-16T00:09:20.975Z,6.40
2019-04-16T00:11:52.047Z,6.73
2019-04-16T00:14:28.939Z,6.90
2019-04-16T00:16:58.375Z,6.67
2019-04-16T00:19:27.790Z,6.13
2019-04-16T00:22:02.018Z,6.63
2019-04-16T00:24:35.825Z,6.13
2019-04-16T00:27:06.892Z,6.60
2019-04-16T00:29:39.422Z,6.60
2019-04-16T00:32:09.773Z,6.60
2019-04-16T00:34:39.637Z,6.73
2019-04-16T00:37:11.934Z,6.93
2019-04-16T00:39:41.413Z,6.50
2019-04-16T00:42:15.459Z,6.93
2019-04-16T00:44:44.943Z,6.40
2019-04-16T00:47:14.385Z,6.33
2019-04-16T00:49:44.181Z,5.93
2019-04-16T00:52:14.256Z,6.70
2019-04-16T00:54:43.671Z,6.83
2019-04-16T00:57:17.659Z,6.70
2019-04-16T00:59:45.568Z,6.73
2019-04-16T01:02:15.075Z,6.20
2019-04-16T01:04:45.895Z,6.57
2019-04-16T01:07:15.483Z,7.33
2019-04-16T01:09:44.874Z,6.70
2019-04-16T01:12:15.819Z,7.43
2019-04-16T01:14:45.294Z,7.10
2019-04-16T01:17:17.262Z,7.13
2019-04-16T01:19:47.431Z,6.50
2019-04-16T01:22:16.966Z,6.53
2019-04-16T01:24:46.434Z,7.17
2019-04-16T01:27:16.349Z,7.70
2019-04-16T01:29:45.760Z,7.17
2019-04-16T01:32:20.355Z,6.90
2019-04-16T01:35:05.596Z,7.43
2019-04-16T01:37:42.908Z,6.50
2019-04-16T01:40:18.401Z,7.07
2019-04-16T01:42:45.347Z,6.80
2019-04-16T01:45:14.772Z,7.03
2019-04-16T01:47:44.184Z,6.90
2019-04-16T01:50:14.120Z,6.77
2019-04-16T01:52:49.455Z,7.07
2019-04-16T01:55:16.466Z,7.37
2019-04-16T01:57:45.874Z,6.90
2019-04-16T02:00:16.913Z,7.57
2019-04-16T02:02:50.845Z,6.93
2019-04-16T02:05:23.966Z,6.80
2019-04-16T02:07:56.375Z,7.63
2019-04-16T02:10:26.233Z,7.60
2019-04-16T02:12:56.050Z,7.23
2019-04-16T02:15:25.548Z,7.47
2019-04-16T02:17:58.764Z,7.60
2019-04-16T02:20:27.220Z,7.47
2019-04-16T02:22:56.642Z,7.57
2019-04-16T02:25:27.194Z,7.67
2019-04-16T02:27:57.062Z,8.73
2019-04-16T02:30:27.278Z,7.70
2019-04-16T02:33:02.776Z,7.97
2019-04-16T02:35:46.972Z,7.03
2019-04-16T02:38:17.963Z,7.77
2019-04-16T02:40:52.954Z,7.90
2019-04-16T02:43:20.577Z,7.47
2019-04-16T02:45:56.795Z,7.93
2019-04-16T02:48:21.245Z,7.60
2019-04-16T02:50:52.902Z,8.00
2019-04-16T02:53:39.019Z,7.80
2019-04-16T02:56:19.356Z,7.07
2019-04-16T02:58:50.549Z,7.17
2019-04-16T03:01:21.751Z,7.53
2019-04-16T03:04:05.073Z,7.33
2019-04-16T03:06:36.085Z,7.20
2019-04-16T03:09:09.176Z,7.10
2019-04-16T03:11:39.289Z,7.90
2019-04-16T03:14:09.027Z,8.07
2019-04-16T03:16:56.415Z,8.17
2019-04-16T03:19:30.159Z,7.70
2019-04-16T03:22:03.430Z,8.00
2019-04-16T03:24:33.360Z,7.60
2019-04-16T03:27:05.926Z,7.60
2019-04-16T03:29:35.508Z,7.47
2019-04-16T03:32:05.020Z,7.60
2019-04-16T03:34:34.646Z,7.23
2019-04-16T03:37:05.087Z,7.93
2019-04-16T03:39:35.070Z,7.67
2019-04-16T03:42:05.983Z,7.37
2019-04-16T03:44:37.248Z,7.07
2019-04-16T03:47:06.600Z,7.43
2019-04-16T03:49:36.033Z,7.23
2019-04-16T03:52:08.766Z,7.83
2019-04-16T03:54:36.579Z,7.60
2019-04-16T03:57:07.644Z,7.50
2019-04-16T03:59:39.959Z,7.67
2019-04-16T04:02:09.554Z,7.60
2019-04-16T04:04:40.124Z,7.73
2019-04-16T04:07:11.995Z,7.13
2019-04-16T04:09:40.590Z,7.80
2019-04-16T04:12:13.366Z,7.50
2019-04-16T04:14:43.022Z,7.27
2019-04-16T04:17:13.409Z,7.90
2019-04-16T04:19:46.147Z,7.40
2019-04-16T04:22:17.218Z,7.63
2019-04-16T04:24:47.165Z,7.70
2019-04-16T04:27:19.023Z,7.73
2019-04-16T04:29:47.755Z,8.57
2019-04-16T04:32:18.774Z,7.40
2019-04-16T04:34:49.436Z,8.20
2019-04-16T04:37:20.189Z,7.97
2019-04-16T04:39:49.657Z,7.50
2019-04-16T04:42:19.665Z,7.20
2019-04-16T04:44:50.949Z,7.60
2019-04-16T04:47:20.675Z,7.27
2019-04-16T04:49:52.471Z,7.30
2019-04-16T04:52:21.879Z,7.70
2019-04-16T04:54:53.971Z,7.83
2019-04-16T04:57:22.499Z,7.97
2019-04-16T04:59:51.943Z,6.93
2019-04-16T05:02:21.363Z,7.47
2019-04-16T05:07:48.705Z,8.10
2019-04-16T05:10:18.147Z,8.07
2019-04-16T05:12:47.690Z,8.50
2019-04-16T05:15:19.099Z,9.13
2019-04-16T05:17:48.517Z,10.70
2019-04-16T05:20:18.004Z,11.73
2019-04-16T05:22:47.418Z,12.53
2019-04-16T05:25:19.667Z,12.73
2019-04-16T05:27:49.095Z,12.70
2019-04-16T05:30:21.748Z,13.07
2019-04-16T05:32:51.679Z,13.50
2019-04-16T05:35:21.645Z,14.20
2019-04-16T05:37:52.078Z,14.07
2019-04-16T05:40:21.706Z,13.93
2019-04-16T05:42:52.811Z,13.70
2019-04-16T05:45:22.342Z,13.80
2019-04-16T05:47:51.785Z,12.97
2019-04-16T05:50:21.215Z,12.77
2019-04-16T05:52:50.748Z,12.40
2019-04-16T05:55:38.023Z,12.47
2019-04-16T05:58:07.460Z,11.73
2019-04-16T06:00:47.152Z,12.17
2019-04-16T06:03:20.591Z,10.77
2019-04-16T06:05:47.700Z,10.30
2019-04-16T06:08:17.156Z,9.17
2019-04-16T06:10:49.695Z,8.37
2019-04-16T06:13:31.437Z,8.10
2019-04-16T06:16:02.599Z,8.40
2019-04-16T06:18:37.955Z,7.00
2019-04-16T06:21:14.622Z,6.97
2019-04-16T06:23:48.223Z,7.87
2019-04-16T06:26:21.014Z,6.67
2019-04-16T06:28:55.952Z,7.07
2019-04-16T06:31:38.768Z,6.70
2019-04-16T06:34:08.860Z,7.63
2019-04-16T06:36:39.976Z,6.67
2019-04-16T06:39:13.916Z,7.00
2019-04-16T06:42:01.408Z,6.50
2019-04-16T06:44:34.961Z,7.03
2019-04-16T06:47:10.476Z,6.60
2019-04-16T06:49:41.899Z,7.67
2019-04-16T06:52:16.788Z,6.73
2019-04-16T06:55:04.365Z,7.37
2019-04-16T06:57:44.460Z,6.30
2019-04-16T07:00:21.723Z,6.70
2019-04-16T07:03:08.735Z,7.10
2019-04-16T07:05:54.966Z,6.53
2019-04-16T07:08:41.933Z,6.50
2019-04-16T07:11:16.158Z,6.70
2019-04-16T07:13:45.595Z,7.13
2019-04-16T07:16:15.031Z,6.97
2019-04-16T07:18:44.514Z,7.00
2019-04-16T07:21:14.546Z,7.10
2019-04-16T07:23:46.515Z,7.50
2019-04-16T07:26:16.597Z,7.53
2019-04-16T07:29:04.356Z,7.53
2019-04-16T07:31:38.037Z,7.83
2019-04-16T07:34:21.157Z,7.97
2019-04-16T07:36:56.623Z,6.80
2019-04-16T07:39:37.843Z,7.87
2019-04-16T07:42:11.730Z,7.40
2019-04-16T07:44:57.071Z,7.63
2019-04-16T07:47:34.126Z,7.43
2019-04-16T07:50:15.532Z,7.40
2019-04-16T07:53:02.557Z,8.17
2019-04-16T07:55:42.569Z,7.53
2019-04-16T07:58:12.009Z,7.70
2019-04-16T08:00:41.679Z,8.10
2019-04-16T08:03:14.194Z,7.57
2019-04-16T08:05:43.686Z,8.50
2019-04-16T08:08:13.112Z,8.10
2019-04-16T08:10:42.615Z,7.77
2019-04-16T08:13:16.844Z,8.60
2019-04-16T08:15:46.459Z,8.17
2019-04-16T08:18:16.053Z,8.23
2019-04-16T08:21:00.025Z,7.73
2019-04-16T08:23:27.110Z,8.33
2019-04-16T08:26:03.513Z,7.63
2019-04-16T08:28:29.318Z,8.10
2019-04-16T08:30:58.915Z,8.47
2019-04-16T08:33:29.262Z,7.63
2019-04-16T08:35:58.808Z,7.53
2019-04-16T08:38:28.214Z,8.33
2019-04-16T08:40:57.660Z,7.83
2019-04-16T08:43:29.649Z,7.90
2019-04-16T08:45:58.430Z,7.60
2019-04-16T08:48:27.922Z,8.50
2019-04-16T08:50:58.406Z,8.17
2019-04-16T08:53:28.652Z,9.13
2019-04-16T08:55:58.269Z,8.40
2019-04-16T08:58:27.708Z,8.70
2019-04-16T09:00:57.291Z,8.03
2019-04-16T09:03:29.916Z,8.67
2019-04-16T09:05:57.923Z,8.27
2019-04-16T09:08:46.937Z,7.90
2019-04-16T09:11:23.472Z,7.60
2019-04-16T09:13:59.162Z,8.20
2019-04-16T09:16:28.851Z,8.37
2019-04-16T09:19:05.917Z,7.70
2019-04-16T09:21:35.343Z,8.03
2019-04-16T09:24:20.103Z,7.77
2019-04-16T09:26:52.689Z,7.73
2019-04-16T09:29:40.817Z,8.00
2019-04-16T09:32:11.909Z,8.30
2019-04-16T09:34:45.960Z,8.77
2019-04-16T09:37:28.622Z,8.67
2019-04-16T09:39:58.864Z,8.33
2019-04-16T09:42:28.310Z,8.27
2019-04-16T09:45:01.770Z,8.33
2019-04-16T09:47:32.529Z,8.57
2019-04-16T09:50:02.794Z,8.60
2019-04-16T09:52:32.747Z,8.93
2019-04-16T09:55:02.239Z,9.10
2019-04-16T09:57:32.418Z,8.70
2019-04-16T10:00:03.607Z,9.20
2019-04-16T10:02:34.201Z,9.07
2019-04-16T10:05:05.460Z,9.70
2019-04-16T10:07:40.024Z,9.63
2019-04-16T10:10:06.761Z,10.70
2019-04-16T10:12:36.265Z,10.37
2019-04-16T10:15:07.996Z,10.20
2019-04-16T10:17:37.499Z,9.87
2019-04-16T10:20:07.891Z,10.47
2019-04-16T10:22:37.312Z,10.23
2019-04-16T10:25:14.186Z,11.17
2019-04-16T10:27:45.339Z,10.07
2019-04-16T10:30:25.813Z,10.23
2019-04-16T10:32:55.380Z,9.97
2019-04-16T10:35:25.695Z,10.40
2019-04-16T10:37:55.210Z,10.17
2019-04-16T10:40:26.539Z,9.67
2019-04-16T10:43:13.079Z,10.63
2019-04-16T10:45:58.776Z,10.73
2019-04-16T10:48:47.822Z,9.67
2019-04-16T10:51:28.480Z,11.23
2019-04-16T10:53:59.647Z,10.43
2019-04-16T10:56:49.030Z,10.60
2019-04-16T10:59:38.173Z,10.47
2019-04-16T11:02:28.662Z,10.57
2019-04-16T11:04:58.291Z,10.93
2019-04-16T11:07:29.410Z,11.23
2019-04-16T11:09:58.941Z,10.97
2019-04-16T11:12:28.451Z,10.47
2019-04-16T11:14:59.121Z,11.33
2019-04-16T11:17:29.263Z,10.40
2019-04-16T11:20:00.121Z,10.50
2019-04-16T11:22:29.947Z,9.93
2019-04-16T11:24:59.524Z,10.20
2019-04-16T11:27:29.018Z,10.73
2019-04-16T11:29:58.480Z,11.00
2019-04-16T11:32:29.580Z,10.47
2019-04-16T11:34:59.059Z,10.70
2019-04-16T11:37:28.506Z,10.73
2019-04-16T11:39:57.995Z,11.17
2019-04-16T11:42:27.479Z,11.30
2019-04-16T11:44:56.949Z,11.47
2019-04-16T11:47:28.122Z,11.10
2019-04-16T11:49:57.559Z,11.73
2019-04-16T11:52:27.123Z,11.80
2019-04-16T11:54:56.579Z,11.90
2019-04-16T11:57:26.042Z,11.47
2019-04-16T12:00:06.393Z,12.40
2019-04-16T12:02:31.926Z,11.87
2019-04-16T12:05:11.755Z,12.80
2019-04-16T12:07:42.897Z,12.43
2019-04-16T12:10:30.774Z,12.10
2019-04-16T12:13:04.885Z,12.10
2019-04-16T12:15:41.731Z,12.47
2019-04-16T12:18:15.882Z,12.93
2019-04-16T12:20:49.694Z,12.70
2019-04-16T12:23:33.092Z,12.13
2019-04-16T12:26:10.542Z,12.23
2019-04-16T12:28:44.759Z,13.57
2019-04-16T12:31:17.300Z,12.37
2019-04-16T12:33:54.171Z,13.50
2019-04-16T12:36:34.599Z,13.80
2019-04-16T12:39:06.889Z,12.77
2019-04-16T12:41:38.846Z,12.87
2019-04-16T12:44:26.080Z,12.80
2019-04-16T12:47:09.432Z,13.67
2019-04-16T12:49:56.546Z,14.33
2019-04-16T12:52:39.678Z,13.27
2019-04-16T12:55:23.540Z,14.23
2019-04-16T12:57:58.775Z,13.23
2019-04-16T13:00:34.522Z,13.87
2019-04-16T13:03:16.378Z,14.40
2019-04-16T13:05:44.797Z,13.57
2019-04-16T13:08:18.984Z,13.93
2019-04-16T13:11:02.543Z,12.80
2019-04-16T13:13:52.024Z,14.10
2019-04-16T13:16:26.628Z,14.40
2019-04-16T13:19:06.741Z,14.23
2019-04-16T13:21:37.887Z,13.50
2019-04-16T13:24:20.696Z,13.80
2019-04-16T13:26:54.575Z,14.17
2019-04-16T13:29:29.373Z,13.70
2019-04-16T13:31:56.915Z,14.27
2019-04-16T13:34:27.037Z,14.80
2019-04-16T13:36:59.344Z,14.53
2019-04-16T13:39:32.051Z,15.00
2019-04-16T13:42:01.624Z,13.97
2019-04-16T13:44:40.665Z,14.47
2019-04-16T13:47:09.767Z,14.37
2019-04-16T13:49:40.873Z,15.40
2019-04-16T13:52:11.944Z,14.67
2019-04-16T13:54:59.400Z,14.07
2019-04-16T13:57:30.451Z,15.43
2019-04-16T14:00:04.313Z,14.53
2019-04-16T14:02:44.077Z,14.10
2019-04-16T14:05:13.746Z,14.70
2019-04-16T14:07:43.259Z,14.70
2019-04-16T14:10:12.959Z,13.90
2019-04-16T14:12:42.799Z,13.48
2019-04-16T14:15:13.239Z,13.72
2019-04-16T14:17:52.460Z,14.93
2019-04-16T14:20:14.612Z,14.98
2019-04-16T14:22:44.177Z,14.13
2019-04-16T14:25:13.907Z,15.45
2019-04-16T14:27:44.866Z,14.50
2019-04-16T14:30:16.306Z,14.10
2019-04-16T14:32:45.800Z,13.90
2019-04-16T14:35:32.434Z,13.73
2019-04-16T14:37:49.788Z,14.23
2019-04-16T14:40:21.545Z,13.73
2019-04-16T14:42:56.276Z,14.53
2019-04-16T14:45:27.240Z,13.87
2019-04-16T14:47:56.733Z,14.17
2019-04-16T14:50:26.424Z,13.53
2019-04-16T14:52:55.960Z,14.10
2019-04-16T14:55:41.981Z,13.93
2019-04-16T14:58:27.796Z,13.60
2019-04-16T15:00:59.179Z,14.10
2019-04-16T15:03:49.944Z,14.23
2019-04-16T15:06:26.990Z,13.40
2019-04-16T15:09:14.963Z,13.73
2019-04-16T15:11:46.075Z,13.97
2019-04-16T15:14:26.781Z,14.40
2019-04-16T15:17:00.641Z,13.90
2019-04-16T15:19:31.709Z,14.70
2019-04-16T15:22:19.189Z,14.10
2019-04-16T15:24:50.509Z,15.10
2019-04-16T15:27:36.830Z,13.87
2019-04-16T15:30:11.331Z,14.23
2019-04-16T15:32:42.489Z,14.27
2019-04-16T15:35:31.850Z,14.57
2019-04-16T15:38:08.592Z,14.13
2019-04-16T15:40:42.189Z,13.87
2019-04-16T15:43:19.176Z,14.07
2019-04-16T15:45:55.187Z,14.53
2019-04-16T15:48:26.390Z,14.80
2019-04-16T15:50:57.487Z,14.13
2019-04-16T15:53:34.312Z,14.80
2019-04-16T15:56:05.584Z,14.53
2019-04-16T15:58:54.926Z,14.53
2019-04-16T16:01:28.720Z,14.83
2019-04-16T16:04:02.744Z,14.13
2019-04-16T16:06:33.879Z,15.60
2019-04-16T16:09:11.693Z,14.20
2019-04-16T16:11:44.527Z,13.50
2019-04-16T16:14:15.806Z,14.47
2019-04-16T16:16:47.802Z,14.50
2019-04-16T16:19:16.580Z,14.33
2019-04-16T16:21:46.039Z,15.43
2019-04-16T16:24:15.469Z,13.97
2019-04-16T16:26:45.040Z,15.07
2019-04-16T16:29:14.492Z,14.43
2019-04-16T16:31:43.946Z,14.80
2019-04-16T16:34:13.364Z,14.47
2019-04-16T16:36:42.885Z,14.87
2019-04-16T16:39:12.336Z,14.33
2019-04-16T16:41:46.335Z,14.30
2019-04-16T16:44:14.685Z,14.57
2019-04-16T16:46:56.753Z,14.57
2019-04-16T16:49:20.087Z,14.47
2019-04-16T16:52:06.424Z,14.57
2019-04-16T16:54:35.917Z,14.77
2019-04-16T16:57:13.071Z,14.57
2019-04-16T16:59:44.623Z,14.67
2019-04-16T17:02:21.786Z,14.10
2019-04-16T17:04:52.853Z,14.50
2019-04-16T17:07:22.357Z,15.13
2019-04-16T17:09:53.114Z,14.23
2019-04-16T17:12:22.695Z,14.83
2019-04-16T17:14:54.300Z,14.60
2019-04-16T17:17:23.821Z,15.53
2019-04-16T17:19:54.916Z,14.03
2019-04-16T17:22:24.919Z,14.67
2019-04-16T17:24:56.432Z,14.67
2019-04-16T17:27:26.096Z,14.90
2019-04-16T17:29:55.934Z,14.80
2019-04-16T17:32:25.521Z,14.00
2019-04-16T17:34:54.966Z,14.60
2019-04-16T17:37:27.979Z,14.23
2019-04-16T17:39:57.006Z,15.30
2019-04-16T17:42:37.590Z,14.57
2019-04-16T17:45:14.295Z,14.73
2019-04-16T17:47:55.666Z,14.73
2019-04-16T17:50:36.702Z,15.10
2019-04-16T17:53:16.155Z,14.00
2019-04-16T17:55:50.349Z,14.73
2019-04-16T17:58:27.225Z,15.40
2019-04-16T18:01:00.237Z,14.90
2019-04-16T18:03:49.603Z,14.17
2019-04-16T18:06:38.038Z,14.40
2019-04-16T18:09:12.718Z,14.17
2019-04-16T18:11:44.744Z,13.67
2019-04-16T18:14:28.531Z,13.63
2019-04-16T18:17:05.688Z,14.47
2019-04-16T18:19:36.719Z,15.13
2019-04-16T18:22:09.539Z,15.57
2019-04-16T18:24:40.682Z,13.87
2019-04-16T18:27:29.506Z,13.20
2019-04-16T18:30:07.116Z,13.60
2019-04-16T18:32:39.381Z,13.20
2019-04-16T18:35:25.759Z,14.30
2019-04-16T18:38:02.665Z,14.57
2019-04-16T18:40:33.951Z,13.07
2019-04-16T18:43:10.577Z,14.03
2019-04-16T18:46:00.038Z,13.60
2019-04-16T18:48:31.105Z,13.60
2019-04-16T18:51:01.954Z,13.70
2019-04-16T18:53:31.541Z,14.07
2019-04-16T18:56:04.167Z,13.73
2019-04-16T18:58:33.755Z,14.30
2019-04-16T19:01:13.834Z,13.57
2019-04-16T19:03:43.365Z,12.97
2019-04-16T19:06:14.481Z,13.43
2019-04-16T19:08:43.978Z,13.63
2019-04-16T19:11:13.629Z,14.67
2019-04-16T19:13:43.066Z,15.60
2019-04-16T19:16:12.583Z,16.13
2019-04-16T19:18:42.189Z,15.27
2019-04-16T19:21:14.784Z,14.73
2019-04-16T19:23:45.850Z,13.93
2019-04-16T19:26:15.359Z,13.03
2019-04-16T19:28:45.601Z,13.93
2019-04-16T19:31:15.210Z,13.47
2019-04-16T19:33:44.732Z,13.00
2019-04-16T19:36:14.300Z,12.77
2019-04-16T19:38:43.760Z,12.73
2019-04-16T19:41:13.214Z,12.60
2019-04-16T19:43:42.650Z,12.87
2019-04-16T19:46:15.340Z,12.40
2019-04-16T19:48:44.859Z,13.03
2019-04-16T19:51:19.643Z,12.00
2019-04-16T19:53:50.066Z,12.60
2019-04-16T19:56:21.119Z,12.10
2019-04-16T19:58:51.644Z,12.63
2019-04-16T20:01:21.309Z,11.87
2019-04-16T20:03:51.957Z,11.87
2019-04-16T20:06:25.250Z,11.57
2019-04-16T20:08:52.601Z,12.67
2019-04-16T20:11:23.548Z,12.33
2019-04-16T20:13:53.605Z,12.90
2019-04-16T20:16:24.198Z,12.27
2019-04-16T20:18:53.641Z,12.40
2019-04-16T20:21:23.336Z,11.60
2019-04-16T20:23:53.172Z,11.37
2019-04-16T20:26:22.727Z,11.70
2019-04-16T20:28:52.257Z,12.40
2019-04-16T20:31:21.707Z,11.87
2019-04-16T20:33:51.239Z,12.20
2019-04-16T20:36:22.743Z,10.97
2019-04-16T20:38:53.679Z,11.63
2019-04-16T20:41:23.130Z,11.80
2019-04-16T20:43:52.739Z,11.90
2019-04-16T20:46:22.189Z,11.37
2019-04-16T20:49:06.514Z,10.97
2019-04-16T20:51:26.342Z,12.03
2019-04-16T20:53:54.055Z,12.17
2019-04-16T20:56:23.521Z,11.43
2019-04-16T20:58:52.957Z,12.37
2019-04-16T21:01:34.002Z,12.40
2019-04-16T21:04:05.065Z,11.47
2019-04-16T21:06:27.629Z,12.60
2019-04-16T21:08:58.238Z,11.53
2019-04-16T21:11:27.991Z,11.90
2019-04-16T21:13:57.446Z,11.07
2019-04-16T21:16:26.880Z,11.70
2019-04-16T21:18:56.382Z,11.30
2019-04-16T21:21:26.007Z,12.00
2019-04-16T21:23:55.474Z,11.87
2019-04-16T21:26:24.929Z,11.80
2019-04-16T21:29:03.026Z,11.77
2019-04-16T21:31:42.294Z,11.57
2019-04-16T21:34:13.467Z,12.40
2019-04-16T21:36:44.573Z,12.47
2019-04-16T21:42:06.853Z,11.83
2019-04-16T21:44:37.920Z,11.43
2019-04-16T21:47:07.648Z,11.67
2019-04-16T21:49:38.965Z,11.57
2019-04-16T21:52:08.278Z,12.30
2019-04-16T21:54:39.123Z,11.97
2019-04-16T21:57:12.924Z,11.53
2019-04-16T21:59:39.918Z,11.83
2019-04-16T22:02:13.787Z,11.13
2019-04-16T22:04:42.744Z,11.20
2019-04-16T22:07:13.708Z,10.93
2019-04-16T22:09:43.209Z,12.00
2019-04-16T22:12:15.567Z,11.27
2019-04-16T22:14:43.892Z,11.63
2019-04-16T22:17:13.428Z,11.20
2019-04-16T22:19:54.003Z,11.90
2019-04-16T22:22:14.999Z,11.30
2019-04-16T22:24:45.189Z,11.23
2019-04-16T22:27:14.619Z,11.37
2019-04-16T22:29:47.271Z,11.03
2019-04-16T22:32:15.181Z,10.80
2019-04-16T22:34:44.690Z,11.60
2019-04-16T22:37:14.113Z,10.90
2019-04-16T22:40:00.543Z,11.53
2019-04-16T22:42:34.307Z,11.47
2019-04-16T22:45:12.696Z,10.80
2019-04-16T22:47:46.839Z,10.40
2019-04-16T22:50:17.377Z,10.83
2019-04-16T22:52:46.986Z,11.10
2019-04-16T22:55:16.502Z,11.67
2019-04-16T22:57:45.932Z,10.73
2019-04-16T23:00:17.159Z,11.00
2019-04-16T23:02:48.258Z,11.13
2019-04-16T23:05:18.163Z,11.23
2019-04-16T23:07:47.583Z,10.73
2019-04-16T23:10:17.882Z,11.40
2019-04-16T23:12:48.143Z,10.63
2019-04-16T23:15:20.748Z,10.93
2019-04-16T23:17:50.176Z,10.77
2019-04-16T23:20:29.179Z,10.40
2019-04-16T23:22:50.734Z,11.17
2019-04-16T23:25:26.769Z,10.63
2019-04-16T23:27:54.918Z,10.23
2019-04-16T23:30:24.412Z,10.90
2019-04-16T23:32:59.057Z,11.00
2019-04-16T23:35:25.119Z,10.13
2019-04-16T23:37:59.304Z,10.27
2019-04-16T23:40:31.719Z,10.37
2019-04-16T23:43:22.197Z,10.37
2019-04-16T23:45:56.231Z,10.50
2019-04-16T23:48:44.777Z,10.53
2019-04-16T23:51:34.392Z,10.23
2019-04-16T23:54:20.571Z,10.63
2019-04-16T23:56:52.888Z,9.37
2019-04-16T23:59:27.153Z,10.23
