createdAt,value
2018-05-21T00:01:06.414Z,13.20
2018-05-21T00:03:40.913Z,13.50
2018-05-21T00:06:15.985Z,13.60
2018-05-21T00:08:50.566Z,13.80
2018-05-21T00:11:25.319Z,14.00
2018-05-21T00:13:59.830Z,14.10
2018-05-21T00:16:35.482Z,14.10
2018-05-21T00:19:09.704Z,14.10
2018-05-21T00:21:44.528Z,14.10
2018-05-21T00:24:18.429Z,14.20
2018-05-21T00:26:54.104Z,14.40
2018-05-21T00:29:28.941Z,14.50
2018-05-21T00:32:03.546Z,14.40
2018-05-21T00:34:38.179Z,14.80
2018-05-21T00:37:12.043Z,14.70
2018-05-21T00:39:46.996Z,14.90
2018-05-21T00:42:21.216Z,14.90
2018-05-21T00:44:55.128Z,14.80
2018-05-21T00:47:30.047Z,15.00
2018-05-21T00:50:04.168Z,14.90
2018-05-21T00:52:39.089Z,15.00
2018-05-21T00:55:25.511Z,15.00
2018-05-21T00:57:59.726Z,15.00
2018-05-21T01:00:33.810Z,15.00
2018-05-21T01:03:08.238Z,14.90
2018-05-21T01:05:42.871Z,15.00
2018-05-21T01:08:17.059Z,14.90
2018-05-21T01:10:51.710Z,14.70
2018-05-21T01:13:26.642Z,14.70
2018-05-21T01:16:00.360Z,14.70
2018-05-21T01:18:36.470Z,14.60
2018-05-21T01:21:10.490Z,14.60
2018-05-21T01:23:44.591Z,14.60
2018-05-21T01:26:18.319Z,14.50
2018-05-21T01:28:52.470Z,14.50
2018-05-21T01:31:26.943Z,14.30
2018-05-21T01:34:01.982Z,14.40
2018-05-21T01:36:37.059Z,14.40
2018-05-21T01:39:12.143Z,14.40
2018-05-21T01:41:47.895Z,14.20
2018-05-21T01:44:22.344Z,14.20
2018-05-21T01:46:57.763Z,13.90
2018-05-21T01:49:32.521Z,13.70
2018-05-21T01:52:07.018Z,13.70
2018-05-21T01:54:41.341Z,13.60
2018-05-21T01:57:16.279Z,13.30
2018-05-21T01:59:51.295Z,13.50
2018-05-21T02:02:27.508Z,13.60
2018-05-21T02:05:01.883Z,13.50
2018-05-21T02:07:36.699Z,13.80
2018-05-21T02:10:11.026Z,13.70
2018-05-21T02:12:45.138Z,13.80
2018-05-21T02:15:19.967Z,13.90
2018-05-21T02:17:55.111Z,13.90
2018-05-21T02:20:29.107Z,13.90
2018-05-21T02:23:05.486Z,13.90
2018-05-21T02:25:39.086Z,13.90
2018-05-21T02:28:15.142Z,13.90
2018-05-21T02:30:48.891Z,13.90
2018-05-21T02:33:22.758Z,13.80
2018-05-21T02:35:57.132Z,13.80
2018-05-21T02:38:31.567Z,13.80
2018-05-21T02:41:06.122Z,13.70
2018-05-21T02:43:39.984Z,13.80
2018-05-21T02:46:15.357Z,13.70
2018-05-21T02:48:49.981Z,13.70
2018-05-21T02:51:24.906Z,13.80
2018-05-21T03:07:00.836Z,13.20
2018-05-21T03:09:35.996Z,13.10
2018-05-21T03:12:09.677Z,13.00
2018-05-21T03:14:44.707Z,13.00
2018-05-21T03:17:19.550Z,13.00
2018-05-21T03:19:53.831Z,12.90
2018-05-21T03:22:27.374Z,12.90
2018-05-21T03:25:02.775Z,12.80
2018-05-21T03:27:37.300Z,12.70
2018-05-21T03:30:12.444Z,12.60
2018-05-21T03:32:46.077Z,12.60
2018-05-21T03:35:21.393Z,12.50
2018-05-21T03:37:55.499Z,12.50
2018-05-21T03:40:30.546Z,12.60
2018-05-21T03:43:05.394Z,12.70
2018-05-21T03:45:40.403Z,12.80
2018-05-21T03:48:14.301Z,12.80
2018-05-21T03:50:48.611Z,12.80
2018-05-21T03:53:22.649Z,12.90
2018-05-21T03:55:56.634Z,12.90
2018-05-21T03:58:43.140Z,12.90
2018-05-21T04:01:30.080Z,12.90
2018-05-21T04:04:04.987Z,12.90
2018-05-21T04:06:40.521Z,12.90
2018-05-21T04:09:14.503Z,12.90
2018-05-21T04:11:49.736Z,12.80
2018-05-21T04:14:24.275Z,12.80
2018-05-21T04:16:59.327Z,12.90
2018-05-21T04:19:33.850Z,12.90
2018-05-21T04:22:08.048Z,12.90
2018-05-21T04:24:42.382Z,12.90
2018-05-21T04:27:16.993Z,13.00
2018-05-21T04:29:51.609Z,13.00
2018-05-21T04:32:26.032Z,13.00
2018-05-21T04:35:00.462Z,13.10
2018-05-21T04:37:34.234Z,13.10
2018-05-21T04:40:08.070Z,13.00
2018-05-21T04:42:43.200Z,13.00
2018-05-21T04:45:18.150Z,13.00
2018-05-21T04:47:52.746Z,13.00
2018-05-21T04:50:27.302Z,13.10
2018-05-21T04:53:02.015Z,13.10
2018-05-21T04:55:36.540Z,13.20
2018-05-21T04:58:11.562Z,13.20
2018-05-21T05:00:46.294Z,13.20
2018-05-21T05:03:20.931Z,13.20
2018-05-21T05:05:55.416Z,13.20
2018-05-21T05:08:30.263Z,13.30
2018-05-21T05:11:04.791Z,13.40
2018-05-21T05:13:39.996Z,13.40
2018-05-21T05:16:14.550Z,13.50
2018-05-21T05:18:49.610Z,13.50
2018-05-21T05:21:23.661Z,13.50
2018-05-21T05:23:59.436Z,13.60
2018-05-21T05:26:34.015Z,13.70
2018-05-21T05:29:08.920Z,13.80
2018-05-21T05:31:44.119Z,13.90
2018-05-21T05:34:17.810Z,13.80
2018-05-21T05:36:52.164Z,14.00
2018-05-21T05:39:26.975Z,14.00
2018-05-21T05:42:01.652Z,14.30
2018-05-21T05:44:35.518Z,14.30
2018-05-21T05:47:11.688Z,14.50
2018-05-21T05:49:45.275Z,14.50
2018-05-21T05:52:19.672Z,14.60
2018-05-21T05:54:54.933Z,14.80
2018-05-21T05:57:30.386Z,14.80
2018-05-21T06:00:04.160Z,14.80
2018-05-21T06:02:39.410Z,15.20
2018-05-21T06:05:13.898Z,15.20
2018-05-21T06:07:47.548Z,15.20
2018-05-21T06:10:23.286Z,15.40
2018-05-21T06:12:57.712Z,15.30
2018-05-21T06:15:31.703Z,15.40
2018-05-21T06:18:07.261Z,15.70
2018-05-21T06:20:41.658Z,15.60
2018-05-21T06:23:15.749Z,15.70
2018-05-21T06:25:51.165Z,15.90
2018-05-21T06:28:25.846Z,15.90
2018-05-21T06:31:00.995Z,16.00
2018-05-21T06:33:36.091Z,16.00
2018-05-21T06:36:10.638Z,16.20
2018-05-21T06:38:45.471Z,16.10
2018-05-21T06:41:19.889Z,16.30
2018-05-21T06:43:53.669Z,16.30
2018-05-21T06:46:28.118Z,16.40
2018-05-21T06:49:02.704Z,16.40
2018-05-21T06:51:36.546Z,16.60
2018-05-21T06:54:11.181Z,16.70
2018-05-21T06:56:44.887Z,16.50
2018-05-21T06:59:19.931Z,16.60
2018-05-21T07:01:54.540Z,16.60
2018-05-21T07:04:28.742Z,16.60
2018-05-21T07:07:04.088Z,16.70
2018-05-21T07:09:39.253Z,16.70
2018-05-21T07:12:13.726Z,16.80
2018-05-21T07:14:48.355Z,16.90
2018-05-21T07:17:22.780Z,16.90
2018-05-21T07:19:56.483Z,17.00
2018-05-21T07:22:30.573Z,17.20
2018-05-21T07:25:05.841Z,17.40
2018-05-21T07:27:41.278Z,17.50
2018-05-21T07:30:16.031Z,17.40
2018-05-21T07:32:49.706Z,17.40
2018-05-21T07:35:24.493Z,17.80
2018-05-21T07:37:58.637Z,17.80
2018-05-21T07:40:32.346Z,17.90
2018-05-21T07:43:06.967Z,18.30
2018-05-21T07:45:42.227Z,18.20
2018-05-21T07:48:15.987Z,18.20
2018-05-21T07:50:50.936Z,18.40
2018-05-21T07:53:25.550Z,18.70
2018-05-21T07:56:01.444Z,18.60
2018-05-21T07:58:35.751Z,18.60
2018-05-21T08:01:10.167Z,18.60
2018-05-21T08:03:44.819Z,18.90
2018-05-21T08:06:18.598Z,19.00
2018-05-21T08:08:53.336Z,19.30
2018-05-21T08:11:28.354Z,19.40
2018-05-21T08:14:02.874Z,19.50
2018-05-21T08:29:24.993Z,20.60
2018-05-21T08:32:00.539Z,20.70
2018-05-21T08:34:35.715Z,21.00
2018-05-21T08:37:11.099Z,21.00
2018-05-21T08:39:45.919Z,20.80
2018-05-21T08:42:21.368Z,20.80
2018-05-21T08:44:56.023Z,21.00
2018-05-21T08:47:31.025Z,21.00
2018-05-21T08:50:04.747Z,21.30
2018-05-21T08:52:38.725Z,21.60
2018-05-21T08:55:12.966Z,21.60
2018-05-21T08:57:47.073Z,21.90
2018-05-21T09:00:21.765Z,22.30
2018-05-21T09:02:56.257Z,22.70
2018-05-21T09:05:33.169Z,22.70
2018-05-21T09:08:09.443Z,22.50
2018-05-21T09:10:43.655Z,22.50
2018-05-21T09:13:18.299Z,23.30
2018-05-21T09:15:52.623Z,23.20
2018-05-21T09:18:26.328Z,23.20
2018-05-21T09:21:01.563Z,22.90
2018-05-21T09:23:35.575Z,22.90
2018-05-21T09:26:09.335Z,22.60
2018-05-21T09:28:48.955Z,23.00
2018-05-21T09:31:25.242Z,23.50
2018-05-21T09:33:59.165Z,23.80
2018-05-21T09:36:33.974Z,23.90
2018-05-21T09:39:08.676Z,23.80
2018-05-21T09:41:43.720Z,23.50
2018-05-21T09:44:17.412Z,23.50
2018-05-21T09:46:52.033Z,23.30
2018-05-21T09:49:29.377Z,23.90
2018-05-21T09:52:03.874Z,23.80
2018-05-21T09:54:38.839Z,24.50
2018-05-21T09:57:13.539Z,25.00
2018-05-21T09:59:47.359Z,24.90
2018-05-21T10:02:21.378Z,25.20
2018-05-21T10:04:56.024Z,25.80
2018-05-21T10:07:31.473Z,25.60
2018-05-21T10:10:06.305Z,25.50
2018-05-21T10:12:40.389Z,25.70
2018-05-21T10:15:14.361Z,25.90
2018-05-21T10:17:48.859Z,25.70
2018-05-21T10:20:23.003Z,25.70
2018-05-21T10:22:57.525Z,25.30
2018-05-21T10:25:32.555Z,24.80
2018-05-21T10:28:06.496Z,24.80
2018-05-21T10:30:41.482Z,25.80
2018-05-21T10:33:16.526Z,26.40
2018-05-21T10:35:52.405Z,27.00
2018-05-21T10:38:26.687Z,26.90
2018-05-21T10:41:00.545Z,27.10
2018-05-21T10:43:34.716Z,27.20
2018-05-21T10:46:09.680Z,27.30
2018-05-21T10:48:44.577Z,27.00
2018-05-21T10:51:19.092Z,27.00
2018-05-21T10:53:53.934Z,26.40
2018-05-21T10:56:28.199Z,26.40
2018-05-21T10:59:02.280Z,26.80
2018-05-21T11:01:38.035Z,27.90
2018-05-21T11:04:12.839Z,28.30
2018-05-21T11:06:50.671Z,28.50
2018-05-21T11:09:24.774Z,28.50
2018-05-21T11:11:58.556Z,28.90
2018-05-21T11:14:32.636Z,28.80
2018-05-21T11:17:07.092Z,29.10
2018-05-21T11:19:40.878Z,29.10
2018-05-21T11:22:14.896Z,28.40
2018-05-21T11:24:48.823Z,28.50
2018-05-21T11:27:23.018Z,28.20
2018-05-21T11:29:58.167Z,28.80
2018-05-21T11:32:32.262Z,29.10
2018-05-21T11:35:06.994Z,29.70
2018-05-21T11:37:41.326Z,29.60
2018-05-21T11:40:15.849Z,30.20
2018-05-21T11:42:50.245Z,30.10
2018-05-21T11:45:23.963Z,28.90
2018-05-21T11:47:57.851Z,28.00
2018-05-21T11:50:32.688Z,28.60
2018-05-21T11:53:06.676Z,28.50
2018-05-21T11:55:41.205Z,29.30
2018-05-21T11:58:15.007Z,29.30
2018-05-21T12:00:49.612Z,29.50
2018-05-21T12:03:23.243Z,29.50
2018-05-21T12:05:57.751Z,30.10
2018-05-21T12:08:31.458Z,30.40
2018-05-21T12:11:06.178Z,30.40
2018-05-21T12:13:40.723Z,30.60
2018-05-21T12:16:14.517Z,30.60
2018-05-21T12:18:50.158Z,30.70
2018-05-21T12:21:24.703Z,30.90
2018-05-21T12:24:00.245Z,31.50
2018-05-21T12:26:34.020Z,31.50
2018-05-21T12:29:07.722Z,32.20
2018-05-21T12:31:42.551Z,32.70
2018-05-21T12:34:16.892Z,32.80
2018-05-21T12:36:50.873Z,32.70
2018-05-21T12:39:25.729Z,32.90
2018-05-21T12:41:59.630Z,33.00
2018-05-21T12:44:33.516Z,33.90
2018-05-21T12:47:09.320Z,34.40
2018-05-21T12:49:43.071Z,34.40
2018-05-21T12:52:17.288Z,35.50
2018-05-21T12:54:52.024Z,35.30
2018-05-21T12:57:26.117Z,35.20
2018-05-21T13:00:01.972Z,36.20
2018-05-21T13:02:35.809Z,36.20
2018-05-21T13:05:10.119Z,37.30
2018-05-21T13:07:45.656Z,36.70
2018-05-21T13:10:20.983Z,36.80
2018-05-21T13:12:54.703Z,36.80
2018-05-21T13:15:29.631Z,35.90
2018-05-21T13:18:04.866Z,35.80
2018-05-21T13:20:40.066Z,36.50
2018-05-21T13:23:14.601Z,36.50
2018-05-21T13:25:50.049Z,36.50
2018-05-21T13:28:24.883Z,36.20
2018-05-21T13:30:59.723Z,36.20
2018-05-21T13:33:34.528Z,37.60
2018-05-21T13:36:09.171Z,38.40
2018-05-21T13:38:43.330Z,38.30
2018-05-21T13:41:16.990Z,37.60
2018-05-21T13:43:51.229Z,38.70
2018-05-21T13:46:25.826Z,38.60
2018-05-21T13:49:00.317Z,37.90
2018-05-21T13:51:35.043Z,38.30
2018-05-21T13:54:09.301Z,38.20
2018-05-21T13:56:43.675Z,38.40
2018-05-21T13:59:18.290Z,37.00
2018-05-21T14:01:52.822Z,36.20
2018-05-21T14:04:27.556Z,36.40
2018-05-21T14:07:02.203Z,37.00
2018-05-21T14:09:36.896Z,37.10
2018-05-21T14:12:10.504Z,37.10
2018-05-21T14:14:45.138Z,39.00
2018-05-21T14:17:19.048Z,39.00
2018-05-21T14:19:53.460Z,38.30
2018-05-21T14:22:27.571Z,38.20
2018-05-21T14:25:01.269Z,38.90
2018-05-21T14:27:35.779Z,38.00
2018-05-21T14:30:09.606Z,37.90
2018-05-21T14:32:43.584Z,36.90
2018-05-21T14:35:17.292Z,34.60
2018-05-21T14:37:51.626Z,33.10
2018-05-21T14:40:26.047Z,31.50
2018-05-21T14:43:00.446Z,31.00
2018-05-21T14:45:34.855Z,30.80
2018-05-21T14:48:10.403Z,30.50
2018-05-21T14:50:44.835Z,30.20
2018-05-21T14:53:19.341Z,30.20
2018-05-21T14:55:53.679Z,30.40
2018-05-21T14:58:28.085Z,30.60
2018-05-21T15:01:02.933Z,30.40
2018-05-21T15:03:37.326Z,30.00
2018-05-21T15:06:11.705Z,29.90
2018-05-21T15:08:46.470Z,29.30
2018-05-21T15:11:20.463Z,29.20
2018-05-21T15:13:55.108Z,28.60
2018-05-21T15:16:29.315Z,28.60
2018-05-21T15:19:03.826Z,28.50
2018-05-21T15:21:38.545Z,28.30
2018-05-21T15:24:13.084Z,28.20
2018-05-21T15:26:47.592Z,28.20
2018-05-21T15:29:22.710Z,28.30
2018-05-21T15:31:56.880Z,28.20
2018-05-21T15:34:31.268Z,28.20
2018-05-21T15:37:05.357Z,28.30
2018-05-21T15:39:39.523Z,28.40
2018-05-21T15:42:14.647Z,28.10
2018-05-21T15:44:48.841Z,28.00
2018-05-21T15:47:22.762Z,28.10
2018-05-21T15:49:56.945Z,28.30
2018-05-21T15:52:31.105Z,28.40
2018-05-21T15:55:10.851Z,28.40
2018-05-21T15:57:44.951Z,28.40
2018-05-21T16:00:20.387Z,28.10
2018-05-21T16:02:55.028Z,27.90
2018-05-21T16:05:29.644Z,27.80
2018-05-21T16:08:04.159Z,27.40
2018-05-21T16:10:38.298Z,27.40
2018-05-21T16:13:12.265Z,27.20
2018-05-21T16:15:46.297Z,27.30
2018-05-21T16:18:21.313Z,27.50
2018-05-21T16:20:55.235Z,27.60
2018-05-21T16:23:29.333Z,27.60
2018-05-21T16:26:03.151Z,27.50
2018-05-21T16:28:39.107Z,27.20
2018-05-21T16:31:12.908Z,27.10
2018-05-21T16:33:47.840Z,26.30
2018-05-21T16:36:22.256Z,26.30
2018-05-21T16:38:55.950Z,26.40
2018-05-21T16:41:29.834Z,26.20
2018-05-21T16:44:03.578Z,26.00
2018-05-21T16:46:37.991Z,25.90
2018-05-21T16:49:12.809Z,25.80
2018-05-21T16:51:48.055Z,25.80
2018-05-21T16:54:21.766Z,25.80
2018-05-21T16:56:55.639Z,25.80
2018-05-21T16:59:29.896Z,25.90
2018-05-21T17:02:03.865Z,26.00
2018-05-21T17:04:38.564Z,26.40
2018-05-21T17:07:13.072Z,26.60
2018-05-21T17:09:48.554Z,26.60
2018-05-21T17:12:22.366Z,26.60
2018-05-21T17:14:56.808Z,26.50
2018-05-21T17:17:31.327Z,26.60
2018-05-21T17:20:06.052Z,28.40
2018-05-21T17:22:40.472Z,28.40
2018-05-21T17:25:15.196Z,29.90
2018-05-21T17:27:50.526Z,30.60
2018-05-21T17:30:24.135Z,30.60
2018-05-21T17:32:58.100Z,31.10
2018-05-21T17:35:32.104Z,31.70
2018-05-21T17:38:06.259Z,31.70
2018-05-21T17:40:41.209Z,31.80
2018-05-21T17:43:15.910Z,32.30
2018-05-21T17:48:09.388Z,32.30
2018-05-21T17:50:43.243Z,31.80
2018-05-21T17:53:18.513Z,30.80
2018-05-21T17:55:53.672Z,29.70
2018-05-21T17:58:30.172Z,29.60
2018-05-21T18:01:04.264Z,29.20
2018-05-21T18:03:39.243Z,28.40
2018-05-21T18:06:14.203Z,26.70
2018-05-21T18:08:49.243Z,25.70
2018-05-21T18:11:23.972Z,24.80
2018-05-21T18:14:01.167Z,24.20
2018-05-21T18:16:36.163Z,23.80
2018-05-21T18:19:11.227Z,23.80
2018-05-21T18:21:46.034Z,22.80
2018-05-21T18:24:22.462Z,22.40
2018-05-21T18:26:56.852Z,21.80
2018-05-21T18:29:31.968Z,21.50
2018-05-21T18:32:06.380Z,21.50
2018-05-21T18:34:40.410Z,21.30
2018-05-21T18:37:14.311Z,20.90
2018-05-21T18:39:49.143Z,20.50
2018-05-21T18:42:23.963Z,20.30
2018-05-21T18:44:59.204Z,20.30
2018-05-21T18:47:33.822Z,20.20
2018-05-21T18:50:08.142Z,20.10
2018-05-21T18:52:42.765Z,19.20
2018-05-21T18:55:17.811Z,19.00
2018-05-21T18:57:52.008Z,19.00
2018-05-21T19:00:25.712Z,18.70
2018-05-21T19:03:00.451Z,18.60
2018-05-21T19:05:35.051Z,18.30
2018-05-21T19:08:09.700Z,18.30
2018-05-21T19:10:45.127Z,18.20
2018-05-21T19:13:19.233Z,18.20
2018-05-21T19:15:53.352Z,18.00
2018-05-21T19:18:27.427Z,17.80
2018-05-21T19:21:02.807Z,17.30
2018-05-21T19:23:37.009Z,17.30
2018-05-21T19:26:11.938Z,17.30
2018-05-21T19:28:47.695Z,17.30
2018-05-21T19:31:22.122Z,17.20
2018-05-21T19:33:56.042Z,17.30
2018-05-21T19:36:32.388Z,17.00
2018-05-21T19:39:08.248Z,16.80
2018-05-21T19:41:43.071Z,16.80
2018-05-21T19:44:18.941Z,16.70
2018-05-21T19:46:53.503Z,16.60
2018-05-21T19:49:29.720Z,16.60
2018-05-21T19:52:04.857Z,16.60
2018-05-21T19:54:39.889Z,16.50
2018-05-21T19:57:14.482Z,16.40
2018-05-21T19:59:51.576Z,16.40
2018-05-21T20:02:26.312Z,16.20
2018-05-21T20:05:03.189Z,16.00
2018-05-21T20:07:41.091Z,15.80
2018-05-21T20:10:15.725Z,15.90
2018-05-21T20:12:51.877Z,15.80
2018-05-21T20:15:26.289Z,15.80
2018-05-21T20:18:01.413Z,15.80
2018-05-21T20:20:42.531Z,15.80
2018-05-21T20:23:19.068Z,15.80
2018-05-21T20:25:54.221Z,15.80
2018-05-21T20:28:30.978Z,15.80
2018-05-21T20:31:04.795Z,15.80
2018-05-21T20:33:40.846Z,15.90
2018-05-21T20:36:14.641Z,15.80
2018-05-21T20:38:50.905Z,15.90
2018-05-21T20:41:24.724Z,15.70
2018-05-21T20:44:00.351Z,15.70
2018-05-21T20:46:34.109Z,15.80
2018-05-21T20:49:08.802Z,15.70
2018-05-21T20:51:42.925Z,15.70
2018-05-21T20:54:18.445Z,15.70
2018-05-21T20:56:52.970Z,15.70
2018-05-21T20:59:28.094Z,15.60
2018-05-21T21:02:02.520Z,15.60
2018-05-21T21:04:36.503Z,15.70
2018-05-21T21:07:11.153Z,15.60
2018-05-21T21:09:45.062Z,15.50
2018-05-21T21:12:20.686Z,15.40
2018-05-21T21:14:56.273Z,15.40
2018-05-21T21:17:30.864Z,15.30
2018-05-21T21:20:05.802Z,15.30
2018-05-21T21:22:41.184Z,15.20
2018-05-21T21:25:15.772Z,15.20
2018-05-21T21:27:50.084Z,15.20
2018-05-21T21:30:24.813Z,15.20
2018-05-21T21:33:02.079Z,15.10
2018-05-21T21:35:37.049Z,15.10
2018-05-21T21:38:11.538Z,15.20
2018-05-21T21:40:47.270Z,15.20
2018-05-21T21:43:23.552Z,15.20
2018-05-21T21:45:59.610Z,15.20
2018-05-21T21:48:34.253Z,15.30
2018-05-21T21:51:08.321Z,15.30
2018-05-21T21:53:43.386Z,15.40
2018-05-21T21:56:18.060Z,15.30
2018-05-21T21:58:53.560Z,15.30
2018-05-21T22:01:29.221Z,15.30
2018-05-21T22:04:03.842Z,15.20
2018-05-21T22:06:38.843Z,15.20
2018-05-21T22:09:13.179Z,15.10
2018-05-21T22:11:48.088Z,15.20
2018-05-21T22:14:22.627Z,15.10
2018-05-21T22:16:56.436Z,15.10
2018-05-21T22:19:31.672Z,15.10
2018-05-21T22:22:07.745Z,15.00
2018-05-21T22:24:42.648Z,15.00
2018-05-21T22:27:18.299Z,15.00
2018-05-21T22:29:53.853Z,15.00
2018-05-21T22:32:31.987Z,15.00
2018-05-21T22:35:06.387Z,14.90
2018-05-21T22:37:43.144Z,14.80
2018-05-21T22:40:18.616Z,14.70
2018-05-21T22:42:54.277Z,14.70
2018-05-21T22:45:30.972Z,14.50
2018-05-21T22:48:04.924Z,14.40
2018-05-21T22:50:39.878Z,14.60
2018-05-21T22:53:14.067Z,14.60
2018-05-21T22:55:49.840Z,14.50
2018-05-21T22:58:23.642Z,14.50
2018-05-21T23:00:59.584Z,14.50
2018-05-21T23:03:33.975Z,14.50
2018-05-21T23:06:08.427Z,14.40
2018-05-21T23:08:43.362Z,14.30
2018-05-21T23:11:20.127Z,14.40
2018-05-21T23:13:59.759Z,14.10
2018-05-21T23:16:34.357Z,14.00
2018-05-21T23:19:09.023Z,14.00
2018-05-21T23:21:43.350Z,13.90
2018-05-21T23:24:18.713Z,13.90
2018-05-21T23:26:53.512Z,13.90
2018-05-21T23:29:27.720Z,13.90
2018-05-21T23:32:02.526Z,13.90
2018-05-21T23:34:37.348Z,13.70
2018-05-21T23:37:11.587Z,13.70
2018-05-21T23:39:46.295Z,13.80
2018-05-21T23:42:21.606Z,13.90
2018-05-21T23:44:55.458Z,13.80
2018-05-21T23:47:33.158Z,13.60
2018-05-21T23:50:08.089Z,13.50
2018-05-21T23:52:43.831Z,13.40
2018-05-21T23:55:17.944Z,13.30
2018-05-21T23:57:52.666Z,13.20
