createdAt,value
2022-10-05T00:00:42.443Z,75.50
2022-10-05T00:03:09.898Z,74.80
2022-10-05T00:05:36.704Z,74.70
2022-10-05T00:08:12.649Z,74.20
2022-10-05T00:10:40.207Z,73.90
2022-10-05T00:13:17.559Z,73.50
2022-10-05T00:15:44.445Z,73.00
2022-10-05T00:18:13.057Z,73.20
2022-10-05T00:20:40.459Z,72.90
2022-10-05T00:23:07.572Z,72.90
2022-10-05T00:25:34.338Z,73.30
2022-10-05T00:28:01.235Z,73.30
2022-10-05T00:30:31.343Z,72.90
2022-10-05T00:32:59.776Z,72.90
2022-10-05T00:35:29.453Z,72.50
2022-10-05T00:37:56.614Z,72.80
2022-10-05T00:40:29.218Z,72.90
2022-10-05T00:43:02.213Z,72.90
2022-10-05T00:45:29.847Z,72.50
2022-10-05T00:48:02.945Z,72.60
2022-10-05T00:50:32.901Z,72.30
2022-10-05T00:53:03.290Z,71.70
2022-10-05T00:55:39.130Z,72.20
2022-10-05T00:58:15.162Z,71.60
2022-10-05T01:00:45.660Z,71.00
2022-10-05T01:03:15.575Z,71.00
2022-10-05T01:05:42.427Z,70.60
2022-10-05T01:08:23.107Z,70.70
2022-10-05T01:10:56.008Z,70.30
2022-10-05T01:14:01.531Z,70.30
2022-10-05T01:16:28.403Z,70.10
2022-10-05T01:19:13.817Z,70.20
2022-10-05T01:21:43.157Z,70.30
2022-10-05T01:24:28.686Z,70.50
2022-10-05T01:27:09.791Z,70.60
2022-10-05T01:29:36.596Z,70.50
2022-10-05T01:32:15.702Z,70.70
2022-10-05T01:34:42.481Z,70.90
2022-10-05T01:37:17.458Z,70.90
2022-10-05T01:40:02.959Z,71.00
2022-10-05T01:42:48.313Z,71.20
2022-10-05T01:45:30.192Z,71.50
2022-10-05T01:48:05.029Z,71.50
2022-10-05T01:50:31.856Z,71.60
2022-10-05T01:53:24.688Z,72.20
2022-10-05T01:55:51.590Z,72.50
2022-10-05T01:58:28.970Z,72.20
2022-10-05T02:00:55.785Z,72.30
2022-10-05T02:03:24.760Z,72.30
2022-10-05T02:05:59.575Z,72.40
2022-10-05T02:08:53.647Z,72.40
2022-10-05T02:11:20.551Z,72.40
2022-10-05T02:14:08.153Z,72.40
2022-10-05T02:16:36.610Z,72.60
2022-10-05T02:19:07.923Z,72.60
2022-10-05T02:21:35.933Z,72.30
2022-10-05T02:24:07.118Z,72.70
2022-10-05T02:26:35.365Z,72.20
2022-10-05T02:29:11.652Z,71.50
2022-10-05T02:31:45.980Z,70.70
2022-10-05T02:34:23.074Z,70.00
2022-10-05T02:36:52.353Z,69.60
2022-10-05T02:39:21.094Z,70.10
2022-10-05T02:41:57.819Z,69.80
2022-10-05T02:44:37.106Z,69.20
2022-10-05T02:47:04.006Z,68.90
2022-10-05T02:49:47.156Z,68.50
2022-10-05T02:52:16.954Z,68.80
2022-10-05T02:54:47.433Z,68.80
2022-10-05T02:57:15.022Z,69.00
2022-10-05T02:59:47.739Z,68.70
2022-10-05T03:02:15.739Z,68.90
2022-10-05T03:04:45.458Z,68.50
2022-10-05T03:07:14.541Z,68.10
2022-10-05T03:09:45.360Z,68.00
2022-10-05T03:12:18.078Z,68.00
2022-10-05T03:15:00.931Z,68.10
2022-10-05T03:17:29.170Z,68.00
2022-10-05T03:20:18.873Z,68.00
2022-10-05T03:22:50.886Z,68.10
2022-10-05T03:25:37.990Z,68.00
2022-10-05T03:28:13.732Z,68.10
2022-10-05T03:30:46.776Z,68.00
2022-10-05T03:33:19.742Z,67.90
2022-10-05T03:35:52.739Z,68.00
2022-10-05T03:38:22.815Z,68.10
2022-10-05T03:41:08.794Z,68.30
2022-10-05T03:43:35.597Z,68.70
2022-10-05T03:46:05.595Z,68.90
2022-10-05T03:48:33.555Z,69.50
2022-10-05T03:51:08.181Z,69.80
2022-10-05T03:53:38.010Z,69.80
2022-10-05T03:56:06.442Z,70.00
2022-10-05T03:58:33.773Z,70.30
2022-10-05T04:01:04.905Z,70.00
2022-10-05T04:03:36.396Z,70.20
2022-10-05T04:06:10.826Z,70.40
2022-10-05T04:08:42.135Z,70.70
2022-10-05T04:11:13.634Z,71.10
2022-10-05T04:13:42.924Z,71.20
2022-10-05T04:16:29.979Z,71.50
2022-10-05T04:18:57.643Z,71.80
2022-10-05T04:21:25.347Z,71.80
2022-10-05T04:24:01.061Z,72.00
2022-10-05T04:26:31.108Z,72.00
2022-10-05T04:29:01.141Z,72.10
2022-10-05T04:31:58.326Z,72.20
2022-10-05T04:34:44.190Z,71.80
2022-10-05T04:37:14.851Z,72.20
2022-10-05T04:39:41.765Z,72.20
2022-10-05T04:42:13.970Z,71.80
2022-10-05T04:44:59.231Z,71.50
2022-10-05T04:47:36.251Z,71.50
2022-10-05T04:50:03.098Z,71.40
2022-10-05T04:52:43.455Z,71.10
2022-10-05T04:55:39.935Z,71.00
2022-10-05T04:58:07.078Z,70.90
2022-10-05T05:00:48.489Z,70.90
2022-10-05T05:03:18.529Z,70.20
2022-10-05T05:06:15.288Z,70.00
2022-10-05T05:08:38.898Z,69.60
2022-10-05T05:11:16.856Z,70.00
2022-10-05T05:13:46.149Z,69.90
2022-10-05T05:16:20.062Z,69.90
2022-10-05T05:19:05.332Z,70.90
2022-10-05T05:21:34.826Z,69.80
2022-10-05T05:24:21.076Z,70.00
2022-10-05T05:26:57.088Z,70.30
2022-10-05T05:29:42.855Z,69.80
2022-10-05T05:32:09.743Z,69.90
2022-10-05T05:34:37.140Z,70.00
2022-10-05T05:37:19.418Z,70.10
2022-10-05T05:39:46.893Z,69.60
2022-10-05T05:42:32.640Z,69.80
2022-10-05T05:45:00.499Z,70.10
2022-10-05T05:47:35.311Z,70.30
2022-10-05T05:50:21.693Z,70.50
2022-10-05T05:52:54.056Z,70.60
2022-10-05T05:55:30.433Z,71.00
2022-10-05T05:58:23.111Z,70.90
2022-10-05T06:00:50.039Z,71.10
2022-10-05T06:03:24.985Z,71.20
2022-10-05T06:05:53.404Z,71.50
2022-10-05T06:08:34.127Z,71.60
2022-10-05T06:11:38.969Z,71.80
2022-10-05T06:14:10.780Z,72.00
2022-10-05T06:16:46.515Z,72.00
2022-10-05T06:19:14.862Z,72.40
2022-10-05T06:21:43.275Z,72.10
2022-10-05T06:24:26.852Z,72.20
2022-10-05T06:27:12.470Z,72.20
2022-10-05T06:29:47.503Z,72.00
2022-10-05T06:32:35.111Z,72.30
2022-10-05T06:35:05.672Z,71.80
2022-10-05T06:37:42.818Z,71.20
2022-10-05T06:40:18.205Z,70.40
2022-10-05T06:43:23.771Z,69.70
2022-10-05T06:46:10.749Z,68.90
2022-10-05T06:49:27.982Z,67.70
2022-10-05T06:52:21.839Z,67.60
2022-10-05T06:54:55.629Z,67.10
2022-10-05T06:57:27.122Z,66.90
2022-10-05T06:59:54.363Z,66.60
2022-10-05T07:02:41.749Z,66.20
2022-10-05T07:05:08.813Z,66.10
2022-10-05T07:07:35.602Z,66.10
2022-10-05T07:10:15.295Z,66.00
2022-10-05T07:12:51.550Z,66.10
2022-10-05T07:15:29.503Z,66.10
2022-10-05T07:18:15.353Z,65.20
2022-10-05T07:20:46.939Z,65.30
2022-10-05T07:23:23.269Z,65.50
2022-10-05T07:25:52.455Z,64.00
2022-10-05T07:28:23.488Z,63.70
2022-10-05T07:30:54.860Z,63.60
2022-10-05T07:33:24.582Z,63.10
2022-10-05T07:36:14.801Z,63.00
2022-10-05T07:39:00.818Z,62.20
2022-10-05T07:41:37.425Z,61.90
2022-10-05T07:44:13.635Z,61.90
2022-10-05T07:46:52.127Z,61.60
2022-10-05T07:49:34.615Z,61.40
2022-10-05T07:52:02.321Z,61.00
2022-10-05T07:54:32.168Z,60.90
2022-10-05T07:56:58.982Z,61.00
2022-10-05T07:59:34.267Z,60.70
2022-10-05T08:02:12.580Z,61.60
2022-10-05T08:04:58.422Z,61.10
2022-10-05T08:07:25.335Z,62.70
2022-10-05T08:09:57.716Z,61.50
2022-10-05T08:12:48.470Z,61.40
2022-10-05T08:15:16.179Z,62.10
2022-10-05T08:17:45.980Z,61.80
2022-10-05T08:20:15.583Z,61.30
2022-10-05T08:22:43.829Z,61.80
2022-10-05T08:25:14.626Z,61.60
2022-10-05T08:27:53.755Z,62.40
2022-10-05T08:30:20.713Z,62.30
2022-10-05T08:32:50.484Z,62.20
2022-10-05T08:35:20.093Z,63.00
2022-10-05T08:37:46.881Z,64.00
2022-10-05T08:40:25.993Z,63.50
2022-10-05T08:42:58.727Z,64.10
2022-10-05T08:45:44.394Z,63.30
2022-10-05T08:48:29.692Z,63.20
2022-10-05T08:51:02.292Z,63.40
2022-10-05T08:53:49.351Z,62.70
2022-10-05T08:56:29.083Z,61.80
2022-10-05T08:58:58.986Z,62.90
2022-10-05T09:01:51.908Z,61.80
2022-10-05T09:04:18.749Z,61.20
2022-10-05T09:06:51.126Z,60.90
2022-10-05T09:09:30.131Z,59.60
2022-10-05T09:11:59.804Z,59.10
2022-10-05T09:14:35.538Z,57.60
2022-10-05T09:17:06.483Z,58.30
2022-10-05T09:19:36.407Z,56.90
2022-10-05T09:22:12.355Z,56.70
2022-10-05T09:24:48.479Z,55.50
2022-10-05T09:27:18.984Z,54.50
2022-10-05T09:30:05.311Z,54.80
2022-10-05T09:32:51.732Z,54.30
2022-10-05T09:35:26.386Z,54.90
2022-10-05T09:38:12.269Z,54.60
2022-10-05T09:40:58.063Z,55.90
2022-10-05T09:43:33.999Z,55.10
2022-10-05T09:46:03.730Z,53.10
2022-10-05T09:48:42.757Z,52.30
2022-10-05T09:51:24.842Z,54.10
2022-10-05T09:53:54.678Z,53.10
2022-10-05T09:56:38.854Z,53.50
2022-10-05T09:59:11.186Z,53.50
2022-10-05T10:01:41.322Z,54.60
2022-10-05T10:04:11.310Z,53.90
2022-10-05T10:06:52.204Z,53.90
2022-10-05T10:09:27.240Z,53.90
2022-10-05T10:12:14.286Z,54.40
2022-10-05T10:15:02.782Z,54.30
2022-10-05T10:17:36.034Z,55.10
2022-10-05T10:20:02.839Z,53.50
2022-10-05T10:22:45.002Z,54.10
2022-10-05T10:25:31.801Z,52.90
2022-10-05T10:28:28.225Z,54.20
2022-10-05T10:30:55.049Z,52.20
2022-10-05T10:33:27.931Z,53.60
2022-10-05T10:35:55.741Z,53.70
2022-10-05T10:38:28.693Z,52.50
2022-10-05T10:40:55.510Z,53.70
2022-10-05T10:43:40.079Z,54.50
2022-10-05T10:46:25.730Z,54.00
2022-10-05T10:48:56.226Z,54.80
2022-10-05T10:51:32.424Z,54.70
2022-10-05T10:54:09.816Z,54.90
2022-10-05T10:56:55.588Z,55.40
2022-10-05T10:59:34.460Z,55.60
2022-10-05T11:02:01.293Z,54.50
2022-10-05T11:04:34.213Z,55.80
2022-10-05T11:07:06.077Z,54.80
2022-10-05T11:09:38.938Z,54.90
2022-10-05T11:12:08.567Z,55.60
2022-10-05T11:14:54.287Z,57.10
2022-10-05T11:17:33.591Z,54.90
2022-10-05T11:20:04.872Z,56.20
2022-10-05T11:22:37.104Z,54.20
2022-10-05T11:25:33.315Z,55.10
2022-10-05T11:28:04.081Z,55.10
2022-10-05T11:30:37.005Z,55.10
2022-10-05T11:33:04.018Z,55.40
2022-10-05T11:35:49.490Z,55.40
2022-10-05T11:38:34.321Z,56.90
2022-10-05T11:41:02.260Z,54.90
2022-10-05T11:43:34.922Z,54.70
2022-10-05T11:46:07.601Z,54.20
2022-10-05T11:48:46.658Z,54.40
2022-10-05T11:51:13.508Z,55.90
2022-10-05T11:53:58.934Z,54.30
2022-10-05T11:59:19.061Z,54.40
2022-10-05T12:01:45.858Z,54.70
2022-10-05T12:04:31.403Z,54.30
2022-10-05T12:07:01.005Z,53.40
2022-10-05T12:10:06.930Z,53.60
2022-10-05T12:12:36.317Z,54.10
2022-10-05T12:15:06.141Z,53.70
2022-10-05T12:17:37.711Z,54.90
2022-10-05T12:20:23.244Z,56.30
2022-10-05T12:22:56.560Z,55.80
2022-10-05T12:25:23.671Z,57.40
2022-10-05T12:27:52.156Z,57.60
2022-10-05T12:30:26.489Z,60.80
2022-10-05T12:33:05.007Z,58.80
2022-10-05T12:35:48.534Z,59.70
2022-10-05T12:38:28.653Z,61.10
2022-10-05T12:40:58.956Z,62.70
2022-10-05T12:43:44.875Z,63.50
2022-10-05T12:46:18.166Z,64.90
2022-10-05T12:48:49.330Z,66.40
2022-10-05T12:51:34.912Z,70.00
2022-10-05T12:54:20.794Z,71.80
2022-10-05T12:56:55.556Z,73.20
2022-10-05T12:59:28.135Z,74.80
2022-10-05T13:01:55.062Z,75.70
2022-10-05T13:04:24.858Z,78.10
2022-10-05T13:07:13.931Z,78.00
2022-10-05T13:09:50.079Z,78.80
2022-10-05T13:12:36.255Z,79.70
2022-10-05T13:15:05.899Z,80.90
2022-10-05T13:17:32.680Z,79.90
2022-10-05T13:20:02.539Z,78.70
2022-10-05T13:22:46.575Z,78.70
2022-10-05T13:25:13.357Z,78.20
2022-10-05T13:27:41.284Z,78.20
2022-10-05T13:30:11.240Z,78.10
2022-10-05T13:32:40.930Z,77.40
2022-10-05T13:35:14.771Z,76.80
2022-10-05T13:38:01.776Z,77.20
2022-10-05T13:40:28.624Z,77.40
2022-10-05T13:43:06.177Z,77.40
2022-10-05T13:45:38.960Z,76.30
2022-10-05T13:48:24.678Z,76.70
2022-10-05T13:50:55.434Z,78.20
2022-10-05T13:53:34.187Z,78.20
2022-10-05T13:56:05.942Z,78.40
2022-10-05T13:58:52.123Z,78.30
2022-10-05T14:01:39.165Z,79.90
2022-10-05T14:04:18.209Z,83.50
2022-10-05T14:06:47.117Z,85.00
2022-10-05T14:09:21.811Z,86.50
2022-10-05T14:11:53.426Z,84.90
2022-10-05T14:14:25.584Z,84.80
2022-10-05T14:19:43.882Z,83.10
2022-10-05T14:22:10.711Z,84.50
2022-10-05T14:24:45.904Z,85.60
2022-10-05T14:27:20.229Z,84.60
2022-10-05T14:29:52.341Z,81.70
2022-10-05T14:32:21.737Z,80.00
2022-10-05T14:35:07.448Z,80.80
2022-10-05T14:37:44.450Z,81.10
2022-10-05T14:40:21.701Z,80.70
2022-10-05T14:42:48.561Z,77.50
2022-10-05T14:45:16.133Z,77.50
2022-10-05T14:47:45.893Z,74.80
2022-10-05T14:50:17.845Z,75.40
2022-10-05T14:52:51.717Z,76.10
2022-10-05T14:55:18.925Z,75.80
2022-10-05T14:57:53.201Z,76.20
2022-10-05T15:00:20.088Z,72.10
2022-10-05T15:03:05.615Z,73.50
2022-10-05T15:05:35.193Z,75.30
2022-10-05T15:08:08.761Z,74.20
2022-10-05T15:10:50.027Z,73.00
2022-10-05T15:13:16.845Z,72.40
2022-10-05T15:15:57.051Z,73.10
2022-10-05T15:18:31.694Z,73.50
2022-10-05T15:20:58.944Z,72.60
2022-10-05T15:23:27.229Z,71.40
2022-10-05T15:25:54.030Z,70.90
2022-10-05T15:28:30.378Z,68.70
2022-10-05T15:31:12.240Z,68.50
2022-10-05T15:33:41.485Z,69.30
2022-10-05T15:36:09.925Z,70.00
2022-10-05T15:38:42.845Z,68.20
2022-10-05T15:41:09.701Z,69.80
2022-10-05T15:43:55.475Z,69.30
2022-10-05T15:46:24.244Z,68.90
2022-10-05T15:49:11.315Z,68.10
2022-10-05T15:51:38.110Z,69.00
2022-10-05T15:54:43.358Z,70.40
2022-10-05T15:57:11.693Z,68.90
2022-10-05T15:59:41.667Z,68.70
2022-10-05T16:02:14.538Z,67.90
2022-10-05T16:04:47.886Z,67.90
2022-10-05T16:07:38.192Z,67.90
2022-10-05T16:10:21.603Z,66.00
2022-10-05T16:13:11.706Z,67.70
2022-10-05T16:15:38.533Z,65.30
2022-10-05T16:18:18.605Z,64.10
2022-10-05T16:21:03.986Z,62.50
2022-10-05T16:23:33.764Z,63.50
2022-10-05T16:26:09.135Z,63.60
2022-10-05T16:28:53.003Z,62.70
2022-10-05T16:31:38.974Z,63.80
2022-10-05T16:34:24.765Z,63.00
2022-10-05T16:36:54.390Z,64.20
2022-10-05T16:39:39.366Z,63.10
2022-10-05T16:42:12.005Z,63.50
2022-10-05T16:44:41.086Z,62.00
2022-10-05T16:47:22.918Z,62.70
2022-10-05T16:49:56.737Z,60.90
2022-10-05T16:52:23.606Z,62.30
2022-10-05T16:54:51.687Z,61.20
2022-10-05T16:57:22.464Z,62.00
2022-10-05T16:59:52.796Z,61.10
2022-10-05T17:02:25.698Z,60.70
2022-10-05T17:05:04.821Z,60.30
2022-10-05T17:07:50.421Z,60.30
2022-10-05T17:10:23.354Z,58.30
2022-10-05T17:12:56.036Z,60.30
2022-10-05T17:15:29.286Z,58.40
2022-10-05T17:18:03.202Z,60.10
2022-10-05T17:20:41.626Z,59.00
2022-10-05T17:23:30.315Z,59.20
2022-10-05T17:26:05.738Z,60.10
2022-10-05T17:28:36.220Z,59.20
2022-10-05T17:31:03.199Z,58.20
2022-10-05T17:33:30.333Z,59.90
2022-10-05T17:36:03.360Z,58.60
2022-10-05T17:38:30.125Z,57.90
2022-10-05T17:40:59.878Z,58.10
2022-10-05T17:43:27.193Z,56.80
2022-10-05T17:45:54.924Z,58.20
2022-10-05T17:48:37.312Z,58.60
2022-10-05T17:51:32.303Z,55.60
2022-10-05T17:54:17.842Z,55.90
2022-10-05T17:56:47.965Z,56.00
2022-10-05T17:59:33.689Z,56.90
2022-10-05T18:02:20.292Z,57.70
2022-10-05T18:05:05.991Z,58.10
2022-10-05T18:07:33.491Z,59.40
2022-10-05T18:10:00.428Z,58.50
2022-10-05T18:12:30.066Z,59.10
2022-10-05T18:15:09.087Z,59.50
2022-10-05T18:17:36.058Z,59.50
2022-10-05T18:20:13.885Z,59.50
2022-10-05T18:22:41.058Z,59.30
2022-10-05T18:25:09.594Z,59.80
2022-10-05T18:27:55.282Z,60.00
2022-10-05T18:30:22.727Z,60.10
2022-10-05T18:33:08.015Z,60.30
2022-10-05T18:35:44.200Z,60.40
2022-10-05T18:38:14.160Z,60.40
2022-10-05T18:40:49.880Z,60.50
2022-10-05T18:43:18.267Z,60.70
2022-10-05T18:45:45.179Z,60.80
2022-10-05T18:48:24.819Z,60.80
2022-10-05T18:51:07.212Z,60.80
2022-10-05T18:53:36.868Z,60.50
2022-10-05T18:56:04.569Z,60.60
2022-10-05T18:58:36.885Z,60.30
2022-10-05T19:01:03.649Z,61.00
2022-10-05T19:03:39.494Z,60.90
2022-10-05T19:06:12.118Z,60.90
2022-10-05T19:08:58.445Z,60.80
2022-10-05T19:11:44.249Z,60.50
2022-10-05T19:14:17.333Z,62.20
2022-10-05T19:17:02.628Z,62.90
2022-10-05T19:19:43.883Z,62.50
2022-10-05T19:22:13.752Z,62.10
2022-10-05T19:24:53.888Z,62.40
2022-10-05T19:27:43.282Z,61.80
2022-10-05T19:30:20.151Z,61.40
2022-10-05T19:33:05.817Z,62.10
2022-10-05T19:35:38.442Z,61.80
2022-10-05T19:38:10.671Z,62.50
2022-10-05T19:40:50.562Z,62.90
2022-10-05T19:43:26.383Z,62.80
2022-10-05T19:45:53.449Z,62.90
2022-10-05T19:48:23.938Z,63.30
2022-10-05T19:50:54.859Z,63.70
2022-10-05T19:53:25.741Z,62.90
2022-10-05T19:55:55.478Z,63.30
2022-10-05T19:58:25.959Z,62.70
2022-10-05T20:01:04.361Z,62.70
2022-10-05T20:03:31.838Z,62.40
2022-10-05T20:06:02.025Z,62.10
2022-10-05T20:08:38.943Z,63.00
2022-10-05T20:11:10.481Z,62.20
2022-10-05T20:13:37.574Z,62.70
2022-10-05T20:16:32.069Z,62.90
2022-10-05T20:19:17.417Z,62.20
2022-10-05T20:21:57.046Z,62.20
2022-10-05T20:24:27.661Z,62.90
2022-10-05T20:27:08.167Z,62.40
2022-10-05T20:29:40.304Z,62.20
2022-10-05T20:32:12.164Z,62.90
2022-10-05T20:34:42.728Z,62.70
2022-10-05T20:37:10.589Z,63.30
2022-10-05T20:39:37.518Z,62.90
2022-10-05T20:42:04.514Z,62.90
2022-10-05T20:44:31.525Z,62.90
2022-10-05T20:46:58.729Z,63.00
2022-10-05T20:49:26.466Z,62.90
2022-10-05T20:51:55.763Z,63.10
2022-10-05T20:54:23.014Z,62.90
2022-10-05T20:56:50.151Z,62.90
2022-10-05T20:59:16.985Z,63.30
2022-10-05T21:01:49.810Z,63.00
2022-10-05T21:04:20.124Z,63.30
2022-10-05T21:06:47.078Z,63.00
2022-10-05T21:09:14.966Z,62.70
2022-10-05T21:11:42.214Z,62.80
2022-10-05T21:14:09.322Z,62.20
2022-10-05T21:16:38.360Z,62.20
2022-10-05T21:19:07.032Z,62.20
2022-10-05T21:21:33.813Z,62.40
2022-10-05T21:24:00.776Z,61.60
2022-10-05T21:26:30.597Z,62.40
2022-10-05T21:28:58.378Z,61.80
2022-10-05T21:31:25.687Z,61.60
2022-10-05T21:33:52.509Z,61.80
2022-10-05T21:36:23.839Z,61.90
2022-10-05T21:38:51.929Z,61.60
2022-10-05T21:41:18.718Z,62.10
2022-10-05T21:43:45.559Z,61.90
2022-10-05T21:46:12.945Z,61.90
2022-10-05T21:48:39.835Z,61.30
2022-10-05T21:51:10.279Z,61.20
2022-10-05T21:53:38.579Z,60.50
2022-10-05T21:56:05.850Z,61.50
2022-10-05T21:58:32.699Z,60.90
2022-10-05T22:00:59.478Z,60.40
2022-10-05T22:03:26.366Z,60.00
2022-10-05T22:05:53.294Z,60.30
2022-10-05T22:08:24.618Z,60.60
2022-10-05T22:10:52.622Z,60.20
2022-10-05T22:13:19.407Z,60.10
2022-10-05T22:15:46.185Z,59.60
2022-10-05T22:18:13.498Z,59.70
2022-10-05T22:20:40.327Z,59.80
2022-10-05T22:23:07.091Z,59.70
2022-10-05T22:25:34.250Z,60.60
2022-10-05T22:28:01.473Z,60.90
2022-10-05T22:30:28.442Z,60.50
2022-10-05T22:32:55.235Z,60.70
2022-10-05T22:35:22.045Z,61.20
2022-10-05T22:37:48.801Z,60.80
2022-10-05T22:40:15.671Z,61.10
2022-10-05T22:42:42.539Z,60.90
2022-10-05T22:45:09.340Z,61.10
2022-10-05T22:47:36.183Z,61.20
2022-10-05T22:50:03.053Z,61.10
2022-10-05T22:52:29.880Z,60.80
2022-10-05T22:54:56.634Z,61.40
2022-10-05T22:57:23.467Z,61.20
2022-10-05T22:59:50.368Z,61.20
2022-10-05T23:02:18.773Z,61.80
2022-10-05T23:04:45.976Z,61.80
2022-10-05T23:07:12.942Z,62.40
2022-10-05T23:09:39.748Z,63.30
2022-10-05T23:12:06.540Z,62.90
2022-10-05T23:14:33.479Z,62.90
2022-10-05T23:17:00.430Z,63.90
2022-10-05T23:19:27.278Z,63.90
2022-10-05T23:21:54.084Z,63.80
2022-10-05T23:24:20.973Z,63.90
2022-10-05T23:26:47.762Z,63.80
2022-10-05T23:29:14.719Z,63.80
2022-10-05T23:31:41.478Z,63.80
2022-10-05T23:34:08.280Z,63.80
2022-10-05T23:36:36.045Z,63.90
2022-10-05T23:39:02.958Z,64.10
2022-10-05T23:41:29.753Z,64.80
2022-10-05T23:43:56.573Z,65.30
2022-10-05T23:46:23.521Z,65.30
2022-10-05T23:48:50.489Z,65.40
2022-10-05T23:51:17.437Z,65.70
2022-10-05T23:53:44.283Z,65.70
2022-10-05T23:56:11.079Z,66.00
2022-10-05T23:58:37.946Z,65.80
